createdAt,value
2022-09-13T00:01:20.045Z,71.60
2022-09-13T00:03:02.764Z,71.50
2022-09-13T00:04:44.726Z,71.40
2022-09-13T00:06:29.780Z,71.50
2022-09-13T00:08:11.642Z,71.50
2022-09-13T00:09:54.706Z,71.00
2022-09-13T00:11:36.536Z,72.20
2022-09-13T00:13:18.466Z,71.60
2022-09-13T00:15:00.178Z,71.70
2022-09-13T00:16:42.198Z,71.60
2022-09-13T00:18:23.980Z,71.60
2022-09-13T00:20:06.761Z,72.20
2022-09-13T00:21:48.562Z,71.90
2022-09-13T00:23:30.340Z,71.60
2022-09-13T00:25:13.951Z,71.90
2022-09-13T00:26:55.872Z,71.70
2022-09-13T00:29:27.586Z,71.30
2022-09-13T00:31:10.063Z,71.90
2022-09-13T00:32:51.987Z,71.30
2022-09-13T00:34:33.799Z,71.90
2022-09-13T00:36:16.024Z,71.90
2022-09-13T00:37:59.875Z,72.00
2022-09-13T00:39:41.791Z,71.40
2022-09-13T00:41:25.109Z,72.00
2022-09-13T00:43:16.157Z,71.90
2022-09-13T00:44:59.982Z,71.90
2022-09-13T00:46:46.228Z,72.10
2022-09-13T00:48:28.199Z,71.40
2022-09-13T00:52:30.865Z,72.00
2022-09-13T00:53:31.680Z,72.00
2022-09-13T00:54:17.561Z,72.20
2022-09-13T00:56:01.759Z,72.20
2022-09-13T00:57:45.120Z,72.10
2022-09-13T00:59:30.461Z,71.60
2022-09-13T01:01:14.997Z,72.20
2022-09-13T01:03:02.290Z,72.20
2022-09-13T01:04:44.893Z,72.20
2022-09-13T01:06:30.378Z,72.20
2022-09-13T01:08:13.389Z,72.30
2022-09-13T01:09:58.371Z,71.80
2022-09-13T01:11:45.653Z,72.40
2022-09-13T01:13:32.178Z,72.30
2022-09-13T01:15:14.174Z,72.40
2022-09-13T01:16:55.786Z,72.40
2022-09-13T01:18:37.795Z,71.90
2022-09-13T01:20:22.944Z,72.50
2022-09-13T01:22:37.217Z,72.50
2022-09-13T01:24:55.217Z,72.50
2022-09-13T01:26:56.914Z,72.50
2022-09-13T01:29:15.690Z,72.10
2022-09-13T01:31:05.925Z,72.60
2022-09-13T01:33:23.930Z,72.70
2022-09-13T01:35:14.862Z,72.60
2022-09-13T01:37:18.344Z,72.60
2022-09-13T01:39:27.377Z,72.00
2022-09-13T01:41:24.186Z,72.60
2022-09-13T01:43:24.085Z,72.50
2022-09-13T01:45:18.498Z,72.70
2022-09-13T01:47:07.362Z,72.60
2022-09-13T01:49:00.899Z,72.20
2022-09-13T01:50:47.557Z,72.70
2022-09-13T01:52:36.578Z,72.60
2022-09-13T01:54:25.426Z,72.60
2022-09-13T01:56:14.798Z,72.70
2022-09-13T01:58:05.381Z,72.60
2022-09-13T01:59:51.721Z,71.90
2022-09-13T02:01:41.967Z,72.50
2022-09-13T02:03:31.162Z,72.60
2022-09-13T02:05:16.314Z,72.70
2022-09-13T02:07:03.917Z,72.70
2022-09-13T02:08:48.939Z,72.20
2022-09-13T02:10:35.249Z,72.80
2022-09-13T02:12:20.193Z,72.80
2022-09-13T02:14:07.157Z,72.80
2022-09-13T02:15:53.146Z,72.80
2022-09-13T02:17:47.460Z,72.90
2022-09-13T02:19:35.740Z,72.30
2022-09-13T02:21:22.461Z,72.90
2022-09-13T02:23:10.066Z,72.90
2022-09-13T02:24:55.480Z,72.80
2022-09-13T02:26:40.414Z,72.90
2022-09-13T02:28:28.825Z,72.40
2022-09-13T02:30:13.086Z,73.00
2022-09-13T02:31:59.267Z,72.90
2022-09-13T02:33:45.705Z,72.90
2022-09-13T02:35:35.773Z,72.80
2022-09-13T02:37:17.882Z,73.00
2022-09-13T02:39:00.942Z,72.50
2022-09-13T02:40:58.667Z,73.10
2022-09-13T02:42:44.642Z,72.90
2022-09-13T02:44:32.579Z,73.10
2022-09-13T02:46:25.568Z,73.10
2022-09-13T02:48:14.730Z,73.10
2022-09-13T02:50:07.832Z,72.50
2022-09-13T02:51:55.981Z,72.70
2022-09-13T02:53:42.200Z,73.20
2022-09-13T02:55:32.710Z,73.10
2022-09-13T02:57:18.843Z,73.10
2022-09-13T02:59:05.849Z,72.50
2022-09-13T03:00:48.322Z,73.20
2022-09-13T03:02:33.354Z,73.30
2022-09-13T03:04:26.095Z,73.10
2022-09-13T03:06:08.419Z,73.20
2022-09-13T03:07:52.449Z,73.10
2022-09-13T03:09:34.484Z,72.70
2022-09-13T03:11:22.796Z,73.30
2022-09-13T03:13:43.967Z,73.20
2022-09-13T03:15:45.281Z,73.20
2022-09-13T03:17:42.128Z,73.30
2022-09-13T03:19:38.941Z,72.60
2022-09-13T03:21:37.532Z,73.40
2022-09-13T03:23:46.253Z,73.30
2022-09-13T03:25:37.487Z,73.40
2022-09-13T03:27:34.654Z,73.30
2022-09-13T03:29:27.256Z,72.80
2022-09-13T03:31:14.497Z,73.50
2022-09-13T03:33:04.344Z,73.70
2022-09-13T03:34:52.512Z,73.70
2022-09-13T03:36:37.351Z,73.80
2022-09-13T03:38:23.748Z,73.90
2022-09-13T03:40:10.837Z,73.60
2022-09-13T03:41:57.821Z,73.90
2022-09-13T03:43:44.164Z,73.90
2022-09-13T03:45:31.735Z,73.80
2022-09-13T03:47:16.225Z,73.70
2022-09-13T03:49:01.344Z,73.10
2022-09-13T03:50:45.582Z,73.70
2022-09-13T03:52:27.651Z,73.60
2022-09-13T03:54:11.392Z,73.60
2022-09-13T03:55:55.222Z,73.70
2022-09-13T03:57:37.274Z,74.30
2022-09-13T03:59:19.231Z,73.10
2022-09-13T04:01:01.327Z,73.70
2022-09-13T04:02:43.287Z,73.60
2022-09-13T04:04:25.114Z,73.60
2022-09-13T04:06:07.641Z,73.70
2022-09-13T04:07:49.438Z,73.80
2022-09-13T04:09:31.774Z,73.20
2022-09-13T04:11:15.014Z,73.70
2022-09-13T04:12:56.842Z,73.70
2022-09-13T04:14:38.671Z,73.80
2022-09-13T04:16:20.614Z,73.70
2022-09-13T04:18:02.367Z,73.80
2022-09-13T04:19:44.727Z,73.20
2022-09-13T04:21:26.535Z,73.80
2022-09-13T04:23:08.747Z,73.70
2022-09-13T04:24:50.589Z,73.70
2022-09-13T04:26:33.999Z,73.70
2022-09-13T04:28:17.262Z,73.80
2022-09-13T04:29:59.125Z,73.10
2022-09-13T04:31:41.066Z,73.50
2022-09-13T04:33:22.926Z,73.70
2022-09-13T04:35:05.348Z,73.70
2022-09-13T04:36:47.431Z,73.60
2022-09-13T04:38:29.101Z,73.10
2022-09-13T04:40:11.663Z,73.60
2022-09-13T04:41:55.193Z,73.60
2022-09-13T04:43:36.966Z,73.70
2022-09-13T04:45:31.417Z,73.80
2022-09-13T04:47:13.328Z,73.70
2022-09-13T04:48:55.460Z,73.10
2022-09-13T04:50:37.301Z,73.80
2022-09-13T04:52:22.337Z,73.80
2022-09-13T04:54:04.544Z,73.80
2022-09-13T04:55:46.318Z,73.80
2022-09-13T04:57:32.389Z,73.90
2022-09-13T04:59:14.440Z,73.40
2022-09-13T05:01:00.500Z,74.00
2022-09-13T05:02:42.379Z,73.90
2022-09-13T05:04:24.134Z,74.00
2022-09-13T05:06:08.058Z,74.50
2022-09-13T05:07:50.393Z,73.90
2022-09-13T05:09:32.224Z,73.40
2022-09-13T05:11:14.111Z,74.00
2022-09-13T05:12:57.661Z,73.80
2022-09-13T05:14:39.464Z,73.70
2022-09-13T05:16:21.441Z,73.80
2022-09-13T05:18:03.400Z,74.00
2022-09-13T05:19:45.238Z,73.20
2022-09-13T05:21:27.397Z,74.00
2022-09-13T05:23:09.244Z,73.90
2022-09-13T05:24:51.222Z,73.90
2022-09-13T05:26:32.959Z,74.00
2022-09-13T05:28:16.239Z,73.30
2022-09-13T05:29:57.970Z,73.30
2022-09-13T05:31:41.352Z,73.80
2022-09-13T05:33:23.205Z,73.90
2022-09-13T05:35:05.449Z,73.90
2022-09-13T05:36:51.699Z,73.90
2022-09-13T05:38:35.647Z,73.90
2022-09-13T05:40:17.455Z,73.30
2022-09-13T05:41:59.244Z,73.80
2022-09-13T05:43:42.366Z,73.90
2022-09-13T05:45:24.109Z,73.90
2022-09-13T05:47:06.170Z,74.00
2022-09-13T05:48:48.362Z,73.90
2022-09-13T05:50:56.755Z,73.30
2022-09-13T05:52:31.989Z,73.90
2022-09-13T05:54:13.980Z,73.90
2022-09-13T05:55:55.574Z,73.90
2022-09-13T05:57:37.320Z,73.80
2022-09-13T05:59:20.438Z,73.40
2022-09-13T06:01:02.374Z,73.70
2022-09-13T06:02:44.175Z,73.90
2022-09-13T06:04:26.082Z,73.80
2022-09-13T06:06:08.649Z,73.80
2022-09-13T06:07:50.395Z,73.80
2022-09-13T06:09:32.138Z,73.30
2022-09-13T06:11:15.346Z,73.80
2022-09-13T06:12:57.104Z,73.90
2022-09-13T06:14:40.478Z,73.90
2022-09-13T06:16:22.580Z,74.00
2022-09-13T06:18:04.760Z,73.90
2022-09-13T06:19:46.650Z,73.20
2022-09-13T06:21:29.296Z,73.70
2022-09-13T06:23:11.529Z,73.80
2022-09-13T06:24:53.277Z,73.80
2022-09-13T06:26:34.997Z,73.70
2022-09-13T06:28:16.742Z,73.90
2022-09-13T06:29:59.962Z,73.30
2022-09-13T06:31:41.717Z,73.70
2022-09-13T06:33:23.550Z,73.80
2022-09-13T06:35:06.403Z,73.90
2022-09-13T06:38:30.480Z,73.30
2022-09-13T06:40:12.274Z,73.40
2022-09-13T06:41:54.050Z,73.90
2022-09-13T06:43:36.267Z,73.90
2022-09-13T06:45:19.476Z,73.80
2022-09-13T06:47:01.210Z,73.10
2022-09-13T06:48:45.130Z,74.00
2022-09-13T06:50:26.885Z,73.40
2022-09-13T06:52:08.613Z,74.00
2022-09-13T06:53:51.559Z,74.00
2022-09-13T06:55:33.373Z,74.00
2022-09-13T06:57:15.105Z,73.90
2022-09-13T06:58:59.299Z,73.60
2022-09-13T07:00:42.556Z,74.10
2022-09-13T07:02:24.434Z,74.00
2022-09-13T07:04:08.067Z,74.10
2022-09-13T07:05:49.841Z,74.00
2022-09-13T07:07:31.630Z,74.10
2022-09-13T07:09:15.798Z,73.60
2022-09-13T07:10:57.868Z,73.90
2022-09-13T07:12:40.536Z,74.40
2022-09-13T07:14:23.674Z,74.20
2022-09-13T07:16:08.928Z,74.30
2022-09-13T07:17:50.874Z,74.10
2022-09-13T07:19:32.617Z,73.80
2022-09-13T07:21:14.623Z,74.40
2022-09-13T07:22:56.192Z,74.40
2022-09-13T07:24:37.926Z,74.30
2022-09-13T07:26:19.949Z,74.30
2022-09-13T07:28:01.710Z,74.50
2022-09-13T07:29:43.643Z,74.00
2022-09-13T07:31:27.584Z,74.60
2022-09-13T07:33:09.350Z,74.50
2022-09-13T07:34:51.077Z,74.60
2022-09-13T07:36:34.517Z,74.60
2022-09-13T07:38:16.249Z,74.60
2022-09-13T07:39:58.024Z,74.00
2022-09-13T07:41:40.093Z,74.60
2022-09-13T07:43:21.740Z,74.60
2022-09-13T07:45:03.821Z,74.60
2022-09-13T07:46:46.828Z,74.60
2022-09-13T07:48:33.394Z,74.50
2022-09-13T07:50:15.461Z,74.00
2022-09-13T07:51:57.210Z,74.60
2022-09-13T07:53:40.865Z,74.60
2022-09-13T07:55:22.585Z,74.70
2022-09-13T07:57:04.750Z,74.60
2022-09-13T07:58:47.806Z,74.60
2022-09-13T08:00:29.528Z,74.00
2022-09-13T08:02:13.349Z,74.60
2022-09-13T08:03:56.812Z,74.60
2022-09-13T08:05:39.323Z,74.60
2022-09-13T08:07:21.116Z,74.50
2022-09-13T08:09:04.135Z,74.00
2022-09-13T08:10:49.363Z,74.50
2022-09-13T08:12:31.366Z,74.60
2022-09-13T08:14:15.613Z,74.60
2022-09-13T08:15:57.516Z,74.60
2022-09-13T08:17:40.696Z,74.60
2022-09-13T08:19:22.480Z,74.10
2022-09-13T08:21:04.361Z,74.60
2022-09-13T08:22:46.455Z,74.50
2022-09-13T08:24:28.049Z,74.60
2022-09-13T08:26:10.043Z,74.60
2022-09-13T08:27:51.659Z,74.70
2022-09-13T08:29:33.390Z,74.10
2022-09-13T08:31:16.803Z,74.60
2022-09-13T08:33:00.283Z,74.60
2022-09-13T08:34:42.026Z,74.60
2022-09-13T08:36:25.604Z,74.70
2022-09-13T08:38:09.064Z,74.70
2022-09-13T08:39:50.826Z,74.00
2022-09-13T08:42:01.362Z,74.60
2022-09-13T08:43:49.291Z,74.60
2022-09-13T08:45:31.231Z,74.60
2022-09-13T08:47:38.722Z,74.50
2022-09-13T08:49:25.249Z,74.00
2022-09-13T08:51:17.244Z,74.60
2022-09-13T08:53:06.768Z,74.50
2022-09-13T08:54:49.764Z,74.50
2022-09-13T08:56:38.710Z,74.50
2022-09-13T08:58:59.745Z,74.60
2022-09-13T09:00:44.383Z,74.10
2022-09-13T09:02:44.862Z,74.70
2022-09-13T09:04:37.917Z,74.70
2022-09-13T09:06:20.728Z,74.70
2022-09-13T09:08:06.835Z,74.70
2022-09-13T09:09:53.283Z,74.10
2022-09-13T09:11:40.743Z,74.70
2022-09-13T09:13:29.073Z,74.60
2022-09-13T09:15:17.343Z,74.60
2022-09-13T09:17:03.354Z,74.70
2022-09-13T09:18:47.442Z,74.60
2022-09-13T09:20:33.678Z,74.10
2022-09-13T09:22:18.876Z,74.70
2022-09-13T09:24:03.220Z,74.70
2022-09-13T09:25:45.411Z,74.60
2022-09-13T09:27:30.462Z,74.70
2022-09-13T09:29:20.739Z,74.10
2022-09-13T09:31:10.490Z,74.70
2022-09-13T09:33:25.014Z,74.70
2022-09-13T09:35:15.666Z,74.10
2022-09-13T09:37:08.041Z,74.70
2022-09-13T09:38:49.686Z,74.80
2022-09-13T09:40:33.922Z,74.30
2022-09-13T09:42:18.690Z,74.80
2022-09-13T09:44:14.192Z,74.80
2022-09-13T09:45:57.963Z,74.80
2022-09-13T09:47:45.527Z,74.80
2022-09-13T09:49:35.151Z,74.30
2022-09-13T09:51:19.446Z,74.90
2022-09-13T09:53:07.235Z,74.80
2022-09-13T09:54:50.247Z,74.70
2022-09-13T09:56:33.480Z,70.60
2022-09-13T09:58:15.438Z,73.80
2022-09-13T10:00:11.247Z,73.90
2022-09-13T10:01:53.132Z,72.40
2022-09-13T10:03:35.197Z,72.40
2022-09-13T10:05:19.098Z,71.40
2022-09-13T10:07:26.622Z,74.00
2022-09-13T10:09:17.207Z,73.60
2022-09-13T10:11:00.375Z,74.20
2022-09-13T10:12:42.175Z,74.20
2022-09-13T10:14:35.997Z,74.10
2022-09-13T10:16:26.533Z,73.80
2022-09-13T10:18:40.109Z,73.70
2022-09-13T10:20:22.360Z,72.90
2022-09-13T10:22:05.715Z,73.30
2022-09-13T10:23:48.650Z,73.50
2022-09-13T10:25:31.788Z,73.30
2022-09-13T10:27:30.530Z,73.30
2022-09-13T10:29:16.440Z,70.80
2022-09-13T10:31:01.996Z,70.20
2022-09-13T10:32:54.983Z,72.30
2022-09-13T10:34:37.349Z,72.40
2022-09-13T10:36:48.241Z,69.00
2022-09-13T10:38:29.844Z,70.10
2022-09-13T10:40:19.366Z,68.90
2022-09-13T10:42:05.183Z,70.60
2022-09-13T10:43:48.236Z,70.50
2022-09-13T10:45:31.449Z,70.50
2022-09-13T10:47:19.894Z,70.60
2022-09-13T10:49:01.939Z,70.30
2022-09-13T10:51:00.095Z,71.50
2022-09-13T10:52:44.660Z,71.50
2022-09-13T10:54:26.447Z,70.90
2022-09-13T10:56:20.786Z,69.10
2022-09-13T10:58:22.027Z,70.20
2022-09-13T11:00:06.838Z,70.30
2022-09-13T11:02:32.495Z,71.20
2022-09-13T11:04:42.654Z,71.40
2022-09-13T11:06:30.831Z,71.80
2022-09-13T11:08:32.474Z,72.00
2022-09-13T11:10:21.450Z,71.50
2022-09-13T11:12:11.506Z,72.30
2022-09-13T11:14:08.360Z,72.30
2022-09-13T11:15:58.430Z,72.20
2022-09-13T11:18:03.930Z,72.10
2022-09-13T11:19:58.711Z,71.90
2022-09-13T11:21:56.636Z,72.50
2022-09-13T11:24:07.064Z,72.50
2022-09-13T11:26:00.343Z,72.60
2022-09-13T11:27:51.430Z,72.60
2022-09-13T11:30:02.006Z,72.00
2022-09-13T11:31:53.412Z,72.60
2022-09-13T11:33:46.259Z,72.60
2022-09-13T11:35:42.795Z,72.80
2022-09-13T11:37:44.300Z,72.90
2022-09-13T11:39:31.962Z,72.40
2022-09-13T11:41:25.344Z,73.00
2022-09-13T11:43:27.044Z,73.10
2022-09-13T11:45:22.287Z,73.10
2022-09-13T11:47:12.997Z,73.20
2022-09-13T11:49:24.779Z,73.30
2022-09-13T11:51:18.867Z,72.70
2022-09-13T11:53:16.019Z,73.40
2022-09-13T11:55:11.314Z,72.90
2022-09-13T11:56:56.931Z,73.20
2022-09-13T11:58:44.645Z,73.30
2022-09-13T12:00:34.254Z,72.80
2022-09-13T12:02:21.547Z,73.50
2022-09-13T12:04:07.252Z,73.70
2022-09-13T12:05:53.709Z,73.60
2022-09-13T12:07:40.554Z,73.70
2022-09-13T12:11:15.850Z,73.20
2022-09-13T12:12:59.351Z,73.80
2022-09-13T12:14:47.194Z,74.40
2022-09-13T12:16:36.407Z,73.80
2022-09-13T12:18:23.814Z,73.90
2022-09-13T12:20:13.429Z,73.40
2022-09-13T12:21:59.926Z,73.90
2022-09-13T12:23:46.767Z,73.90
2022-09-13T12:25:37.368Z,74.00
2022-09-13T12:27:26.851Z,73.90
2022-09-13T12:29:17.965Z,74.00
2022-09-13T12:31:04.797Z,73.50
2022-09-13T12:32:49.021Z,74.10
2022-09-13T12:34:40.313Z,74.10
2022-09-13T12:36:40.942Z,74.10
2022-09-13T12:38:51.215Z,73.60
2022-09-13T12:40:51.462Z,72.20
2022-09-13T12:42:58.369Z,72.60
2022-09-13T12:44:56.272Z,72.10
2022-09-13T12:47:16.591Z,72.60
2022-09-13T12:49:18.799Z,73.20
2022-09-13T12:51:12.232Z,72.60
2022-09-13T12:53:06.173Z,73.20
2022-09-13T12:55:45.503Z,73.20
2022-09-13T12:57:34.349Z,73.10
2022-09-13T12:59:36.381Z,72.50
2022-09-13T13:01:21.143Z,73.20
2022-09-13T13:03:06.167Z,73.20
2022-09-13T13:04:52.103Z,73.10
2022-09-13T13:06:38.555Z,73.10
2022-09-13T13:08:29.359Z,73.00
2022-09-13T13:10:28.782Z,72.20
2022-09-13T13:12:11.683Z,72.50
2022-09-13T13:13:56.592Z,72.80
2022-09-13T13:15:58.939Z,72.90
2022-09-13T13:17:44.991Z,72.90
2022-09-13T13:19:30.868Z,72.30
2022-09-13T13:21:36.428Z,73.40
2022-09-13T13:23:23.971Z,72.70
2022-09-13T13:25:31.273Z,72.80
2022-09-13T13:27:39.700Z,72.60
2022-09-13T13:29:22.732Z,72.50
2022-09-13T13:31:04.584Z,72.00
2022-09-13T13:33:13.205Z,72.40
2022-09-13T13:34:55.184Z,72.30
2022-09-13T13:36:45.604Z,72.30
2022-09-13T13:38:47.228Z,72.20
2022-09-13T13:40:29.297Z,71.60
2022-09-13T13:42:19.425Z,72.00
2022-09-13T13:44:01.888Z,72.00
2022-09-13T13:45:57.540Z,71.90
2022-09-13T13:48:08.014Z,72.00
2022-09-13T13:49:51.648Z,71.70
2022-09-13T13:51:33.767Z,72.20
2022-09-13T13:53:20.541Z,72.20
2022-09-13T13:55:30.037Z,72.20
2022-09-13T13:57:23.648Z,72.30
2022-09-13T13:59:13.458Z,72.30
2022-09-13T14:00:58.579Z,71.70
2022-09-13T14:02:49.761Z,72.40
2022-09-13T14:04:58.568Z,73.10
2022-09-13T14:06:49.971Z,72.60
2022-09-13T14:08:39.941Z,72.50
2022-09-13T14:10:28.926Z,72.30
2022-09-13T14:12:42.313Z,73.00
2022-09-13T14:14:44.993Z,73.50
2022-09-13T14:16:37.593Z,73.80
2022-09-13T14:18:40.753Z,73.80
2022-09-13T14:20:24.952Z,73.30
2022-09-13T14:22:15.713Z,74.20
2022-09-13T14:24:17.383Z,76.80
2022-09-13T14:26:00.999Z,77.20
2022-09-13T14:27:45.513Z,77.20
2022-09-13T14:29:28.503Z,76.70
2022-09-13T14:31:17.939Z,77.20
2022-09-13T14:33:00.913Z,77.30
2022-09-13T14:34:52.271Z,77.20
2022-09-13T14:36:34.289Z,77.20
2022-09-13T14:38:19.019Z,77.10
2022-09-13T14:40:09.262Z,76.50
2022-09-13T14:41:59.648Z,77.00
2022-09-13T14:43:44.037Z,77.00
2022-09-13T14:45:30.842Z,77.00
2022-09-13T14:47:19.281Z,76.90
2022-09-13T14:49:04.694Z,76.50
2022-09-13T14:50:51.782Z,75.90
2022-09-13T14:52:36.945Z,76.40
2022-09-13T14:54:22.425Z,76.40
2022-09-13T14:56:07.578Z,76.40
2022-09-13T14:57:53.272Z,76.30
2022-09-13T14:59:41.959Z,75.90
2022-09-13T15:01:33.433Z,76.30
2022-09-13T15:03:17.996Z,76.20
2022-09-13T15:05:00.799Z,76.00
2022-09-13T15:06:42.612Z,75.50
2022-09-13T15:08:42.624Z,74.60
2022-09-13T15:10:26.896Z,73.90
2022-09-13T15:12:22.694Z,74.30
2022-09-13T15:14:23.912Z,74.00
2022-09-13T15:16:28.604Z,73.70
2022-09-13T15:18:25.130Z,72.60
2022-09-13T15:20:13.127Z,72.60
2022-09-13T15:22:03.883Z,73.10
2022-09-13T15:23:50.771Z,73.00
2022-09-13T15:25:32.690Z,73.10
2022-09-13T15:27:20.824Z,73.20
2022-09-13T15:29:02.853Z,73.30
2022-09-13T15:30:44.658Z,73.10
2022-09-13T15:32:33.857Z,73.80
2022-09-13T15:34:22.864Z,74.00
2022-09-13T15:36:23.244Z,74.50
2022-09-13T15:38:22.025Z,74.10
2022-09-13T15:40:14.680Z,71.40
2022-09-13T15:41:58.234Z,71.60
2022-09-13T15:43:40.406Z,71.60
2022-09-13T15:45:22.738Z,72.60
2022-09-13T15:47:10.185Z,73.20
2022-09-13T15:48:55.797Z,73.70
2022-09-13T15:50:37.613Z,73.50
2022-09-13T15:52:20.660Z,74.10
2022-09-13T15:54:02.509Z,74.90
2022-09-13T15:55:44.364Z,74.30
2022-09-13T15:57:28.868Z,74.30
2022-09-13T15:59:13.539Z,74.40
2022-09-13T16:00:55.501Z,73.80
2022-09-13T16:02:37.287Z,74.40
2022-09-13T16:04:20.402Z,74.40
2022-09-13T16:06:02.358Z,74.40
2022-09-13T16:07:44.666Z,74.40
2022-09-13T16:09:26.658Z,74.00
2022-09-13T16:11:08.312Z,74.50
2022-09-13T16:12:50.293Z,74.60
2022-09-13T16:14:31.947Z,74.60
2022-09-13T16:16:14.482Z,74.60
2022-09-13T16:17:56.408Z,74.60
2022-09-13T16:19:39.626Z,74.10
2022-09-13T16:21:21.537Z,74.70
2022-09-13T16:23:03.502Z,74.60
2022-09-13T16:24:45.233Z,74.60
2022-09-13T16:26:29.898Z,74.70
2022-09-13T16:28:15.626Z,74.70
2022-09-13T16:29:57.395Z,74.20
2022-09-13T16:31:39.665Z,74.70
2022-09-13T16:33:21.999Z,74.70
2022-09-13T16:35:05.909Z,74.70
2022-09-13T16:36:47.719Z,74.70
2022-09-13T16:38:29.714Z,74.70
2022-09-13T16:40:11.457Z,74.30
2022-09-13T16:41:53.352Z,74.80
2022-09-13T16:43:35.536Z,74.80
2022-09-13T16:45:17.472Z,74.80
2022-09-13T16:46:59.340Z,74.80
2022-09-13T16:48:41.947Z,74.70
2022-09-13T16:50:25.167Z,74.30
2022-09-13T16:52:07.631Z,74.80
2022-09-13T16:53:51.186Z,74.80
2022-09-13T16:55:33.030Z,74.80
2022-09-13T16:57:15.088Z,74.80
2022-09-13T16:58:56.881Z,74.80
2022-09-13T17:00:38.784Z,74.30
2022-09-13T17:02:21.507Z,74.80
2022-09-13T17:04:04.038Z,74.80
2022-09-13T17:05:57.070Z,74.80
2022-09-13T17:07:39.324Z,74.80
2022-09-13T17:09:21.247Z,74.90
2022-09-13T17:11:06.206Z,74.20
2022-09-13T17:12:48.573Z,74.90
2022-09-13T17:14:30.703Z,74.80
2022-09-13T17:16:23.433Z,74.80
2022-09-13T17:18:05.358Z,74.70
2022-09-13T17:19:47.292Z,74.20
2022-09-13T17:21:30.539Z,74.80
2022-09-13T17:23:12.438Z,74.80
2022-09-13T17:24:54.270Z,74.80
2022-09-13T17:26:36.077Z,74.80
2022-09-13T17:28:18.641Z,74.90
2022-09-13T17:30:00.548Z,74.20
2022-09-13T17:31:42.820Z,74.80
2022-09-13T17:33:24.805Z,74.80
2022-09-13T17:35:07.759Z,74.80
2022-09-13T17:36:51.382Z,74.80
2022-09-13T17:38:33.833Z,74.90
2022-09-13T17:40:16.146Z,74.30
2022-09-13T17:41:58.404Z,74.80
2022-09-13T17:43:41.345Z,74.80
2022-09-13T17:45:23.896Z,74.90
2022-09-13T17:47:06.027Z,74.70
2022-09-13T17:48:48.578Z,74.50
2022-09-13T17:50:30.538Z,73.90
2022-09-13T17:52:13.697Z,74.50
2022-09-13T17:53:57.552Z,74.50
2022-09-13T17:55:47.034Z,74.50
2022-09-13T17:57:28.923Z,74.40
2022-09-13T17:59:13.756Z,74.50
2022-09-13T18:01:05.962Z,73.80
2022-09-13T18:02:47.765Z,75.00
2022-09-13T18:04:30.121Z,75.20
2022-09-13T18:06:12.239Z,75.50
2022-09-13T18:07:55.458Z,75.60
2022-09-13T18:09:37.254Z,75.40
2022-09-13T18:11:22.321Z,76.00
2022-09-13T18:13:04.453Z,76.10
2022-09-13T18:14:46.247Z,76.20
2022-09-13T18:16:28.794Z,76.00
2022-09-13T18:18:10.580Z,75.40
2022-09-13T18:19:52.565Z,74.80
2022-09-13T18:21:34.224Z,75.40
2022-09-13T18:23:17.498Z,75.40
2022-09-13T18:24:59.292Z,75.80
2022-09-13T18:26:41.581Z,76.40
2022-09-13T18:28:23.517Z,76.40
2022-09-13T18:30:06.205Z,76.10
2022-09-13T18:31:48.153Z,76.70
2022-09-13T18:33:30.033Z,76.60
2022-09-13T18:35:11.870Z,76.50
2022-09-13T18:36:53.737Z,76.60
2022-09-13T18:38:38.888Z,76.50
2022-09-13T18:40:20.765Z,76.00
2022-09-13T18:42:02.726Z,76.50
2022-09-13T18:43:46.571Z,76.20
2022-09-13T18:45:28.455Z,76.30
2022-09-13T18:47:10.522Z,76.40
2022-09-13T18:48:52.937Z,76.60
2022-09-13T18:50:34.861Z,76.00
2022-09-13T18:52:16.719Z,76.60
2022-09-13T18:54:00.751Z,76.70
2022-09-13T18:55:42.601Z,76.30
2022-09-13T18:57:24.565Z,76.00
2022-09-13T18:59:07.129Z,75.50
2022-09-13T19:01:00.098Z,74.50
2022-09-13T19:03:01.980Z,74.90
2022-09-13T19:04:43.928Z,74.50
2022-09-13T19:06:27.975Z,74.30
2022-09-13T19:08:10.132Z,73.90
2022-09-13T19:09:53.343Z,73.00
2022-09-13T19:11:52.795Z,73.50
2022-09-13T19:13:35.573Z,73.20
2022-09-13T19:15:17.500Z,72.70
2022-09-13T19:17:00.144Z,72.60
2022-09-13T19:18:43.010Z,72.60
2022-09-13T19:20:25.140Z,71.70
2022-09-13T19:22:07.005Z,72.30
2022-09-13T19:23:59.313Z,72.20
2022-09-13T19:25:43.609Z,71.70
2022-09-13T19:27:25.593Z,71.50
2022-09-13T19:29:10.376Z,72.00
2022-09-13T19:30:52.246Z,71.00
2022-09-13T19:32:34.226Z,71.30
2022-09-13T19:34:16.175Z,72.30
2022-09-13T19:36:01.443Z,72.60
2022-09-13T19:37:43.317Z,73.00
2022-09-13T19:41:15.270Z,73.40
2022-09-13T19:42:57.113Z,74.40
2022-09-13T19:44:39.090Z,74.60
2022-09-13T19:46:21.547Z,74.40
2022-09-13T19:50:09.250Z,73.80
2022-09-13T19:51:52.267Z,74.30
2022-09-13T19:53:55.487Z,74.20
2022-09-13T19:55:42.047Z,74.20
2022-09-13T19:57:25.457Z,73.10
2022-09-13T19:59:09.060Z,72.70
2022-09-13T20:00:51.147Z,72.00
2022-09-13T20:02:32.917Z,72.50
2022-09-13T20:04:16.401Z,72.40
2022-09-13T20:06:02.280Z,72.50
2022-09-13T20:07:44.162Z,72.70
2022-09-13T20:09:26.228Z,72.20
2022-09-13T20:11:08.724Z,72.70
2022-09-13T20:12:51.744Z,72.70
2022-09-13T20:14:33.596Z,72.70
2022-09-13T20:16:19.038Z,72.70
2022-09-13T20:18:00.910Z,72.70
2022-09-13T20:19:47.635Z,72.50
2022-09-13T20:21:33.045Z,73.10
2022-09-13T20:23:15.762Z,73.20
2022-09-13T20:24:57.537Z,73.30
2022-09-13T20:26:39.383Z,73.20
2022-09-13T20:28:22.611Z,73.30
2022-09-13T20:30:05.082Z,73.00
2022-09-13T20:31:46.988Z,73.50
2022-09-13T20:33:28.750Z,73.60
2022-09-13T20:35:10.664Z,73.80
2022-09-13T20:36:52.530Z,73.70
2022-09-13T20:38:34.277Z,73.80
2022-09-13T20:40:16.419Z,73.30
2022-09-13T20:41:58.327Z,73.90
2022-09-13T20:43:41.685Z,74.00
2022-09-13T20:45:23.595Z,74.00
2022-09-13T20:47:05.602Z,74.00
2022-09-13T20:48:47.669Z,74.10
2022-09-13T20:50:32.522Z,73.60
2022-09-13T20:52:14.425Z,74.20
2022-09-13T20:53:57.859Z,74.10
2022-09-13T20:55:39.805Z,74.10
2022-09-13T20:57:21.781Z,74.20
2022-09-13T20:59:05.267Z,74.20
2022-09-13T21:00:47.345Z,73.80
2022-09-13T21:02:29.232Z,74.40
2022-09-13T21:04:11.250Z,74.40
2022-09-13T21:05:52.910Z,74.40
2022-09-13T21:07:34.788Z,72.50
2022-09-13T21:09:16.669Z,72.30
2022-09-13T21:10:59.158Z,72.30
2022-09-13T21:12:41.047Z,73.30
2022-09-13T21:14:24.223Z,73.80
2022-09-13T21:16:08.078Z,74.00
2022-09-13T21:17:49.912Z,74.20
2022-09-13T21:19:31.683Z,73.70
2022-09-13T21:21:15.842Z,74.20
2022-09-13T21:22:57.824Z,74.20
2022-09-13T21:24:39.640Z,74.20
2022-09-13T21:26:23.179Z,74.30
2022-09-13T21:28:04.970Z,74.30
2022-09-13T21:29:48.177Z,73.80
2022-09-13T21:31:32.176Z,74.30
2022-09-13T21:33:15.334Z,74.40
2022-09-13T21:34:57.280Z,74.30
2022-09-13T21:36:39.138Z,75.00
2022-09-13T21:38:21.040Z,74.40
2022-09-13T21:40:03.176Z,73.80
2022-09-13T21:41:45.648Z,74.40
2022-09-13T21:43:28.194Z,74.30
2022-09-13T21:45:11.506Z,74.40
2022-09-13T21:46:53.285Z,74.40
2022-09-13T21:48:36.641Z,74.30
2022-09-13T21:50:18.468Z,73.80
2022-09-13T21:52:00.204Z,74.40
2022-09-13T21:53:42.387Z,74.30
2022-09-13T21:55:24.237Z,74.20
2022-09-13T21:57:06.060Z,71.20
2022-09-13T21:58:49.890Z,71.70
2022-09-13T22:00:33.016Z,72.00
2022-09-13T22:02:14.864Z,73.30
2022-09-13T22:03:57.554Z,73.20
2022-09-13T22:05:39.401Z,73.10
2022-09-13T22:07:21.310Z,73.30
2022-09-13T22:09:05.721Z,74.00
2022-09-13T22:10:47.516Z,73.70
2022-09-13T22:12:29.362Z,74.40
2022-09-13T22:14:12.650Z,74.20
2022-09-13T22:15:55.853Z,74.20
2022-09-13T22:17:37.745Z,74.80
2022-09-13T22:19:21.382Z,74.20
2022-09-13T22:21:04.956Z,73.60
2022-09-13T22:22:46.798Z,74.20
2022-09-13T22:24:30.293Z,74.30
2022-09-13T22:26:14.413Z,74.30
2022-09-13T22:27:56.201Z,74.30
2022-09-13T22:29:38.194Z,73.80
2022-09-13T22:31:22.074Z,74.40
2022-09-13T22:33:04.112Z,74.40
2022-09-13T22:34:45.835Z,74.60
2022-09-13T22:36:28.552Z,74.60
2022-09-13T22:38:10.308Z,74.70
2022-09-13T22:39:52.306Z,74.10
2022-09-13T22:41:34.409Z,74.70
2022-09-13T22:43:16.298Z,74.70
2022-09-13T22:44:58.290Z,74.90
2022-09-13T22:46:43.036Z,74.80
2022-09-13T22:48:24.897Z,74.70
2022-09-13T22:50:07.233Z,74.10
2022-09-13T22:51:49.420Z,74.70
2022-09-13T22:53:32.568Z,74.70
2022-09-13T22:55:14.673Z,74.70
2022-09-13T22:56:56.341Z,74.70
2022-09-13T22:58:38.146Z,74.80