createdAt,value
2018-12-25T00:01:43.059Z,7.10
2018-12-25T00:04:12.559Z,7.10
2018-12-25T00:06:44.579Z,7.10
2018-12-25T00:09:14.672Z,7.10
2018-12-25T00:11:45.052Z,7.00
2018-12-25T00:14:15.525Z,7.00
2018-12-25T00:16:46.069Z,6.90
2018-12-25T00:19:16.649Z,7.00
2018-12-25T00:21:46.968Z,7.10
2018-12-25T00:24:16.337Z,7.00
2018-12-25T00:26:47.273Z,7.10
2018-12-25T00:29:18.380Z,7.10
2018-12-25T00:31:48.784Z,7.20
2018-12-25T00:34:18.791Z,7.10
2018-12-25T00:36:49.404Z,7.10
2018-12-25T00:39:19.796Z,7.00
2018-12-25T00:41:50.393Z,6.80
2018-12-25T00:44:20.559Z,6.70
2018-12-25T00:46:50.124Z,6.60
2018-12-25T00:49:19.843Z,6.50
2018-12-25T00:51:50.907Z,6.50
2018-12-25T00:54:22.353Z,6.40
2018-12-25T00:56:51.799Z,6.30
2018-12-25T00:59:22.156Z,6.30
2018-12-25T01:01:51.649Z,6.20
2018-12-25T01:04:21.936Z,6.30
2018-12-25T01:06:52.151Z,6.40
2018-12-25T01:09:23.164Z,6.40
2018-12-25T01:11:53.824Z,6.40
2018-12-25T01:14:25.341Z,6.40
2018-12-25T01:16:56.036Z,6.40
2018-12-25T01:19:25.798Z,6.30
2018-12-25T01:21:56.771Z,6.30
2018-12-25T01:24:26.341Z,6.20
2018-12-25T01:26:56.804Z,6.10
2018-12-25T01:29:27.286Z,6.20
2018-12-25T01:31:57.113Z,6.30
2018-12-25T01:34:27.659Z,6.30
2018-12-25T01:36:57.374Z,6.30
2018-12-25T01:39:27.229Z,6.40
2018-12-25T01:41:57.522Z,6.30
2018-12-25T01:44:27.985Z,6.30
2018-12-25T01:46:57.943Z,6.30
2018-12-25T01:49:31.753Z,6.30
2018-12-25T01:52:00.133Z,6.30
2018-12-25T01:54:30.636Z,6.30
2018-12-25T01:57:01.988Z,6.20
2018-12-25T01:59:33.272Z,6.20
2018-12-25T02:02:04.272Z,6.10
2018-12-25T02:04:40.009Z,6.00
2018-12-25T02:07:18.728Z,5.80
2018-12-25T02:09:53.247Z,5.80
2018-12-25T02:12:43.826Z,5.90
2018-12-25T02:15:13.473Z,5.70
2018-12-25T02:17:44.656Z,5.70
2018-12-25T02:20:15.065Z,5.60
2018-12-25T02:22:45.066Z,5.60
2018-12-25T02:25:16.964Z,5.60
2018-12-25T02:27:51.722Z,5.60
2018-12-25T02:30:22.216Z,5.60
2018-12-25T02:32:57.823Z,5.50
2018-12-25T02:35:27.766Z,5.50
2018-12-25T02:37:58.074Z,5.50
2018-12-25T02:40:28.061Z,5.40
2018-12-25T02:42:58.736Z,5.40
2018-12-25T02:45:28.842Z,5.50
2018-12-25T02:47:58.653Z,5.60
2018-12-25T02:50:27.615Z,5.60
2018-12-25T02:52:59.705Z,5.60
2018-12-25T02:55:31.317Z,5.60
2018-12-25T02:58:01.508Z,5.60
2018-12-25T03:00:31.730Z,5.60
2018-12-25T03:03:02.466Z,5.50
2018-12-25T03:05:32.757Z,5.50
2018-12-25T03:08:03.385Z,5.50
2018-12-25T03:10:34.308Z,5.50
2018-12-25T03:13:03.996Z,5.40
2018-12-25T03:15:34.535Z,5.30
2018-12-25T03:18:04.167Z,5.30
2018-12-25T03:20:34.528Z,5.30
2018-12-25T03:23:04.010Z,5.30
2018-12-25T03:25:35.027Z,5.40
2018-12-25T03:28:04.710Z,5.30
2018-12-25T03:30:35.435Z,5.30
2018-12-25T03:33:05.078Z,5.20
2018-12-25T03:35:35.277Z,5.20
2018-12-25T03:38:05.297Z,5.40
2018-12-25T03:40:35.926Z,5.40
2018-12-25T03:43:06.497Z,5.50
2018-12-25T03:45:36.424Z,5.50
2018-12-25T03:48:06.840Z,5.50
2018-12-25T03:50:36.622Z,5.40
2018-12-25T03:53:08.802Z,5.50
2018-12-25T03:55:39.115Z,5.60
2018-12-25T03:58:09.955Z,5.60
2018-12-25T04:00:42.882Z,5.70
2018-12-25T04:03:13.621Z,5.70
2018-12-25T04:05:44.020Z,5.70
2018-12-25T04:08:15.781Z,5.70
2018-12-25T04:10:46.803Z,5.70
2018-12-25T04:13:18.355Z,5.60
2018-12-25T04:15:49.101Z,5.40
2018-12-25T04:18:20.197Z,5.30
2018-12-25T04:20:49.863Z,5.30
2018-12-25T04:23:20.633Z,5.30
2018-12-25T04:25:51.597Z,5.40
2018-12-25T04:28:20.857Z,5.30
2018-12-25T04:30:52.137Z,5.40
2018-12-25T04:33:21.772Z,5.50
2018-12-25T04:35:51.801Z,5.50
2018-12-25T04:38:21.197Z,5.60
2018-12-25T04:40:51.377Z,5.50
2018-12-25T04:43:21.784Z,5.50
2018-12-25T04:45:51.812Z,5.40
2018-12-25T04:48:23.335Z,5.50
2018-12-25T04:50:54.232Z,5.40
2018-12-25T04:53:23.337Z,5.50
2018-12-25T04:55:53.856Z,5.50
2018-12-25T04:58:23.670Z,5.60
2018-12-25T05:00:53.513Z,5.60
2018-12-25T05:03:22.834Z,5.60
2018-12-25T05:05:54.129Z,5.80
2018-12-25T05:08:24.378Z,5.80
2018-12-25T05:10:53.993Z,5.70
2018-12-25T05:13:24.988Z,5.60
2018-12-25T05:15:55.783Z,5.60
2018-12-25T05:18:25.699Z,5.50
2018-12-25T05:20:55.874Z,5.40
2018-12-25T05:23:26.329Z,5.40
2018-12-25T05:25:56.359Z,5.40
2018-12-25T05:28:27.532Z,5.30
2018-12-25T05:30:59.141Z,5.20
2018-12-25T05:33:29.119Z,5.20
2018-12-25T05:36:00.444Z,5.20
2018-12-25T05:38:30.339Z,5.30
2018-12-25T05:41:02.222Z,5.20
2018-12-25T05:43:33.696Z,5.10
2018-12-25T05:46:03.894Z,5.00
2018-12-25T05:48:34.084Z,5.00
2018-12-25T05:51:05.095Z,4.90
2018-12-25T05:53:35.514Z,5.00
2018-12-25T05:56:07.280Z,5.20
2018-12-25T05:58:37.205Z,5.30
2018-12-25T06:01:06.247Z,5.30
2018-12-25T06:03:38.714Z,5.20
2018-12-25T06:06:09.129Z,5.20
2018-12-25T06:08:38.602Z,5.10
2018-12-25T06:11:08.563Z,5.00
2018-12-25T06:13:38.556Z,4.90
2018-12-25T06:16:08.464Z,4.90
2018-12-25T06:18:38.529Z,4.80
2018-12-25T06:21:08.756Z,4.80
2018-12-25T06:23:38.377Z,4.80
2018-12-25T06:26:09.022Z,4.70
2018-12-25T06:28:40.262Z,4.60
2018-12-25T06:31:11.034Z,4.50
2018-12-25T06:33:41.816Z,4.40
2018-12-25T06:36:11.682Z,4.40
2018-12-25T06:38:42.243Z,4.30
2018-12-25T06:41:13.238Z,4.30
2018-12-25T06:43:44.918Z,4.30
2018-12-25T06:46:14.322Z,4.30
2018-12-25T06:48:44.035Z,4.30
2018-12-25T06:51:13.922Z,4.30
2018-12-25T06:53:43.682Z,4.40
2018-12-25T06:56:13.119Z,4.30
2018-12-25T06:58:42.894Z,4.30
2018-12-25T07:01:13.577Z,4.30
2018-12-25T07:03:43.473Z,4.30
2018-12-25T07:06:14.082Z,4.50
2018-12-25T07:08:47.026Z,4.80
2018-12-25T07:11:17.729Z,5.00
2018-12-25T07:13:47.667Z,5.20
2018-12-25T07:16:16.975Z,5.30
2018-12-25T07:18:47.316Z,5.30
2018-12-25T07:21:17.148Z,5.40
2018-12-25T07:23:46.704Z,5.40
2018-12-25T07:26:16.139Z,5.50
2018-12-25T07:28:46.699Z,5.70
2018-12-25T07:31:16.894Z,5.80
2018-12-25T07:33:47.339Z,6.00
2018-12-25T07:36:17.495Z,6.20
2018-12-25T07:38:48.468Z,6.20
2018-12-25T07:41:18.795Z,6.50
2018-12-25T07:43:47.955Z,6.50
2018-12-25T07:46:18.578Z,6.80
2018-12-25T07:48:48.555Z,6.80
2018-12-25T07:51:20.864Z,6.90
2018-12-25T07:53:50.858Z,6.90
2018-12-25T07:56:20.085Z,6.90
2018-12-25T07:58:51.860Z,6.90
2018-12-25T08:01:21.724Z,6.90
2018-12-25T08:03:52.571Z,6.90
2018-12-25T08:06:25.042Z,7.10
2018-12-25T08:08:57.032Z,7.40
2018-12-25T08:11:28.290Z,7.80
2018-12-25T08:13:57.925Z,8.10
2018-12-25T08:16:30.438Z,8.50
2018-12-25T08:19:01.297Z,8.90
2018-12-25T08:21:32.861Z,9.30
2018-12-25T08:24:03.235Z,9.50
2018-12-25T08:26:35.350Z,9.60
2018-12-25T08:29:05.640Z,9.70
2018-12-25T08:31:36.745Z,10.10
2018-12-25T08:34:08.089Z,10.30
2018-12-25T08:36:44.204Z,10.50
2018-12-25T08:39:17.417Z,10.60
2018-12-25T08:41:48.837Z,10.70
2018-12-25T08:44:18.521Z,10.40
2018-12-25T08:46:48.265Z,10.40
2018-12-25T08:49:20.892Z,10.30
2018-12-25T08:51:51.010Z,10.30
2018-12-25T08:54:20.612Z,10.20
2018-12-25T08:56:50.985Z,10.40
2018-12-25T08:59:21.904Z,10.40
2018-12-25T09:01:53.495Z,10.60
2018-12-25T09:04:23.848Z,10.70
2018-12-25T09:06:54.212Z,10.90
2018-12-25T09:09:26.417Z,11.20
2018-12-25T09:11:56.254Z,11.60
2018-12-25T09:14:27.697Z,11.70
2018-12-25T09:17:00.220Z,11.80
2018-12-25T09:19:31.547Z,12.20
2018-12-25T09:22:06.068Z,12.30
2018-12-25T09:24:36.939Z,12.00
2018-12-25T09:27:10.660Z,11.70
2018-12-25T09:29:40.012Z,12.00
2018-12-25T09:32:10.844Z,11.90
2018-12-25T09:34:40.669Z,12.40
2018-12-25T09:37:13.295Z,12.60
2018-12-25T09:39:44.667Z,12.80
2018-12-25T09:42:17.500Z,12.80
2018-12-25T09:44:47.301Z,12.60
2018-12-25T09:47:18.792Z,12.80
2018-12-25T09:49:49.739Z,13.50
2018-12-25T09:52:19.473Z,13.60
2018-12-25T09:54:49.657Z,13.40
2018-12-25T09:57:19.777Z,13.20
2018-12-25T09:59:50.989Z,13.60
2018-12-25T10:02:21.397Z,13.30
2018-12-25T10:04:51.704Z,13.50
2018-12-25T10:07:23.583Z,13.90
2018-12-25T10:09:54.790Z,13.90
2018-12-25T10:12:24.452Z,14.10
2018-12-25T10:15:05.949Z,13.90
2018-12-25T10:17:38.064Z,13.70
2018-12-25T10:20:09.877Z,13.90
2018-12-25T10:22:40.044Z,13.70
2018-12-25T10:25:14.938Z,13.80
2018-12-25T10:27:46.135Z,14.20
2018-12-25T10:30:17.981Z,14.30
2018-12-25T10:32:47.539Z,14.40
2018-12-25T10:35:17.527Z,14.20
2018-12-25T10:37:47.257Z,14.00
2018-12-25T10:40:18.139Z,13.60
2018-12-25T10:42:49.474Z,13.40
2018-12-25T10:45:21.839Z,13.80
2018-12-25T10:47:51.532Z,14.00
2018-12-25T10:50:26.662Z,14.50
2018-12-25T10:52:56.877Z,14.10
2018-12-25T10:55:28.750Z,14.00
2018-12-25T10:58:02.149Z,13.80
2018-12-25T11:00:45.704Z,13.90
2018-12-25T11:03:16.126Z,13.80
2018-12-25T11:05:46.691Z,14.10
2018-12-25T11:08:16.417Z,14.50
2018-12-25T11:10:47.297Z,14.70
2018-12-25T11:13:18.033Z,14.60
2018-12-25T11:15:48.632Z,14.80
2018-12-25T11:18:34.584Z,15.30
2018-12-25T11:21:04.449Z,15.00
2018-12-25T11:23:35.508Z,14.80
2018-12-25T11:26:06.498Z,14.40
2018-12-25T11:28:36.784Z,14.10
2018-12-25T11:31:11.216Z,14.10
2018-12-25T11:33:42.629Z,14.30
2018-12-25T11:36:13.354Z,14.60
2018-12-25T11:38:42.921Z,14.70
2018-12-25T11:41:13.451Z,14.70
2018-12-25T11:43:43.507Z,14.70
2018-12-25T11:46:13.784Z,14.60
2018-12-25T11:48:43.097Z,14.20
2018-12-25T11:51:13.798Z,14.40
2018-12-25T11:53:43.892Z,15.00
2018-12-25T11:56:13.135Z,15.20
2018-12-25T11:58:43.406Z,14.90
2018-12-25T12:01:13.152Z,14.80
2018-12-25T12:03:43.206Z,14.60
2018-12-25T12:06:15.237Z,14.10
2018-12-25T12:08:45.584Z,14.20
2018-12-25T12:11:14.872Z,14.40
2018-12-25T12:13:45.920Z,14.40
2018-12-25T12:16:15.843Z,14.30
2018-12-25T12:18:47.801Z,14.60
2018-12-25T12:21:18.734Z,14.40
2018-12-25T12:23:50.305Z,14.40
2018-12-25T12:26:20.643Z,14.80
2018-12-25T12:28:51.374Z,14.90
2018-12-25T12:31:22.189Z,15.00
2018-12-25T12:33:52.447Z,14.80
2018-12-25T12:36:23.427Z,14.60
2018-12-25T12:38:54.591Z,14.40
2018-12-25T12:41:24.787Z,14.30
2018-12-25T12:43:54.109Z,14.20
2018-12-25T12:46:24.147Z,14.00
2018-12-25T12:48:54.691Z,14.10
2018-12-25T12:51:26.460Z,14.10
2018-12-25T12:53:56.169Z,14.00
2018-12-25T12:56:25.893Z,14.10
2018-12-25T12:58:56.122Z,14.50
2018-12-25T13:01:26.857Z,14.30
2018-12-25T13:03:56.731Z,14.60
2018-12-25T13:06:27.285Z,14.40
2018-12-25T13:08:58.825Z,14.40
2018-12-25T13:11:28.137Z,14.10
2018-12-25T13:13:58.968Z,14.00
2018-12-25T13:16:29.084Z,14.10
2018-12-25T13:18:59.917Z,13.30
2018-12-25T13:21:29.732Z,13.10
2018-12-25T13:24:00.007Z,13.40
2018-12-25T13:26:30.649Z,13.50
2018-12-25T13:29:02.312Z,13.30
2018-12-25T13:31:33.491Z,13.40
2018-12-25T13:34:04.275Z,13.50
2018-12-25T13:36:34.643Z,14.00
2018-12-25T13:39:07.348Z,14.30
2018-12-25T13:41:37.437Z,13.80
2018-12-25T13:44:07.151Z,13.70
2018-12-25T13:46:39.642Z,14.00
2018-12-25T13:49:09.714Z,14.00
2018-12-25T13:51:39.029Z,13.80
2018-12-25T13:54:10.314Z,13.90
2018-12-25T13:56:40.634Z,13.80
2018-12-25T13:59:10.994Z,13.70
2018-12-25T14:01:42.055Z,13.40
2018-12-25T14:04:11.299Z,12.80
2018-12-25T14:06:41.727Z,12.40
2018-12-25T14:09:13.999Z,12.20
2018-12-25T14:11:45.529Z,11.80
2018-12-25T14:14:16.098Z,11.50
2018-12-25T14:16:46.239Z,11.20
2018-12-25T14:19:18.259Z,10.90
2018-12-25T14:21:49.070Z,10.80
2018-12-25T14:24:19.667Z,10.80
2018-12-25T14:26:49.363Z,10.70
2018-12-25T14:29:19.117Z,10.60
2018-12-25T14:31:51.592Z,10.50
2018-12-25T14:34:21.860Z,10.40
2018-12-25T14:36:52.757Z,10.30
2018-12-25T14:39:25.101Z,10.30
2018-12-25T14:41:55.918Z,10.20
2018-12-25T14:44:25.425Z,10.10
2018-12-25T14:46:55.609Z,10.00
2018-12-25T14:49:26.227Z,10.10
2018-12-25T14:51:56.443Z,10.00
2018-12-25T14:54:26.572Z,10.00
2018-12-25T14:56:56.032Z,9.90
2018-12-25T14:59:26.854Z,9.90
2018-12-25T15:01:57.694Z,9.80
2018-12-25T15:04:27.060Z,9.70
2018-12-25T15:06:58.811Z,9.70
2018-12-25T15:09:29.261Z,9.70
2018-12-25T15:11:58.656Z,9.70
2018-12-25T15:14:29.621Z,9.70
2018-12-25T15:17:01.168Z,9.60
2018-12-25T15:19:33.760Z,9.50
2018-12-25T15:22:04.310Z,9.50
2018-12-25T15:24:35.481Z,9.40
2018-12-25T15:27:04.897Z,9.30
2018-12-25T15:29:35.440Z,9.20
2018-12-25T15:32:04.164Z,9.10
2018-12-25T15:34:34.848Z,9.00
2018-12-25T15:37:04.286Z,8.90
2018-12-25T15:39:34.647Z,8.90
2018-12-25T15:42:04.706Z,8.80
2018-12-25T15:44:36.140Z,8.70
2018-12-25T15:47:06.116Z,8.60
2018-12-25T15:49:35.824Z,8.60
2018-12-25T15:52:06.329Z,8.50
2018-12-25T15:54:37.351Z,8.40
2018-12-25T15:57:10.821Z,8.20
2018-12-25T15:59:41.894Z,8.10
2018-12-25T16:02:12.236Z,8.10
2018-12-25T16:04:43.359Z,8.10
2018-12-25T16:07:14.667Z,8.10
2018-12-25T16:09:46.026Z,8.10
2018-12-25T16:12:16.511Z,8.10
2018-12-25T16:14:46.206Z,8.00
2018-12-25T16:17:17.627Z,8.00
2018-12-25T16:19:49.610Z,8.00
2018-12-25T16:22:20.440Z,8.00
2018-12-25T16:24:50.739Z,8.00
2018-12-25T16:27:20.967Z,7.90
2018-12-25T16:29:52.447Z,7.90
2018-12-25T16:32:23.208Z,7.70
2018-12-25T16:34:54.136Z,7.50
2018-12-25T16:37:24.811Z,7.40
2018-12-25T16:39:55.330Z,7.30
2018-12-25T16:42:27.219Z,7.10
2018-12-25T16:44:58.935Z,6.90
2018-12-25T16:47:28.869Z,6.70
2018-12-25T16:50:00.273Z,6.60
2018-12-25T16:52:31.355Z,6.60
2018-12-25T16:55:01.449Z,6.60
2018-12-25T16:57:32.463Z,6.60
2018-12-25T17:00:03.843Z,6.50
2018-12-25T17:02:34.323Z,6.50
2018-12-25T17:05:06.021Z,6.50
2018-12-25T17:07:37.203Z,6.50
2018-12-25T17:10:07.374Z,6.40
2018-12-25T17:12:36.539Z,6.40
2018-12-25T17:15:07.489Z,6.50
2018-12-25T17:17:40.332Z,6.50
2018-12-25T17:20:10.218Z,6.50
2018-12-25T17:22:41.485Z,6.60
2018-12-25T17:25:11.765Z,6.70
2018-12-25T17:27:47.335Z,6.70
2018-12-25T17:30:17.757Z,6.70
2018-12-25T17:32:47.905Z,6.60
2018-12-25T17:35:18.594Z,6.60
2018-12-25T17:37:49.737Z,6.50
2018-12-25T17:40:20.840Z,6.50
2018-12-25T17:42:52.765Z,6.40
2018-12-25T17:45:23.486Z,6.30
2018-12-25T17:47:54.857Z,6.20
2018-12-25T17:50:25.475Z,6.10
2018-12-25T17:52:54.912Z,6.10
2018-12-25T17:55:25.398Z,6.00
2018-12-25T17:57:59.852Z,6.00
2018-12-25T18:00:34.299Z,6.00
2018-12-25T18:03:04.358Z,6.10
2018-12-25T18:05:37.110Z,6.20
2018-12-25T18:08:08.128Z,6.10
2018-12-25T18:10:43.975Z,6.30
2018-12-25T18:13:15.089Z,6.60
2018-12-25T18:15:47.703Z,6.70
2018-12-25T18:18:19.925Z,6.60
2018-12-25T18:20:50.193Z,6.60
2018-12-25T18:23:21.496Z,6.70
2018-12-25T18:25:54.819Z,6.80
2018-12-25T18:28:25.315Z,7.00
2018-12-25T18:30:55.513Z,7.00
2018-12-25T18:33:31.158Z,6.90
2018-12-25T18:36:01.344Z,6.80
2018-12-25T18:38:32.273Z,6.80
2018-12-25T18:41:02.303Z,6.70
2018-12-25T18:43:33.025Z,6.60
2018-12-25T18:46:04.439Z,6.60
2018-12-25T18:48:35.535Z,6.50
2018-12-25T18:51:06.055Z,6.30
2018-12-25T18:53:36.910Z,6.10
2018-12-25T18:56:09.373Z,6.00
2018-12-25T18:58:40.855Z,5.80
2018-12-25T19:01:10.158Z,5.90
2018-12-25T19:03:41.459Z,5.80
2018-12-25T19:06:11.457Z,5.80
2018-12-25T19:08:42.384Z,5.70
2018-12-25T19:11:11.901Z,5.70
2018-12-25T19:13:42.510Z,5.70
2018-12-25T19:16:13.436Z,5.70
2018-12-25T19:18:44.737Z,5.70
2018-12-25T19:21:16.969Z,5.80
2018-12-25T19:24:02.983Z,5.80
2018-12-25T19:26:33.051Z,5.80
2018-12-25T19:29:05.343Z,5.70
2018-12-25T19:31:36.228Z,5.60
2018-12-25T19:34:09.711Z,5.60
2018-12-25T19:36:42.090Z,5.60
2018-12-25T19:39:13.260Z,5.60
2018-12-25T19:41:46.607Z,5.60
2018-12-25T19:44:17.826Z,5.60
2018-12-25T19:46:47.877Z,5.60
2018-12-25T19:49:26.443Z,5.50
2018-12-25T19:51:58.859Z,5.40
2018-12-25T19:54:28.617Z,5.30
2018-12-25T19:56:59.961Z,5.20
2018-12-25T19:59:30.686Z,5.10
2018-12-25T20:02:02.307Z,5.20
2018-12-25T20:05:24.176Z,5.10
2018-12-25T20:08:47.684Z,5.00
2018-12-25T20:12:20.706Z,4.80
2018-12-25T20:16:00.995Z,4.70
2018-12-25T20:19:28.484Z,4.70
2018-12-25T20:22:48.414Z,4.60
2018-12-25T20:26:00.568Z,4.40
2018-12-25T20:29:25.513Z,4.70
2018-12-25T20:33:10.492Z,4.70
2018-12-25T20:36:17.662Z,4.90
2018-12-25T20:39:32.875Z,4.90
2018-12-25T20:43:08.653Z,5.00
2018-12-25T20:46:44.519Z,4.90
2018-12-25T20:49:58.730Z,4.60
2018-12-25T20:53:23.110Z,4.60
2018-12-25T20:56:47.117Z,4.70
2018-12-25T21:00:05.238Z,5.00
2018-12-25T21:03:52.352Z,5.10
2018-12-25T21:07:18.051Z,4.40
2018-12-25T21:10:42.664Z,3.50
2018-12-25T21:14:30.851Z,3.00
2018-12-25T21:18:02.963Z,2.70
2018-12-25T21:21:21.188Z,2.50
2018-12-25T21:24:46.461Z,2.50
2018-12-25T21:27:30.589Z,2.20
2018-12-25T21:30:05.944Z,2.20
2018-12-25T21:32:40.441Z,2.30
2018-12-25T21:35:19.029Z,2.40
2018-12-25T21:37:51.410Z,2.40
2018-12-25T21:40:22.019Z,2.30
2018-12-25T21:42:53.827Z,2.40
2018-12-25T21:45:25.342Z,2.90
2018-12-25T21:47:58.693Z,2.60
2018-12-25T21:50:28.502Z,2.30
2018-12-25T21:53:00.995Z,2.10
2018-12-25T21:55:31.218Z,1.80
2018-12-25T21:58:02.401Z,1.80
2018-12-25T22:00:35.317Z,1.60
2018-12-25T22:03:06.950Z,1.50
2018-12-25T22:05:38.220Z,1.40
2018-12-25T22:08:10.865Z,1.30
2018-12-25T22:10:41.227Z,1.20
2018-12-25T22:13:10.373Z,1.20
2018-12-25T22:15:39.859Z,1.50
2018-12-25T22:18:09.929Z,1.60
2018-12-25T22:20:40.212Z,1.60
2018-12-25T22:23:12.855Z,1.50
2018-12-25T22:25:43.624Z,1.30
2018-12-25T22:28:14.390Z,1.30
2018-12-25T22:30:44.246Z,1.10
2018-12-25T22:33:15.820Z,1.00
2018-12-25T22:35:45.017Z,0.90
2018-12-25T22:38:15.853Z,0.80
2018-12-25T22:40:46.189Z,0.70
2018-12-25T22:43:15.548Z,0.60
2018-12-25T22:45:45.030Z,0.70
2018-12-25T22:48:15.510Z,0.70
2018-12-25T22:50:47.314Z,0.60
2018-12-25T22:53:17.481Z,0.50
2018-12-25T22:55:50.206Z,0.50
2018-12-25T22:58:22.058Z,1.00
2018-12-25T23:00:52.351Z,1.60
2018-12-25T23:03:23.238Z,1.90
2018-12-25T23:05:52.715Z,2.10
2018-12-25T23:08:22.418Z,2.30
2018-12-25T23:10:52.509Z,2.50
2018-12-25T23:13:22.408Z,2.50
2018-12-25T23:15:53.764Z,2.30
2018-12-25T23:18:23.958Z,2.10
2018-12-25T23:20:53.648Z,1.70
2018-12-25T23:23:24.508Z,1.30
2018-12-25T23:25:55.531Z,0.90
2018-12-25T23:28:26.538Z,0.60
2018-12-25T23:30:57.787Z,0.40
2018-12-25T23:33:28.353Z,0.30
2018-12-25T23:35:57.951Z,0.20
2018-12-25T23:38:30.787Z,0.00
2018-12-25T23:41:02.498Z,0.00
2018-12-25T23:43:33.546Z,0.00
2018-12-25T23:46:07.456Z,0.20
2018-12-25T23:48:36.599Z,0.20
2018-12-25T23:51:07.682Z,0.00
2018-12-25T23:53:38.866Z,-0.20
2018-12-25T23:56:07.717Z,-0.40
2018-12-25T23:58:39.327Z,-0.40
