createdAt,value
2017-07-08T00:00:02.117Z,20.40
2017-07-08T00:00:06.371Z,20.33
2017-07-08T00:00:10.624Z,20.30
2017-07-08T00:00:14.932Z,20.20
2017-07-08T00:00:19.208Z,20.10
2017-07-08T00:00:23.489Z,20.30
2017-07-08T00:00:27.768Z,20.30
2017-07-08T00:00:32.044Z,20.25
2017-07-08T00:00:36.326Z,20.25
2017-07-08T00:00:40.613Z,20.10
2017-07-08T00:00:44.909Z,20.17
2017-07-08T00:00:49.158Z,20.05
2017-07-08T00:00:53.408Z,20.05
2017-07-08T00:00:57.719Z,20.07
2017-07-08T00:01:01.991Z,20.00
2017-07-08T00:01:06.265Z,20.00
2017-07-08T00:01:10.535Z,19.90
2017-07-08T00:01:14.791Z,19.90
2017-07-08T00:01:19.066Z,20.00
2017-07-08T00:01:23.345Z,19.95
2017-07-08T00:01:27.606Z,19.80
2017-07-08T00:01:32.072Z,19.85
2017-07-08T00:01:36.377Z,19.75
2017-07-08T00:01:40.663Z,19.87
2017-07-08T00:01:44.939Z,19.90
2017-07-08T00:01:49.220Z,20.15
2017-07-08T00:01:53.482Z,20.10
2017-07-08T00:01:57.778Z,20.05
2017-07-08T00:02:02.026Z,20.30
2017-07-08T00:02:06.296Z,20.65
2017-07-08T00:02:10.574Z,20.70
2017-07-08T00:02:14.874Z,20.70
2017-07-08T00:02:19.145Z,20.70
2017-07-08T00:02:23.404Z,20.73
2017-07-08T00:02:28.469Z,20.80
2017-07-08T00:02:32.752Z,20.80
2017-07-08T00:02:37.008Z,20.85
2017-07-08T00:02:41.303Z,20.60
2017-07-08T00:02:45.581Z,20.47
2017-07-08T00:02:49.835Z,20.25
2017-07-08T00:02:54.100Z,20.55
2017-07-08T00:02:58.399Z,20.60
2017-07-08T00:03:02.647Z,20.60
2017-07-08T00:03:06.913Z,20.50
2017-07-08T00:03:11.182Z,20.55
2017-07-08T00:03:15.466Z,20.60
2017-07-08T00:03:19.951Z,20.75
2017-07-08T00:03:24.290Z,20.90
2017-07-08T00:03:28.562Z,21.20
2017-07-08T00:03:32.828Z,21.30
2017-07-08T00:03:37.115Z,21.35
2017-07-08T00:03:41.392Z,21.40
2017-07-08T00:03:45.702Z,21.50
2017-07-08T00:03:49.973Z,21.70
2017-07-08T00:03:54.690Z,21.77
2017-07-08T00:03:58.933Z,21.55
2017-07-08T00:04:03.223Z,21.30
2017-07-08T00:04:07.482Z,21.10
2017-07-08T00:04:11.768Z,20.90
2017-07-08T00:04:16.095Z,21.07
2017-07-08T00:04:20.353Z,21.10
2017-07-08T00:04:24.623Z,21.10
2017-07-08T00:04:28.882Z,21.20
2017-07-08T00:04:33.198Z,21.20
2017-07-08T00:04:37.626Z,21.10
2017-07-08T00:04:41.967Z,21.30
2017-07-08T00:04:46.247Z,21.30
2017-07-08T00:04:50.499Z,21.25
2017-07-08T00:04:54.781Z,21.30
2017-07-08T00:04:59.071Z,21.70
2017-07-08T00:05:04.140Z,21.85
2017-07-08T00:05:08.502Z,22.30
2017-07-08T00:05:12.771Z,22.55
2017-07-08T00:05:17.075Z,22.40
2017-07-08T00:05:21.333Z,22.40
2017-07-08T00:05:25.604Z,22.30
2017-07-08T00:05:30.632Z,22.00
2017-07-08T00:05:34.909Z,22.00
2017-07-08T00:05:39.733Z,22.00
2017-07-08T00:05:44.746Z,22.10
2017-07-08T00:05:49.798Z,22.00
2017-07-08T00:05:54.067Z,21.43
2017-07-08T00:05:59.119Z,21.40
2017-07-08T00:06:03.389Z,21.37
2017-07-08T00:06:08.422Z,21.13
2017-07-08T00:06:12.698Z,21.00
2017-07-08T00:06:17.742Z,21.00
2017-07-08T00:06:22.000Z,20.97
2017-07-08T00:06:26.255Z,20.90
2017-07-08T00:06:30.522Z,21.05
2017-07-08T00:06:35.541Z,21.17
2017-07-08T00:06:40.593Z,21.23
2017-07-08T00:06:44.866Z,21.13
2017-07-08T00:06:49.125Z,21.45
2017-07-08T00:06:53.400Z,21.70
2017-07-08T00:06:57.675Z,21.73
2017-07-08T00:07:01.953Z,22.00
2017-07-08T00:07:06.996Z,22.30
2017-07-08T00:07:11.258Z,22.43
2017-07-08T00:07:15.551Z,22.77
2017-07-08T00:07:19.830Z,22.75
2017-07-08T00:07:24.094Z,23.00
2017-07-08T00:07:28.352Z,23.05
2017-07-08T00:07:32.650Z,22.90
2017-07-08T00:07:36.917Z,22.90
2017-07-08T00:07:41.187Z,23.05
2017-07-08T00:07:46.223Z,23.30
2017-07-08T00:07:50.490Z,23.33
2017-07-08T00:07:55.588Z,23.65
2017-07-08T00:07:59.860Z,23.63
2017-07-08T00:08:04.114Z,23.50
2017-07-08T00:08:09.142Z,23.40
2017-07-08T00:08:14.195Z,23.33
2017-07-08T00:08:18.469Z,23.20
2017-07-08T00:08:22.767Z,23.20
2017-07-08T00:08:27.790Z,23.20
2017-07-08T00:08:32.042Z,23.30
2017-07-08T00:08:36.325Z,23.50
2017-07-08T00:08:40.582Z,23.30
2017-07-08T00:08:45.618Z,23.00
2017-07-08T00:08:49.895Z,22.83
2017-07-08T00:08:54.908Z,22.47
2017-07-08T00:08:59.937Z,22.33
2017-07-08T00:09:04.982Z,22.40
2017-07-08T00:09:09.270Z,22.37
2017-07-08T00:09:14.292Z,22.30
2017-07-08T00:09:18.572Z,22.27
2017-07-08T00:09:23.584Z,21.95
2017-07-08T00:09:27.851Z,22.03
2017-07-08T00:09:32.118Z,22.17
2017-07-08T00:09:36.401Z,22.00
2017-07-08T00:09:40.709Z,22.20
2017-07-08T00:09:45.730Z,22.47
2017-07-08T00:09:50.010Z,22.70
2017-07-08T00:09:55.170Z,22.65
2017-07-08T00:09:59.431Z,22.47
2017-07-08T00:10:03.701Z,22.30
2017-07-08T00:10:07.980Z,22.43
2017-07-08T00:10:12.254Z,22.55
2017-07-08T00:10:16.519Z,22.65
2017-07-08T00:10:21.573Z,22.75
2017-07-08T00:10:25.843Z,23.10
2017-07-08T00:10:30.144Z,23.00
2017-07-08T00:10:34.403Z,23.20
2017-07-08T00:10:38.664Z,23.10
2017-07-08T00:10:43.698Z,22.97
2017-07-08T00:10:47.981Z,22.73
2017-07-08T00:10:53.028Z,22.90
2017-07-08T00:10:57.344Z,23.20
2017-07-08T00:11:01.617Z,23.50
2017-07-08T00:11:05.898Z,23.60
2017-07-08T00:11:10.195Z,23.70
2017-07-08T00:11:15.316Z,23.50
2017-07-08T00:11:20.366Z,23.67
2017-07-08T00:11:24.678Z,23.60
2017-07-08T00:11:28.963Z,23.70
2017-07-08T00:11:33.259Z,23.60
2017-07-08T00:11:38.435Z,23.75
2017-07-08T00:11:42.730Z,23.98
2017-07-08T00:11:47.012Z,24.15
2017-07-08T00:11:51.311Z,24.35
2017-07-08T00:11:55.551Z,24.47
2017-07-08T00:11:59.822Z,24.30
2017-07-08T00:12:04.072Z,24.30
2017-07-08T00:12:09.140Z,24.20
2017-07-08T00:12:13.419Z,24.67
2017-07-08T00:12:17.690Z,24.80
2017-07-08T00:12:22.832Z,24.85
2017-07-08T00:12:27.082Z,24.80
2017-07-08T00:12:31.335Z,24.80
2017-07-08T00:12:35.613Z,24.73
2017-07-08T00:12:39.886Z,24.60
2017-07-08T00:12:44.171Z,24.80
2017-07-08T00:12:48.459Z,24.77
2017-07-08T00:12:52.719Z,24.50
2017-07-08T00:12:57.765Z,24.50
2017-07-08T00:13:02.029Z,24.33
2017-07-08T00:13:07.192Z,24.20
2017-07-08T00:13:11.457Z,24.27
2017-07-08T00:13:16.498Z,24.20
2017-07-08T00:13:20.780Z,24.30
2017-07-08T00:13:25.810Z,24.65
2017-07-08T00:13:30.070Z,24.97
2017-07-08T00:13:34.359Z,25.43
2017-07-08T00:13:38.641Z,25.65
2017-07-08T00:13:42.951Z,25.70
2017-07-08T00:13:47.298Z,25.77
2017-07-08T00:13:52.343Z,25.75
2017-07-08T00:13:56.612Z,26.13
2017-07-08T00:14:00.858Z,26.70
2017-07-08T00:14:05.109Z,27.23
2017-07-08T00:14:10.141Z,27.20
2017-07-08T00:14:15.214Z,27.33
2017-07-08T00:14:19.482Z,27.30
2017-07-08T00:14:23.747Z,27.40
2017-07-08T00:14:27.992Z,27.60
2017-07-08T00:14:32.288Z,27.63
2017-07-08T00:14:36.567Z,27.90
2017-07-08T00:14:40.821Z,27.80
2017-07-08T00:14:45.098Z,27.63
2017-07-08T00:14:49.357Z,27.75
2017-07-08T00:14:54.399Z,27.90
2017-07-08T00:14:58.659Z,27.90
2017-07-08T00:15:03.711Z,27.80
2017-07-08T00:15:08.088Z,27.70
2017-07-08T00:15:12.344Z,27.80
2017-07-08T00:15:16.604Z,27.60
2017-07-08T00:15:21.632Z,27.43
2017-07-08T00:15:25.909Z,27.17
2017-07-08T00:15:30.966Z,26.75
2017-07-08T00:15:35.226Z,26.50
2017-07-08T00:15:39.493Z,26.75
2017-07-08T00:15:43.774Z,26.80
2017-07-08T00:15:48.080Z,26.90
2017-07-08T00:15:52.367Z,26.75
2017-07-08T00:15:56.640Z,26.70
2017-07-08T00:16:01.692Z,26.60
2017-07-08T00:16:05.945Z,26.50
2017-07-08T00:16:10.992Z,26.40
2017-07-08T00:16:15.296Z,26.67
2017-07-08T00:16:20.316Z,26.90
2017-07-08T00:16:24.587Z,26.70
2017-07-08T00:16:28.846Z,26.77
2017-07-08T00:16:33.127Z,26.75
2017-07-08T00:16:37.404Z,26.35
2017-07-08T00:16:42.427Z,26.00
2017-07-08T00:16:47.454Z,25.97
2017-07-08T00:16:51.740Z,25.83
2017-07-08T00:16:56.799Z,25.85
2017-07-08T00:17:01.047Z,25.83
2017-07-08T00:17:05.310Z,25.75
2017-07-08T00:17:09.593Z,25.97
2017-07-08T00:17:13.844Z,25.85
2017-07-08T00:17:18.101Z,26.00
2017-07-08T00:17:22.357Z,26.15
2017-07-08T00:17:26.648Z,26.40
2017-07-08T00:17:30.932Z,26.70
2017-07-08T00:17:35.197Z,26.75
2017-07-08T00:17:39.525Z,27.17
2017-07-08T00:17:43.808Z,27.45
2017-07-08T00:17:48.093Z,27.50
2017-07-08T00:17:52.392Z,27.50
2017-07-08T00:17:56.662Z,27.60
2017-07-08T00:18:01.693Z,27.60
2017-07-08T00:18:06.723Z,27.60
2017-07-08T00:18:11.002Z,27.50
2017-07-08T00:18:16.017Z,27.65
2017-07-08T00:18:21.045Z,27.80
2017-07-08T00:18:25.377Z,27.87
2017-07-08T00:18:29.608Z,27.60
2017-07-08T00:18:33.875Z,27.70
2017-07-08T00:18:38.138Z,27.75
2017-07-08T00:18:43.155Z,27.63
2017-07-08T00:18:48.176Z,27.50
2017-07-08T00:18:53.210Z,27.57
2017-07-08T00:18:57.501Z,27.50
2017-07-08T00:19:02.559Z,27.40
2017-07-08T00:19:06.791Z,27.57
2017-07-08T00:19:11.072Z,27.50
2017-07-08T00:19:15.359Z,27.30
2017-07-08T00:19:19.617Z,27.25
2017-07-08T00:19:24.665Z,26.85
2017-07-08T00:19:28.937Z,26.87
2017-07-08T00:19:33.952Z,27.03
2017-07-08T00:19:38.320Z,27.07
2017-07-08T00:19:42.585Z,27.40
2017-07-08T00:19:46.852Z,27.65
2017-07-08T00:19:51.130Z,27.83
2017-07-08T00:19:55.398Z,28.15
2017-07-08T00:19:59.676Z,28.25
2017-07-08T00:20:03.994Z,28.50
2017-07-08T00:20:08.258Z,28.70
2017-07-08T00:20:12.514Z,28.90
2017-07-08T00:20:16.767Z,28.95
2017-07-08T00:20:21.043Z,28.80
2017-07-08T00:20:25.288Z,29.00
2017-07-08T00:20:29.544Z,29.20
2017-07-08T00:20:33.810Z,29.10
2017-07-08T00:20:38.100Z,29.00
2017-07-08T00:20:42.382Z,28.80
2017-07-08T00:20:46.657Z,28.55
2017-07-08T00:20:50.946Z,28.37
2017-07-08T00:20:55.203Z,28.20
2017-07-08T00:20:59.463Z,28.45
2017-07-08T00:21:03.742Z,28.35
2017-07-08T00:21:08.017Z,28.23
2017-07-08T00:21:12.269Z,27.95
2017-07-08T00:21:16.520Z,27.85
2017-07-08T00:21:20.801Z,28.00
2017-07-08T00:21:25.076Z,27.85
2017-07-08T00:21:29.337Z,27.55
2017-07-08T00:21:33.639Z,27.45
2017-07-08T00:21:37.932Z,27.20
2017-07-08T00:21:42.196Z,27.05
2017-07-08T00:21:46.439Z,26.85
2017-07-08T00:21:50.703Z,26.80
2017-07-08T00:21:54.969Z,26.65
2017-07-08T00:21:59.234Z,26.25
2017-07-08T00:22:03.491Z,26.20
2017-07-08T00:22:07.762Z,26.30
2017-07-08T00:22:12.068Z,26.20
2017-07-08T00:22:16.341Z,26.40
2017-07-08T00:22:20.589Z,26.20
2017-07-08T00:22:24.876Z,26.20
2017-07-08T00:22:29.924Z,26.20
2017-07-08T00:22:34.405Z,26.20
2017-07-08T00:22:39.442Z,26.33
2017-07-08T00:22:43.722Z,26.50
2017-07-08T00:22:48.743Z,26.60
2017-07-08T00:22:53.003Z,26.73
2017-07-08T00:22:57.263Z,26.80
2017-07-08T00:23:01.548Z,26.67
2017-07-08T00:23:06.632Z,26.50
2017-07-08T00:23:10.883Z,26.80
2017-07-08T00:23:15.147Z,26.90
2017-07-08T00:23:20.207Z,26.87
2017-07-08T00:23:24.488Z,27.00
2017-07-08T00:23:29.511Z,27.25
2017-07-08T00:23:33.767Z,27.30
2017-07-08T00:23:38.067Z,27.30
2017-07-08T00:23:42.331Z,27.10
2017-07-08T00:23:46.611Z,26.95
2017-07-08T00:23:51.650Z,26.90
2017-07-08T00:23:55.896Z,27.00
2017-07-08T00:24:00.166Z,27.35
2017-07-08T00:24:04.441Z,27.53
2017-07-08T00:24:08.720Z,27.90
2017-07-08T00:24:13.755Z,27.75
2017-07-08T00:24:18.020Z,27.80
2017-07-08T00:24:22.315Z,28.00
2017-07-08T00:24:26.591Z,28.10
2017-07-08T00:24:30.840Z,28.35
2017-07-08T00:24:35.116Z,28.80
2017-07-08T00:24:39.382Z,29.15
2017-07-08T00:24:43.660Z,29.20
2017-07-08T00:24:47.912Z,29.50
2017-07-08T00:24:52.188Z,29.53
2017-07-08T00:24:56.859Z,29.40
2017-07-08T00:25:01.890Z,29.43
2017-07-08T00:25:06.175Z,29.27
2017-07-08T00:25:11.202Z,28.75
2017-07-08T00:25:15.522Z,29.13
2017-07-08T00:25:19.783Z,29.30
2017-07-08T00:25:24.855Z,29.20
2017-07-08T00:25:29.136Z,29.07
2017-07-08T00:25:33.442Z,28.80
2017-07-08T00:25:37.723Z,28.60
2017-07-08T00:25:42.771Z,28.90
2017-07-08T00:25:47.049Z,29.10
2017-07-08T00:25:51.309Z,29.10
2017-07-08T00:25:55.578Z,29.20
2017-07-08T00:25:59.842Z,29.20
2017-07-08T00:26:04.886Z,29.10
2017-07-08T00:26:09.154Z,29.20
2017-07-08T00:26:14.190Z,29.05
2017-07-08T00:26:18.439Z,29.00
2017-07-08T00:26:22.733Z,28.90
2017-07-08T00:26:26.995Z,28.87
2017-07-08T00:26:31.256Z,29.15
2017-07-08T00:26:35.558Z,29.00
2017-07-08T00:26:40.228Z,28.83
2017-07-08T00:26:44.485Z,28.60
2017-07-08T00:26:49.682Z,28.50
2017-07-08T00:26:53.964Z,28.27
2017-07-08T00:26:58.238Z,28.00
2017-07-08T00:27:02.501Z,28.05
2017-07-08T00:27:07.583Z,28.30
2017-07-08T00:27:11.864Z,28.23
2017-07-08T00:27:16.116Z,28.50
2017-07-08T00:27:20.478Z,28.35
2017-07-08T00:27:26.752Z,28.73
2017-07-08T00:27:31.018Z,28.38
2017-07-08T00:27:35.282Z,28.25
2017-07-08T00:27:40.309Z,28.50
2017-07-08T00:27:45.350Z,28.53
2017-07-08T00:27:49.608Z,28.70
2017-07-08T00:27:54.677Z,29.25
2017-07-08T00:27:58.930Z,29.30
2017-07-08T00:28:03.199Z,29.25
2017-07-08T00:28:07.471Z,29.47
2017-07-08T00:28:11.730Z,29.45
2017-07-08T00:28:15.981Z,29.30
2017-07-08T00:28:20.258Z,29.55
2017-07-08T00:28:24.552Z,29.27
2017-07-08T00:28:28.793Z,29.20
2017-07-08T00:28:33.059Z,29.20
2017-07-08T00:28:37.337Z,28.93
2017-07-08T00:28:41.636Z,28.90
2017-07-08T00:28:45.899Z,28.85
2017-07-08T00:28:50.158Z,29.00
2017-07-08T00:28:54.439Z,28.47
2017-07-08T00:28:58.723Z,28.40
2017-07-08T00:29:02.991Z,28.50
2017-07-08T00:29:07.277Z,28.67
2017-07-08T00:29:11.529Z,28.55
2017-07-08T00:29:15.789Z,28.50
2017-07-08T00:29:20.053Z,28.30
2017-07-08T00:29:24.344Z,28.33
2017-07-08T00:29:28.599Z,28.65
2017-07-08T00:29:32.876Z,28.85
2017-07-08T00:29:37.120Z,29.33
2017-07-08T00:29:41.384Z,29.60
2017-07-08T00:29:45.639Z,29.85
2017-07-08T00:29:49.910Z,29.80
2017-07-08T00:29:54.185Z,30.03
2017-07-08T00:29:58.486Z,30.15
2017-07-08T00:30:02.745Z,29.90
2017-07-08T00:30:07.019Z,29.80
2017-07-08T00:30:11.312Z,30.05
2017-07-08T00:30:15.570Z,30.25
2017-07-08T00:30:19.834Z,30.35
2017-07-08T00:30:24.100Z,30.57
2017-07-08T00:30:28.367Z,30.50
2017-07-08T00:30:32.675Z,30.40
2017-07-08T00:30:36.942Z,30.30
2017-07-08T00:30:41.209Z,30.40
2017-07-08T00:30:45.486Z,30.65
2017-07-08T00:30:49.742Z,30.70
2017-07-08T00:30:54.018Z,30.90
2017-07-08T00:30:58.336Z,30.90
2017-07-08T00:31:02.628Z,30.95
2017-07-08T00:31:06.928Z,30.97
2017-07-08T00:31:11.209Z,30.80
2017-07-08T00:31:15.489Z,30.65
2017-07-08T00:31:19.761Z,30.65
2017-07-08T00:31:24.044Z,30.50
2017-07-08T00:31:28.284Z,30.35
2017-07-08T00:31:32.546Z,30.15
2017-07-08T00:31:36.833Z,30.27
2017-07-08T00:31:41.079Z,29.85
2017-07-08T00:31:45.350Z,29.20
2017-07-08T00:31:49.597Z,29.10
2017-07-08T00:31:53.886Z,29.17
2017-07-08T00:31:58.175Z,29.65
2017-07-08T00:32:03.211Z,29.85
2017-07-08T00:32:07.463Z,29.80
2017-07-08T00:32:11.754Z,29.87
2017-07-08T00:32:16.026Z,29.80
2017-07-08T00:32:20.283Z,29.80
2017-07-08T00:32:25.309Z,29.70
2017-07-08T00:32:30.344Z,30.40
2017-07-08T00:32:34.628Z,30.40
2017-07-08T00:32:39.656Z,30.45
2017-07-08T00:32:43.931Z,30.93
2017-07-08T00:32:48.184Z,31.20
2017-07-08T00:32:52.480Z,31.00
2017-07-08T00:32:56.724Z,30.90
2017-07-08T00:33:01.003Z,30.90
2017-07-08T00:33:05.282Z,30.95
2017-07-08T00:33:09.566Z,30.93
2017-07-08T00:33:13.822Z,30.95
2017-07-08T00:33:18.096Z,31.00
2017-07-08T00:33:22.369Z,31.45
2017-07-08T00:33:26.645Z,31.25
2017-07-08T00:33:30.914Z,30.60
2017-07-08T00:33:35.193Z,30.55
2017-07-08T00:33:39.493Z,30.23
2017-07-08T00:33:43.760Z,29.85
2017-07-08T00:33:48.044Z,29.75
2017-07-08T00:33:52.394Z,29.87
2017-07-08T00:33:56.661Z,29.55
2017-07-08T00:34:01.690Z,29.25
2017-07-08T00:34:05.947Z,29.20
2017-07-08T00:34:10.316Z,29.43
2017-07-08T00:34:14.565Z,29.60
2017-07-08T00:34:19.609Z,29.50
2017-07-08T00:34:24.619Z,29.20
2017-07-08T00:34:29.659Z,29.60
2017-07-08T00:34:33.931Z,29.93
2017-07-08T00:34:38.219Z,30.70
2017-07-08T00:34:42.468Z,31.05
2017-07-08T00:34:46.746Z,31.35
2017-07-08T00:34:51.027Z,31.40
2017-07-08T00:34:55.318Z,31.73
2017-07-08T00:34:59.602Z,31.90
2017-07-08T00:35:03.879Z,31.95
2017-07-08T00:35:08.178Z,31.90
2017-07-08T00:35:12.440Z,31.65
2017-07-08T00:35:17.489Z,31.70
2017-07-08T00:35:21.753Z,31.97
2017-07-08T00:35:26.782Z,31.80
2017-07-08T00:35:31.821Z,31.40
2017-07-08T00:35:36.072Z,30.67
2017-07-08T00:35:40.348Z,30.60
2017-07-08T00:35:44.650Z,30.25
2017-07-08T00:35:48.924Z,30.00
2017-07-08T00:35:53.186Z,29.65
2017-07-08T00:35:57.454Z,29.50
2017-07-08T00:36:01.742Z,29.40
2017-07-08T00:36:05.999Z,29.43
2017-07-08T00:36:11.055Z,29.40
2017-07-08T00:36:15.323Z,29.47
2017-07-08T00:36:20.369Z,29.30
2017-07-08T00:36:24.628Z,29.37
2017-07-08T00:36:29.694Z,29.27
2017-07-08T00:36:33.973Z,29.33
2017-07-08T00:36:38.257Z,29.15
2017-07-08T00:36:43.301Z,28.80
2017-07-08T00:36:47.578Z,28.90
2017-07-08T00:36:52.641Z,28.77
2017-07-08T00:36:56.938Z,29.10
2017-07-08T00:37:01.197Z,29.30
2017-07-08T00:37:06.214Z,29.40
2017-07-08T00:37:10.471Z,29.40
2017-07-08T00:37:14.779Z,29.27
2017-07-08T00:37:19.051Z,29.35
2017-07-08T00:37:23.315Z,29.20
2017-07-08T00:37:28.337Z,29.60
2017-07-08T00:37:33.365Z,29.93
2017-07-08T00:37:37.668Z,30.13
2017-07-08T00:37:42.684Z,30.45
2017-07-08T00:37:46.952Z,30.90
2017-07-08T00:37:51.213Z,31.40
2017-07-08T00:37:55.492Z,31.23
2017-07-08T00:37:59.751Z,31.20
2017-07-08T00:38:04.008Z,31.20
2017-07-08T00:38:08.267Z,31.50
2017-07-08T00:38:12.556Z,31.50
2017-07-08T00:38:16.813Z,31.50
2017-07-08T00:38:21.086Z,31.50
2017-07-08T00:38:26.138Z,31.57
2017-07-08T00:38:30.441Z,31.57
2017-07-08T00:38:34.693Z,31.75
2017-07-08T00:38:39.719Z,32.00
2017-07-08T00:38:44.746Z,32.07
2017-07-08T00:38:49.001Z,31.40
2017-07-08T00:38:53.266Z,31.27
2017-07-08T00:38:57.541Z,31.25
2017-07-08T00:39:02.570Z,31.10
2017-07-08T00:39:06.837Z,30.43
2017-07-08T00:39:11.102Z,30.10
2017-07-08T00:39:15.396Z,30.13
2017-07-08T00:39:19.638Z,30.25
2017-07-08T00:39:23.906Z,30.15
2017-07-08T00:39:28.194Z,30.00
2017-07-08T00:39:32.442Z,29.70
2017-07-08T00:39:36.711Z,29.40
2017-07-08T00:39:40.989Z,29.20
2017-07-08T00:39:45.243Z,29.03
2017-07-08T00:39:49.510Z,29.30
2017-07-08T00:39:53.789Z,29.45
2017-07-08T00:39:58.043Z,29.73
2017-07-08T00:40:02.340Z,29.90
2017-07-08T00:40:06.612Z,30.55
2017-07-08T00:40:10.851Z,30.70
2017-07-08T00:40:15.900Z,31.23
2017-07-08T00:40:20.182Z,31.50
2017-07-08T00:40:25.244Z,31.80
2017-07-08T00:40:29.521Z,32.10
2017-07-08T00:40:33.779Z,32.15
2017-07-08T00:40:38.065Z,32.20
2017-07-08T00:40:42.324Z,32.20
2017-07-08T00:40:46.607Z,32.20
2017-07-08T00:40:51.651Z,32.20
2017-07-08T00:40:55.924Z,31.93
2017-07-08T00:41:00.177Z,32.05
2017-07-08T00:41:04.441Z,31.85
2017-07-08T00:41:08.708Z,31.80
2017-07-08T00:41:12.977Z,31.63
2017-07-08T00:41:17.225Z,31.10
2017-07-08T00:41:22.257Z,31.10
2017-07-08T00:41:26.941Z,30.85
2017-07-08T00:41:31.205Z,30.73
2017-07-08T00:41:35.471Z,30.85
2017-07-08T00:41:39.750Z,31.10
2017-07-08T00:41:44.789Z,31.20
2017-07-08T00:41:49.040Z,31.40
2017-07-08T00:41:53.307Z,31.60
2017-07-08T00:41:57.556Z,31.70
2017-07-08T00:42:01.827Z,31.60
2017-07-08T00:42:06.120Z,31.60
2017-07-08T00:42:10.377Z,31.85
2017-07-08T00:42:15.446Z,31.90
2017-07-08T00:42:19.718Z,31.80
2017-07-08T00:42:23.985Z,31.85
2017-07-08T00:42:28.246Z,31.90
2017-07-08T00:42:32.517Z,31.90
2017-07-08T00:42:36.812Z,31.80
2017-07-08T00:42:41.078Z,31.60
2017-07-08T00:42:45.350Z,31.65
2017-07-08T00:42:49.634Z,31.33
2017-07-08T00:42:53.910Z,31.05
2017-07-08T00:42:58.963Z,30.80
2017-07-08T00:43:03.238Z,30.85
2017-07-08T00:43:07.492Z,30.70
2017-07-08T00:43:11.788Z,30.60
2017-07-08T00:43:16.072Z,30.60
2017-07-08T00:43:20.355Z,30.60
2017-07-08T00:43:24.639Z,30.63
2017-07-08T00:43:28.915Z,31.00
2017-07-08T00:43:33.175Z,31.10
2017-07-08T00:43:37.456Z,31.20
2017-07-08T00:43:41.718Z,31.30
2017-07-08T00:43:46.757Z,31.30
2017-07-08T00:43:51.041Z,31.30
2017-07-08T00:43:56.084Z,31.50
2017-07-08T00:44:00.351Z,31.53
2017-07-08T00:44:04.599Z,31.70
2017-07-08T00:44:08.880Z,31.55
2017-07-08T00:44:13.138Z,31.15
2017-07-08T00:44:17.437Z,31.17
2017-07-08T00:44:21.682Z,31.40
2017-07-08T00:44:25.957Z,31.30
2017-07-08T00:44:30.986Z,31.30
2017-07-08T00:44:36.037Z,31.17
2017-07-08T00:44:40.312Z,31.23
2017-07-08T00:44:44.632Z,31.40
2017-07-08T00:44:48.880Z,31.65
2017-07-08T00:44:53.168Z,31.57
2017-07-08T00:44:57.441Z,31.60
2017-07-08T00:45:01.713Z,31.60
2017-07-08T00:45:06.735Z,31.55
2017-07-08T00:45:10.992Z,32.05
2017-07-08T00:45:15.255Z,32.20
2017-07-08T00:45:19.552Z,32.05
2017-07-08T00:45:23.823Z,32.00
2017-07-08T00:45:28.873Z,32.00
2017-07-08T00:45:33.170Z,32.10
2017-07-08T00:45:37.434Z,32.30
2017-07-08T00:45:41.721Z,32.05
2017-07-08T00:45:46.013Z,31.83
2017-07-08T00:45:50.281Z,31.35
2017-07-08T00:45:54.542Z,31.15
2017-07-08T00:45:59.570Z,30.95
2017-07-08T00:46:04.598Z,30.33
2017-07-08T00:46:08.847Z,29.60
2017-07-08T00:46:13.118Z,29.25
2017-07-08T00:46:17.389Z,29.45
2017-07-08T00:46:22.407Z,29.30
2017-07-08T00:46:26.674Z,29.33
2017-07-08T00:46:30.945Z,28.97
2017-07-08T00:46:35.214Z,28.70
2017-07-08T00:46:40.228Z,28.80
2017-07-08T00:46:45.272Z,28.70
2017-07-08T00:46:49.526Z,28.80
2017-07-08T00:46:53.822Z,28.80
2017-07-08T00:46:58.097Z,29.00
2017-07-08T00:47:02.388Z,29.25
2017-07-08T00:47:06.665Z,29.87
2017-07-08T00:47:10.928Z,30.00
2017-07-08T00:47:15.253Z,29.60
2017-07-08T00:47:20.301Z,29.40
2017-07-08T00:47:24.591Z,29.25
2017-07-08T00:47:28.867Z,29.50
2017-07-08T00:47:33.122Z,29.25
2017-07-08T00:47:37.399Z,29.05
2017-07-08T00:47:41.676Z,28.87
2017-07-08T00:47:45.958Z,29.15
2017-07-08T00:47:50.208Z,29.30
2017-07-08T00:47:54.499Z,29.30
2017-07-08T00:47:58.737Z,29.30
2017-07-08T00:48:02.999Z,29.35
2017-07-08T00:48:07.261Z,29.40
2017-07-08T00:48:11.567Z,29.50
2017-07-08T00:48:15.844Z,29.55
2017-07-08T00:48:20.113Z,29.95
2017-07-08T00:48:24.398Z,29.70
2017-07-08T00:48:28.640Z,29.20
2017-07-08T00:48:32.912Z,29.50
2017-07-08T00:48:37.179Z,29.70
2017-07-08T00:48:41.457Z,29.87
2017-07-08T00:48:45.711Z,29.80
2017-07-08T00:48:49.968Z,29.75
2017-07-08T00:48:54.229Z,29.85
2017-07-08T00:48:58.513Z,29.57
2017-07-08T00:49:03.003Z,29.50
2017-07-08T00:49:07.271Z,29.43
2017-07-08T00:49:11.597Z,29.70
2017-07-08T00:49:15.879Z,30.00
2017-07-08T00:49:20.170Z,29.80
2017-07-08T00:49:24.459Z,29.83
2017-07-08T00:49:28.721Z,30.10
2017-07-08T00:49:32.986Z,30.20
2017-07-08T00:49:37.265Z,30.27
2017-07-08T00:49:41.549Z,30.30
2017-07-08T00:49:45.834Z,30.00
2017-07-08T00:49:50.096Z,29.90
2017-07-08T00:49:54.384Z,29.80
2017-07-08T00:49:58.697Z,29.90
2017-07-08T00:50:03.738Z,29.80
2017-07-08T00:50:08.013Z,29.63
2017-07-08T00:50:13.038Z,28.87
2017-07-08T00:50:18.068Z,28.53
2017-07-08T00:50:22.354Z,28.50
2017-07-08T00:50:26.689Z,28.40
2017-07-08T00:50:30.947Z,28.10
2017-07-08T00:50:35.967Z,27.80
2017-07-08T00:50:41.006Z,27.53
2017-07-08T00:50:45.277Z,27.77
2017-07-08T00:50:49.543Z,27.75
2017-07-08T00:50:53.811Z,27.70
2017-07-08T00:50:58.096Z,27.77
2017-07-08T00:51:02.374Z,27.90
2017-07-08T00:51:06.615Z,27.90
2017-07-08T00:51:10.913Z,28.20
2017-07-08T00:51:15.183Z,28.30
2017-07-08T00:51:20.212Z,28.30
2017-07-08T00:51:25.622Z,28.13
2017-07-08T00:51:30.707Z,27.98
2017-07-08T00:51:34.994Z,27.93
2017-07-08T00:51:39.258Z,27.80
2017-07-08T00:51:44.357Z,27.40
2017-07-08T00:51:48.613Z,27.27
2017-07-08T00:51:52.878Z,27.20
2017-07-08T00:51:57.918Z,27.20
2017-07-08T00:52:02.177Z,26.83
2017-07-08T00:52:06.437Z,26.55
2017-07-08T00:52:10.708Z,26.20
2017-07-08T00:52:15.767Z,25.85
2017-07-08T00:52:20.029Z,25.90
2017-07-08T00:52:25.067Z,25.80
2017-07-08T00:52:29.322Z,25.90
2017-07-08T00:52:33.599Z,25.80
2017-07-08T00:52:37.881Z,26.00
2017-07-08T00:52:42.142Z,26.05
2017-07-08T00:52:47.172Z,26.50
2017-07-08T00:52:51.830Z,26.40
2017-07-08T00:52:56.081Z,26.30
2017-07-08T00:53:00.360Z,26.20
2017-07-08T00:53:04.634Z,26.37
2017-07-08T00:53:08.908Z,26.70
2017-07-08T00:53:13.184Z,27.10
2017-07-08T00:53:17.460Z,27.20
2017-07-08T00:53:21.715Z,27.20
2017-07-08T00:53:26.009Z,27.20
2017-07-08T00:53:30.277Z,27.30
2017-07-08T00:53:34.541Z,27.20
2017-07-08T00:53:38.817Z,27.10
2017-07-08T00:53:43.074Z,27.15
2017-07-08T00:53:48.122Z,26.80
2017-07-08T00:53:52.365Z,26.67
2017-07-08T00:53:56.730Z,26.85
2017-07-08T00:54:00.981Z,27.00
2017-07-08T00:54:05.269Z,27.00
2017-07-08T00:54:09.551Z,27.00
2017-07-08T00:54:13.801Z,26.65
2017-07-08T00:54:18.842Z,26.60
2017-07-08T00:54:23.105Z,26.60
2017-07-08T00:54:27.378Z,26.80
2017-07-08T00:54:31.624Z,27.00
2017-07-08T00:54:35.904Z,26.90
2017-07-08T00:54:40.151Z,26.80
2017-07-08T00:54:44.434Z,26.75
2017-07-08T00:54:49.473Z,26.75
2017-07-08T00:54:53.734Z,26.87
2017-07-08T00:54:58.764Z,26.65
2017-07-08T00:55:03.064Z,26.73
2017-07-08T00:55:08.101Z,26.83
2017-07-08T00:55:12.384Z,27.07
2017-07-08T00:55:16.656Z,27.25
2017-07-08T00:55:20.912Z,27.45
2017-07-08T00:55:25.194Z,27.57
2017-07-08T00:55:29.449Z,27.40
2017-07-08T00:55:33.727Z,27.45
2017-07-08T00:55:37.998Z,27.40
2017-07-08T00:55:42.253Z,27.25
2017-07-08T00:55:46.496Z,27.30
2017-07-08T00:55:50.759Z,27.10
2017-07-08T00:55:55.060Z,27.27
2017-07-08T00:55:59.358Z,27.20
2017-07-08T00:56:03.612Z,27.35
2017-07-08T00:56:07.887Z,27.40
2017-07-08T00:56:12.901Z,27.30
2017-07-08T00:56:17.958Z,27.23
2017-07-08T00:56:38.987Z,26.80
2017-07-08T00:56:43.261Z,24.20
2017-07-08T00:56:47.525Z,24.45
2017-07-08T00:56:51.810Z,25.25
2017-07-08T00:56:56.102Z,24.97
2017-07-08T00:57:00.362Z,25.35
2017-07-08T00:57:04.636Z,25.60
2017-07-08T00:57:08.921Z,25.63
2017-07-08T00:57:13.993Z,26.00