createdAt,value
2023-01-22T00:01:38.741Z,68.68
2023-01-22T00:04:05.971Z,68.79
2023-01-22T00:06:32.902Z,68.86
2023-01-22T00:09:03.816Z,69.29
2023-01-22T00:11:30.965Z,69.04
2023-01-22T00:13:58.310Z,69.52
2023-01-22T00:16:26.699Z,69.33
2023-01-22T00:18:53.882Z,69.64
2023-01-22T00:21:22.015Z,69.89
2023-01-22T00:23:49.254Z,69.61
2023-01-22T00:26:17.326Z,69.91
2023-01-22T00:28:45.544Z,69.61
2023-01-22T00:31:13.906Z,69.64
2023-01-22T00:33:43.467Z,69.82
2023-01-22T00:36:13.332Z,69.78
2023-01-22T00:38:41.828Z,69.61
2023-01-22T00:41:09.911Z,69.94
2023-01-22T00:43:40.763Z,69.51
2023-01-22T00:46:09.095Z,69.88
2023-01-22T00:48:37.073Z,69.74
2023-01-22T00:51:08.752Z,69.67
2023-01-22T00:53:37.941Z,69.75
2023-01-22T00:56:05.774Z,69.78
2023-01-22T00:58:33.791Z,69.64
2023-01-22T01:04:01.382Z,70.00
2023-01-22T01:06:30.077Z,70.05
2023-01-22T01:08:57.285Z,70.03
2023-01-22T01:11:26.104Z,69.68
2023-01-22T01:13:53.553Z,69.70
2023-01-22T01:16:23.648Z,69.73
2023-01-22T01:18:50.735Z,69.53
2023-01-22T01:21:19.339Z,69.83
2023-01-22T01:23:47.787Z,70.00
2023-01-22T01:26:17.960Z,69.74
2023-01-22T01:28:45.718Z,69.73
2023-01-22T01:31:14.961Z,69.75
2023-01-22T01:33:42.825Z,69.45
2023-01-22T01:36:12.705Z,69.74
2023-01-22T01:38:39.749Z,69.89
2023-01-22T01:41:08.697Z,69.81
2023-01-22T01:43:36.346Z,69.77
2023-01-22T01:46:04.967Z,69.62
2023-01-22T01:48:35.879Z,69.91
2023-01-22T01:51:07.495Z,70.06
2023-01-22T01:53:36.184Z,69.92
2023-01-22T01:56:07.851Z,69.92
2023-01-22T01:58:38.133Z,70.04
2023-01-22T02:01:10.484Z,69.42
2023-01-22T02:03:37.707Z,69.17
2023-01-22T02:06:05.411Z,69.64
2023-01-22T02:08:32.744Z,69.58
2023-01-22T02:11:00.121Z,69.36
2023-01-22T02:13:31.241Z,69.46
2023-01-22T02:15:59.895Z,69.46
2023-01-22T02:18:27.175Z,69.78
2023-01-22T02:20:57.909Z,69.76
2023-01-22T02:23:26.737Z,69.44
2023-01-22T02:25:55.836Z,69.29
2023-01-22T02:28:23.115Z,69.36
2023-01-22T02:30:50.561Z,69.27
2023-01-22T02:33:17.758Z,69.40
2023-01-22T02:35:45.087Z,69.23
2023-01-22T02:38:14.210Z,69.42
2023-01-22T02:40:49.360Z,69.46
2023-01-22T02:43:17.355Z,69.77
2023-01-22T02:45:46.887Z,69.35
2023-01-22T02:48:13.850Z,69.59
2023-01-22T02:50:41.070Z,69.29
2023-01-22T02:53:08.009Z,69.13
2023-01-22T02:55:37.599Z,69.46
2023-01-22T02:58:04.620Z,69.57
2023-01-22T03:00:31.991Z,69.26
2023-01-22T03:02:58.903Z,69.20
2023-01-22T03:05:26.132Z,69.59
2023-01-22T03:07:53.012Z,68.87
2023-01-22T03:10:21.331Z,69.07
2023-01-22T03:13:08.307Z,69.39
2023-01-22T03:15:57.054Z,69.42
2023-01-22T03:18:42.941Z,68.88
2023-01-22T03:21:16.638Z,69.39
2023-01-22T03:23:45.590Z,69.52
2023-01-22T03:26:13.529Z,69.81
2023-01-22T03:28:42.183Z,69.17
2023-01-22T03:31:09.509Z,69.33
2023-01-22T03:33:36.796Z,69.51
2023-01-22T03:36:06.863Z,69.85
2023-01-22T03:38:33.849Z,70.01
2023-01-22T03:41:02.703Z,69.96
2023-01-22T03:43:30.143Z,70.35
2023-01-22T03:46:03.799Z,70.51
2023-01-22T03:48:31.129Z,69.95
2023-01-22T03:51:04.620Z,69.80
2023-01-22T03:53:31.852Z,70.15
2023-01-22T03:55:59.928Z,69.84
2023-01-22T03:58:28.827Z,70.18
2023-01-22T04:00:57.801Z,69.96
2023-01-22T04:03:28.021Z,69.64
2023-01-22T04:05:55.606Z,69.85
2023-01-22T04:08:23.010Z,69.84
2023-01-22T04:10:50.290Z,69.56
2023-01-22T04:13:17.359Z,69.26
2023-01-22T04:15:45.147Z,69.46
2023-01-22T04:18:12.129Z,69.69
2023-01-22T04:20:41.185Z,69.81
2023-01-22T04:23:08.821Z,69.58
2023-01-22T04:25:36.465Z,69.68
2023-01-22T04:28:03.946Z,70.00
2023-01-22T04:30:31.251Z,69.88
2023-01-22T04:32:58.525Z,69.99
2023-01-22T04:35:25.790Z,70.15
2023-01-22T04:37:54.054Z,70.38
2023-01-22T04:40:21.315Z,70.95
2023-01-22T04:42:48.626Z,70.81
2023-01-22T04:45:15.985Z,70.87
2023-01-22T04:47:44.033Z,71.25
2023-01-22T04:50:16.712Z,70.59
2023-01-22T04:52:44.018Z,70.76
2023-01-22T04:55:13.285Z,70.65
2023-01-22T04:57:40.226Z,70.95
2023-01-22T05:00:09.087Z,70.70
2023-01-22T05:02:36.222Z,70.53
2023-01-22T05:05:04.100Z,70.44
2023-01-22T05:07:31.038Z,70.53
2023-01-22T05:09:58.389Z,71.05
2023-01-22T05:12:26.970Z,70.76
2023-01-22T05:14:54.236Z,70.76
2023-01-22T05:17:21.406Z,70.80
2023-01-22T05:19:50.947Z,71.26
2023-01-22T05:22:17.858Z,71.29
2023-01-22T05:24:45.266Z,71.45
2023-01-22T05:27:12.242Z,71.13
2023-01-22T05:29:40.842Z,70.96
2023-01-22T05:32:09.185Z,70.86
2023-01-22T05:34:36.364Z,70.93
2023-01-22T05:37:03.348Z,71.29
2023-01-22T05:39:30.606Z,70.72
2023-01-22T05:41:57.651Z,70.99
2023-01-22T05:44:26.211Z,71.05
2023-01-22T05:46:54.480Z,70.83
2023-01-22T05:49:21.642Z,70.66
2023-01-22T05:51:48.867Z,71.11
2023-01-22T05:54:16.166Z,71.14
2023-01-22T05:56:43.028Z,71.40
2023-01-22T05:59:11.683Z,71.34
2023-01-22T06:01:39.663Z,70.86
2023-01-22T06:04:08.654Z,71.14
2023-01-22T06:06:35.601Z,71.13
2023-01-22T06:09:02.882Z,71.16
2023-01-22T06:11:30.009Z,70.33
2023-01-22T06:13:58.575Z,70.60
2023-01-22T06:16:25.412Z,71.07
2023-01-22T06:18:54.995Z,70.80
2023-01-22T06:21:23.410Z,70.94
2023-01-22T06:23:50.649Z,71.53
2023-01-22T06:26:17.908Z,71.92
2023-01-22T06:28:45.113Z,76.49
2023-01-22T06:31:12.563Z,76.23
2023-01-22T06:33:41.286Z,71.00
2023-01-22T06:36:08.915Z,71.21
2023-01-22T06:38:38.426Z,71.54
2023-01-22T06:41:06.096Z,73.55
2023-01-22T06:43:33.360Z,74.13
2023-01-22T06:46:00.425Z,74.39
2023-01-22T06:48:27.651Z,74.66
2023-01-22T06:50:57.781Z,75.14
2023-01-22T06:53:26.017Z,75.07
2023-01-22T06:55:54.652Z,75.43
2023-01-22T06:58:22.248Z,75.91
2023-01-22T07:00:49.143Z,76.05
2023-01-22T07:03:16.508Z,75.87
2023-01-22T07:05:43.618Z,75.40
2023-01-22T07:08:14.445Z,75.37
2023-01-22T07:10:41.478Z,74.58
2023-01-22T07:13:10.363Z,74.54
2023-01-22T07:15:37.394Z,74.66
2023-01-22T07:18:04.839Z,75.32
2023-01-22T07:20:31.749Z,74.40
2023-01-22T07:23:00.176Z,73.79
2023-01-22T07:25:27.916Z,73.57
2023-01-22T07:27:58.974Z,72.60
2023-01-22T07:30:27.790Z,72.56
2023-01-22T07:32:58.142Z,72.40
2023-01-22T07:35:25.106Z,71.86
2023-01-22T07:37:57.189Z,71.51
2023-01-22T07:40:29.119Z,71.51
2023-01-22T07:42:56.692Z,71.43
2023-01-22T07:45:28.287Z,71.01
2023-01-22T07:47:58.012Z,70.65
2023-01-22T07:50:26.932Z,70.53
2023-01-22T07:52:54.824Z,70.50
2023-01-22T07:55:21.774Z,70.42
2023-01-22T07:57:49.098Z,70.03
2023-01-22T08:00:17.196Z,69.66
2023-01-22T08:02:46.274Z,70.10
2023-01-22T08:05:14.330Z,69.81
2023-01-22T08:07:41.604Z,69.65
2023-01-22T08:10:09.804Z,70.02
2023-01-22T08:12:41.381Z,69.01
2023-01-22T08:15:09.028Z,68.50
2023-01-22T08:17:36.583Z,68.78
2023-01-22T08:20:07.291Z,68.75
2023-01-22T08:22:34.615Z,68.90
2023-01-22T08:25:01.645Z,68.47
2023-01-22T08:27:28.992Z,68.54
2023-01-22T08:29:55.979Z,68.34
2023-01-22T08:32:23.640Z,68.38
2023-01-22T08:34:54.189Z,66.73
2023-01-22T08:37:23.205Z,67.42
2023-01-22T08:39:50.455Z,67.52
2023-01-22T08:42:17.912Z,67.35
2023-01-22T08:44:44.999Z,67.13
2023-01-22T08:47:12.214Z,67.22
2023-01-22T08:49:39.125Z,67.78
2023-01-22T08:52:06.301Z,66.76
2023-01-22T08:54:34.682Z,66.86
2023-01-22T08:57:01.957Z,67.86
2023-01-22T08:59:30.873Z,67.85
2023-01-22T09:01:58.846Z,66.38
2023-01-22T09:04:26.318Z,66.82
2023-01-22T09:06:53.714Z,66.33
2023-01-22T09:09:20.603Z,66.35
2023-01-22T09:11:49.354Z,66.77
2023-01-22T09:14:16.413Z,67.16
2023-01-22T09:16:43.580Z,67.76
2023-01-22T09:19:11.450Z,67.03
2023-01-22T09:21:39.007Z,66.78
2023-01-22T09:24:06.842Z,67.28
2023-01-22T09:26:34.566Z,67.54
2023-01-22T09:29:05.801Z,66.94
2023-01-22T09:31:33.445Z,67.68
2023-01-22T09:34:00.460Z,67.23
2023-01-22T09:36:28.444Z,67.23
2023-01-22T09:38:55.604Z,66.99
2023-01-22T09:41:27.854Z,67.00
2023-01-22T09:43:57.537Z,66.97
2023-01-22T09:46:34.777Z,67.09
2023-01-22T09:49:08.248Z,67.35
2023-01-22T09:51:35.796Z,67.01
2023-01-22T09:54:07.240Z,67.37
2023-01-22T09:56:40.346Z,67.57
2023-01-22T09:59:13.465Z,67.57
2023-01-22T10:01:42.687Z,67.40
2023-01-22T10:04:22.451Z,67.44
2023-01-22T10:06:51.270Z,68.76
2023-01-22T10:09:20.473Z,68.20
2023-01-22T10:11:53.999Z,69.62
2023-01-22T10:14:26.559Z,68.63
2023-01-22T10:16:59.146Z,68.12
2023-01-22T10:19:29.197Z,67.26
2023-01-22T10:22:00.999Z,67.34
2023-01-22T10:24:29.216Z,66.75
2023-01-22T10:26:58.939Z,67.16
2023-01-22T10:29:31.481Z,67.22
2023-01-22T10:32:02.321Z,67.56
2023-01-22T10:34:32.820Z,67.28
2023-01-22T10:37:02.530Z,67.76
2023-01-22T10:39:39.004Z,67.04
2023-01-22T10:42:06.573Z,66.76
2023-01-22T10:44:33.631Z,67.03
2023-01-22T10:47:12.335Z,66.91
2023-01-22T10:49:39.323Z,66.66
2023-01-22T10:52:21.095Z,68.04
2023-01-22T10:54:54.040Z,67.28
2023-01-22T10:57:25.190Z,66.98
2023-01-22T10:59:55.217Z,66.85
2023-01-22T11:02:26.133Z,67.40
2023-01-22T11:04:53.665Z,66.49
2023-01-22T11:07:24.323Z,66.70
2023-01-22T11:09:56.746Z,66.78
2023-01-22T11:12:29.122Z,67.00
2023-01-22T11:15:03.009Z,67.37
2023-01-22T11:17:38.393Z,66.63
2023-01-22T11:20:15.824Z,66.99
2023-01-22T11:22:49.130Z,67.12
2023-01-22T11:25:16.115Z,66.69
2023-01-22T11:28:06.374Z,67.24
2023-01-22T11:31:13.272Z,66.61
2023-01-22T11:34:00.980Z,66.52
2023-01-22T11:36:36.019Z,65.86
2023-01-22T11:39:13.545Z,66.42
2023-01-22T11:41:52.485Z,66.07
2023-01-22T11:44:35.023Z,66.21
2023-01-22T11:47:14.425Z,66.86
2023-01-22T11:49:58.107Z,66.71
2023-01-22T11:52:35.416Z,67.64
2023-01-22T11:55:22.107Z,67.14
2023-01-22T11:57:58.957Z,66.61
2023-01-22T12:00:49.382Z,66.35
2023-01-22T12:03:59.601Z,66.85
2023-01-22T12:06:47.418Z,66.91
2023-01-22T12:09:21.647Z,66.14
2023-01-22T12:12:03.362Z,66.25
2023-01-22T12:14:39.905Z,65.77
2023-01-22T12:17:17.303Z,66.75
2023-01-22T12:19:59.661Z,66.41
2023-01-22T12:22:38.438Z,65.92
2023-01-22T12:25:15.963Z,66.55
2023-01-22T12:27:48.082Z,66.39
2023-01-22T12:30:21.207Z,66.47
2023-01-22T12:32:54.796Z,66.71
2023-01-22T12:35:22.757Z,66.84
2023-01-22T12:37:59.973Z,66.46
2023-01-22T12:40:44.374Z,66.51
2023-01-22T12:43:11.886Z,66.46
2023-01-22T12:45:51.372Z,66.26
2023-01-22T12:48:25.469Z,66.60
2023-01-22T12:50:54.660Z,65.96
2023-01-22T12:53:27.688Z,66.89
2023-01-22T12:56:00.131Z,66.71
2023-01-22T12:58:29.112Z,66.03
2023-01-22T13:01:01.426Z,66.80
2023-01-22T13:03:32.121Z,66.55
2023-01-22T13:06:00.848Z,66.19
2023-01-22T13:08:39.385Z,66.79
2023-01-22T13:11:09.294Z,66.53
2023-01-22T13:13:44.933Z,67.29
2023-01-22T13:16:21.836Z,66.89
2023-01-22T13:18:51.390Z,66.75
2023-01-22T13:21:25.365Z,67.20
2023-01-22T13:23:59.105Z,66.75
2023-01-22T13:26:27.858Z,67.04
2023-01-22T13:28:56.270Z,66.74
2023-01-22T13:31:23.877Z,67.00
2023-01-22T13:34:00.342Z,66.55
2023-01-22T13:36:28.173Z,66.64
2023-01-22T13:38:58.528Z,66.72
2023-01-22T13:41:29.382Z,66.92
2023-01-22T13:43:57.287Z,67.32
2023-01-22T13:46:26.223Z,67.26
2023-01-22T13:49:05.675Z,67.19
2023-01-22T13:51:34.614Z,67.58
2023-01-22T13:54:07.201Z,67.66
2023-01-22T13:56:34.736Z,67.46
2023-01-22T13:59:07.627Z,67.43
2023-01-22T14:01:36.378Z,67.88
2023-01-22T14:04:05.313Z,67.51
2023-01-22T14:06:43.739Z,66.93
2023-01-22T14:09:12.472Z,67.43
2023-01-22T14:11:40.354Z,67.41
2023-01-22T14:14:25.407Z,67.60
2023-01-22T14:16:54.052Z,68.40
2023-01-22T14:19:21.351Z,67.99
2023-01-22T14:21:48.272Z,68.91
2023-01-22T14:24:16.857Z,68.95
2023-01-22T14:26:43.755Z,68.57
2023-01-22T14:29:11.012Z,72.01
2023-01-22T14:31:37.906Z,70.77
2023-01-22T14:34:05.217Z,71.04
2023-01-22T14:36:32.041Z,71.22
2023-01-22T14:38:59.325Z,68.40
2023-01-22T14:41:28.008Z,67.99
2023-01-22T14:43:55.496Z,68.48
2023-01-22T14:46:22.626Z,70.04
2023-01-22T14:48:49.898Z,71.22
2023-01-22T14:51:16.818Z,71.02
2023-01-22T14:53:44.153Z,71.04
2023-01-22T14:56:11.042Z,72.07
2023-01-22T14:58:39.737Z,70.86
2023-01-22T15:01:17.510Z,71.72
2023-01-22T15:03:44.842Z,71.32
2023-01-22T15:06:11.813Z,72.08
2023-01-22T15:08:39.196Z,72.99
2023-01-22T15:11:06.460Z,72.06
2023-01-22T15:13:34.187Z,73.10
2023-01-22T15:16:07.049Z,72.49
2023-01-22T15:18:34.955Z,71.68
2023-01-22T15:21:04.035Z,73.25
2023-01-22T15:23:31.321Z,72.39
2023-01-22T15:25:59.415Z,72.27
2023-01-22T15:28:27.467Z,74.08
2023-01-22T15:30:57.070Z,72.41
2023-01-22T15:33:27.018Z,72.46
2023-01-22T15:35:53.872Z,73.71
2023-01-22T15:38:21.123Z,72.73
2023-01-22T15:40:48.439Z,73.57
2023-01-22T15:43:15.860Z,72.01
2023-01-22T15:45:42.698Z,72.83
2023-01-22T15:48:11.241Z,74.14
2023-01-22T15:50:39.607Z,72.97
2023-01-22T15:53:07.733Z,72.83
2023-01-22T15:55:34.756Z,73.95
2023-01-22T15:58:02.022Z,72.93
2023-01-22T16:00:28.958Z,73.55
2023-01-22T16:02:56.197Z,74.44
2023-01-22T16:05:23.131Z,73.20
2023-01-22T16:07:52.618Z,74.11
2023-01-22T16:10:20.150Z,74.08
2023-01-22T16:12:47.757Z,73.73
2023-01-22T16:15:15.104Z,74.20
2023-01-22T16:17:42.391Z,74.23
2023-01-22T16:20:10.700Z,73.95
2023-01-22T16:22:37.902Z,74.74
2023-01-22T16:25:06.830Z,73.98
2023-01-22T16:27:33.793Z,74.44
2023-01-22T16:30:00.839Z,75.51
2023-01-22T16:32:28.515Z,75.87
2023-01-22T16:34:55.690Z,75.06
2023-01-22T16:37:22.975Z,75.53
2023-01-22T16:39:49.848Z,74.81
2023-01-22T16:42:20.786Z,74.23
2023-01-22T16:44:47.771Z,74.47
2023-01-22T16:47:14.875Z,74.18
2023-01-22T16:49:41.851Z,73.97
2023-01-22T16:52:21.957Z,73.83
2023-01-22T16:54:50.532Z,74.06
2023-01-22T16:57:20.173Z,74.21
2023-01-22T16:59:47.174Z,73.88
2023-01-22T17:02:16.532Z,72.96
2023-01-22T17:04:43.363Z,73.42
2023-01-22T17:07:27.357Z,72.90
2023-01-22T17:09:58.893Z,73.98
2023-01-22T17:12:27.606Z,73.40
2023-01-22T17:14:54.548Z,73.43
2023-01-22T17:17:21.932Z,73.48
2023-01-22T17:19:48.936Z,73.68
2023-01-22T17:22:16.292Z,73.36
2023-01-22T17:24:43.482Z,72.34
2023-01-22T17:27:14.127Z,72.82
2023-01-22T17:29:42.366Z,72.51
2023-01-22T17:32:09.728Z,73.15
2023-01-22T17:34:37.416Z,73.62
2023-01-22T17:37:09.502Z,74.11
2023-01-22T17:39:37.338Z,74.00
2023-01-22T17:42:04.986Z,74.11
2023-01-22T17:44:34.266Z,74.66
2023-01-22T17:47:03.773Z,74.90
2023-01-22T17:49:32.513Z,75.11
2023-01-22T17:51:59.645Z,74.87
2023-01-22T17:54:26.699Z,75.08
2023-01-22T17:56:54.237Z,74.57
2023-01-22T17:59:24.239Z,74.94
2023-01-22T18:01:51.681Z,74.35
2023-01-22T18:04:20.279Z,74.31
2023-01-22T18:06:47.716Z,74.31
2023-01-22T18:09:14.701Z,74.26
2023-01-22T18:11:42.415Z,74.77
2023-01-22T18:14:12.096Z,74.43
2023-01-22T18:16:40.872Z,74.20
2023-01-22T18:19:08.642Z,74.37
2023-01-22T18:21:38.831Z,74.43
2023-01-22T18:24:07.995Z,74.16
2023-01-22T18:26:35.998Z,74.52
2023-01-22T18:29:04.477Z,74.59
2023-01-22T18:31:32.468Z,74.20
2023-01-22T18:34:02.315Z,73.55
2023-01-22T18:36:32.262Z,74.41
2023-01-22T18:39:01.704Z,74.26
2023-01-22T18:41:29.020Z,73.63
2023-01-22T18:43:59.029Z,73.63
2023-01-22T18:46:28.846Z,73.64
2023-01-22T18:48:58.240Z,73.78
2023-01-22T18:51:26.877Z,73.61
2023-01-22T18:53:54.788Z,74.36
2023-01-22T18:56:25.515Z,73.75
2023-01-22T18:58:53.745Z,73.97
2023-01-22T19:01:22.923Z,74.16
2023-01-22T19:03:52.658Z,73.82
2023-01-22T19:06:22.817Z,74.17
2023-01-22T19:08:55.460Z,74.03
2023-01-22T19:11:24.485Z,73.86
2023-01-22T19:13:53.125Z,74.18
2023-01-22T19:16:25.019Z,73.77
2023-01-22T19:18:55.382Z,73.99
2023-01-22T19:21:24.092Z,73.39
2023-01-22T19:23:53.340Z,74.09
2023-01-22T19:26:22.529Z,73.54
2023-01-22T19:28:53.262Z,74.14
2023-01-22T19:31:22.671Z,73.76
2023-01-22T19:33:50.241Z,73.65
2023-01-22T19:36:18.053Z,73.27
2023-01-22T19:38:45.346Z,73.33
2023-01-22T19:41:13.215Z,73.84
2023-01-22T19:43:41.971Z,73.17
2023-01-22T19:46:13.707Z,74.18
2023-01-22T19:48:41.333Z,74.95
2023-01-22T19:51:11.472Z,75.53
2023-01-22T19:53:40.348Z,75.59
2023-01-22T19:56:14.836Z,75.62
2023-01-22T19:58:41.778Z,75.40
2023-01-22T20:01:11.508Z,76.13
2023-01-22T20:03:38.676Z,75.59
2023-01-22T20:06:07.494Z,75.74
2023-01-22T20:08:38.967Z,76.57
2023-01-22T20:11:08.235Z,76.72
2023-01-22T20:13:36.036Z,76.78
2023-01-22T20:16:04.433Z,75.79
2023-01-22T20:18:33.350Z,76.68
2023-01-22T20:21:02.973Z,76.05
2023-01-22T20:23:31.319Z,75.67
2023-01-22T20:26:00.506Z,75.70
2023-01-22T20:28:27.809Z,75.70
2023-01-22T20:30:59.788Z,75.30
2023-01-22T20:33:27.897Z,75.24
2023-01-22T20:35:58.754Z,74.93
2023-01-22T20:38:26.384Z,75.26
2023-01-22T20:40:54.352Z,74.91
2023-01-22T20:43:21.672Z,75.04
2023-01-22T20:45:59.452Z,74.75
2023-01-22T20:48:26.790Z,74.67
2023-01-22T20:50:56.684Z,75.19
2023-01-22T20:53:25.783Z,74.83
2023-01-22T20:56:00.518Z,74.67
2023-01-22T20:58:28.482Z,74.72
2023-01-22T21:00:56.563Z,74.64
2023-01-22T21:03:24.286Z,74.36
2023-01-22T21:05:51.558Z,74.35
2023-01-22T21:08:19.859Z,74.49
2023-01-22T21:10:55.829Z,74.23
2023-01-22T21:13:23.729Z,74.28
2023-01-22T21:15:51.130Z,74.07
2023-01-22T21:18:18.263Z,74.07
2023-01-22T21:20:45.533Z,74.50
2023-01-22T21:23:12.883Z,73.64
2023-01-22T21:25:41.602Z,74.34
2023-01-22T21:28:08.667Z,74.02
2023-01-22T21:30:35.949Z,72.80
2023-01-22T21:33:03.118Z,73.35
2023-01-22T21:35:30.397Z,73.59
2023-01-22T21:37:57.296Z,73.08
2023-01-22T21:40:24.545Z,73.19
2023-01-22T21:43:11.344Z,73.05
2023-01-22T21:46:00.530Z,73.39
2023-01-22T21:48:29.321Z,73.96
2023-01-22T21:50:56.553Z,73.78
2023-01-22T21:53:23.643Z,74.00
2023-01-22T21:55:51.740Z,72.90
2023-01-22T21:58:20.121Z,73.26
2023-01-22T22:00:47.454Z,73.22
2023-01-22T22:03:15.993Z,73.25
2023-01-22T22:05:43.378Z,73.19
2023-01-22T22:08:10.339Z,72.95
2023-01-22T22:10:37.517Z,73.24
2023-01-22T22:13:04.467Z,73.21
2023-01-22T22:15:34.521Z,73.20
2023-01-22T22:18:01.536Z,72.95
2023-01-22T22:20:29.135Z,73.09
2023-01-22T22:22:56.269Z,72.78
2023-01-22T22:25:23.530Z,72.69
2023-01-22T22:27:50.610Z,73.00
2023-01-22T22:30:18.623Z,72.63
2023-01-22T22:32:47.170Z,72.52
2023-01-22T22:35:14.696Z,72.09
2023-01-22T22:37:41.672Z,72.51
2023-01-22T22:40:11.185Z,72.07
2023-01-22T22:42:38.137Z,72.47
2023-01-22T22:45:06.364Z,71.97
2023-01-22T22:47:36.289Z,71.79
2023-01-22T22:50:06.229Z,72.01
2023-01-22T22:52:34.572Z,72.12
2023-01-22T22:55:02.764Z,72.06
2023-01-22T22:57:30.013Z,71.87
2023-01-22T22:59:57.127Z,71.73
2023-01-22T23:02:24.225Z,71.59
2023-01-22T23:04:51.359Z,71.60
2023-01-22T23:07:19.607Z,71.75
2023-01-22T23:09:46.725Z,71.55
2023-01-22T23:12:13.584Z,72.05
2023-01-22T23:14:40.879Z,72.22
2023-01-22T23:17:07.747Z,71.71
2023-01-22T23:19:35.043Z,71.99
2023-01-22T23:22:02.099Z,72.25
2023-01-22T23:24:31.980Z,72.12
2023-01-22T23:26:58.969Z,71.69
2023-01-22T23:29:29.460Z,71.58
2023-01-22T23:31:57.558Z,72.04
2023-01-22T23:34:25.264Z,71.71
2023-01-22T23:36:52.246Z,71.88
2023-01-22T23:39:20.940Z,72.00
2023-01-22T23:41:49.439Z,71.95
2023-01-22T23:44:16.840Z,72.26
2023-01-22T23:46:44.868Z,72.16
2023-01-22T23:49:12.205Z,72.00
2023-01-22T23:51:42.112Z,72.13
2023-01-22T23:54:09.459Z,72.43
2023-01-22T23:56:36.714Z,72.02
2023-01-22T23:59:05.584Z,72.20
