createdAt,value
2018-08-04T00:00:37.966Z,63.27
2018-08-04T00:01:37.963Z,62.37
2018-08-04T00:02:37.921Z,62.88
2018-08-04T00:03:37.980Z,62.56
2018-08-04T00:04:37.881Z,62.08
2018-08-04T00:05:37.884Z,61.98
2018-08-04T00:06:37.848Z,62.18
2018-08-04T00:07:37.901Z,62.11
2018-08-04T00:08:37.805Z,62.08
2018-08-04T00:09:37.809Z,62.18
2018-08-04T00:10:37.769Z,62.37
2018-08-04T00:11:37.822Z,61.89
2018-08-04T00:12:37.737Z,61.79
2018-08-04T00:13:37.734Z,62.27
2018-08-04T00:14:37.692Z,61.98
2018-08-04T00:15:37.778Z,62.08
2018-08-04T00:16:37.658Z,61.98
2018-08-04T00:17:37.660Z,62.66
2018-08-04T00:18:37.613Z,62.47
2018-08-04T00:19:37.680Z,62.63
2018-08-04T00:20:37.583Z,62.53
2018-08-04T00:21:37.585Z,62.63
2018-08-04T00:22:37.547Z,62.92
2018-08-04T00:23:38.627Z,63.02
2018-08-04T00:24:37.496Z,62.82
2018-08-04T00:25:37.510Z,62.95
2018-08-04T00:26:37.465Z,62.24
2018-08-04T00:27:37.521Z,62.53
2018-08-04T00:28:37.424Z,62.44
2018-08-04T00:29:37.479Z,62.63
2018-08-04T00:30:37.380Z,62.24
2018-08-04T00:31:37.399Z,62.82
2018-08-04T00:32:37.345Z,62.73
2018-08-04T00:33:37.407Z,62.82
2018-08-04T00:34:37.319Z,62.24
2018-08-04T00:35:38.351Z,62.63
2018-08-04T00:36:37.283Z,62.53
2018-08-04T00:37:37.373Z,62.53
2018-08-04T00:38:37.237Z,62.53
2018-08-04T00:39:37.244Z,62.40
2018-08-04T00:40:37.204Z,62.21
2018-08-04T00:41:37.256Z,62.21
2018-08-04T00:42:37.157Z,62.60
2018-08-04T00:43:37.164Z,62.12
2018-08-04T00:44:37.126Z,62.79
2018-08-04T00:45:37.188Z,62.50
2018-08-04T00:46:37.081Z,62.73
2018-08-04T00:47:37.188Z,62.70
2018-08-04T00:48:37.046Z,62.89
2018-08-04T00:49:37.104Z,62.79
2018-08-04T00:50:37.027Z,62.89
2018-08-04T00:51:37.014Z,62.98
2018-08-04T00:52:36.990Z,62.40
2018-08-04T00:53:37.072Z,63.18
2018-08-04T00:54:36.932Z,63.08
2018-08-04T00:55:36.946Z,63.08
2018-08-04T00:56:36.889Z,62.70
2018-08-04T00:57:36.951Z,62.98
2018-08-04T00:58:36.854Z,63.37
2018-08-04T00:59:36.863Z,63.56
2018-08-04T01:00:36.808Z,63.85
2018-08-04T01:01:36.875Z,63.34
2018-08-04T01:02:36.821Z,63.18
2018-08-04T01:03:36.792Z,63.24
2018-08-04T01:04:36.756Z,63.73
2018-08-04T01:05:36.733Z,63.92
2018-08-04T01:06:36.824Z,64.21
2018-08-04T01:07:36.696Z,63.56
2018-08-04T01:08:37.744Z,64.40
2018-08-04T01:09:36.648Z,64.11
2018-08-04T01:10:36.737Z,63.82
2018-08-04T01:11:36.602Z,64.59
2018-08-04T01:12:36.667Z,64.79
2018-08-04T01:13:36.563Z,64.50
2018-08-04T01:14:36.560Z,64.50
2018-08-04T01:15:36.527Z,64.98
2018-08-04T01:16:36.571Z,64.59
2018-08-04T01:17:36.491Z,64.59
2018-08-04T01:18:36.485Z,64.40
2018-08-04T01:19:36.455Z,64.69
2018-08-04T01:20:36.497Z,65.27
2018-08-04T01:21:36.411Z,65.08
2018-08-04T01:22:36.405Z,65.27
2018-08-04T01:23:36.402Z,65.08
2018-08-04T01:24:36.427Z,65.27
2018-08-04T01:25:36.348Z,65.63
2018-08-04T01:26:36.332Z,65.53
2018-08-04T01:27:36.294Z,65.53
2018-08-04T01:28:36.354Z,65.72
2018-08-04T01:29:36.249Z,66.11
2018-08-04T01:30:36.273Z,65.72
2018-08-04T01:31:36.216Z,66.30
2018-08-04T01:32:36.295Z,66.40
2018-08-04T01:33:36.180Z,66.40
2018-08-04T01:34:36.191Z,66.78
2018-08-04T01:35:36.148Z,66.40
2018-08-04T01:36:36.217Z,66.40
2018-08-04T01:37:36.119Z,66.49
2018-08-04T01:38:36.114Z,66.20
2018-08-04T01:39:36.084Z,66.20
2018-08-04T01:40:36.126Z,66.30
2018-08-04T01:41:36.033Z,66.88
2018-08-04T01:42:36.048Z,66.78
2018-08-04T01:43:35.991Z,66.40
2018-08-04T01:44:36.102Z,66.97
2018-08-04T01:45:35.952Z,67.17
2018-08-04T01:46:35.969Z,67.52
2018-08-04T01:47:35.910Z,67.43
2018-08-04T01:48:35.974Z,67.04
2018-08-04T01:49:35.866Z,67.23
2018-08-04T01:50:35.886Z,67.71
2018-08-04T01:51:35.829Z,67.81
2018-08-04T01:52:35.915Z,67.91
2018-08-04T01:53:35.818Z,67.62
2018-08-04T01:54:35.819Z,68.01
2018-08-04T01:55:35.758Z,67.81
2018-08-04T01:56:35.831Z,68.01
2018-08-04T01:57:35.727Z,68.01
2018-08-04T01:58:35.732Z,68.49
2018-08-04T01:59:35.674Z,68.49
2018-08-04T02:00:35.741Z,68.29
2018-08-04T02:01:35.634Z,68.49
2018-08-04T02:02:35.652Z,68.39
2018-08-04T02:03:35.603Z,68.49
2018-08-04T02:04:35.679Z,68.29
2018-08-04T02:05:35.557Z,68.49
2018-08-04T02:06:35.582Z,68.97
2018-08-04T02:07:35.509Z,68.19
2018-08-04T02:08:35.596Z,68.39
2018-08-04T02:09:35.472Z,68.77
2018-08-04T02:10:35.504Z,68.59
2018-08-04T02:11:35.442Z,68.77
2018-08-04T02:12:35.526Z,68.59
2018-08-04T02:13:35.409Z,68.74
2018-08-04T02:14:35.432Z,68.59
2018-08-04T02:15:35.367Z,68.93
2018-08-04T02:16:35.443Z,68.87
2018-08-04T02:17:35.327Z,68.84
2018-08-04T02:18:35.358Z,69.03
2018-08-04T02:19:35.281Z,69.13
2018-08-04T02:20:35.369Z,69.32
2018-08-04T02:21:35.242Z,69.32
2018-08-04T02:22:35.275Z,69.32
2018-08-04T02:23:35.203Z,70.00
2018-08-04T02:24:35.291Z,69.80
2018-08-04T02:25:35.160Z,69.80
2018-08-04T02:26:36.230Z,69.80
2018-08-04T02:27:35.122Z,70.19
2018-08-04T02:28:35.122Z,70.00
2018-08-04T02:29:35.078Z,70.00
2018-08-04T02:30:35.140Z,70.28
2018-08-04T02:31:35.050Z,70.09
2018-08-04T02:32:35.043Z,70.00
2018-08-04T02:33:34.996Z,70.38
2018-08-04T02:34:35.065Z,70.86
2018-08-04T02:35:34.970Z,70.57
2018-08-04T02:36:34.969Z,70.57
2018-08-04T02:37:34.917Z,70.86
2018-08-04T02:38:34.983Z,71.02
2018-08-04T02:39:34.886Z,70.92
2018-08-04T02:40:34.994Z,71.31
2018-08-04T02:41:34.851Z,71.41
2018-08-04T02:42:34.903Z,71.50
2018-08-04T02:43:34.801Z,71.02
2018-08-04T02:44:34.823Z,71.31
2018-08-04T02:45:34.779Z,71.12
2018-08-04T02:46:34.832Z,71.41
2018-08-04T02:47:34.735Z,71.41
2018-08-04T02:48:34.745Z,71.50
2018-08-04T02:49:34.701Z,71.70
2018-08-04T02:50:34.750Z,71.41
2018-08-04T02:51:34.650Z,71.70
2018-08-04T02:52:34.675Z,71.31
2018-08-04T02:53:34.600Z,71.41
2018-08-04T02:54:34.677Z,71.41
2018-08-04T02:55:34.570Z,71.31
2018-08-04T02:56:34.588Z,72.18
2018-08-04T02:57:34.525Z,72.08
2018-08-04T02:58:34.603Z,71.98
2018-08-04T02:59:34.493Z,72.47
2018-08-04T03:00:34.522Z,72.18
2018-08-04T03:01:34.448Z,72.56
2018-08-04T03:02:34.528Z,72.56
2018-08-04T03:03:34.403Z,72.75
2018-08-04T03:04:34.443Z,72.37
2018-08-04T03:05:34.363Z,72.56
2018-08-04T03:06:34.449Z,73.05
2018-08-04T03:07:34.335Z,72.72
2018-08-04T03:08:34.419Z,72.95
2018-08-04T03:09:34.289Z,72.85
2018-08-04T03:10:34.391Z,72.91
2018-08-04T03:11:34.236Z,72.75
2018-08-04T03:12:34.290Z,72.81
2018-08-04T03:13:34.200Z,72.85
2018-08-04T03:14:34.198Z,72.95
2018-08-04T03:15:34.156Z,73.05
2018-08-04T03:16:34.216Z,73.20
2018-08-04T03:17:34.134Z,73.33
2018-08-04T03:18:34.232Z,73.20
2018-08-04T03:19:34.096Z,73.58
2018-08-04T03:20:34.072Z,73.39
2018-08-04T03:21:34.064Z,73.58
2018-08-04T03:22:34.029Z,73.49
2018-08-04T03:23:33.997Z,73.20
2018-08-04T03:24:33.989Z,73.58
2018-08-04T03:25:33.960Z,73.68
2018-08-04T03:26:33.945Z,73.68
2018-08-04T03:27:33.919Z,73.68
2018-08-04T03:28:33.907Z,73.78
2018-08-04T03:29:33.883Z,73.78
2018-08-04T03:30:33.870Z,73.78
2018-08-04T03:31:33.842Z,73.68
2018-08-04T03:32:33.819Z,73.49
2018-08-04T03:33:33.821Z,73.68
2018-08-04T03:34:33.787Z,73.68
2018-08-04T03:35:33.831Z,73.78
2018-08-04T03:36:33.741Z,73.97
2018-08-04T03:37:33.725Z,74.07
2018-08-04T03:38:33.707Z,74.16
2018-08-04T03:39:33.760Z,74.16
2018-08-04T03:40:33.664Z,74.16
2018-08-04T03:41:33.640Z,74.07
2018-08-04T03:42:33.680Z,74.26
2018-08-04T03:43:33.605Z,74.36
2018-08-04T03:44:33.620Z,74.65
2018-08-04T03:45:33.575Z,74.65
2018-08-04T03:46:33.642Z,74.65
2018-08-04T03:47:33.536Z,74.36
2018-08-04T03:48:33.554Z,74.45
2018-08-04T03:49:33.495Z,74.36
2018-08-04T03:50:33.564Z,74.55
2018-08-04T03:51:33.437Z,74.07
2018-08-04T03:52:33.480Z,74.26
2018-08-04T03:53:33.435Z,74.26
2018-08-04T03:54:33.489Z,74.16
2018-08-04T03:55:33.354Z,74.16
2018-08-04T03:56:33.400Z,74.36
2018-08-04T03:57:33.318Z,74.16
2018-08-04T03:58:34.334Z,74.26
2018-08-04T03:59:33.287Z,74.30
2018-08-04T04:00:33.334Z,73.88
2018-08-04T04:01:33.252Z,73.97
2018-08-04T04:02:33.248Z,73.78
2018-08-04T04:03:33.213Z,73.97
2018-08-04T04:04:33.254Z,74.07
2018-08-04T04:05:33.155Z,74.65
2018-08-04T04:06:33.209Z,74.07
2018-08-04T04:07:33.119Z,73.97
2018-08-04T04:08:33.178Z,74.20
2018-08-04T04:09:33.148Z,74.10
2018-08-04T04:10:33.087Z,73.53
2018-08-04T04:11:33.038Z,73.62
2018-08-04T04:12:33.106Z,73.72
2018-08-04T04:13:33.006Z,74.20
2018-08-04T04:14:33.016Z,74.68
2018-08-04T04:15:32.976Z,74.68
2018-08-04T04:16:33.031Z,74.40
2018-08-04T04:17:32.947Z,74.88
2018-08-04T04:18:32.944Z,75.55
2018-08-04T04:19:32.870Z,74.10
2018-08-04T04:20:32.955Z,74.58
2018-08-04T04:21:32.839Z,74.01
2018-08-04T04:22:33.893Z,74.40
2018-08-04T04:23:32.797Z,74.40
2018-08-04T04:24:32.883Z,74.20
2018-08-04T04:25:32.753Z,75.16
2018-08-04T04:26:32.792Z,75.84
2018-08-04T04:27:32.719Z,75.26
2018-08-04T04:28:32.808Z,74.68
2018-08-04T04:29:32.671Z,74.78
2018-08-04T04:30:32.723Z,74.40
2018-08-04T04:31:32.644Z,74.30
2018-08-04T04:32:32.726Z,74.30
2018-08-04T04:33:32.617Z,74.20
2018-08-04T04:34:32.636Z,74.20
2018-08-04T04:35:32.584Z,74.58
2018-08-04T04:36:32.558Z,74.55
2018-08-04T04:37:32.521Z,74.93
2018-08-04T04:38:32.560Z,74.93
2018-08-04T04:39:32.468Z,75.03
2018-08-04T04:40:32.482Z,75.36
2018-08-04T04:41:32.437Z,75.32
2018-08-04T04:42:32.483Z,75.51
2018-08-04T04:43:32.393Z,75.42
2018-08-04T04:44:32.404Z,75.51
2018-08-04T04:45:32.356Z,75.71
2018-08-04T04:46:32.429Z,75.71
2018-08-04T04:47:32.307Z,75.42
2018-08-04T04:48:32.302Z,75.61
2018-08-04T04:49:32.285Z,75.71
2018-08-04T04:50:32.244Z,75.90
2018-08-04T04:51:32.235Z,75.80
2018-08-04T04:52:32.205Z,75.80
2018-08-04T04:53:32.192Z,76.38
2018-08-04T04:54:32.176Z,76.38
2018-08-04T04:55:32.164Z,75.51
2018-08-04T04:56:32.143Z,76.38
2018-08-04T04:57:32.114Z,75.99
2018-08-04T04:59:18.054Z,76.09
2018-08-04T05:00:18.006Z,76.09
2018-08-04T05:01:17.990Z,76.28
2018-08-04T05:02:18.013Z,76.38
2018-08-04T05:03:17.991Z,76.57
2018-08-04T05:04:17.924Z,76.76
2018-08-04T05:05:17.908Z,76.96
2018-08-04T05:06:18.016Z,76.18
2018-08-04T05:07:17.876Z,76.76
2018-08-04T05:08:17.926Z,76.48
2018-08-04T05:09:17.825Z,76.09
2018-08-04T05:10:17.976Z,76.38
2018-08-04T05:11:17.796Z,76.18
2018-08-04T05:12:17.841Z,76.38
2018-08-04T05:13:17.799Z,76.09
2018-08-04T05:14:17.871Z,76.32
2018-08-04T05:15:17.701Z,75.84
2018-08-04T05:16:17.791Z,75.45
2018-08-04T05:17:17.663Z,75.36
2018-08-04T05:18:17.800Z,75.45
2018-08-04T05:19:17.656Z,76.51
2018-08-04T05:20:17.716Z,75.93
2018-08-04T05:21:17.601Z,75.36
2018-08-04T05:22:17.731Z,75.45
2018-08-04T05:23:17.556Z,76.03
2018-08-04T05:24:17.620Z,76.45
2018-08-04T05:25:17.499Z,75.20
2018-08-04T05:26:17.637Z,75.10
2018-08-04T05:27:17.456Z,75.20
2018-08-04T05:28:17.549Z,75.10
2018-08-04T05:29:17.422Z,74.62
2018-08-04T05:30:17.489Z,75.07
2018-08-04T05:31:17.383Z,74.82
2018-08-04T05:32:17.473Z,74.91
2018-08-04T05:33:17.334Z,74.43
2018-08-04T05:34:17.400Z,74.62
2018-08-04T05:35:17.298Z,74.24
2018-08-04T05:36:17.399Z,75.01
2018-08-04T05:37:17.269Z,74.91
2018-08-04T05:38:17.311Z,75.01
2018-08-04T05:39:17.219Z,74.82
2018-08-04T05:41:03.517Z,74.72
2018-08-04T05:42:03.617Z,74.91
2018-08-04T05:43:03.432Z,75.10
2018-08-04T05:44:03.527Z,75.88
2018-08-04T05:45:03.385Z,75.68
2018-08-04T05:46:03.443Z,75.97
2018-08-04T05:47:03.349Z,75.78
2018-08-04T05:48:03.474Z,75.78
2018-08-04T05:49:03.309Z,76.55
2018-08-04T05:50:03.395Z,76.36
2018-08-04T05:51:03.270Z,76.26
2018-08-04T05:52:03.399Z,76.45
2018-08-04T05:53:03.237Z,76.26
2018-08-04T05:54:03.332Z,75.88
2018-08-04T05:55:03.207Z,75.78
2018-08-04T05:56:03.319Z,75.78
2018-08-04T05:57:03.155Z,75.97
2018-08-04T05:58:03.241Z,75.88
2018-08-04T05:59:03.140Z,75.88
2018-08-04T06:00:03.234Z,76.26
2018-08-04T06:01:03.072Z,75.88
2018-08-04T06:02:03.085Z,76.07
2018-08-04T06:03:03.020Z,75.78
2018-08-04T06:04:03.152Z,75.59
2018-08-04T06:05:02.998Z,76.10
2018-08-04T06:06:03.065Z,75.49
2018-08-04T06:07:02.948Z,75.62
2018-08-04T06:08:03.076Z,76.10
2018-08-04T06:09:02.915Z,75.49
2018-08-04T06:10:02.992Z,75.24
2018-08-04T06:11:02.871Z,75.24
2018-08-04T06:12:03.942Z,75.43
2018-08-04T06:13:02.832Z,75.72
2018-08-04T06:14:02.923Z,75.43
2018-08-04T06:15:02.793Z,75.43
2018-08-04T06:16:02.943Z,75.24
2018-08-04T06:17:02.742Z,75.24
2018-08-04T06:18:04.895Z,74.85
2018-08-04T06:19:02.701Z,75.09
2018-08-04T06:20:02.863Z,74.41
2018-08-04T06:21:02.678Z,74.51
2018-08-04T06:22:02.814Z,74.31
2018-08-04T06:23:02.641Z,74.02
2018-08-04T06:24:02.786Z,74.02
2018-08-04T06:25:02.578Z,74.02
2018-08-04T06:26:02.700Z,73.54
2018-08-04T06:27:02.544Z,73.35
2018-08-04T06:28:02.613Z,73.77
2018-08-04T06:29:02.516Z,73.38
2018-08-04T06:30:03.646Z,73.54
2018-08-04T06:31:02.460Z,73.58
2018-08-04T06:32:02.541Z,73.86
2018-08-04T06:33:02.416Z,73.48
2018-08-04T06:34:09.205Z,73.09
2018-08-04T06:35:02.377Z,73.48
2018-08-04T06:36:02.466Z,72.74
2018-08-04T06:37:02.348Z,72.94
2018-08-04T06:38:02.485Z,72.45
2018-08-04T06:39:02.294Z,71.78
2018-08-04T06:40:02.384Z,72.45
2018-08-04T06:41:02.254Z,71.68
2018-08-04T06:42:03.422Z,72.06
2018-08-04T06:43:02.214Z,71.00
2018-08-04T06:44:02.305Z,71.39
2018-08-04T06:45:02.180Z,71.68
2018-08-04T06:46:02.319Z,71.68
2018-08-04T06:47:02.129Z,71.00
2018-08-04T06:48:04.280Z,71.39
2018-08-04T06:49:02.094Z,71.58
2018-08-04T06:50:07.167Z,71.78
2018-08-04T06:51:02.049Z,71.68
2018-08-04T06:52:02.162Z,71.78
2018-08-04T06:53:02.017Z,72.16
2018-08-04T06:54:02.175Z,71.58
2018-08-04T06:55:01.992Z,71.62
2018-08-04T06:56:02.085Z,71.14
2018-08-04T06:57:01.942Z,71.04
2018-08-04T06:58:02.102Z,70.36
2018-08-04T06:59:01.888Z,70.17
2018-08-04T07:00:02.024Z,70.17
2018-08-04T07:01:01.846Z,70.26
2018-08-04T07:02:02.027Z,70.01
2018-08-04T07:03:01.842Z,70.20
2018-08-04T07:04:01.933Z,69.04
2018-08-04T07:05:01.764Z,69.14
2018-08-04T07:06:01.950Z,69.33
2018-08-04T07:07:01.723Z,69.04
2018-08-04T07:08:01.876Z,69.92
2018-08-04T07:09:01.686Z,69.62
2018-08-04T07:10:01.771Z,69.53
2018-08-04T07:11:01.645Z,70.01
2018-08-04T07:12:01.791Z,70.20
2018-08-04T07:13:01.607Z,69.82
2018-08-04T07:14:01.696Z,70.56
2018-08-04T07:15:01.573Z,71.08
2018-08-04T07:16:01.719Z,70.40
2018-08-04T07:17:01.548Z,70.30
2018-08-04T07:18:01.647Z,70.30
2018-08-04T07:19:01.488Z,70.20
2018-08-04T07:20:01.688Z,70.01
2018-08-04T07:21:01.431Z,70.10
2018-08-04T07:22:01.565Z,70.20
2018-08-04T07:23:01.453Z,70.59
2018-08-04T07:24:01.559Z,70.50
2018-08-04T07:25:01.366Z,70.88
2018-08-04T07:26:48.260Z,70.98
2018-08-04T07:27:48.379Z,70.40
2018-08-04T07:28:48.206Z,70.68
2018-08-04T07:29:48.295Z,70.30
2018-08-04T07:30:48.152Z,70.34
2018-08-04T07:31:48.305Z,69.66
2018-08-04T07:32:48.118Z,70.01
2018-08-04T07:33:48.223Z,70.68
2018-08-04T07:34:48.078Z,70.50
2018-08-04T07:35:48.242Z,70.68
2018-08-04T07:36:48.037Z,70.68
2018-08-04T07:37:48.138Z,70.59
2018-08-04T07:38:48.000Z,71.08
2018-08-04T07:39:48.152Z,70.68
2018-08-04T07:40:47.949Z,70.88
2018-08-04T07:41:48.062Z,70.50
2018-08-04T07:42:47.916Z,70.68
2018-08-04T07:43:47.987Z,70.98
2018-08-04T07:44:47.873Z,70.78
2018-08-04T07:45:47.891Z,70.78
2018-08-04T07:46:47.837Z,70.78
2018-08-04T07:47:48.010Z,70.78
2018-08-04T07:48:47.811Z,70.78
2018-08-04T07:49:47.923Z,70.82
2018-08-04T07:50:47.814Z,70.92
2018-08-04T07:51:47.829Z,70.59
2018-08-04T07:52:47.708Z,70.62
2018-08-04T07:53:47.856Z,69.95
2018-08-04T07:54:47.679Z,70.53
2018-08-04T07:55:47.854Z,70.24
2018-08-04T07:56:47.619Z,70.43
2018-08-04T07:57:47.669Z,70.04
2018-08-04T07:58:47.597Z,70.62
2018-08-04T07:59:47.668Z,70.04
2018-08-04T08:00:47.545Z,69.75
2018-08-04T08:01:47.580Z,69.31
2018-08-04T08:02:47.507Z,69.31
2018-08-04T08:03:47.591Z,69.01
2018-08-04T08:04:47.463Z,69.50
2018-08-04T08:05:47.500Z,68.24
2018-08-04T08:06:47.414Z,67.76
2018-08-04T08:07:47.515Z,67.95
2018-08-04T08:08:47.385Z,67.56
2018-08-04T08:09:47.426Z,67.37
2018-08-04T08:10:47.377Z,67.37
2018-08-04T08:11:47.437Z,67.46
2018-08-04T08:12:47.298Z,68.24
2018-08-04T08:13:47.347Z,67.50
2018-08-04T08:14:47.271Z,67.11
2018-08-04T08:15:47.247Z,67.02
2018-08-04T08:16:47.370Z,66.92
2018-08-04T08:17:47.197Z,66.14
2018-08-04T08:18:47.276Z,65.47
2018-08-04T08:19:47.154Z,65.47
2018-08-04T08:20:47.193Z,65.66
2018-08-04T08:21:47.152Z,65.56
2018-08-04T08:22:47.246Z,65.47
2018-08-04T08:23:47.075Z,65.85
2018-08-04T08:24:47.173Z,65.56
2018-08-04T08:25:47.050Z,65.66
2018-08-04T08:26:47.122Z,66.34
2018-08-04T08:27:46.994Z,64.98
2018-08-04T08:28:47.028Z,63.85
2018-08-04T08:29:46.959Z,64.04
2018-08-04T08:30:46.940Z,63.65
2018-08-04T08:31:46.914Z,63.46
2018-08-04T08:32:47.005Z,63.65
2018-08-04T08:33:46.871Z,63.65
2018-08-04T08:34:46.863Z,63.56
2018-08-04T08:35:46.829Z,63.85
2018-08-04T08:36:46.813Z,63.27
2018-08-04T08:37:46.898Z,63.75
2018-08-04T08:38:46.789Z,63.20
2018-08-04T08:39:46.809Z,62.82
2018-08-04T08:40:46.729Z,63.95
2018-08-04T08:41:46.921Z,63.10
2018-08-04T08:42:46.688Z,61.94
2018-08-04T08:43:46.716Z,61.36
2018-08-04T08:44:46.692Z,61.29
2018-08-04T08:45:46.730Z,60.88
2018-08-04T08:46:46.613Z,60.88
2018-08-04T08:47:46.660Z,60.91
2018-08-04T08:48:46.578Z,60.23
2018-08-04T08:49:46.679Z,60.42
2018-08-04T08:50:46.524Z,60.13
2018-08-04T08:51:46.585Z,60.61
2018-08-04T08:52:46.491Z,59.84
2018-08-04T08:53:46.681Z,59.55
2018-08-04T08:54:46.455Z,59.16
2018-08-04T08:55:46.505Z,58.67
2018-08-04T08:56:46.412Z,58.41
2018-08-04T08:57:46.543Z,58.41
2018-08-04T08:58:46.371Z,57.54
2018-08-04T08:59:46.433Z,57.73
2018-08-04T09:00:46.334Z,57.47
2018-08-04T09:01:46.453Z,56.98
2018-08-04T09:02:46.294Z,55.14
2018-08-04T09:03:46.361Z,55.33
2018-08-04T09:04:46.253Z,55.53
2018-08-04T09:05:46.314Z,55.55
2018-08-04T09:06:46.229Z,55.17
2018-08-04T09:07:46.262Z,55.85
2018-08-04T09:08:46.227Z,54.58
2018-08-04T09:09:46.168Z,54.13
2018-08-04T09:10:46.152Z,52.84
2018-08-04T09:11:46.226Z,52.64
2018-08-04T09:12:46.090Z,52.94
2018-08-04T09:13:46.148Z,53.32
2018-08-04T09:14:46.056Z,52.57
2018-08-04T09:15:46.145Z,53.06
2018-08-04T09:16:46.010Z,53.64
2018-08-04T09:17:46.048Z,53.54
2018-08-04T09:18:45.983Z,53.83
2018-08-04T09:19:46.062Z,52.57
2018-08-04T09:20:45.927Z,52.09
2018-08-04T09:21:45.977Z,52.28
2018-08-04T09:22:45.923Z,53.06
2018-08-04T09:23:45.993Z,51.99
2018-08-04T09:24:45.890Z,51.50
2018-08-04T09:25:45.927Z,51.62
2018-08-04T09:26:45.808Z,51.33
2018-08-04T09:27:45.951Z,52.01
2018-08-04T09:28:45.769Z,52.59
2018-08-04T09:29:45.854Z,50.07
2018-08-04T09:30:45.743Z,49.39
2018-08-04T09:31:45.729Z,49.87
2018-08-04T09:32:45.693Z,49.68
2018-08-04T09:33:45.742Z,49.78
2018-08-04T09:34:45.655Z,50.26
2018-08-04T09:35:46.790Z,50.07
2018-08-04T09:36:45.615Z,49.99
2018-08-04T09:37:45.668Z,49.61
2018-08-04T09:38:45.567Z,50.09
2018-08-04T09:39:45.689Z,48.93
2018-08-04T09:40:45.543Z,49.80
2018-08-04T09:41:45.591Z,49.61
2018-08-04T09:42:45.495Z,49.41
2018-08-04T09:43:45.605Z,49.71
2018-08-04T09:44:45.450Z,49.71
2018-08-04T09:45:45.519Z,49.61
2018-08-04T09:46:45.419Z,49.41
2018-08-04T09:47:45.526Z,49.51
2018-08-04T09:48:45.370Z,49.24
2018-08-04T09:49:45.444Z,49.24
2018-08-04T09:50:45.347Z,48.85
2018-08-04T09:51:45.483Z,49.24
2018-08-04T09:52:45.304Z,48.75
2018-08-04T09:53:45.384Z,49.32
2018-08-04T09:54:45.263Z,48.95
2018-08-04T09:55:45.277Z,48.63
2018-08-04T09:56:45.211Z,48.93
2018-08-04T09:57:45.294Z,49.12
2018-08-04T09:58:45.175Z,49.02
2018-08-04T09:59:45.193Z,49.15
2018-08-04T10:00:45.139Z,48.95
2018-08-04T10:01:45.207Z,49.73
2018-08-04T10:02:45.088Z,48.95
2018-08-04T10:03:45.125Z,46.91
2018-08-04T10:04:45.067Z,47.00
2018-08-04T10:05:45.143Z,47.00
2018-08-04T10:06:45.005Z,47.10
2018-08-04T10:07:45.115Z,47.78
2018-08-04T10:08:44.991Z,47.49
2018-08-04T10:09:46.143Z,47.78
2018-08-04T10:10:44.932Z,48.36
2018-08-04T10:11:45.044Z,48.56
2018-08-04T10:12:44.892Z,48.85
2018-08-04T10:13:44.960Z,49.05
2018-08-04T10:14:44.854Z,48.88
2018-08-04T10:15:44.984Z,48.78
2018-08-04T10:16:44.812Z,49.07
2018-08-04T10:17:44.880Z,48.78
2018-08-04T10:18:44.768Z,48.78
2018-08-04T10:19:44.789Z,48.78
2018-08-04T10:20:44.729Z,48.80
2018-08-04T10:21:44.806Z,50.36
2018-08-04T10:22:44.679Z,48.41
2018-08-04T10:23:44.717Z,47.44
2018-08-04T10:24:44.652Z,47.25
2018-08-04T10:25:44.719Z,47.44
2018-08-04T10:26:44.610Z,47.15
2018-08-04T10:27:44.631Z,47.05
2018-08-04T10:28:44.571Z,47.15
2018-08-04T10:29:44.655Z,46.47
2018-08-04T10:30:44.543Z,46.47
2018-08-04T10:31:46.610Z,46.27
2018-08-04T10:32:44.547Z,46.95
2018-08-04T10:33:46.518Z,46.66
2018-08-04T10:34:44.455Z,46.37
2018-08-04T10:35:49.131Z,46.47
2018-08-04T10:36:44.426Z,46.37
2018-08-04T10:37:56.078Z,45.78
2018-08-04T10:38:44.375Z,46.66
2018-08-04T10:39:49.116Z,47.05
2018-08-04T10:40:44.349Z,47.07
2018-08-04T10:41:44.424Z,46.69
2018-08-04T10:42:44.304Z,46.10
2018-08-04T10:43:44.325Z,46.20
2018-08-04T10:44:44.258Z,45.90
2018-08-04T10:45:45.286Z,45.51
2018-08-04T10:46:44.220Z,46.10
2018-08-04T10:47:44.278Z,45.32
2018-08-04T10:48:44.195Z,45.42
2018-08-04T10:49:44.287Z,45.64
2018-08-04T10:50:44.135Z,45.15
2018-08-04T10:51:44.178Z,45.54
2018-08-04T10:52:44.103Z,45.05
2018-08-04T10:53:44.197Z,45.05
2018-08-04T10:54:44.065Z,45.05
2018-08-04T10:55:44.045Z,45.15
2018-08-04T10:56:44.203Z,45.34
2018-08-04T10:57:44.009Z,44.66
2018-08-04T10:58:44.061Z,45.25
2018-08-04T10:59:43.963Z,45.07
2018-08-04T11:00:46.013Z,43.98
2018-08-04T11:01:43.933Z,44.76
2018-08-04T11:02:43.992Z,44.37
2018-08-04T11:03:43.946Z,44.17
2018-08-04T11:04:43.993Z,45.05
2018-08-04T11:05:43.848Z,44.68
2018-08-04T11:06:43.907Z,44.58
2018-08-04T11:07:43.818Z,44.56
2018-08-04T11:08:43.918Z,45.26
2018-08-04T11:09:43.775Z,45.07
2018-08-04T11:10:43.836Z,45.17
2018-08-04T11:11:43.752Z,45.36
2018-08-04T11:12:43.802Z,45.07
2018-08-04T11:13:43.695Z,44.97
2018-08-04T11:14:43.718Z,44.48
2018-08-04T11:15:43.654Z,45.17
2018-08-04T11:16:43.724Z,44.38
2018-08-04T11:17:43.632Z,45.36
2018-08-04T11:18:43.643Z,43.80
2018-08-04T11:19:43.575Z,43.61
2018-08-04T11:20:43.653Z,43.71
2018-08-04T11:21:43.535Z,43.51
2018-08-04T11:22:43.558Z,43.71
2018-08-04T11:23:43.501Z,43.80
2018-08-04T11:24:43.576Z,44.21
2018-08-04T11:25:43.464Z,43.73
2018-08-04T11:26:43.494Z,43.53
2018-08-04T11:27:43.441Z,44.19
2018-08-04T11:28:43.493Z,45.26
2018-08-04T11:29:43.389Z,44.58
2018-08-04T11:30:43.435Z,45.48
2018-08-04T11:31:43.365Z,44.12
2018-08-04T11:32:43.525Z,44.12
2018-08-04T11:33:43.311Z,43.82
2018-08-04T11:34:43.336Z,43.04
2018-08-04T11:35:43.276Z,43.73
2018-08-04T11:36:43.367Z,43.82
2018-08-04T11:37:43.260Z,43.33
2018-08-04T11:38:43.243Z,43.73
2018-08-04T11:39:43.192Z,43.63
2018-08-04T11:40:43.264Z,44.21
2018-08-04T11:41:43.154Z,44.31
2018-08-04T11:42:43.169Z,44.19
2018-08-04T11:43:43.124Z,44.48
2018-08-04T11:44:43.187Z,44.38
2018-08-04T11:45:43.077Z,44.87
2018-08-04T11:46:43.123Z,45.17
2018-08-04T11:47:43.045Z,45.17
2018-08-04T11:48:43.110Z,45.19
2018-08-04T11:49:43.020Z,44.31
2018-08-04T11:50:43.037Z,43.65
2018-08-04T11:51:42.969Z,43.36
2018-08-04T11:52:43.027Z,43.46
2018-08-04T11:53:42.936Z,42.77
2018-08-04T11:54:42.946Z,42.68
2018-08-04T11:55:42.912Z,42.48
2018-08-04T11:56:42.968Z,41.99
2018-08-04T11:57:42.852Z,42.77
2018-08-04T11:58:42.869Z,42.68
2018-08-04T11:59:42.815Z,42.68
2018-08-04T12:00:42.878Z,42.46
2018-08-04T12:01:42.770Z,41.67
2018-08-04T12:02:42.790Z,42.55
2018-08-04T12:03:42.734Z,42.65
2018-08-04T12:04:42.802Z,42.75
2018-08-04T12:05:42.694Z,42.38
2018-08-04T12:06:42.728Z,42.48
2018-08-04T12:07:42.660Z,41.60
2018-08-04T12:08:42.727Z,41.31
2018-08-04T12:09:42.629Z,40.53
2018-08-04T12:10:42.648Z,40.63
2018-08-04T12:11:42.588Z,41.21
2018-08-04T12:12:42.656Z,41.21
2018-08-04T12:13:42.553Z,41.70
2018-08-04T12:14:42.571Z,41.77
2018-08-04T12:15:42.527Z,41.87
2018-08-04T12:16:42.580Z,41.99
2018-08-04T12:17:42.477Z,42.19
2018-08-04T12:18:42.486Z,41.11
2018-08-04T12:19:42.450Z,41.89
2018-08-04T12:20:42.493Z,41.50
2018-08-04T12:21:42.412Z,41.89
2018-08-04T12:22:42.429Z,41.89
2018-08-04T12:23:42.369Z,42.87
2018-08-04T12:24:42.420Z,42.29
2018-08-04T12:25:42.342Z,42.58
2018-08-04T12:26:42.327Z,42.48
2018-08-04T12:27:42.294Z,42.38
2018-08-04T12:28:42.343Z,42.77
2018-08-04T12:29:42.266Z,42.40
2018-08-04T12:30:42.256Z,41.91
2018-08-04T12:31:42.229Z,42.01
2018-08-04T12:32:42.271Z,41.82
2018-08-04T12:33:42.181Z,41.89
2018-08-04T12:34:42.180Z,41.80
2018-08-04T12:35:42.158Z,41.82
2018-08-04T12:36:42.201Z,42.69
2018-08-04T12:37:42.115Z,43.57
2018-08-04T12:38:42.214Z,41.52
2018-08-04T12:39:42.079Z,41.35
2018-08-04T12:40:42.111Z,41.64
2018-08-04T12:41:42.042Z,41.74
2018-08-04T12:42:42.125Z,42.03
2018-08-04T12:43:42.029Z,42.61
2018-08-04T12:44:42.039Z,41.91
2018-08-04T12:45:41.979Z,42.30
2018-08-04T12:46:42.054Z,42.21
2018-08-04T12:47:41.931Z,41.91
2018-08-04T12:48:41.961Z,42.89
2018-08-04T12:49:41.912Z,42.50
2018-08-04T12:50:41.974Z,42.21
2018-08-04T12:51:41.865Z,41.62
2018-08-04T12:52:41.888Z,41.23
2018-08-04T12:53:41.828Z,41.62
2018-08-04T12:54:41.895Z,41.82