createdAt,value
2023-03-21T00:01:50.276Z,10.90
2023-03-21T00:04:17.638Z,11.10
2023-03-21T00:06:46.529Z,11.10
2023-03-21T00:09:13.327Z,11.10
2023-03-21T00:11:40.556Z,11.10
2023-03-21T00:14:08.569Z,11.10
2023-03-21T00:19:26.370Z,11.00
2023-03-21T00:22:07.000Z,11.00
2023-03-21T00:24:35.508Z,11.00
2023-03-21T00:27:24.653Z,11.00
2023-03-21T00:29:49.948Z,10.90
2023-03-21T00:32:17.315Z,10.90
2023-03-21T00:34:59.560Z,10.90
2023-03-21T00:37:30.706Z,10.90
2023-03-21T00:39:57.611Z,10.90
2023-03-21T00:42:24.409Z,10.90
2023-03-21T00:44:51.258Z,10.90
2023-03-21T00:47:18.146Z,10.80
2023-03-21T00:49:45.082Z,10.80
2023-03-21T00:52:18.496Z,10.80
2023-03-21T00:54:48.614Z,10.80
2023-03-21T00:57:15.514Z,10.80
2023-03-21T00:59:42.310Z,10.70
2023-03-21T01:02:09.215Z,10.70
2023-03-21T01:04:36.095Z,10.70
2023-03-21T01:07:02.895Z,10.70
2023-03-21T01:09:29.870Z,10.70
2023-03-21T01:11:58.214Z,10.70
2023-03-21T01:14:25.476Z,10.70
2023-03-21T01:16:53.360Z,10.70
2023-03-21T01:19:27.373Z,10.70
2023-03-21T01:21:54.656Z,10.70
2023-03-21T01:24:21.545Z,10.60
2023-03-21T01:26:48.382Z,10.60
2023-03-21T01:29:16.623Z,10.60
2023-03-21T01:31:43.732Z,10.60
2023-03-21T01:34:10.728Z,10.60
2023-03-21T01:36:37.819Z,10.50
2023-03-21T01:39:06.626Z,10.50
2023-03-21T01:41:42.969Z,10.50
2023-03-21T01:44:17.512Z,10.40
2023-03-21T01:47:00.123Z,10.40
2023-03-21T01:49:38.683Z,10.40
2023-03-21T01:52:13.018Z,10.40
2023-03-21T01:54:42.247Z,10.40
2023-03-21T01:57:13.392Z,10.40
2023-03-21T01:59:44.228Z,10.40
2023-03-21T02:02:17.812Z,10.40
2023-03-21T02:04:55.905Z,10.40
2023-03-21T02:07:28.792Z,10.40
2023-03-21T02:09:58.365Z,10.40
2023-03-21T02:12:25.853Z,10.40
2023-03-21T02:14:55.333Z,10.40
2023-03-21T02:17:33.664Z,10.40
2023-03-21T02:20:43.969Z,10.40
2023-03-21T02:23:50.235Z,10.50
2023-03-21T02:26:46.478Z,10.40
2023-03-21T02:29:43.625Z,10.40
2023-03-21T02:32:37.055Z,10.30
2023-03-21T02:35:25.245Z,10.30
2023-03-21T02:38:00.867Z,10.30
2023-03-21T02:40:33.029Z,10.30
2023-03-21T02:43:09.367Z,10.40
2023-03-21T02:45:49.610Z,10.40
2023-03-21T02:48:29.113Z,10.40
2023-03-21T02:51:00.697Z,10.40
2023-03-21T02:53:34.316Z,10.40
2023-03-21T02:56:02.572Z,10.40
2023-03-21T02:58:32.306Z,10.40
2023-03-21T03:00:59.122Z,10.40
2023-03-21T03:03:34.056Z,10.40
2023-03-21T03:06:03.950Z,10.50
2023-03-21T03:08:53.100Z,10.40
2023-03-21T03:11:31.108Z,10.40
2023-03-21T03:14:38.441Z,10.40
2023-03-21T03:17:17.390Z,10.40
2023-03-21T03:20:04.336Z,10.30
2023-03-21T03:22:42.654Z,10.30
2023-03-21T03:25:23.113Z,10.30
2023-03-21T03:27:58.906Z,10.20
2023-03-21T03:30:39.290Z,10.20
2023-03-21T03:33:10.426Z,10.20
2023-03-21T03:35:37.580Z,10.10
2023-03-21T03:38:07.227Z,10.10
2023-03-21T03:40:41.113Z,10.10
2023-03-21T03:43:11.958Z,10.10
2023-03-21T03:45:44.430Z,10.00
2023-03-21T03:48:18.418Z,10.00
2023-03-21T03:50:51.891Z,10.00
2023-03-21T03:53:22.760Z,10.00
2023-03-21T03:55:53.485Z,10.00
2023-03-21T03:58:24.238Z,9.90
2023-03-21T04:00:55.253Z,9.90
2023-03-21T04:03:22.140Z,9.90
2023-03-21T04:05:49.087Z,9.90
2023-03-21T04:08:17.290Z,9.90
2023-03-21T04:10:44.388Z,9.90
2023-03-21T04:13:12.524Z,9.80
2023-03-21T04:15:39.455Z,9.80
2023-03-21T04:18:06.482Z,9.90
2023-03-21T04:20:37.197Z,9.90
2023-03-21T04:23:11.355Z,9.90
2023-03-21T04:25:44.671Z,9.90
2023-03-21T04:28:16.016Z,9.90
2023-03-21T04:30:52.044Z,9.90
2023-03-21T04:33:27.489Z,9.90
2023-03-21T04:35:56.156Z,9.90
2023-03-21T04:38:23.192Z,9.90
2023-03-21T04:40:50.139Z,10.10
2023-03-21T04:43:18.425Z,10.00
2023-03-21T04:45:45.255Z,10.00
2023-03-21T04:48:14.303Z,10.00
2023-03-21T04:50:41.141Z,10.00
2023-03-21T04:53:07.924Z,10.00
2023-03-21T04:55:37.018Z,10.00
2023-03-21T04:58:04.696Z,10.00
2023-03-21T05:00:37.398Z,9.90
2023-03-21T05:03:05.069Z,9.80
2023-03-21T05:05:31.916Z,9.80
2023-03-21T05:07:58.843Z,9.70
2023-03-21T05:10:25.617Z,9.70
2023-03-21T05:12:52.383Z,9.70
2023-03-21T05:15:19.380Z,9.70
2023-03-21T05:17:48.610Z,9.70
2023-03-21T05:20:17.282Z,9.70
2023-03-21T05:22:46.008Z,9.70
2023-03-21T05:25:13.230Z,9.60
2023-03-21T05:27:45.187Z,9.60
2023-03-21T05:30:14.499Z,9.60
2023-03-21T05:32:41.486Z,9.60
2023-03-21T05:35:10.201Z,9.60
2023-03-21T05:37:38.360Z,9.60
2023-03-21T05:40:07.149Z,9.60
2023-03-21T05:42:35.127Z,9.70
2023-03-21T05:45:01.956Z,9.70
2023-03-21T05:47:28.854Z,9.70
2023-03-21T05:49:55.628Z,9.70
2023-03-21T05:52:23.905Z,9.70
2023-03-21T05:54:50.709Z,9.70
2023-03-21T05:57:19.158Z,9.70
2023-03-21T05:59:45.961Z,9.70
2023-03-21T06:02:13.116Z,9.80
2023-03-21T06:04:40.171Z,9.80
2023-03-21T06:07:07.013Z,9.90
2023-03-21T06:09:35.317Z,10.00
2023-03-21T06:12:02.189Z,10.00
2023-03-21T06:14:28.975Z,10.00
2023-03-21T06:16:56.068Z,10.00
2023-03-21T06:19:23.014Z,10.00
2023-03-21T06:21:49.898Z,10.00
2023-03-21T06:24:17.811Z,10.00
2023-03-21T06:26:46.387Z,10.00
2023-03-21T06:29:13.279Z,10.00
2023-03-21T06:31:40.395Z,10.10
2023-03-21T06:34:07.313Z,10.20
2023-03-21T06:36:34.168Z,10.30
2023-03-21T06:39:01.028Z,10.50
2023-03-21T06:41:28.012Z,10.60
2023-03-21T06:43:56.157Z,10.80
2023-03-21T06:46:22.992Z,11.00
2023-03-21T06:48:49.855Z,11.20
2023-03-21T06:51:17.097Z,11.40
2023-03-21T06:53:44.497Z,11.80
2023-03-21T06:56:13.086Z,12.10
2023-03-21T06:58:40.785Z,12.50
2023-03-21T07:01:09.358Z,12.80
2023-03-21T07:03:37.615Z,13.10
2023-03-21T07:06:06.935Z,13.20
2023-03-21T07:08:33.785Z,13.30
2023-03-21T07:11:01.039Z,13.20
2023-03-21T07:13:27.893Z,13.20
2023-03-21T07:15:54.774Z,13.10
2023-03-21T07:18:23.295Z,13.00
2023-03-21T07:20:51.666Z,13.00
2023-03-21T07:23:19.079Z,12.90
2023-03-21T07:25:47.837Z,12.90
2023-03-21T07:28:15.344Z,12.90
2023-03-21T07:30:42.481Z,13.00
2023-03-21T07:33:09.356Z,13.00
2023-03-21T07:35:38.073Z,13.10
2023-03-21T07:38:05.832Z,13.30
2023-03-21T07:40:33.271Z,13.30
2023-03-21T07:43:00.192Z,13.20
2023-03-21T07:45:27.386Z,13.10
2023-03-21T07:47:54.688Z,12.90
2023-03-21T07:50:21.660Z,12.80
2023-03-21T07:52:49.775Z,12.60
2023-03-21T07:55:17.495Z,12.60
2023-03-21T07:57:44.748Z,12.50
2023-03-21T08:00:13.628Z,12.50
2023-03-21T08:02:40.816Z,12.50
2023-03-21T08:05:08.335Z,12.50
2023-03-21T08:07:35.126Z,12.60
2023-03-21T08:10:03.504Z,12.70
2023-03-21T08:12:30.365Z,12.80
2023-03-21T08:14:59.944Z,12.90
2023-03-21T08:17:27.916Z,13.10
2023-03-21T08:19:54.762Z,13.20
2023-03-21T08:22:21.674Z,13.30
2023-03-21T08:24:48.551Z,13.40
2023-03-21T08:27:17.381Z,13.30
2023-03-21T08:29:44.363Z,13.30
2023-03-21T08:32:11.478Z,13.30
2023-03-21T08:34:39.447Z,13.30
2023-03-21T08:37:07.019Z,13.20
2023-03-21T08:39:33.924Z,13.10
2023-03-21T08:42:01.179Z,13.10
2023-03-21T08:44:29.580Z,13.10
2023-03-21T08:46:56.437Z,13.10
2023-03-21T08:49:23.279Z,13.00
2023-03-21T08:51:50.623Z,13.00
2023-03-21T08:54:21.872Z,13.00
2023-03-21T08:56:49.015Z,12.90
2023-03-21T08:59:15.930Z,12.90
2023-03-21T09:01:45.108Z,12.90
2023-03-21T09:04:12.135Z,13.00
2023-03-21T09:06:40.969Z,13.00
2023-03-21T09:09:09.267Z,13.10
2023-03-21T09:11:36.108Z,13.20
2023-03-21T09:14:03.257Z,13.20
2023-03-21T09:16:30.393Z,13.20
2023-03-21T09:18:59.049Z,13.20
2023-03-21T09:21:27.741Z,13.20
2023-03-21T09:23:58.368Z,13.20
2023-03-21T09:26:25.707Z,13.20
2023-03-21T09:28:53.130Z,13.20
2023-03-21T09:31:23.519Z,13.20
2023-03-21T09:33:51.406Z,13.20
2023-03-21T09:36:21.850Z,13.20
2023-03-21T09:38:49.999Z,13.20
2023-03-21T09:41:27.603Z,13.20
2023-03-21T09:44:11.624Z,13.20
2023-03-21T09:46:46.004Z,13.20
2023-03-21T09:49:18.853Z,13.10
2023-03-21T09:51:54.170Z,13.10
2023-03-21T09:54:25.817Z,13.10
2023-03-21T09:56:56.269Z,13.10
2023-03-21T09:59:28.300Z,13.20
2023-03-21T10:01:55.932Z,13.30
2023-03-21T10:04:23.359Z,13.30
2023-03-21T10:06:58.113Z,13.30
2023-03-21T10:09:28.214Z,13.40
2023-03-21T10:11:58.948Z,13.40
2023-03-21T10:14:29.506Z,13.50
2023-03-21T10:16:58.706Z,13.50
2023-03-21T10:19:28.744Z,13.40
2023-03-21T10:22:01.267Z,13.50
2023-03-21T10:24:33.134Z,13.50
2023-03-21T10:27:01.717Z,13.60
2023-03-21T10:29:32.079Z,13.60
2023-03-21T10:31:59.466Z,13.60
2023-03-21T10:34:31.998Z,13.60
2023-03-21T10:37:03.501Z,13.70
2023-03-21T10:39:34.501Z,13.80
2023-03-21T10:42:01.980Z,13.80
2023-03-21T10:44:33.060Z,13.80
2023-03-21T10:47:04.962Z,13.70
2023-03-21T10:49:40.242Z,13.50
2023-03-21T10:52:12.250Z,13.40
2023-03-21T10:54:39.179Z,13.20
2023-03-21T10:57:08.929Z,13.20
2023-03-21T10:59:39.709Z,13.20
2023-03-21T11:02:15.649Z,13.10
2023-03-21T11:04:46.302Z,13.00
2023-03-21T11:07:15.927Z,12.90
2023-03-21T11:09:50.036Z,12.80
2023-03-21T11:12:27.762Z,12.80
2023-03-21T11:14:54.733Z,12.70
2023-03-21T11:17:24.472Z,12.60
2023-03-21T11:19:52.622Z,12.60
2023-03-21T11:22:22.997Z,12.50
2023-03-21T11:24:53.071Z,12.50
2023-03-21T11:27:20.586Z,12.50
2023-03-21T11:29:51.137Z,12.50
2023-03-21T11:32:23.123Z,12.50
2023-03-21T11:34:53.230Z,12.60
2023-03-21T11:37:26.762Z,12.60
2023-03-21T11:40:05.184Z,12.70
2023-03-21T11:42:40.636Z,12.70
2023-03-21T11:45:12.772Z,12.80
2023-03-21T11:47:39.781Z,12.80
2023-03-21T11:50:20.116Z,12.80
2023-03-21T11:53:00.883Z,12.90
2023-03-21T11:55:36.720Z,12.90
2023-03-21T11:58:19.523Z,12.90
2023-03-21T12:00:54.804Z,12.80
2023-03-21T12:03:47.772Z,12.80
2023-03-21T12:06:24.973Z,12.90
2023-03-21T12:09:05.594Z,12.80
2023-03-21T12:11:40.285Z,12.80
2023-03-21T12:14:16.441Z,12.80
2023-03-21T12:16:58.154Z,12.80
2023-03-21T12:19:43.260Z,12.90
2023-03-21T12:22:15.775Z,12.90
2023-03-21T12:24:51.350Z,12.90
2023-03-21T12:27:27.180Z,13.00
2023-03-21T12:30:10.754Z,12.90
2023-03-21T12:32:52.554Z,13.10
2023-03-21T12:35:29.335Z,13.00
2023-03-21T12:38:05.949Z,12.90
2023-03-21T12:40:45.821Z,12.90
2023-03-21T12:43:31.387Z,12.90
2023-03-21T12:46:01.773Z,12.90
2023-03-21T12:48:39.308Z,12.90
2023-03-21T12:51:12.264Z,12.80
2023-03-21T12:53:53.744Z,12.80
2023-03-21T12:56:27.243Z,12.70
2023-03-21T12:58:59.307Z,12.70
2023-03-21T13:01:28.481Z,12.70
2023-03-21T13:04:09.649Z,12.50
2023-03-21T13:06:38.980Z,12.70
2023-03-21T13:09:13.376Z,12.60
2023-03-21T13:11:43.824Z,12.60
2023-03-21T13:14:17.060Z,12.50
2023-03-21T13:16:49.553Z,12.60
2023-03-21T13:19:23.792Z,12.60
2023-03-21T13:21:59.113Z,12.50
2023-03-21T13:24:32.878Z,12.50
2023-03-21T13:27:06.554Z,12.50
2023-03-21T13:29:44.324Z,12.50
2023-03-21T13:32:21.124Z,12.60
2023-03-21T13:34:55.328Z,12.70
2023-03-21T13:37:25.201Z,12.70
2023-03-21T13:39:52.975Z,12.60
2023-03-21T13:42:29.763Z,12.50
2023-03-21T13:44:59.944Z,12.50
2023-03-21T13:47:38.538Z,12.50
2023-03-21T13:50:30.154Z,12.40
2023-03-21T13:53:21.260Z,12.40
2023-03-21T13:56:08.106Z,12.40
2023-03-21T13:58:39.017Z,12.30
2023-03-21T14:01:27.193Z,12.20
2023-03-21T14:03:59.789Z,12.20
2023-03-21T14:06:34.354Z,12.20
2023-03-21T14:09:02.745Z,12.20
2023-03-21T14:11:32.394Z,12.20
2023-03-21T14:14:02.145Z,12.20
2023-03-21T14:16:30.223Z,12.30
2023-03-21T14:19:01.153Z,12.30
2023-03-21T14:21:30.355Z,12.30
2023-03-21T14:23:59.249Z,12.30
2023-03-21T14:26:27.279Z,12.40
2023-03-21T14:28:54.503Z,12.40
2023-03-21T14:31:23.264Z,12.30
2023-03-21T14:33:54.049Z,12.30
2023-03-21T14:36:24.085Z,12.30
2023-03-21T14:38:57.436Z,12.30
2023-03-21T14:41:26.391Z,12.30
2023-03-21T14:44:11.201Z,12.20
2023-03-21T14:46:41.829Z,12.20
2023-03-21T14:49:24.427Z,12.10
2023-03-21T14:51:53.731Z,12.20
2023-03-21T14:54:21.575Z,12.20
2023-03-21T14:56:50.681Z,12.20
2023-03-21T14:59:21.268Z,12.20
2023-03-21T15:01:52.136Z,12.20
2023-03-21T15:04:19.764Z,12.20
2023-03-21T15:06:51.911Z,12.20
2023-03-21T15:09:20.699Z,12.30
2023-03-21T15:11:51.808Z,12.30
2023-03-21T15:14:23.284Z,12.30
2023-03-21T15:16:52.142Z,12.40
2023-03-21T15:19:26.957Z,12.40
2023-03-21T15:21:57.733Z,12.50
2023-03-21T15:24:30.162Z,12.50
2023-03-21T15:27:00.955Z,12.60
2023-03-21T15:29:28.238Z,12.60
2023-03-21T15:31:56.670Z,12.70
2023-03-21T15:34:27.533Z,12.80
2023-03-21T15:37:00.934Z,12.70
2023-03-21T15:39:29.404Z,12.80
2023-03-21T15:41:59.179Z,12.80
2023-03-21T15:44:27.645Z,12.80
2023-03-21T15:46:56.509Z,12.80
2023-03-21T15:49:27.992Z,12.80
2023-03-21T15:52:02.915Z,12.90
2023-03-21T15:54:32.400Z,12.90
2023-03-21T15:57:04.392Z,12.90
2023-03-21T15:59:35.929Z,12.90
2023-03-21T16:02:05.124Z,12.90
2023-03-21T16:04:32.477Z,12.90
2023-03-21T16:07:01.445Z,12.90
2023-03-21T16:09:38.425Z,12.90
2023-03-21T16:12:12.189Z,12.90
2023-03-21T16:14:39.359Z,12.90
2023-03-21T16:17:26.036Z,12.90
2023-03-21T16:19:52.951Z,12.90
2023-03-21T16:22:21.479Z,12.90
2023-03-21T16:24:48.456Z,12.90
2023-03-21T16:27:17.099Z,12.90
2023-03-21T16:29:44.040Z,12.80
2023-03-21T16:32:14.840Z,12.70
2023-03-21T16:34:43.099Z,12.70
2023-03-21T16:37:11.100Z,12.60
2023-03-21T16:39:38.636Z,12.70
2023-03-21T16:42:05.788Z,12.60
2023-03-21T16:44:33.733Z,12.70
2023-03-21T16:47:02.383Z,12.60
2023-03-21T16:49:29.499Z,12.60
2023-03-21T16:51:57.668Z,12.60
2023-03-21T16:54:24.532Z,12.60
2023-03-21T16:56:53.232Z,12.60
2023-03-21T16:59:20.850Z,12.60
2023-03-21T17:01:48.567Z,12.60
2023-03-21T17:04:15.983Z,12.60
2023-03-21T17:06:45.082Z,12.60
2023-03-21T17:09:16.008Z,12.60
2023-03-21T17:11:43.466Z,12.60
2023-03-21T17:14:12.154Z,12.50
2023-03-21T17:16:43.392Z,12.50
2023-03-21T17:19:13.307Z,12.50
2023-03-21T17:21:40.273Z,12.50
2023-03-21T17:24:07.562Z,12.50
2023-03-21T17:26:36.386Z,12.50
2023-03-21T17:29:07.279Z,12.50
2023-03-21T17:31:37.068Z,12.50
2023-03-21T17:34:04.603Z,12.50
2023-03-21T17:36:34.030Z,12.50
2023-03-21T17:39:01.609Z,12.30
2023-03-21T17:41:28.786Z,12.50
2023-03-21T17:43:57.073Z,12.50
2023-03-21T17:46:25.854Z,12.40
2023-03-21T17:48:53.071Z,12.40
2023-03-21T17:51:20.337Z,12.40
2023-03-21T17:53:50.601Z,12.40
2023-03-21T17:56:20.714Z,12.40
2023-03-21T17:58:47.642Z,12.40
2023-03-21T18:01:16.048Z,12.30
2023-03-21T18:03:43.182Z,12.30
2023-03-21T18:06:16.080Z,12.30
2023-03-21T18:08:42.979Z,12.30
2023-03-21T18:11:12.677Z,12.20
2023-03-21T18:13:40.623Z,12.20
2023-03-21T18:16:08.610Z,12.20
2023-03-21T18:18:38.094Z,12.10
2023-03-21T18:21:05.944Z,12.20
2023-03-21T18:23:33.082Z,12.10
2023-03-21T18:26:00.310Z,12.10
2023-03-21T18:28:27.266Z,12.20
2023-03-21T18:31:10.370Z,12.20
2023-03-21T18:33:41.980Z,12.10
2023-03-21T18:36:09.849Z,12.10
2023-03-21T18:38:37.253Z,12.10
2023-03-21T18:41:04.670Z,12.00
2023-03-21T18:46:19.633Z,11.90
2023-03-21T18:48:49.237Z,11.90
2023-03-21T18:51:17.538Z,11.90
2023-03-21T18:53:44.681Z,11.80
2023-03-21T18:56:46.891Z,11.80
2023-03-21T18:58:59.331Z,11.80
2023-03-21T19:01:26.389Z,11.80
2023-03-21T19:04:20.113Z,11.80
2023-03-21T19:06:47.577Z,11.80
2023-03-21T19:09:14.706Z,11.80
2023-03-21T19:11:42.684Z,11.70
2023-03-21T19:14:10.116Z,11.70
2023-03-21T19:16:56.229Z,11.70
2023-03-21T19:19:26.647Z,11.70
2023-03-21T19:21:53.789Z,11.70
2023-03-21T19:24:27.762Z,11.70
2023-03-21T19:26:55.642Z,11.70
2023-03-21T19:29:22.512Z,11.60
2023-03-21T19:31:51.114Z,11.60
2023-03-21T19:34:18.655Z,11.60
2023-03-21T19:36:51.658Z,11.60
2023-03-21T19:39:22.199Z,11.50
2023-03-21T19:41:50.203Z,11.50
2023-03-21T19:44:17.209Z,11.50
2023-03-21T19:46:44.173Z,11.50
2023-03-21T19:49:11.148Z,11.50
2023-03-21T19:51:38.405Z,11.50
2023-03-21T19:54:07.560Z,11.50
2023-03-21T19:56:34.986Z,11.50
2023-03-21T19:59:03.207Z,11.50
2023-03-21T20:01:32.340Z,11.50
2023-03-21T20:03:59.676Z,11.50
2023-03-21T20:06:27.271Z,11.50
2023-03-21T20:11:43.187Z,11.40
2023-03-21T20:14:10.159Z,11.40
2023-03-21T20:16:37.394Z,11.40
2023-03-21T20:19:05.891Z,11.40
2023-03-21T20:21:45.349Z,11.40
2023-03-21T20:24:16.338Z,11.40
2023-03-21T20:26:45.866Z,11.40
2023-03-21T20:32:00.734Z,11.40
2023-03-21T20:34:28.413Z,11.40
2023-03-21T20:36:56.062Z,11.40
2023-03-21T20:39:23.326Z,11.40
2023-03-21T20:41:54.668Z,11.30
2023-03-21T20:44:45.167Z,11.30
2023-03-21T20:47:08.719Z,11.30
2023-03-21T20:49:35.929Z,11.30
2023-03-21T20:54:54.010Z,11.20
2023-03-21T20:57:22.187Z,11.20
2023-03-21T20:59:49.981Z,11.10
2023-03-21T21:02:16.898Z,11.10
2023-03-21T21:04:57.307Z,11.10
2023-03-21T21:07:30.775Z,11.10
2023-03-21T21:09:57.882Z,11.00
2023-03-21T21:12:29.092Z,11.00
2023-03-21T21:14:56.504Z,11.00
2023-03-21T21:17:42.907Z,11.00
2023-03-21T21:20:17.715Z,10.90
2023-03-21T21:22:58.540Z,10.90
2023-03-21T21:25:26.636Z,10.90
2023-03-21T21:27:55.208Z,10.80
2023-03-21T21:30:22.538Z,10.80
2023-03-21T21:32:50.603Z,10.80
2023-03-21T21:35:19.436Z,10.80
2023-03-21T21:37:46.400Z,10.80
2023-03-21T21:40:20.374Z,10.80
2023-03-21T21:42:48.276Z,10.70
2023-03-21T21:45:18.288Z,10.70
2023-03-21T21:47:46.312Z,10.70
2023-03-21T21:50:14.430Z,10.70
2023-03-21T21:52:43.527Z,10.70
2023-03-21T21:55:10.842Z,10.70
2023-03-21T21:57:39.686Z,10.70
2023-03-21T22:00:12.972Z,10.70
2023-03-21T22:02:41.732Z,10.70
2023-03-21T22:05:09.528Z,10.70
2023-03-21T22:07:37.706Z,10.70
2023-03-21T22:10:05.770Z,10.70
2023-03-21T22:12:32.689Z,10.70
2023-03-21T22:14:59.568Z,10.70
2023-03-21T22:17:26.918Z,10.70
2023-03-21T22:20:05.084Z,10.70
2023-03-21T22:22:33.706Z,10.70
2023-03-21T22:25:01.840Z,10.60
2023-03-21T22:27:28.819Z,10.60
2023-03-21T22:29:56.293Z,10.60
2023-03-21T22:32:23.546Z,10.40
2023-03-21T22:34:50.369Z,10.50
2023-03-21T22:37:18.566Z,10.50
2023-03-21T22:39:45.464Z,10.50
2023-03-21T22:42:12.300Z,10.70
2023-03-21T22:44:39.279Z,10.60
2023-03-21T22:47:08.092Z,10.60
2023-03-21T22:49:35.731Z,10.60
2023-03-21T22:52:03.326Z,10.60
2023-03-21T22:54:31.964Z,10.50
2023-03-21T22:56:59.236Z,10.50
2023-03-21T22:59:26.872Z,10.50
2023-03-21T23:01:53.838Z,10.50
2023-03-21T23:04:20.892Z,10.40
2023-03-21T23:06:47.840Z,10.40
2023-03-21T23:09:14.951Z,10.40
2023-03-21T23:11:45.194Z,10.40
2023-03-21T23:14:15.204Z,10.40
2023-03-21T23:16:42.305Z,10.40
2023-03-21T23:19:10.403Z,10.40
2023-03-21T23:21:38.264Z,10.30
2023-03-21T23:24:06.171Z,10.30
2023-03-21T23:26:33.741Z,10.30
2023-03-21T23:29:01.999Z,10.30
2023-03-21T23:31:29.071Z,10.30
2023-03-21T23:33:58.927Z,10.30
2023-03-21T23:36:26.149Z,10.30
2023-03-21T23:38:53.180Z,10.20
2023-03-21T23:41:21.906Z,10.20
2023-03-21T23:43:49.256Z,10.20
2023-03-21T23:46:18.649Z,10.20
2023-03-21T23:48:46.278Z,10.20
2023-03-21T23:51:15.936Z,10.20
2023-03-21T23:53:44.311Z,10.10
2023-03-21T23:56:12.468Z,10.10
2023-03-21T23:58:39.430Z,10.10
