createdAt,value
2018-08-23T00:00:57.428Z,72.00
2018-08-23T00:01:58.147Z,69.00
2018-08-23T00:02:58.888Z,69.00
2018-08-23T00:03:59.586Z,68.00
2018-08-23T00:05:00.319Z,64.00
2018-08-23T00:06:01.038Z,67.00
2018-08-23T00:07:01.769Z,82.00
2018-08-23T00:08:02.519Z,65.00
2018-08-23T00:09:03.228Z,55.00
2018-08-23T00:10:03.955Z,56.00
2018-08-23T00:11:04.669Z,76.00
2018-08-23T00:12:05.385Z,80.00
2018-08-23T00:13:06.101Z,64.00
2018-08-23T00:14:06.821Z,76.00
2018-08-23T00:15:07.537Z,70.00
2018-08-23T00:16:08.259Z,63.00
2018-08-23T00:17:08.975Z,59.00
2018-08-23T00:18:09.692Z,73.00
2018-08-23T00:19:10.419Z,65.00
2018-08-23T00:20:11.138Z,78.00
2018-08-23T00:21:11.854Z,71.00
2018-08-23T00:22:12.583Z,82.00
2018-08-23T00:23:13.298Z,79.00
2018-08-23T00:24:14.014Z,81.00
2018-08-23T00:25:14.730Z,68.00
2018-08-23T00:26:15.457Z,69.00
2018-08-23T00:27:16.190Z,64.00
2018-08-23T00:28:16.898Z,72.00
2018-08-23T00:29:17.616Z,62.00
2018-08-23T00:30:18.330Z,70.00
2018-08-23T00:31:19.045Z,62.00
2018-08-23T00:32:19.763Z,76.00
2018-08-23T00:33:20.475Z,82.00
2018-08-23T00:34:21.190Z,68.00
2018-08-23T00:35:21.905Z,69.00
2018-08-23T00:36:22.620Z,78.00
2018-08-23T00:37:23.338Z,69.00
2018-08-23T00:38:24.049Z,74.00
2018-08-23T00:39:24.767Z,77.00
2018-08-23T00:40:25.496Z,75.00
2018-08-23T00:41:26.212Z,71.00
2018-08-23T00:42:26.928Z,62.00
2018-08-23T00:43:27.647Z,66.00
2018-08-23T00:44:28.362Z,80.00
2018-08-23T00:45:29.076Z,68.00
2018-08-23T00:46:29.791Z,62.00
2018-08-23T00:47:30.519Z,76.00
2018-08-23T00:48:31.248Z,82.00
2018-08-23T00:49:31.994Z,66.00
2018-08-23T00:50:32.681Z,86.00
2018-08-23T00:51:33.403Z,64.00
2018-08-23T00:52:34.118Z,71.00
2018-08-23T00:53:34.842Z,74.00
2018-08-23T00:54:35.556Z,77.00
2018-08-23T00:55:36.283Z,82.00
2018-08-23T00:56:36.997Z,71.00
2018-08-23T00:57:37.711Z,77.00
2018-08-23T00:58:38.441Z,68.00
2018-08-23T00:59:39.169Z,71.00
2018-08-23T01:00:39.895Z,79.00
2018-08-23T01:01:40.612Z,69.00
2018-08-23T01:02:41.328Z,64.00
2018-08-23T01:03:42.057Z,70.00
2018-08-23T01:04:42.775Z,62.00
2018-08-23T01:05:43.503Z,71.00
2018-08-23T01:06:44.216Z,61.00
2018-08-23T01:07:44.934Z,70.00
2018-08-23T01:08:45.659Z,66.00
2018-08-23T01:09:46.374Z,72.00
2018-08-23T01:10:47.102Z,72.00
2018-08-23T01:11:47.820Z,72.00
2018-08-23T01:12:48.536Z,66.00
2018-08-23T01:13:49.254Z,70.00
2018-08-23T01:14:49.968Z,63.00
2018-08-23T01:15:50.695Z,64.00
2018-08-23T01:16:51.413Z,66.00
2018-08-23T01:17:52.126Z,71.00
2018-08-23T01:18:52.842Z,87.00
2018-08-23T01:19:53.570Z,60.00
2018-08-23T01:20:54.298Z,78.00
2018-08-23T01:21:55.014Z,69.00
2018-08-23T01:22:55.742Z,65.00
2018-08-23T01:23:56.458Z,62.00
2018-08-23T01:24:57.174Z,68.00
2018-08-23T01:25:57.889Z,71.00
2018-08-23T01:26:58.604Z,75.00
2018-08-23T01:27:59.333Z,69.00
2018-08-23T01:29:00.049Z,76.00
2018-08-23T01:30:00.777Z,73.00
2018-08-23T01:31:01.493Z,73.00
2018-08-23T01:32:02.206Z,64.00
2018-08-23T01:33:02.925Z,69.00
2018-08-23T01:34:03.635Z,78.00
2018-08-23T01:35:04.350Z,69.00
2018-08-23T01:36:05.062Z,74.00
2018-08-23T01:37:05.781Z,75.00
2018-08-23T01:38:06.491Z,72.00
2018-08-23T01:39:07.207Z,73.00
2018-08-23T01:40:07.932Z,72.00
2018-08-23T01:41:08.649Z,57.00
2018-08-23T01:42:09.363Z,70.00
2018-08-23T01:43:10.078Z,68.00
2018-08-23T01:44:10.790Z,70.00
2018-08-23T01:45:11.506Z,71.00
2018-08-23T01:46:12.219Z,78.00
2018-08-23T01:47:12.934Z,72.00
2018-08-23T01:48:13.651Z,64.00
2018-08-23T01:49:14.363Z,68.00
2018-08-23T01:50:15.077Z,72.00
2018-08-23T01:51:15.791Z,82.00
2018-08-23T01:52:16.505Z,62.00
2018-08-23T01:53:17.220Z,63.00
2018-08-23T01:54:17.935Z,72.00
2018-08-23T01:55:18.650Z,67.00
2018-08-23T01:56:19.378Z,71.00
2018-08-23T01:57:20.097Z,83.00
2018-08-23T01:58:20.810Z,70.00
2018-08-23T01:59:21.526Z,64.00
2018-08-23T02:00:22.241Z,68.00
2018-08-23T02:01:22.957Z,67.00
2018-08-23T02:02:23.678Z,57.00
2018-08-23T02:03:24.399Z,69.00
2018-08-23T02:04:25.116Z,63.00
2018-08-23T02:05:25.832Z,70.00
2018-08-23T02:06:26.548Z,76.00
2018-08-23T02:07:27.277Z,83.00
2018-08-23T02:08:28.005Z,70.00
2018-08-23T02:09:28.720Z,83.00
2018-08-23T02:10:29.451Z,58.00
2018-08-23T02:11:30.176Z,76.00
2018-08-23T02:12:30.891Z,75.00
2018-08-23T02:13:31.606Z,71.00
2018-08-23T02:14:32.321Z,69.00
2018-08-23T02:15:33.048Z,68.00
2018-08-23T02:16:33.762Z,63.00
2018-08-23T02:17:34.475Z,73.00
2018-08-23T02:18:35.202Z,60.00
2018-08-23T02:19:35.916Z,83.00
2018-08-23T02:20:36.632Z,74.00
2018-08-23T02:21:37.351Z,92.00
2018-08-23T02:22:38.090Z,72.00
2018-08-23T02:23:38.792Z,66.00
2018-08-23T02:24:39.507Z,80.00
2018-08-23T02:25:40.223Z,81.00
2018-08-23T02:26:40.938Z,79.00
2018-08-23T02:27:41.666Z,70.00
2018-08-23T02:28:42.380Z,72.00
2018-08-23T02:29:43.094Z,62.00
2018-08-23T02:30:43.809Z,83.00
2018-08-23T02:31:44.537Z,67.00
2018-08-23T02:32:45.251Z,64.00
2018-08-23T02:33:45.970Z,77.00
2018-08-23T02:34:46.683Z,68.00
2018-08-23T02:35:47.398Z,81.00
2018-08-23T02:36:48.128Z,78.00
2018-08-23T02:37:48.839Z,83.00
2018-08-23T02:38:49.560Z,63.00
2018-08-23T02:39:50.282Z,70.00
2018-08-23T02:40:50.998Z,78.00
2018-08-23T02:41:51.713Z,84.00
2018-08-23T02:42:52.449Z,70.00
2018-08-23T02:43:53.157Z,82.00
2018-08-23T02:44:53.873Z,58.00
2018-08-23T02:45:54.591Z,75.00
2018-08-23T02:46:55.316Z,70.00
2018-08-23T02:47:56.044Z,67.00
2018-08-23T02:48:56.758Z,77.00
2018-08-23T02:49:57.471Z,72.00
2018-08-23T02:50:58.186Z,82.00
2018-08-23T02:51:58.901Z,80.00
2018-08-23T02:52:59.629Z,66.00
2018-08-23T02:54:00.397Z,76.00
2018-08-23T02:55:01.071Z,69.00
2018-08-23T02:56:01.787Z,64.00
2018-08-23T02:57:02.507Z,76.00
2018-08-23T02:58:03.218Z,71.00
2018-08-23T02:59:03.934Z,82.00
2018-08-23T03:00:04.648Z,76.00
2018-08-23T03:01:05.363Z,82.00
2018-08-23T03:02:06.077Z,75.00
2018-08-23T03:03:06.805Z,73.00
2018-08-23T03:04:07.523Z,70.00
2018-08-23T03:05:08.240Z,73.00
2018-08-23T03:06:08.957Z,60.00
2018-08-23T03:07:09.686Z,81.00
2018-08-23T03:08:10.400Z,75.00
2018-08-23T03:09:11.117Z,72.00
2018-08-23T03:10:11.832Z,68.00
2018-08-23T03:11:12.545Z,68.00
2018-08-23T03:12:13.276Z,76.00
2018-08-23T03:13:13.990Z,73.00
2018-08-23T03:14:14.781Z,66.00
2018-08-23T03:15:15.428Z,62.00
2018-08-23T03:16:16.141Z,71.00
2018-08-23T03:17:16.858Z,72.00
2018-08-23T03:18:17.572Z,73.00
2018-08-23T03:19:18.285Z,90.00
2018-08-23T03:20:19.013Z,80.00
2018-08-23T03:21:19.741Z,78.00
2018-08-23T03:22:20.456Z,79.00
2018-08-23T03:23:21.173Z,72.00
2018-08-23T03:24:21.900Z,72.00
2018-08-23T03:25:22.614Z,71.00
2018-08-23T03:26:23.330Z,64.00
2018-08-23T03:27:24.044Z,66.00
2018-08-23T03:28:24.760Z,84.00
2018-08-23T03:29:25.475Z,69.00
2018-08-23T03:30:26.197Z,71.00
2018-08-23T03:31:26.916Z,80.00
2018-08-23T03:32:27.649Z,79.00
2018-08-23T03:33:28.370Z,75.00
2018-08-23T03:34:29.086Z,69.00
2018-08-23T03:35:29.813Z,72.00
2018-08-23T03:36:30.541Z,71.00
2018-08-23T03:37:31.261Z,76.00
2018-08-23T03:38:31.980Z,76.00
2018-08-23T03:39:32.707Z,67.00
2018-08-23T03:40:33.430Z,67.00
2018-08-23T03:41:34.135Z,76.00
2018-08-23T03:42:34.851Z,86.00
2018-08-23T03:43:35.577Z,88.00
2018-08-23T03:44:36.293Z,86.00
2018-08-23T03:45:37.009Z,78.00
2018-08-23T03:46:37.733Z,80.00
2018-08-23T03:47:38.493Z,82.00
2018-08-23T03:48:39.166Z,69.00
2018-08-23T03:49:39.879Z,82.00
2018-08-23T03:50:40.594Z,81.00
2018-08-23T03:51:41.308Z,81.00
2018-08-23T03:52:42.044Z,95.00
2018-08-23T03:53:42.764Z,78.00
2018-08-23T03:54:43.478Z,95.00
2018-08-23T03:55:44.193Z,87.00
2018-08-23T03:56:44.906Z,85.00
2018-08-23T03:57:45.620Z,87.00
2018-08-23T03:58:46.335Z,77.00
2018-08-23T03:59:47.051Z,85.00
2018-08-23T04:00:47.763Z,87.00
2018-08-23T04:01:48.477Z,98.00
2018-08-23T04:02:49.192Z,85.00
2018-08-23T04:03:49.908Z,78.00
2018-08-23T04:04:50.621Z,83.00
2018-08-23T04:05:51.335Z,85.00
2018-08-23T04:06:52.052Z,77.00
2018-08-23T04:07:52.772Z,82.00
2018-08-23T04:08:53.499Z,101.00
2018-08-23T04:09:54.216Z,94.00
2018-08-23T04:10:54.933Z,89.00
2018-08-23T04:11:55.660Z,80.00
2018-08-23T04:12:56.376Z,88.00
2018-08-23T04:13:57.093Z,82.00
2018-08-23T04:14:57.809Z,71.00
2018-08-23T04:15:58.536Z,70.00
2018-08-23T04:16:59.252Z,91.00
2018-08-23T04:17:59.970Z,81.00
2018-08-23T04:19:00.698Z,81.00
2018-08-23T04:20:01.413Z,93.00
2018-08-23T04:21:02.141Z,77.00
2018-08-23T04:22:02.856Z,82.00
2018-08-23T04:23:03.573Z,90.00
2018-08-23T04:24:04.290Z,90.00
2018-08-23T04:25:05.021Z,80.00
2018-08-23T04:26:05.735Z,96.00
2018-08-23T04:27:06.454Z,88.00
2018-08-23T04:28:07.169Z,90.00
2018-08-23T04:29:07.885Z,77.00
2018-08-23T04:30:08.602Z,77.00
2018-08-23T04:31:09.333Z,97.00
2018-08-23T04:32:10.051Z,81.00
2018-08-23T04:33:10.780Z,96.00
2018-08-23T04:34:11.500Z,101.00
2018-08-23T04:35:12.236Z,89.00
2018-08-23T04:36:12.943Z,84.00
2018-08-23T04:37:13.657Z,70.00
2018-08-23T04:38:14.373Z,72.00
2018-08-23T04:39:15.090Z,85.00
2018-08-23T04:40:15.822Z,68.00
2018-08-23T04:41:16.537Z,88.00
2018-08-23T04:42:17.257Z,83.00
2018-08-23T04:43:18.027Z,83.00
2018-08-23T04:44:18.694Z,80.00
2018-08-23T04:45:19.409Z,71.00
2018-08-23T04:46:20.126Z,81.00
2018-08-23T04:47:20.843Z,88.00
2018-08-23T04:48:21.579Z,83.00
2018-08-23T04:49:22.295Z,68.00
2018-08-23T04:50:23.011Z,74.00
2018-08-23T04:51:23.731Z,74.00
2018-08-23T04:52:24.449Z,88.00
2018-08-23T04:53:25.165Z,83.00
2018-08-23T04:54:25.881Z,80.00
2018-08-23T04:55:26.599Z,88.00
2018-08-23T04:56:27.317Z,72.00
2018-08-23T04:57:28.034Z,82.00
2018-08-23T04:58:28.771Z,79.00
2018-08-23T04:59:29.468Z,90.00
2018-08-23T05:00:30.200Z,81.00
2018-08-23T05:01:30.918Z,85.00
2018-08-23T05:02:31.636Z,82.00
2018-08-23T05:03:32.358Z,80.00
2018-08-23T05:04:33.088Z,81.00
2018-08-23T05:05:33.807Z,79.00
2018-08-23T05:06:34.526Z,87.00
2018-08-23T05:07:35.248Z,86.00
2018-08-23T05:08:35.963Z,67.00
2018-08-23T05:09:36.682Z,72.00
2018-08-23T05:10:37.400Z,86.00
2018-08-23T05:11:38.120Z,81.00
2018-08-23T05:12:38.839Z,76.00
2018-08-23T05:13:39.570Z,83.00
2018-08-23T05:14:40.290Z,72.00
2018-08-23T05:15:41.009Z,82.00
2018-08-23T05:16:41.727Z,76.00
2018-08-23T05:17:42.445Z,67.00
2018-08-23T05:18:43.166Z,86.00
2018-08-23T05:19:43.885Z,97.00
2018-08-23T05:20:44.603Z,85.00
2018-08-23T05:21:45.327Z,76.00
2018-08-23T05:22:46.056Z,86.00
2018-08-23T05:23:46.777Z,74.00
2018-08-23T05:24:47.516Z,94.00
2018-08-23T05:25:48.242Z,91.00
2018-08-23T05:26:48.976Z,76.00
2018-08-23T05:27:49.695Z,84.00
2018-08-23T05:28:50.413Z,68.00
2018-08-23T05:29:51.173Z,81.00
2018-08-23T05:30:51.855Z,74.00
2018-08-23T05:31:52.575Z,82.00
2018-08-23T05:32:53.308Z,84.00
2018-08-23T05:33:54.026Z,75.00
2018-08-23T05:34:54.745Z,79.00
2018-08-23T05:35:55.464Z,73.00
2018-08-23T05:36:56.184Z,80.00
2018-08-23T05:37:56.903Z,75.00
2018-08-23T05:38:57.625Z,98.00
2018-08-23T05:39:58.352Z,84.00
2018-08-23T05:40:59.073Z,89.00
2018-08-23T05:41:59.802Z,85.00
2018-08-23T05:43:00.533Z,82.00
2018-08-23T05:44:01.253Z,78.00
2018-08-23T05:45:01.986Z,80.00
2018-08-23T05:46:02.704Z,64.00
2018-08-23T05:47:03.424Z,78.00
2018-08-23T05:48:04.144Z,93.00
2018-08-23T05:49:04.863Z,93.00
2018-08-23T05:50:05.582Z,77.00
2018-08-23T05:51:06.305Z,75.00
2018-08-23T05:52:07.026Z,66.00
2018-08-23T05:53:07.746Z,78.00
2018-08-23T05:54:08.465Z,80.00
2018-08-23T05:55:09.187Z,79.00
2018-08-23T05:56:09.922Z,73.00
2018-08-23T05:57:10.652Z,63.00
2018-08-23T05:58:11.384Z,89.00
2018-08-23T05:59:12.104Z,69.00
2018-08-23T06:00:12.837Z,83.00
2018-08-23T06:01:13.558Z,93.00
2018-08-23T06:02:14.279Z,78.00
2018-08-23T06:03:15.001Z,73.00
2018-08-23T06:04:15.722Z,77.00
2018-08-23T06:05:16.447Z,69.00
2018-08-23T06:06:17.164Z,71.00
2018-08-23T06:07:17.897Z,83.00
2018-08-23T06:08:18.644Z,75.00
2018-08-23T06:09:19.340Z,78.00
2018-08-23T06:10:20.060Z,81.00
2018-08-23T06:11:20.780Z,79.00
2018-08-23T06:12:21.529Z,64.00
2018-08-23T06:13:22.268Z,82.00
2018-08-23T06:14:22.991Z,67.00
2018-08-23T06:15:23.712Z,69.00
2018-08-23T06:16:24.433Z,76.00
2018-08-23T06:17:25.155Z,79.00
2018-08-23T06:18:25.878Z,83.00
2018-08-23T06:19:26.609Z,74.00
2018-08-23T06:20:27.332Z,94.00
2018-08-23T06:21:28.052Z,87.00
2018-08-23T06:22:28.787Z,79.00
2018-08-23T06:23:29.511Z,69.00
2018-08-23T06:24:30.233Z,74.00
2018-08-23T06:25:30.982Z,87.00
2018-08-23T06:26:31.679Z,80.00
2018-08-23T06:27:32.420Z,87.00
2018-08-23T06:28:33.123Z,70.00
2018-08-23T06:29:33.856Z,69.00
2018-08-23T06:30:34.576Z,72.00
2018-08-23T06:31:35.298Z,80.00
2018-08-23T06:32:36.020Z,67.00
2018-08-23T06:33:36.840Z,78.00
2018-08-23T06:34:37.473Z,76.00
2018-08-23T06:35:38.259Z,84.00
2018-08-23T06:36:38.917Z,71.00
2018-08-23T06:37:39.640Z,66.00
2018-08-23T06:38:40.387Z,69.00
2018-08-23T06:39:41.093Z,67.00
2018-08-23T06:40:41.819Z,79.00
2018-08-23T06:41:42.542Z,103.00
2018-08-23T06:42:43.257Z,88.00
2018-08-23T06:43:43.978Z,81.00
2018-08-23T06:44:44.704Z,78.00
2018-08-23T06:45:45.439Z,98.00
2018-08-23T06:46:46.160Z,73.00
2018-08-23T06:47:46.898Z,70.00
2018-08-23T06:48:47.624Z,78.00
2018-08-23T06:49:48.360Z,66.00
2018-08-23T06:50:49.077Z,91.00
2018-08-23T06:51:49.812Z,71.00
2018-08-23T06:52:50.536Z,84.00
2018-08-23T06:53:51.261Z,82.00
2018-08-23T06:54:51.985Z,68.00
2018-08-23T06:55:52.722Z,76.00
2018-08-23T06:56:53.436Z,71.00
2018-08-23T06:57:54.174Z,94.00
2018-08-23T06:58:54.936Z,79.00
2018-08-23T06:59:55.641Z,93.00
2018-08-23T07:00:56.368Z,85.00
2018-08-23T07:01:57.094Z,88.00
2018-08-23T07:02:57.816Z,78.00
2018-08-23T07:03:58.556Z,62.00
2018-08-23T07:04:59.295Z,88.00
2018-08-23T07:06:00.032Z,82.00
2018-08-23T07:07:00.794Z,72.00
2018-08-23T07:08:01.488Z,64.00
2018-08-23T07:09:02.225Z,82.00
2018-08-23T07:10:02.954Z,85.00
2018-08-23T07:11:03.679Z,79.00
2018-08-23T07:12:04.409Z,79.00
2018-08-23T07:13:05.151Z,69.00
2018-08-23T07:14:05.881Z,67.00
2018-08-23T07:15:06.614Z,67.00
2018-08-23T07:16:07.356Z,65.00
2018-08-23T07:17:08.149Z,73.00
2018-08-23T07:18:08.820Z,67.00
2018-08-23T07:19:09.548Z,69.00
2018-08-23T07:20:10.291Z,60.00
2018-08-23T07:21:11.022Z,67.00
2018-08-23T07:22:11.752Z,54.00
2018-08-23T07:23:12.483Z,73.00
2018-08-23T07:24:13.256Z,61.00
2018-08-23T07:25:13.975Z,59.00
2018-08-23T07:26:14.733Z,54.00
2018-08-23T07:27:15.459Z,71.00
2018-08-23T07:28:16.193Z,66.00
2018-08-23T07:29:16.951Z,72.00
2018-08-23T07:30:17.771Z,55.00
2018-08-23T07:31:18.416Z,60.00
2018-08-23T07:32:19.165Z,57.00
2018-08-23T07:33:19.905Z,84.00
2018-08-23T07:34:20.656Z,57.00
2018-08-23T07:35:21.392Z,57.00
2018-08-23T07:36:22.120Z,69.00
2018-08-23T07:37:22.853Z,68.00
2018-08-23T07:38:23.582Z,71.00
2018-08-23T07:39:24.313Z,58.00
2018-08-23T07:40:25.043Z,58.00
2018-08-23T07:41:25.773Z,68.00
2018-08-23T07:42:26.536Z,68.00
2018-08-23T07:43:27.246Z,63.00
2018-08-23T07:44:27.977Z,52.00
2018-08-23T07:45:28.707Z,71.00
2018-08-23T07:46:29.437Z,58.00
2018-08-23T07:47:30.168Z,67.00
2018-08-23T07:48:30.920Z,70.00
2018-08-23T07:49:31.654Z,51.00
2018-08-23T07:50:32.384Z,60.00
2018-08-23T07:51:33.119Z,62.00
2018-08-23T07:52:33.903Z,53.00
2018-08-23T07:53:34.594Z,70.00
2018-08-23T07:54:35.320Z,58.00
2018-08-23T07:55:36.052Z,50.00
2018-08-23T07:56:36.781Z,63.00
2018-08-23T07:57:37.512Z,56.00
2018-08-23T07:58:38.246Z,55.00
2018-08-23T07:59:38.976Z,60.00
2018-08-23T08:00:39.707Z,45.00
2018-08-23T08:01:40.438Z,43.00
2018-08-23T08:02:41.169Z,56.00
2018-08-23T08:03:41.914Z,57.00
2018-08-23T08:04:42.657Z,55.00
2018-08-23T08:05:43.389Z,50.00
2018-08-23T08:06:44.137Z,41.00
2018-08-23T08:07:44.879Z,45.00
2018-08-23T08:08:45.613Z,56.00
2018-08-23T08:09:46.345Z,50.00
2018-08-23T08:10:47.077Z,52.00
2018-08-23T08:11:47.822Z,50.00
2018-08-23T08:12:48.567Z,47.00
2018-08-23T08:13:49.299Z,46.00
2018-08-23T08:14:50.115Z,59.00
2018-08-23T08:15:50.768Z,50.00
2018-08-23T08:16:51.501Z,47.00
2018-08-23T08:17:52.234Z,40.00
2018-08-23T08:18:52.967Z,41.00
2018-08-23T08:19:53.700Z,35.00
2018-08-23T08:20:54.497Z,43.00
2018-08-23T08:21:55.169Z,37.00
2018-08-23T08:22:55.913Z,46.00
2018-08-23T08:23:56.637Z,48.00
2018-08-23T08:24:57.385Z,45.00
2018-08-23T08:25:58.118Z,36.00
2018-08-23T08:26:58.852Z,41.00
2018-08-23T08:27:59.588Z,30.00
2018-08-23T08:29:00.333Z,36.00
2018-08-23T08:30:01.078Z,31.00
2018-08-23T08:31:01.826Z,26.00
2018-08-23T08:32:02.558Z,38.00
2018-08-23T08:33:03.305Z,44.00
2018-08-23T08:34:04.024Z,33.00
2018-08-23T08:35:04.762Z,37.00
2018-08-23T08:36:05.495Z,39.00
2018-08-23T08:37:06.225Z,34.00
2018-08-23T08:38:06.957Z,36.00
2018-08-23T08:39:07.691Z,49.00
2018-08-23T08:40:08.426Z,31.00
2018-08-23T08:41:09.160Z,35.00
2018-08-23T08:42:09.894Z,38.00
2018-08-23T08:43:10.626Z,27.00
2018-08-23T08:44:11.361Z,33.00
2018-08-23T08:45:12.111Z,25.00
2018-08-23T08:46:12.855Z,40.00
2018-08-23T08:47:13.589Z,28.00
2018-08-23T08:48:14.323Z,35.00
2018-08-23T08:49:15.054Z,36.00
2018-08-23T08:50:15.799Z,27.00
2018-08-23T08:51:16.541Z,31.00
2018-08-23T08:52:17.270Z,30.00
2018-08-23T08:53:18.004Z,28.00
2018-08-23T08:54:18.738Z,29.00
2018-08-23T08:55:19.473Z,21.00
2018-08-23T08:56:20.207Z,27.00
2018-08-23T08:57:21.036Z,25.00
2018-08-23T08:58:21.683Z,26.00
2018-08-23T08:59:22.418Z,27.00
2018-08-23T09:00:23.152Z,23.00
2018-08-23T09:01:23.884Z,21.00
2018-08-23T09:02:24.619Z,22.00
2018-08-23T09:03:25.353Z,27.00
2018-08-23T09:04:26.089Z,22.00
2018-08-23T09:05:26.823Z,26.00
2018-08-23T09:06:27.558Z,20.00
2018-08-23T09:07:28.306Z,35.00
2018-08-23T09:08:29.043Z,26.00
2018-08-23T09:09:29.777Z,28.00
2018-08-23T09:10:30.513Z,34.00
2018-08-23T09:11:31.253Z,22.00
2018-08-23T09:12:32.001Z,33.00
2018-08-23T09:13:32.737Z,28.00
2018-08-23T09:14:33.486Z,26.00
2018-08-23T09:15:34.221Z,23.00
2018-08-23T09:16:34.960Z,32.00
2018-08-23T09:17:35.700Z,27.00
2018-08-23T09:18:36.486Z,21.00
2018-08-23T09:19:37.184Z,24.00
2018-08-23T09:20:38.029Z,27.00
2018-08-23T09:21:38.665Z,19.00
2018-08-23T09:22:39.406Z,23.00
2018-08-23T09:23:40.146Z,24.00
2018-08-23T09:24:40.899Z,32.00
2018-08-23T09:25:41.635Z,27.00
2018-08-23T09:26:42.372Z,34.00
2018-08-23T09:27:43.114Z,23.00
2018-08-23T09:28:43.855Z,22.00
2018-08-23T09:29:44.591Z,18.00
2018-08-23T09:30:45.333Z,16.00
2018-08-23T09:31:46.073Z,13.00
2018-08-23T09:32:46.818Z,20.00
2018-08-23T09:33:47.569Z,20.00
2018-08-23T09:34:48.310Z,18.00
2018-08-23T09:35:49.051Z,28.00
2018-08-23T09:36:49.804Z,16.00
2018-08-23T09:37:50.596Z,22.00
2018-08-23T09:38:51.304Z,27.00
2018-08-23T09:39:52.048Z,22.00
2018-08-23T09:40:52.794Z,23.00
2018-08-23T09:41:53.553Z,20.00
2018-08-23T09:42:54.348Z,23.00
2018-08-23T09:43:55.040Z,19.00
2018-08-23T09:44:55.784Z,18.00
2018-08-23T09:45:56.528Z,14.00
2018-08-23T09:46:57.282Z,23.00
2018-08-23T09:47:58.036Z,24.00
2018-08-23T09:48:58.777Z,24.00
2018-08-23T09:49:59.579Z,17.00
2018-08-23T09:51:00.290Z,23.00
2018-08-23T09:52:01.013Z,20.00
2018-08-23T09:53:01.755Z,20.00
2018-08-23T09:54:02.491Z,26.00
2018-08-23T09:55:03.237Z,21.00
2018-08-23T09:56:03.974Z,21.00
2018-08-23T09:57:04.708Z,17.00
2018-08-23T09:58:05.436Z,24.00
2018-08-23T09:59:06.179Z,19.00
2018-08-23T10:00:06.909Z,17.00
2018-08-23T10:01:07.654Z,16.00
2018-08-23T10:02:08.387Z,20.00
2018-08-23T10:03:09.134Z,24.00
2018-08-23T10:04:09.872Z,14.00
2018-08-23T10:05:10.612Z,16.00
2018-08-23T10:06:11.345Z,51.00
2018-08-23T10:07:12.080Z,21.00
2018-08-23T10:08:12.812Z,22.00
2018-08-23T10:09:13.557Z,22.00
2018-08-23T10:10:14.290Z,19.00
2018-08-23T10:11:15.072Z,26.00
2018-08-23T10:12:15.758Z,24.00
2018-08-23T10:13:16.502Z,14.00
2018-08-23T10:14:17.236Z,19.00
2018-08-23T10:15:17.969Z,16.00
2018-08-23T10:16:18.704Z,15.00
2018-08-23T10:17:19.450Z,19.00
2018-08-23T10:18:20.182Z,23.00
2018-08-23T10:19:20.926Z,14.00
2018-08-23T10:20:21.657Z,20.00
2018-08-23T10:21:22.408Z,27.00
2018-08-23T10:22:23.135Z,23.00
2018-08-23T10:23:23.868Z,22.00
2018-08-23T10:24:24.616Z,19.00
2018-08-23T10:25:25.351Z,21.00
2018-08-23T10:26:26.091Z,27.00
2018-08-23T10:27:26.831Z,19.00
2018-08-23T10:28:27.580Z,21.00
2018-08-23T10:29:28.315Z,25.00
2018-08-23T10:30:29.062Z,19.00
2018-08-23T10:31:29.795Z,23.00
2018-08-23T10:32:30.532Z,31.00
2018-08-23T10:33:31.279Z,16.00
2018-08-23T10:34:32.013Z,19.00
2018-08-23T10:35:32.759Z,18.00
2018-08-23T10:36:33.504Z,18.00
2018-08-23T10:37:34.237Z,17.00
2018-08-23T10:38:34.975Z,22.00
2018-08-23T10:39:35.716Z,18.00
2018-08-23T10:40:36.466Z,19.00
2018-08-23T10:41:37.199Z,24.00
2018-08-23T10:42:37.936Z,16.00
2018-08-23T10:43:38.670Z,15.00
2018-08-23T10:44:39.490Z,26.00
2018-08-23T10:45:40.151Z,29.00
2018-08-23T10:46:40.895Z,24.00
2018-08-23T10:47:41.641Z,22.00
2018-08-23T10:48:42.383Z,23.00
2018-08-23T10:49:43.141Z,18.00
2018-08-23T10:50:43.911Z,18.00
2018-08-23T10:51:44.624Z,15.00
2018-08-23T10:52:45.365Z,20.00
2018-08-23T10:53:46.109Z,18.00
2018-08-23T10:54:46.854Z,21.00
2018-08-23T10:55:47.604Z,13.00
2018-08-23T10:56:48.363Z,16.00
2018-08-23T10:57:49.108Z,23.00
2018-08-23T10:58:49.845Z,15.00
2018-08-23T10:59:50.587Z,25.00
2018-08-23T11:00:51.332Z,16.00
2018-08-23T11:01:52.087Z,16.00
2018-08-23T11:02:52.829Z,14.00
2018-08-23T11:03:53.584Z,12.00
2018-08-23T11:04:54.325Z,12.00
2018-08-23T11:05:55.066Z,23.00
2018-08-23T11:06:55.823Z,14.00
2018-08-23T11:07:56.565Z,24.00
2018-08-23T11:08:57.306Z,16.00
2018-08-23T11:09:58.046Z,15.00
2018-08-23T11:10:58.809Z,18.00
2018-08-23T11:11:59.544Z,15.00
2018-08-23T11:13:00.281Z,18.00
2018-08-23T11:14:01.025Z,19.00
2018-08-23T11:15:01.767Z,30.00
2018-08-23T11:16:02.524Z,13.00
2018-08-23T11:17:03.407Z,21.00
2018-08-23T11:18:04.027Z,11.00
2018-08-23T11:19:04.768Z,19.00
2018-08-23T11:20:05.511Z,14.00
2018-08-23T11:21:06.251Z,15.00
2018-08-23T11:22:06.994Z,18.00
2018-08-23T11:23:07.742Z,16.00
2018-08-23T11:24:08.473Z,17.00
2018-08-23T11:25:09.215Z,25.00
2018-08-23T11:26:09.967Z,22.00
2018-08-23T11:27:10.704Z,18.00
2018-08-23T11:28:11.444Z,21.00
2018-08-23T11:29:12.183Z,30.00
2018-08-23T11:30:12.925Z,19.00
2018-08-23T11:31:13.665Z,15.00
2018-08-23T11:32:14.408Z,50.00
2018-08-23T11:34:30.763Z,18.00
2018-08-23T11:35:31.506Z,22.00
2018-08-23T11:36:32.262Z,22.00
2018-08-23T11:37:33.006Z,22.00
2018-08-23T11:38:33.750Z,19.00
2018-08-23T11:39:34.492Z,14.00
2018-08-23T11:40:35.241Z,28.00
2018-08-23T11:41:35.992Z,24.00
2018-08-23T11:42:36.737Z,24.00
2018-08-23T11:43:37.488Z,21.00
2018-08-23T11:44:38.247Z,24.00
2018-08-23T11:45:39.005Z,24.00
2018-08-23T11:46:39.744Z,18.00
2018-08-23T11:47:40.488Z,18.00
2018-08-23T11:48:41.296Z,23.00
2018-08-23T11:49:41.972Z,28.00
2018-08-23T11:50:42.729Z,19.00
2018-08-23T11:51:43.466Z,21.00
2018-08-23T11:52:44.203Z,16.00
2018-08-23T11:53:45.105Z,14.00
2018-08-23T11:54:45.669Z,24.00
2018-08-23T11:55:46.404Z,16.00
2018-08-23T11:56:47.139Z,17.00
2018-08-23T11:57:47.871Z,17.00
2018-08-23T11:58:48.615Z,20.00
2018-08-23T11:59:49.347Z,19.00
2018-08-23T12:00:50.079Z,20.00
2018-08-23T12:01:50.808Z,22.00
2018-08-23T12:02:51.554Z,22.00
2018-08-23T12:04:44.950Z,24.00
2018-08-23T12:05:45.699Z,24.00
2018-08-23T12:06:46.433Z,28.00
2018-08-23T12:07:47.194Z,23.00
2018-08-23T12:08:47.910Z,23.00
2018-08-23T12:09:48.676Z,20.00
2018-08-23T12:10:49.401Z,28.00
2018-08-23T12:11:50.145Z,31.00
2018-08-23T12:12:50.878Z,17.00
2018-08-23T12:13:51.609Z,28.00
2018-08-23T12:14:52.343Z,18.00
2018-08-23T12:15:53.079Z,21.00
2018-08-23T12:16:53.856Z,12.00
2018-08-23T12:17:54.540Z,18.00
2018-08-23T12:18:55.274Z,13.00
2018-08-23T12:19:56.004Z,13.00
2018-08-23T12:20:56.734Z,14.00
2018-08-23T12:21:57.465Z,11.00
2018-08-23T12:22:58.212Z,20.00
2018-08-23T12:23:58.942Z,16.00
2018-08-23T12:24:59.674Z,17.00
2018-08-23T12:26:00.523Z,16.00
2018-08-23T12:27:01.158Z,15.00
2018-08-23T12:28:01.903Z,21.00
2018-08-23T12:29:02.637Z,14.00
2018-08-23T12:30:03.369Z,17.00
2018-08-23T12:31:04.110Z,23.00
2018-08-23T12:32:04.861Z,15.00
2018-08-23T12:33:05.567Z,22.00
2018-08-23T12:34:06.313Z,21.00
2018-08-23T12:35:07.058Z,26.00
2018-08-23T12:36:07.792Z,19.00
2018-08-23T12:37:08.530Z,19.00
2018-08-23T12:38:09.275Z,31.00
2018-08-23T12:39:10.003Z,17.00
2018-08-23T12:40:10.736Z,17.00
2018-08-23T12:41:11.466Z,19.00
2018-08-23T12:42:12.305Z,21.00
2018-08-23T12:43:12.944Z,21.00
2018-08-23T12:44:13.675Z,15.00
2018-08-23T12:45:14.407Z,23.00
2018-08-23T12:46:15.159Z,19.00
2018-08-23T12:47:15.885Z,15.00
2018-08-23T12:48:16.622Z,18.00
2018-08-23T12:49:17.369Z,16.00
2018-08-23T12:50:18.110Z,20.00
2018-08-23T12:51:18.862Z,16.00
2018-08-23T12:52:19.601Z,16.00
2018-08-23T12:53:20.377Z,20.00
2018-08-23T12:54:21.083Z,23.00
2018-08-23T12:55:21.823Z,18.00
2018-08-23T12:56:22.584Z,20.00
2018-08-23T12:57:23.304Z,17.00
2018-08-23T12:58:24.040Z,28.00
2018-08-23T12:59:24.773Z,18.00
2018-08-23T13:00:25.519Z,14.00
2018-08-23T13:01:26.301Z,17.00
2018-08-23T13:02:27.062Z,11.00
2018-08-23T13:03:27.770Z,11.00
2018-08-23T13:04:28.478Z,12.00