createdAt,value
2018-06-04T00:00:38.087Z,99816.87
2018-06-04T00:03:06.716Z,99810.28
2018-06-04T00:05:35.229Z,99816.92
2018-06-04T00:08:03.754Z,99813.09
2018-06-04T00:10:32.444Z,99817.14
2018-06-04T00:13:01.062Z,99814.58
2018-06-04T00:15:30.216Z,99816.12
2018-06-04T00:17:58.905Z,99816.66
2018-06-04T00:20:27.559Z,99809.30
2018-06-04T00:22:56.241Z,99808.56
2018-06-04T00:25:24.811Z,99806.91
2018-06-04T00:27:53.409Z,99814.11
2018-06-04T00:30:21.997Z,99806.75
2018-06-04T00:32:50.616Z,99802.91
2018-06-04T00:35:19.097Z,99805.72
2018-06-04T00:37:47.709Z,99799.59
2018-06-04T00:40:16.223Z,99803.33
2018-06-04T00:42:45.005Z,99803.92
2018-06-04T00:45:13.551Z,99802.35
2018-06-04T00:47:42.133Z,99797.16
2018-06-04T00:50:10.705Z,99799.08
2018-06-04T00:52:39.302Z,99803.55
2018-06-04T00:55:08.081Z,99804.48
2018-06-04T00:57:36.606Z,99806.66
2018-06-04T01:00:05.062Z,99798.30
2018-06-04T01:02:33.693Z,99776.09
2018-06-04T01:05:02.266Z,99802.81
2018-06-04T01:07:30.912Z,99799.28
2018-06-04T01:09:59.687Z,99792.65
2018-06-04T01:12:28.204Z,99784.69
2018-06-04T01:14:56.739Z,99788.81
2018-06-04T01:17:25.350Z,99790.28
2018-06-04T01:19:53.932Z,99791.76
2018-06-04T01:22:22.563Z,99786.56
2018-06-04T01:24:51.249Z,99778.80
2018-06-04T01:27:19.779Z,99771.13
2018-06-04T01:29:48.349Z,99765.00
2018-06-04T01:32:16.925Z,99774.77
2018-06-04T01:34:45.752Z,99775.70
2018-06-04T01:37:14.294Z,99778.55
2018-06-04T01:39:42.907Z,99783.91
2018-06-04T01:42:11.531Z,99776.94
2018-06-04T01:44:40.062Z,99776.02
2018-06-04T01:47:08.604Z,99767.75
2018-06-04T01:49:37.171Z,99767.75
2018-06-04T01:52:05.804Z,99767.27
2018-06-04T01:54:34.298Z,99763.77
2018-06-04T01:57:02.860Z,99767.75
2018-06-04T01:59:31.335Z,99765.59
2018-06-04T02:01:59.905Z,99761.76
2018-06-04T02:04:28.440Z,99759.30
2018-06-04T02:06:56.959Z,99764.18
2018-06-04T02:09:25.429Z,99769.48
2018-06-04T02:11:53.960Z,99765.70
2018-06-04T02:14:22.492Z,99760.84
2018-06-04T02:16:51.132Z,99755.55
2018-06-04T02:19:19.775Z,99758.73
2018-06-04T02:21:48.306Z,99754.95
2018-06-04T02:24:16.936Z,99752.04
2018-06-04T02:26:45.457Z,99747.72
2018-06-04T02:29:14.147Z,99748.31
2018-06-04T02:31:42.732Z,99750.17
2018-06-04T02:34:11.835Z,99751.89
2018-06-04T02:36:40.413Z,99750.17
2018-06-04T02:39:09.021Z,99745.31
2018-06-04T02:41:37.554Z,99743.99
2018-06-04T02:44:06.170Z,99741.87
2018-06-04T02:46:34.855Z,99744.61
2018-06-04T02:49:03.421Z,99745.06
2018-06-04T02:51:31.960Z,99742.41
2018-06-04T02:54:00.537Z,99737.55
2018-06-04T02:56:29.063Z,99743.73
2018-06-04T02:58:57.623Z,99739.76
2018-06-04T03:01:26.202Z,99736.71
2018-06-04T03:03:55.140Z,99740.34
2018-06-04T03:06:23.676Z,99738.17
2018-06-04T03:08:52.324Z,99735.18
2018-06-04T03:11:20.902Z,99733.11
2018-06-04T03:13:50.306Z,99732.72
2018-06-04T03:16:18.855Z,99733.17
2018-06-04T03:18:47.447Z,99735.42
2018-06-04T03:21:16.129Z,99733.30
2018-06-04T03:23:44.648Z,99731.98
2018-06-04T03:26:14.102Z,99731.93
2018-06-04T03:28:42.597Z,99735.77
2018-06-04T03:31:11.060Z,99731.31
2018-06-04T03:33:39.726Z,99732.58
2018-06-04T03:36:08.213Z,99734.78
2018-06-04T03:38:36.701Z,99734.78
2018-06-04T03:41:05.349Z,99735.18
2018-06-04T03:43:33.893Z,99736.02
2018-06-04T03:46:02.402Z,99732.53
2018-06-04T03:48:31.004Z,99729.48
2018-06-04T03:50:59.565Z,99728.55
2018-06-04T03:53:28.244Z,99730.22
2018-06-04T03:55:56.846Z,99639.48
2018-06-04T03:58:25.438Z,99715.50
2018-06-04T04:00:53.942Z,99717.62
2018-06-04T04:03:22.422Z,99721.98
2018-06-04T04:05:50.939Z,99717.56
2018-06-04T04:08:19.463Z,99717.03
2018-06-04T04:10:48.014Z,99721.74
2018-06-04T04:13:16.539Z,99720.36
2018-06-04T04:15:45.103Z,99715.31
2018-06-04T04:18:13.626Z,99718.95
2018-06-04T04:20:42.221Z,99720.84
2018-06-04T04:23:10.851Z,99715.83
2018-06-04T04:25:39.372Z,99715.28
2018-06-04T04:28:07.896Z,99714.20
2018-06-04T04:30:36.427Z,99715.72
2018-06-04T04:33:04.900Z,99715.12
2018-06-04T04:35:33.489Z,99721.11
2018-06-04T04:38:02.055Z,99719.97
2018-06-04T04:40:30.665Z,99713.67
2018-06-04T04:42:59.196Z,99713.52
2018-06-04T04:45:27.740Z,99712.32
2018-06-04T04:47:56.231Z,99711.91
2018-06-04T04:50:24.849Z,99716.25
2018-06-04T04:52:53.473Z,99713.62
2018-06-04T04:55:22.303Z,99709.59
2018-06-04T04:57:50.861Z,99707.54
2018-06-04T05:00:19.406Z,99699.13
2018-06-04T05:02:47.923Z,99706.14
2018-06-04T05:05:16.655Z,99708.26
2018-06-04T05:07:45.167Z,99707.26
2018-06-04T05:10:13.833Z,99708.45
2018-06-04T05:12:42.355Z,99700.80
2018-06-04T05:15:11.018Z,99704.50
2018-06-04T05:17:39.925Z,99702.22
2018-06-04T05:20:09.474Z,99704.13
2018-06-04T05:22:38.396Z,99702.95
2018-06-04T05:25:07.166Z,99703.09
2018-06-04T05:27:36.490Z,99700.20
2018-06-04T05:30:05.217Z,99704.20
2018-06-04T05:32:33.937Z,99699.03
2018-06-04T05:35:02.604Z,99701.98
2018-06-04T05:37:31.263Z,99701.98
2018-06-04T05:40:00.630Z,99700.94
2018-06-04T05:42:29.372Z,99695.74
2018-06-04T05:44:58.083Z,99699.89
2018-06-04T05:47:27.151Z,99696.74
2018-06-04T05:49:55.956Z,99700.47
2018-06-04T05:52:25.848Z,99698.61
2018-06-04T05:54:54.824Z,99702.44
2018-06-04T05:57:23.785Z,99704.34
2018-06-04T05:59:52.424Z,99707.25
2018-06-04T06:02:21.400Z,99701.05
2018-06-04T06:04:50.025Z,99695.79
2018-06-04T06:07:18.878Z,99691.17
2018-06-04T06:09:47.636Z,99691.59
2018-06-04T06:12:16.595Z,99687.06
2018-06-04T06:14:45.119Z,99687.14
2018-06-04T06:17:13.711Z,99685.02
2018-06-04T06:19:42.631Z,99680.13
2018-06-04T06:22:12.884Z,99677.44
2018-06-04T06:24:41.488Z,99671.64
2018-06-04T06:27:11.453Z,99668.23
2018-06-04T06:29:40.504Z,99668.39
2018-06-04T06:32:09.148Z,99656.71
2018-06-04T06:34:37.764Z,99537.80
2018-06-04T06:37:06.536Z,99667.00
2018-06-04T06:39:35.246Z,99664.48
2018-06-04T06:42:03.907Z,99665.37
2018-06-04T06:44:32.636Z,99661.18
2018-06-04T06:47:01.299Z,99667.02
2018-06-04T06:49:30.634Z,99666.16
2018-06-04T06:51:59.797Z,99670.97
2018-06-04T06:54:28.923Z,99675.10
2018-06-04T06:56:57.774Z,99666.48
2018-06-04T06:59:26.671Z,99664.84
2018-06-04T07:01:55.904Z,99665.49
2018-06-04T07:04:25.358Z,99665.98
2018-06-04T07:06:54.055Z,99667.81
2018-06-04T07:09:22.730Z,99666.62
2018-06-04T07:11:51.340Z,99668.57
2018-06-04T07:14:20.029Z,99663.89
2018-06-04T07:16:48.692Z,99662.81
2018-06-04T07:19:17.181Z,99661.28
2018-06-04T07:21:45.848Z,99662.02
2018-06-04T07:24:14.529Z,99655.77
2018-06-04T07:26:43.390Z,99654.23
2018-06-04T07:29:12.173Z,99657.88
2018-06-04T07:31:40.997Z,99660.66
2018-06-04T07:34:09.683Z,99663.16
2018-06-04T07:36:38.804Z,99664.64
2018-06-04T07:39:08.918Z,99666.13
2018-06-04T07:41:38.053Z,99656.73
2018-06-04T07:44:06.979Z,99226.52
2018-06-04T07:46:35.797Z,99665.76
2018-06-04T07:49:04.926Z,99668.11
2018-06-04T07:51:34.414Z,99661.85
2018-06-04T07:54:03.063Z,99659.06
2018-06-04T07:56:31.647Z,99651.26
2018-06-04T07:59:00.213Z,99653.44
2018-06-04T08:01:28.833Z,99654.04
2018-06-04T08:04:03.766Z,99647.96
2018-06-04T08:06:32.234Z,99650.02
2018-06-04T08:09:00.690Z,99641.84
2018-06-04T08:11:29.229Z,99643.05
2018-06-04T08:13:57.717Z,99645.70
2018-06-04T08:16:26.567Z,99635.80
2018-06-04T08:18:55.106Z,99518.69
2018-06-04T08:21:23.698Z,99635.06
2018-06-04T08:23:52.265Z,99634.38
2018-06-04T08:26:20.812Z,99633.08
2018-06-04T08:28:49.346Z,99626.52
2018-06-04T08:31:17.861Z,99625.61
2018-06-04T08:33:46.396Z,99623.90
2018-06-04T08:36:14.864Z,99628.31
2018-06-04T08:38:43.440Z,99629.08
2018-06-04T08:41:12.055Z,99625.34
2018-06-04T08:43:40.567Z,99629.50
2018-06-04T08:46:09.037Z,99621.95
2018-06-04T08:48:37.575Z,99622.88
2018-06-04T08:51:06.124Z,99624.88
2018-06-04T08:53:34.628Z,99621.73
2018-06-04T08:56:03.183Z,99624.30
2018-06-04T08:58:31.728Z,99615.30
2018-06-04T09:01:00.184Z,99617.00
2018-06-04T09:03:28.788Z,99613.13
2018-06-04T09:05:57.636Z,99619.80
2018-06-04T09:08:26.276Z,99609.22
2018-06-04T09:10:54.749Z,99616.11
2018-06-04T09:13:23.247Z,99616.47
2018-06-04T09:15:52.037Z,99608.96
2018-06-04T09:18:20.734Z,99609.57
2018-06-04T09:20:49.490Z,99609.09
2018-06-04T09:23:18.019Z,99613.11
2018-06-04T09:25:46.635Z,99609.63
2018-06-04T09:28:15.166Z,99614.52
2018-06-04T09:30:43.622Z,99421.87
2018-06-04T09:33:12.869Z,99604.77
2018-06-04T09:35:41.620Z,99602.48
2018-06-04T09:38:11.174Z,99604.88
2018-06-04T09:40:40.141Z,99607.63
2018-06-04T09:43:08.970Z,99600.20
2018-06-04T09:45:37.938Z,99603.14
2018-06-04T09:48:06.733Z,99607.30
2018-06-04T09:50:35.429Z,99607.43
2018-06-04T09:53:04.366Z,99607.41
2018-06-04T09:55:33.477Z,99598.33
2018-06-04T09:58:02.285Z,99608.66
2018-06-04T10:00:35.072Z,99606.33
2018-06-04T10:03:04.868Z,99599.80
2018-06-04T10:05:33.569Z,99600.88
2018-06-04T10:08:02.277Z,99592.06
2018-06-04T10:10:30.957Z,99598.16
2018-06-04T10:12:59.626Z,99592.22
2018-06-04T10:15:28.474Z,99595.66
2018-06-04T10:17:57.361Z,99596.32
2018-06-04T10:20:26.125Z,99599.51
2018-06-04T10:22:54.828Z,99598.80
2018-06-04T10:25:23.552Z,99597.87
2018-06-04T10:27:52.201Z,99590.87
2018-06-04T10:30:21.277Z,99591.81
2018-06-04T10:32:50.172Z,99588.14
2018-06-04T10:35:21.007Z,99594.48
2018-06-04T10:37:49.813Z,99591.83
2018-06-04T10:40:19.123Z,99593.54
2018-06-04T10:42:47.800Z,99590.22
2018-06-04T10:45:16.659Z,99599.53
2018-06-04T10:47:46.005Z,99596.65
2018-06-04T10:50:14.879Z,99590.45
2018-06-04T10:52:43.712Z,99592.30
2018-06-04T10:55:12.839Z,99593.06
2018-06-04T10:57:41.632Z,99592.14
2018-06-04T11:00:10.532Z,99588.45
2018-06-04T11:02:39.733Z,99593.55
2018-06-04T11:05:09.261Z,99587.63
2018-06-04T11:07:37.984Z,99584.88
2018-06-04T11:10:06.940Z,99583.17
2018-06-04T11:12:35.860Z,99572.03
2018-06-04T11:15:04.484Z,99574.31
2018-06-04T11:17:33.125Z,99574.37
2018-06-04T11:20:02.021Z,99571.77
2018-06-04T11:22:30.789Z,99570.94
2018-06-04T11:24:59.699Z,99566.19
2018-06-04T11:27:28.620Z,99565.84
2018-06-04T11:29:59.664Z,99565.97
2018-06-04T11:32:28.571Z,99562.88
2018-06-04T11:34:58.491Z,99546.67
2018-06-04T11:37:27.573Z,99551.58
2018-06-04T11:39:56.370Z,99552.23
2018-06-04T11:42:25.358Z,99551.26
2018-06-04T11:44:53.975Z,99550.08
2018-06-04T11:47:22.810Z,99540.95
2018-06-04T11:49:51.598Z,99601.36
2018-06-04T11:52:20.805Z,99537.21
2018-06-04T11:54:49.877Z,99548.09
2018-06-04T11:57:18.802Z,99540.59
2018-06-04T11:59:47.797Z,99539.11
2018-06-04T12:02:16.591Z,99535.55
2018-06-04T12:04:45.427Z,99532.66
2018-06-04T12:07:14.150Z,99531.48
2018-06-04T12:09:42.733Z,99531.11
2018-06-04T12:12:11.676Z,99532.21
2018-06-04T12:14:40.414Z,99530.89
2018-06-04T12:17:09.305Z,99530.89
2018-06-04T12:19:38.214Z,99534.76
2018-06-04T12:22:07.000Z,99523.00
2018-06-04T12:24:35.759Z,99520.27
2018-06-04T12:27:04.556Z,99526.20
2018-06-04T12:29:33.255Z,99520.26
2018-06-04T12:32:02.049Z,99517.09
2018-06-04T12:34:31.161Z,99524.45
2018-06-04T12:37:01.477Z,99526.82
2018-06-04T12:39:30.487Z,99517.33
2018-06-04T12:41:59.445Z,99517.35
2018-06-04T12:44:28.220Z,99516.48
2018-06-04T12:46:57.116Z,99511.40
2018-06-04T12:49:26.111Z,99516.84
2018-06-04T12:51:55.001Z,99522.59
2018-06-04T12:54:24.403Z,99516.64
2018-06-04T12:56:53.398Z,99513.59
2018-06-04T12:59:22.316Z,99518.83
2018-06-04T13:01:51.497Z,99515.95
2018-06-04T13:04:20.509Z,99507.98
2018-06-04T13:06:49.706Z,99509.48
2018-06-04T13:09:18.934Z,99501.35
2018-06-04T13:11:47.792Z,99501.52
2018-06-04T13:14:16.550Z,99501.69
2018-06-04T13:16:45.620Z,99410.16
2018-06-04T13:19:14.552Z,99490.97
2018-06-04T13:21:43.488Z,99484.81
2018-06-04T13:24:12.340Z,99480.05
2018-06-04T13:26:41.324Z,99483.61
2018-06-04T13:29:10.307Z,99481.33
2018-06-04T13:31:39.233Z,99482.70
2018-06-04T13:34:08.840Z,99480.30
2018-06-04T13:36:37.799Z,99472.86
2018-06-04T13:39:09.047Z,99474.41
2018-06-04T13:41:37.960Z,99153.86
2018-06-04T13:44:06.746Z,99463.69
2018-06-04T13:46:35.644Z,99460.98
2018-06-04T13:49:04.407Z,99468.45
2018-06-04T13:51:33.428Z,99461.15
2018-06-04T13:54:03.054Z,99472.58
2018-06-04T13:56:32.007Z,99471.02
2018-06-04T13:59:01.155Z,99466.89
2018-06-04T14:01:29.925Z,99460.57
2018-06-04T14:03:58.879Z,99462.94
2018-06-04T14:06:27.792Z,99460.58
2018-06-04T14:08:57.169Z,99457.71
2018-06-04T14:11:25.986Z,99457.34
2018-06-04T14:13:54.780Z,99453.61
2018-06-04T14:16:23.796Z,99456.43
2018-06-04T14:18:52.629Z,99452.52
2018-06-04T14:21:21.604Z,99447.44
2018-06-04T14:23:51.224Z,99452.36
2018-06-04T14:26:20.189Z,99453.91
2018-06-04T14:28:49.207Z,99444.91
2018-06-04T14:31:18.640Z,99449.95
2018-06-04T14:33:47.510Z,99431.47
2018-06-04T14:36:16.355Z,99438.09
2018-06-04T14:38:45.223Z,99437.95
2018-06-04T14:41:14.296Z,99438.92
2018-06-04T14:43:43.145Z,99443.46
2018-06-04T14:46:12.328Z,99448.08
2018-06-04T14:48:41.080Z,99447.95
2018-06-04T14:51:09.873Z,99433.54
2018-06-04T14:53:38.737Z,99443.35
2018-06-04T14:56:07.500Z,99442.13
2018-06-04T14:58:41.768Z,99443.28
2018-06-04T15:01:10.597Z,99441.55
2018-06-04T15:03:39.519Z,99434.80
2018-06-04T15:06:09.023Z,99433.81
2018-06-04T15:08:37.943Z,99432.17
2018-06-04T15:11:06.723Z,99428.67
2018-06-04T15:13:35.508Z,99424.73
2018-06-04T15:16:04.335Z,99428.34
2018-06-04T15:18:33.094Z,99422.30
2018-06-04T15:21:01.916Z,99429.43
2018-06-04T15:23:30.875Z,99424.69
2018-06-04T15:26:00.753Z,99422.37
2018-06-04T15:28:29.520Z,99416.53
2018-06-04T15:30:58.416Z,99415.32
2018-06-04T15:33:28.368Z,99412.62
2018-06-04T15:35:57.543Z,99410.16
2018-06-04T15:38:26.607Z,99393.59
2018-06-04T15:40:55.561Z,99397.19
2018-06-04T15:43:25.527Z,99401.04
2018-06-04T15:45:54.486Z,99397.33
2018-06-04T15:48:26.879Z,99392.06
2018-06-04T15:50:56.507Z,99390.55
2018-06-04T15:53:32.682Z,99386.29
2018-06-04T15:56:03.122Z,99389.66
2018-06-04T15:58:35.134Z,99389.48
2018-06-04T16:03:42.726Z,99390.26
2018-06-04T16:06:12.924Z,99391.84
2018-06-04T16:08:42.879Z,99396.59
2018-06-04T16:11:13.456Z,99388.84
2018-06-04T16:13:42.406Z,99384.88
2018-06-04T16:16:11.281Z,99390.72
2018-06-04T16:18:40.285Z,99384.56
2018-06-04T16:21:09.212Z,99389.96
2018-06-04T16:23:37.875Z,99375.17
2018-06-04T16:26:06.662Z,99388.56
2018-06-04T16:28:36.824Z,99387.45
2018-06-04T16:31:05.602Z,99382.45
2018-06-04T16:33:37.717Z,99383.17
2018-06-04T16:36:06.524Z,99383.95
2018-06-04T16:38:35.180Z,99245.43
2018-06-04T16:41:03.791Z,99382.82
2018-06-04T16:43:32.503Z,99381.00
2018-06-04T16:46:01.266Z,99381.31
2018-06-04T16:48:29.903Z,99381.10
2018-06-04T16:50:58.509Z,99378.84
2018-06-04T16:53:27.372Z,99375.23
2018-06-04T16:55:56.059Z,99372.43
2018-06-04T16:58:24.862Z,99489.52
2018-06-04T17:00:53.553Z,99365.34
2018-06-04T17:03:22.356Z,99372.91
2018-06-04T17:05:51.099Z,99365.88
2018-06-04T17:08:19.753Z,99368.78
2018-06-04T17:10:48.472Z,99366.16
2018-06-04T17:13:17.181Z,99372.20
2018-06-04T17:15:45.862Z,99374.25
2018-06-04T17:18:14.572Z,99376.45
2018-06-04T17:20:43.325Z,99373.27
2018-06-04T17:23:11.994Z,99367.73
2018-06-04T17:25:40.776Z,99362.84
2018-06-04T17:28:09.584Z,99364.16
2018-06-04T17:30:38.291Z,99361.92
2018-06-04T17:33:06.945Z,99362.05
2018-06-04T17:35:35.681Z,99356.27
2018-06-04T17:38:04.425Z,99355.69
2018-06-04T17:40:33.075Z,99364.23
2018-06-04T17:43:01.837Z,99362.61
2018-06-04T17:45:30.401Z,99364.38
2018-06-04T17:47:59.003Z,99358.84
2018-06-04T17:50:27.872Z,99367.20
2018-06-04T17:52:58.220Z,99363.49
2018-06-04T17:55:27.259Z,99374.45
2018-06-04T17:57:57.145Z,99371.80
2018-06-04T18:00:26.176Z,99375.13
2018-06-04T18:02:55.124Z,99371.72
2018-06-04T18:05:24.101Z,99378.03
2018-06-04T18:07:52.995Z,99372.66
2018-06-04T18:10:22.854Z,99376.36
2018-06-04T18:12:51.831Z,99376.89
2018-06-04T18:15:20.696Z,99377.30
2018-06-04T18:17:49.659Z,99379.23
2018-06-04T18:20:18.526Z,99384.88
2018-06-04T18:22:47.987Z,99381.92
2018-06-04T18:25:17.111Z,99386.93
2018-06-04T18:27:46.272Z,99389.38
2018-06-04T18:30:15.615Z,99390.14
2018-06-04T18:32:45.086Z,99394.91
2018-06-04T18:35:14.001Z,99390.30
2018-06-04T18:37:42.935Z,99395.08
2018-06-04T18:40:11.960Z,99395.31
2018-06-04T18:42:41.309Z,99397.53
2018-06-04T18:45:10.859Z,99407.41
2018-06-04T18:47:39.936Z,99402.31
2018-06-04T18:50:09.108Z,99403.38
2018-06-04T18:52:37.774Z,99400.33
2018-06-04T18:55:11.726Z,99411.42
2018-06-04T18:57:40.695Z,98852.97
2018-06-04T19:00:09.318Z,99414.22
2018-06-04T19:02:38.028Z,99414.95
2018-06-04T19:05:07.072Z,99415.67
2018-06-04T19:07:35.891Z,99419.94
2018-06-04T19:10:04.582Z,99419.94
2018-06-04T19:12:33.220Z,99420.66
2018-06-04T19:15:01.933Z,99421.48
2018-06-04T19:17:30.635Z,99423.91
2018-06-04T19:19:59.422Z,99427.08
2018-06-04T19:22:28.107Z,99428.22
2018-06-04T19:24:56.956Z,99428.45
2018-06-04T19:27:25.652Z,99434.63
2018-06-04T19:29:54.488Z,99438.16
2018-06-04T19:32:23.284Z,99441.30
2018-06-04T19:34:52.055Z,99446.27
2018-06-04T19:37:20.795Z,99445.37
2018-06-04T19:39:49.614Z,99449.36
2018-06-04T19:42:18.331Z,99453.45
2018-06-04T19:44:47.775Z,99452.95
2018-06-04T19:47:16.568Z,99452.02
2018-06-04T19:49:45.283Z,99452.13
2018-06-04T19:52:13.832Z,99454.38
2018-06-04T19:54:42.671Z,99462.37
2018-06-04T19:57:11.380Z,99462.45
2018-06-04T19:59:40.073Z,99466.91
2018-06-04T20:02:08.669Z,99472.22
2018-06-04T20:04:37.335Z,99473.38
2018-06-04T20:07:06.151Z,99479.75
2018-06-04T20:09:34.876Z,99482.02
2018-06-04T20:12:03.522Z,99477.08
2018-06-04T20:14:32.547Z,99478.24
2018-06-04T20:17:01.236Z,99487.45
2018-06-04T20:19:29.919Z,99485.70
2018-06-04T20:21:58.737Z,99482.94
2018-06-04T20:24:27.533Z,99485.09
2018-06-04T20:26:56.201Z,99484.16
2018-06-04T20:29:24.751Z,99491.06
2018-06-04T20:31:53.299Z,99498.28
2018-06-04T20:34:21.942Z,99500.98
2018-06-04T20:36:50.664Z,99495.58
2018-06-04T20:39:19.449Z,99495.02
2018-06-04T20:41:48.084Z,99499.34
2018-06-04T20:44:17.021Z,99504.30
2018-06-04T20:46:46.183Z,99499.76
2018-06-04T20:49:14.788Z,99498.23
2018-06-04T20:51:43.425Z,99505.99
2018-06-04T20:54:12.073Z,99509.92
2018-06-04T20:56:41.103Z,99510.11
2018-06-04T20:59:09.744Z,99506.15
2018-06-04T21:01:38.376Z,99517.69
2018-06-04T21:04:07.048Z,99514.56
2018-06-04T21:06:35.653Z,99516.31
2018-06-04T21:09:06.319Z,99518.78
2018-06-04T21:11:34.899Z,99509.73
2018-06-04T21:14:04.284Z,99515.28
2018-06-04T21:16:33.093Z,99521.37
2018-06-04T21:19:02.473Z,99518.95
2018-06-04T21:21:31.544Z,99515.83
2018-06-04T21:24:00.512Z,99534.33
2018-06-04T21:26:29.484Z,99532.62
2018-06-04T21:28:58.132Z,99528.52
2018-06-04T21:31:26.719Z,99533.85
2018-06-04T21:33:55.321Z,99531.47
2018-06-04T21:36:23.893Z,99534.41
2018-06-04T21:38:52.645Z,99535.45
2018-06-04T21:41:21.212Z,99530.40
2018-06-04T21:43:49.812Z,99528.13
2018-06-04T21:46:18.422Z,99530.66
2018-06-04T21:48:48.689Z,99528.84
2018-06-04T21:51:17.257Z,99535.37
2018-06-04T21:53:45.799Z,99537.48
2018-06-04T21:56:14.220Z,99545.83
2018-06-04T21:58:43.204Z,99542.48
2018-06-04T22:01:11.867Z,99547.12
2018-06-04T22:03:40.474Z,99544.73
2018-06-04T22:06:09.074Z,99547.97
2018-06-04T22:08:37.674Z,99552.62
2018-06-04T22:11:06.303Z,99555.39
2018-06-04T22:13:34.893Z,99556.99
2018-06-04T22:16:03.421Z,99555.36
2018-06-04T22:18:31.982Z,99553.27
2018-06-04T22:21:00.673Z,99555.24
2018-06-04T22:23:29.239Z,99557.03
2018-06-04T22:25:57.845Z,99557.22
2018-06-04T22:28:26.491Z,99558.81
2018-06-04T22:30:54.993Z,99560.80
2018-06-04T22:33:23.598Z,99560.48
2018-06-04T22:35:52.200Z,99558.95
2018-06-04T22:38:20.750Z,99550.74
2018-06-04T22:40:49.362Z,99553.20
2018-06-04T22:43:17.988Z,99550.28
2018-06-04T22:45:46.579Z,99552.36
2018-06-04T22:48:15.277Z,99553.64
2018-06-04T22:50:44.147Z,99557.05
2018-06-04T22:53:12.696Z,99558.40
2018-06-04T22:55:41.325Z,99560.37
2018-06-04T22:58:09.903Z,99555.02
2018-06-04T23:00:38.385Z,99559.08
2018-06-04T23:03:07.285Z,99560.66
2018-06-04T23:05:35.776Z,99567.11
2018-06-04T23:08:04.454Z,99562.11
2018-06-04T23:10:33.068Z,99565.86
2018-06-04T23:13:01.708Z,99558.92
2018-06-04T23:15:30.232Z,99562.05
2018-06-04T23:17:58.764Z,99566.34
2018-06-04T23:20:27.550Z,99558.95
2018-06-04T23:22:56.105Z,99555.41
2018-06-04T23:25:24.756Z,99551.55
2018-06-04T23:27:53.337Z,99559.91
2018-06-04T23:30:21.922Z,99560.16
2018-06-04T23:32:50.451Z,99557.81
2018-06-04T23:35:19.060Z,99559.73
2018-06-04T23:37:47.615Z,99556.74
2018-06-04T23:40:16.134Z,99557.51
2018-06-04T23:42:44.732Z,99555.61
2018-06-04T23:45:13.342Z,99542.48
2018-06-04T23:47:41.858Z,99544.20
2018-06-04T23:50:10.491Z,99544.69
2018-06-04T23:52:39.125Z,99543.81
2018-06-04T23:55:08.514Z,99549.22
2018-06-04T23:57:37.002Z,99542.67
