createdAt,value
2022-08-19T00:01:31.197Z,5.47
2022-08-19T00:04:03.834Z,5.25
2022-08-19T00:06:31.622Z,4.65
2022-08-19T00:09:01.046Z,4.55
2022-08-19T00:11:28.600Z,6.30
2022-08-19T00:13:56.957Z,5.03
2022-08-19T00:16:26.502Z,4.32
2022-08-19T00:18:56.374Z,3.38
2022-08-19T00:21:25.153Z,4.10
2022-08-19T00:23:52.133Z,4.05
2022-08-19T00:26:19.170Z,4.40
2022-08-19T00:28:46.279Z,4.10
2022-08-19T00:31:13.127Z,4.00
2022-08-19T00:33:40.282Z,4.45
2022-08-19T00:36:09.613Z,3.97
2022-08-19T00:38:38.387Z,4.20
2022-08-19T00:41:08.474Z,3.90
2022-08-19T00:43:35.977Z,3.88
2022-08-19T00:46:05.553Z,3.90
2022-08-19T00:48:34.669Z,4.07
2022-08-19T00:51:02.248Z,3.90
2022-08-19T00:53:32.255Z,4.20
2022-08-19T00:56:00.951Z,3.63
2022-08-19T00:58:35.696Z,4.30
2022-08-19T01:01:04.631Z,3.97
2022-08-19T01:03:57.192Z,4.40
2022-08-19T01:06:19.168Z,3.85
2022-08-19T01:08:47.541Z,4.13
2022-08-19T01:11:17.529Z,3.80
2022-08-19T01:13:50.100Z,3.88
2022-08-19T01:16:19.886Z,4.75
2022-08-19T01:18:47.144Z,4.05
2022-08-19T01:21:19.681Z,3.70
2022-08-19T01:23:46.641Z,4.05
2022-08-19T01:26:17.856Z,3.80
2022-08-19T01:28:47.608Z,4.05
2022-08-19T01:31:27.393Z,3.45
2022-08-19T01:33:57.076Z,3.65
2022-08-19T01:36:33.424Z,3.70
2022-08-19T01:39:01.032Z,4.25
2022-08-19T01:41:27.931Z,3.47
2022-08-19T01:44:13.362Z,3.28
2022-08-19T01:46:43.361Z,3.15
2022-08-19T01:49:10.792Z,3.50
2022-08-19T01:51:40.287Z,3.60
2022-08-19T01:54:09.154Z,3.67
2022-08-19T01:56:36.360Z,3.90
2022-08-19T01:59:06.448Z,3.80
2022-08-19T02:01:33.497Z,3.75
2022-08-19T02:04:01.671Z,3.65
2022-08-19T02:06:29.468Z,3.47
2022-08-19T02:08:57.158Z,3.60
2022-08-19T02:11:35.244Z,3.60
2022-08-19T02:14:04.834Z,4.20
2022-08-19T02:16:31.714Z,3.90
2022-08-19T02:19:01.384Z,3.90
2022-08-19T02:21:29.692Z,3.83
2022-08-19T02:23:56.783Z,4.03
2022-08-19T02:26:24.573Z,3.35
2022-08-19T02:28:51.432Z,3.55
2022-08-19T02:31:22.005Z,3.58
2022-08-19T02:33:56.660Z,3.90
2022-08-19T02:36:25.821Z,3.37
2022-08-19T02:38:54.713Z,4.07
2022-08-19T02:41:28.111Z,3.80
2022-08-19T02:44:28.680Z,3.40
2022-08-19T02:46:51.825Z,3.73
2022-08-19T02:49:19.886Z,3.33
2022-08-19T02:51:47.493Z,3.90
2022-08-19T02:54:15.092Z,3.60
2022-08-19T02:56:43.861Z,4.20
2022-08-19T02:59:11.272Z,3.85
2022-08-19T03:01:40.798Z,4.35
2022-08-19T03:04:11.603Z,3.80
2022-08-19T03:06:43.566Z,3.97
2022-08-19T03:09:11.431Z,4.57
2022-08-19T03:11:38.963Z,4.30
2022-08-19T03:14:08.171Z,3.72
2022-08-19T03:16:41.409Z,3.80
2022-08-19T03:19:08.445Z,3.85
2022-08-19T03:21:36.009Z,4.22
2022-08-19T03:24:06.718Z,3.90
2022-08-19T03:26:34.086Z,4.30
2022-08-19T03:29:05.842Z,4.90
2022-08-19T03:31:44.682Z,3.90
2022-08-19T03:34:19.687Z,3.80
2022-08-19T03:36:47.659Z,3.88
2022-08-19T03:39:15.288Z,4.13
2022-08-19T03:41:45.767Z,4.60
2022-08-19T03:44:24.470Z,4.35
2022-08-19T03:46:57.761Z,4.53
2022-08-19T03:49:28.432Z,3.95
2022-08-19T03:51:58.352Z,3.80
2022-08-19T03:54:26.290Z,4.25
2022-08-19T03:56:55.288Z,4.45
2022-08-19T03:59:26.863Z,4.53
2022-08-19T04:01:56.137Z,4.70
2022-08-19T04:04:23.521Z,4.40
2022-08-19T04:06:52.309Z,4.80
2022-08-19T04:09:20.643Z,4.53
2022-08-19T04:11:52.122Z,4.80
2022-08-19T04:14:22.654Z,3.92
2022-08-19T04:16:50.144Z,4.53
2022-08-19T04:19:18.281Z,4.55
2022-08-19T04:21:48.237Z,4.30
2022-08-19T04:24:15.592Z,4.80
2022-08-19T04:26:42.781Z,4.35
2022-08-19T04:29:14.193Z,4.15
2022-08-19T04:31:42.033Z,3.83
2022-08-19T04:34:12.354Z,4.30
2022-08-19T04:36:42.109Z,4.65
2022-08-19T04:39:13.781Z,4.30
2022-08-19T04:41:59.331Z,4.53
2022-08-19T04:44:26.613Z,5.40
2022-08-19T04:46:53.866Z,4.45
2022-08-19T04:49:23.230Z,5.03
2022-08-19T04:51:53.324Z,5.30
2022-08-19T04:54:33.760Z,4.90
2022-08-19T04:57:07.770Z,4.95
2022-08-19T04:59:35.988Z,5.15
2022-08-19T05:02:04.134Z,5.85
2022-08-19T05:04:34.449Z,5.28
2022-08-19T05:07:02.250Z,5.03
2022-08-19T05:09:52.526Z,5.57
2022-08-19T05:12:18.734Z,4.93
2022-08-19T05:14:47.897Z,5.85
2022-08-19T05:17:34.910Z,5.20
2022-08-19T05:20:21.296Z,5.53
2022-08-19T05:22:48.768Z,6.00
2022-08-19T05:25:20.452Z,6.88
2022-08-19T05:27:48.526Z,7.20
2022-08-19T05:30:15.874Z,7.90
2022-08-19T05:32:43.250Z,8.07
2022-08-19T05:35:11.500Z,9.20
2022-08-19T05:37:40.966Z,8.68
2022-08-19T05:40:08.668Z,9.00
2022-08-19T05:42:36.022Z,9.68
2022-08-19T05:45:03.630Z,9.20
2022-08-19T05:47:30.498Z,8.57
2022-08-19T05:49:57.399Z,8.48
2022-08-19T05:52:25.372Z,10.15
2022-08-19T05:54:55.531Z,10.60
2022-08-19T05:57:22.411Z,9.10
2022-08-19T05:59:53.286Z,8.88
2022-08-19T06:02:31.652Z,9.52
2022-08-19T06:04:58.920Z,9.27
2022-08-19T06:07:26.220Z,8.75
2022-08-19T06:10:00.192Z,8.30
2022-08-19T06:12:35.190Z,9.00
2022-08-19T06:15:05.370Z,9.48
2022-08-19T06:17:32.981Z,9.23
2022-08-19T06:20:00.302Z,8.75
2022-08-19T06:22:28.335Z,8.73
2022-08-19T06:24:56.327Z,8.65
2022-08-19T06:27:23.849Z,9.05
2022-08-19T06:29:51.272Z,9.10
2022-08-19T06:32:19.839Z,8.88
2022-08-19T06:34:46.803Z,8.95
2022-08-19T06:37:14.661Z,9.15
2022-08-19T06:39:44.016Z,8.98
2022-08-19T06:42:13.951Z,8.93
2022-08-19T06:44:43.771Z,8.80
2022-08-19T06:47:23.385Z,8.50
2022-08-19T06:49:55.033Z,8.30
2022-08-19T06:52:28.256Z,8.63
2022-08-19T06:54:56.988Z,8.45
2022-08-19T06:57:27.670Z,8.20
2022-08-19T06:59:54.660Z,8.20
2022-08-19T07:02:22.055Z,8.30
2022-08-19T07:04:52.597Z,7.60
2022-08-19T07:07:21.884Z,7.03
2022-08-19T07:09:52.205Z,8.18
2022-08-19T07:12:32.330Z,7.75
2022-08-19T07:14:59.303Z,7.72
2022-08-19T07:17:26.834Z,7.20
2022-08-19T07:19:54.149Z,6.85
2022-08-19T07:22:23.438Z,7.10
2022-08-19T07:24:52.219Z,6.85
2022-08-19T07:27:24.319Z,6.57
2022-08-19T07:29:57.191Z,6.28
2022-08-19T07:32:27.834Z,6.25
2022-08-19T07:34:56.816Z,6.80
2022-08-19T07:37:31.992Z,6.65
2022-08-19T07:40:01.100Z,6.93
2022-08-19T07:42:30.598Z,6.95
2022-08-19T07:44:58.135Z,6.70
2022-08-19T07:47:58.354Z,6.53
2022-08-19T07:50:12.601Z,6.22
2022-08-19T07:52:40.593Z,8.23
2022-08-19T07:55:39.859Z,7.80
2022-08-19T07:57:57.151Z,6.47
2022-08-19T08:00:24.595Z,6.18
2022-08-19T08:02:55.441Z,6.18
2022-08-19T08:05:43.975Z,6.20
2022-08-19T08:08:32.100Z,5.93
2022-08-19T08:11:00.239Z,6.10
2022-08-19T08:13:28.055Z,6.35
2022-08-19T08:15:56.316Z,5.82
2022-08-19T08:18:27.637Z,6.38
2022-08-19T08:20:56.833Z,6.00
2022-08-19T08:23:26.471Z,5.97
2022-08-19T08:25:57.606Z,6.05
2022-08-19T08:28:29.509Z,6.10
2022-08-19T08:30:57.911Z,5.75
2022-08-19T08:33:28.483Z,5.88
2022-08-19T08:36:04.117Z,6.38
2022-08-19T08:38:38.387Z,5.72
2022-08-19T08:41:30.824Z,5.75
2022-08-19T08:43:58.184Z,5.88
2022-08-19T08:46:43.133Z,8.10
2022-08-19T08:49:28.234Z,5.95
2022-08-19T08:52:36.259Z,5.55
2022-08-19T08:55:10.724Z,5.32
2022-08-19T08:57:56.090Z,5.57
2022-08-19T09:00:37.426Z,5.10
2022-08-19T09:03:10.642Z,5.47
2022-08-19T09:05:52.580Z,5.43
2022-08-19T09:08:45.641Z,6.00
2022-08-19T09:11:42.032Z,5.35
2022-08-19T09:14:49.279Z,5.40
2022-08-19T09:17:16.487Z,7.82
2022-08-19T09:20:06.127Z,5.50
2022-08-19T09:22:40.997Z,6.07
2022-08-19T09:25:10.374Z,5.82
2022-08-19T09:27:42.911Z,6.35
2022-08-19T09:30:25.241Z,5.53
2022-08-19T09:32:55.230Z,6.00
2022-08-19T09:35:26.407Z,5.65
2022-08-19T09:37:57.716Z,6.03
2022-08-19T09:40:30.568Z,5.57
2022-08-19T09:43:01.563Z,5.60
2022-08-19T09:45:28.378Z,6.13
2022-08-19T09:47:55.729Z,6.00
2022-08-19T09:50:24.779Z,5.63
2022-08-19T09:52:55.678Z,5.43
2022-08-19T09:55:31.466Z,5.32
2022-08-19T09:58:02.968Z,5.30
2022-08-19T10:00:31.652Z,6.00
2022-08-19T10:02:58.668Z,5.25
2022-08-19T10:05:43.892Z,5.05
2022-08-19T10:08:13.817Z,6.53
2022-08-19T10:10:46.199Z,9.45
2022-08-19T10:13:15.914Z,6.57
2022-08-19T10:15:47.766Z,5.88
2022-08-19T10:18:17.709Z,5.90
2022-08-19T10:20:46.577Z,5.72
2022-08-19T10:23:20.754Z,5.15
2022-08-19T10:25:48.886Z,5.60
2022-08-19T10:28:16.077Z,6.60
2022-08-19T10:30:45.942Z,5.40
2022-08-19T10:33:12.937Z,5.53
2022-08-19T10:35:56.609Z,5.63
2022-08-19T10:38:31.394Z,5.60
2022-08-19T10:41:17.574Z,5.63
2022-08-19T10:43:46.048Z,8.05
2022-08-19T10:46:16.475Z,5.88
2022-08-19T10:48:44.551Z,6.45
2022-08-19T10:51:31.054Z,5.90
2022-08-19T10:53:59.167Z,5.72
2022-08-19T10:56:45.613Z,6.47
2022-08-19T10:59:14.635Z,9.20
2022-08-19T11:01:43.933Z,9.68
2022-08-19T11:04:12.186Z,6.28
2022-08-19T11:06:39.441Z,5.65
2022-08-19T11:09:06.866Z,6.43
2022-08-19T11:11:34.045Z,8.70
2022-08-19T11:14:07.005Z,7.22
2022-08-19T11:16:33.805Z,7.18
2022-08-19T11:19:00.761Z,8.60
2022-08-19T11:21:33.395Z,8.23
2022-08-19T11:24:03.363Z,6.75
2022-08-19T11:26:31.484Z,6.68
2022-08-19T11:29:00.156Z,6.97
2022-08-19T11:31:33.115Z,6.15
2022-08-19T11:34:02.584Z,6.68
2022-08-19T11:36:29.955Z,6.95
2022-08-19T11:38:57.081Z,7.00
2022-08-19T11:41:26.152Z,6.00
2022-08-19T11:43:56.035Z,6.55
2022-08-19T11:46:25.391Z,5.43
2022-08-19T11:48:53.215Z,5.15
2022-08-19T11:51:25.679Z,5.13
2022-08-19T11:53:54.696Z,5.57
2022-08-19T11:56:22.317Z,5.10
2022-08-19T11:58:49.477Z,5.40
2022-08-19T12:01:18.482Z,5.60
2022-08-19T12:03:46.737Z,4.95
2022-08-19T12:06:16.753Z,5.05
2022-08-19T12:08:45.069Z,4.93
2022-08-19T12:11:14.561Z,5.50
2022-08-19T12:13:42.538Z,5.10
2022-08-19T12:16:13.189Z,5.93
2022-08-19T12:18:43.563Z,5.60
2022-08-19T12:21:12.014Z,11.88
2022-08-19T12:23:39.070Z,8.85
2022-08-19T12:26:06.006Z,5.72
2022-08-19T12:28:32.988Z,5.47
2022-08-19T12:30:59.871Z,6.07
2022-08-19T12:33:29.008Z,5.97
2022-08-19T12:36:00.626Z,6.03
2022-08-19T12:38:28.144Z,5.82
2022-08-19T12:40:59.636Z,5.93
2022-08-19T12:43:27.926Z,5.70
2022-08-19T12:45:54.729Z,6.07
2022-08-19T12:48:33.615Z,6.45
2022-08-19T12:51:06.967Z,7.32
2022-08-19T12:53:33.946Z,6.68
2022-08-19T12:56:01.955Z,5.57
2022-08-19T12:58:29.799Z,6.10
2022-08-19T13:00:56.653Z,5.60
2022-08-19T13:03:29.821Z,5.82
2022-08-19T13:05:56.767Z,5.88
2022-08-19T13:08:23.724Z,5.53
2022-08-19T13:10:51.706Z,5.90
2022-08-19T13:13:18.514Z,5.50
2022-08-19T13:15:46.236Z,5.93
2022-08-19T13:18:13.501Z,6.07
2022-08-19T13:20:41.745Z,5.40
2022-08-19T13:23:09.712Z,5.55
2022-08-19T13:25:37.264Z,6.20
2022-08-19T13:28:04.926Z,5.63
2022-08-19T13:30:50.567Z,5.13
2022-08-19T13:33:17.589Z,5.60
2022-08-19T13:35:57.930Z,4.50
2022-08-19T13:38:25.286Z,5.03
2022-08-19T13:40:53.710Z,4.55
2022-08-19T13:43:23.817Z,4.65
2022-08-19T13:45:54.690Z,4.90
2022-08-19T13:48:22.022Z,4.60
2022-08-19T13:50:49.347Z,5.20
2022-08-19T13:53:16.717Z,5.45
2022-08-19T13:55:44.893Z,5.40
2022-08-19T13:58:13.084Z,5.28
2022-08-19T14:00:43.335Z,4.25
2022-08-19T14:03:11.341Z,5.10
2022-08-19T14:05:38.236Z,4.35
2022-08-19T14:08:05.322Z,4.60
2022-08-19T14:10:32.848Z,5.20
2022-08-19T14:13:02.530Z,4.95
2022-08-19T14:15:30.041Z,4.18
2022-08-19T14:17:57.461Z,4.85
2022-08-19T14:20:26.230Z,5.18
2022-08-19T14:22:54.578Z,5.60
2022-08-19T14:25:24.981Z,5.75
2022-08-19T14:27:52.439Z,5.97
2022-08-19T14:30:22.681Z,5.85
2022-08-19T14:32:49.645Z,5.72
2022-08-19T14:35:17.453Z,4.65
2022-08-19T14:37:46.259Z,4.32
2022-08-19T14:40:18.899Z,5.13
2022-08-19T14:42:45.838Z,5.55
2022-08-19T14:45:13.268Z,5.32
2022-08-19T14:47:40.879Z,5.40
2022-08-19T14:50:10.583Z,5.60
2022-08-19T14:52:46.580Z,5.32
2022-08-19T14:55:13.407Z,6.07
2022-08-19T14:57:42.781Z,5.28
2022-08-19T15:00:16.347Z,5.30
2022-08-19T15:02:45.233Z,4.93
2022-08-19T15:05:13.595Z,4.95
2022-08-19T15:07:41.917Z,5.18
2022-08-19T15:10:10.507Z,5.03
2022-08-19T15:12:41.113Z,4.38
2022-08-19T15:15:18.197Z,3.35
2022-08-19T15:17:47.317Z,4.18
2022-08-19T15:20:22.103Z,4.55
2022-08-19T15:22:49.360Z,4.45
2022-08-19T15:25:17.837Z,3.95
2022-08-19T15:27:45.351Z,4.35
2022-08-19T15:30:13.048Z,3.45
2022-08-19T15:32:40.452Z,3.10
2022-08-19T15:35:08.336Z,3.72
2022-08-19T15:37:37.221Z,3.38
2022-08-19T15:40:07.526Z,4.00
2022-08-19T15:42:37.491Z,4.10
2022-08-19T15:45:06.171Z,3.95
2022-08-19T15:47:34.836Z,5.47
2022-08-19T15:50:10.500Z,7.43
2022-08-19T15:52:49.737Z,5.00
2022-08-19T15:55:32.124Z,3.35
2022-08-19T15:58:28.278Z,3.30
2022-08-19T16:01:20.822Z,3.30
2022-08-19T16:04:14.563Z,3.63
2022-08-19T16:06:50.952Z,6.07
2022-08-19T16:09:23.488Z,5.90
2022-08-19T16:11:56.841Z,3.78
2022-08-19T16:14:25.337Z,4.38
2022-08-19T16:16:53.945Z,3.03
2022-08-19T16:19:21.927Z,3.47
2022-08-19T16:21:50.938Z,3.05
2022-08-19T16:24:19.451Z,3.45
2022-08-19T16:26:47.391Z,3.70
2022-08-19T16:29:27.692Z,3.30
2022-08-19T16:32:03.102Z,3.15
2022-08-19T16:34:30.559Z,3.42
2022-08-19T16:36:57.357Z,3.78
2022-08-19T16:39:24.258Z,3.75
2022-08-19T16:41:51.538Z,4.10
2022-08-19T16:44:19.401Z,3.70
2022-08-19T16:46:47.339Z,3.58
2022-08-19T16:49:52.907Z,3.30
2022-08-19T16:52:12.991Z,3.30
2022-08-19T16:54:43.609Z,4.25
2022-08-19T16:57:11.826Z,3.45
2022-08-19T16:59:43.774Z,3.28
2022-08-19T17:02:22.099Z,5.70
2022-08-19T17:04:57.810Z,4.47
2022-08-19T17:07:33.260Z,4.90
2022-08-19T17:10:02.318Z,3.85
2022-08-19T17:12:32.040Z,4.13
2022-08-19T17:15:01.142Z,4.43
2022-08-19T17:17:29.516Z,3.95
2022-08-19T17:20:00.678Z,4.07
2022-08-19T17:22:28.007Z,4.00
2022-08-19T17:24:56.106Z,3.05
2022-08-19T17:27:25.983Z,3.22
2022-08-19T17:29:53.129Z,3.15
2022-08-19T17:32:24.712Z,3.03
2022-08-19T17:34:54.116Z,4.32
2022-08-19T17:37:21.786Z,4.80
2022-08-19T17:39:48.989Z,4.07
2022-08-19T17:42:16.056Z,3.67
2022-08-19T17:44:44.776Z,3.95
2022-08-19T17:47:17.483Z,3.60
2022-08-19T17:49:44.397Z,6.05
2022-08-19T17:52:11.874Z,5.13
2022-08-19T17:54:38.815Z,4.30
2022-08-19T17:57:05.931Z,4.13
2022-08-19T17:59:32.711Z,4.57
2022-08-19T18:01:59.702Z,4.25
2022-08-19T18:04:27.038Z,6.18
2022-08-19T18:06:55.562Z,5.85
2022-08-19T18:09:30.072Z,4.18
2022-08-19T18:12:10.562Z,8.85
2022-08-19T18:14:39.229Z,4.03
2022-08-19T18:17:11.658Z,4.68
2022-08-19T18:19:41.544Z,4.60
2022-08-19T18:22:22.370Z,6.07
2022-08-19T18:24:49.337Z,4.97
2022-08-19T18:27:16.303Z,4.93
2022-08-19T18:29:43.381Z,5.43
2022-08-19T18:32:13.974Z,5.30
2022-08-19T18:34:43.402Z,5.68
2022-08-19T18:37:11.052Z,5.55
2022-08-19T18:39:56.660Z,5.93
2022-08-19T18:42:42.576Z,5.57
2022-08-19T18:45:29.228Z,4.70
2022-08-19T18:48:26.396Z,4.90
2022-08-19T18:50:56.570Z,5.15
2022-08-19T18:53:23.864Z,4.88
2022-08-19T18:55:53.841Z,4.80
2022-08-19T18:58:33.747Z,4.80
2022-08-19T19:01:11.916Z,5.10
2022-08-19T19:03:45.654Z,6.57
2022-08-19T19:06:18.963Z,6.07
2022-08-19T19:08:46.550Z,8.60
2022-08-19T19:11:14.114Z,9.80
2022-08-19T19:13:41.060Z,10.50
2022-08-19T19:16:11.488Z,9.35
2022-08-19T19:18:38.765Z,9.27
2022-08-19T19:21:07.297Z,13.45
2022-08-19T19:23:34.125Z,9.35
2022-08-19T19:26:01.661Z,6.25
2022-08-19T19:28:29.298Z,5.47
2022-08-19T19:30:58.505Z,6.10
2022-08-19T19:33:26.984Z,5.55
2022-08-19T19:35:53.946Z,6.10
2022-08-19T19:38:20.894Z,8.18
2022-08-19T19:40:47.734Z,6.28
2022-08-19T19:43:18.129Z,6.25
2022-08-19T19:45:46.641Z,5.90
2022-08-19T19:48:16.196Z,5.40
2022-08-19T19:50:44.780Z,4.97
2022-08-19T19:53:11.616Z,3.70
2022-08-19T19:55:41.171Z,4.20
2022-08-19T19:58:08.295Z,4.13
2022-08-19T20:00:35.526Z,4.30
2022-08-19T20:03:02.764Z,4.38
2022-08-19T20:05:29.691Z,4.00
2022-08-19T20:08:15.402Z,4.28
2022-08-19T20:10:43.853Z,3.72
2022-08-19T20:13:13.507Z,4.88
2022-08-19T20:15:43.406Z,4.57
2022-08-19T20:18:13.305Z,4.95
2022-08-19T20:20:40.311Z,4.85
2022-08-19T20:23:07.265Z,4.45
2022-08-19T20:25:34.335Z,4.00
2022-08-19T20:28:01.403Z,4.43
2022-08-19T20:30:28.814Z,6.40
2022-08-19T20:32:59.098Z,11.43
2022-08-19T20:35:26.691Z,7.43
2022-08-19T20:37:58.046Z,5.65
2022-08-19T20:40:26.461Z,5.28
2022-08-19T20:42:54.454Z,4.10
2022-08-19T20:45:33.208Z,4.22
2022-08-19T20:48:02.999Z,4.57
2022-08-19T20:50:31.097Z,4.80
2022-08-19T20:52:58.470Z,4.93
2022-08-19T20:55:27.249Z,4.53
2022-08-19T20:57:55.058Z,4.70
2022-08-19T21:00:22.096Z,4.93
2022-08-19T21:02:48.922Z,5.57
2022-08-19T21:05:15.800Z,4.50
2022-08-19T21:07:43.044Z,7.05
2022-08-19T21:10:10.595Z,14.80
2022-08-19T21:12:38.200Z,13.05
2022-08-19T21:15:06.306Z,6.88
2022-08-19T21:17:33.187Z,4.95
2022-08-19T21:19:59.947Z,4.43
2022-08-19T21:22:26.751Z,4.78
2022-08-19T21:24:53.554Z,4.45
2022-08-19T21:27:20.414Z,5.00
2022-08-19T21:29:47.168Z,4.53
2022-08-19T21:32:14.646Z,4.38
2022-08-19T21:34:44.054Z,4.10
2022-08-19T21:37:19.935Z,3.90
2022-08-19T21:39:53.603Z,4.55
2022-08-19T21:42:20.748Z,4.40
2022-08-19T21:44:47.579Z,3.08
2022-08-19T21:47:14.464Z,2.90
2022-08-19T21:49:41.395Z,3.75
2022-08-19T21:52:08.794Z,3.70
2022-08-19T21:54:37.514Z,3.47
2022-08-19T21:57:10.692Z,2.45
2022-08-19T21:59:43.901Z,2.38
2022-08-19T22:02:20.520Z,11.65
2022-08-19T22:04:49.795Z,9.38
2022-08-19T22:07:17.024Z,3.90
2022-08-19T22:09:46.062Z,2.00
2022-08-19T22:12:23.198Z,1.40
2022-08-19T22:14:50.715Z,1.95
2022-08-19T22:17:18.432Z,1.50
2022-08-19T22:19:45.491Z,1.70
2022-08-19T22:22:12.846Z,1.80
2022-08-19T22:24:39.730Z,1.80
2022-08-19T22:27:06.798Z,1.60
2022-08-19T22:29:36.513Z,1.63
2022-08-19T22:32:26.708Z,1.95
2022-08-19T22:34:51.819Z,1.88
2022-08-19T22:37:18.865Z,2.05
2022-08-19T22:39:45.965Z,1.60
2022-08-19T22:42:12.771Z,1.88
2022-08-19T22:44:39.830Z,1.75
2022-08-19T22:47:06.783Z,1.85
2022-08-19T22:49:33.633Z,1.90
2022-08-19T22:52:17.704Z,2.28
2022-08-19T22:54:50.891Z,2.00
2022-08-19T22:57:21.976Z,2.05
2022-08-19T22:59:51.181Z,1.90
2022-08-19T23:02:23.360Z,2.20
2022-08-19T23:04:51.033Z,2.25
2022-08-19T23:07:18.910Z,2.10
2022-08-19T23:09:50.995Z,3.35
2022-08-19T23:12:30.575Z,2.75
2022-08-19T23:15:02.520Z,3.00
2022-08-19T23:17:29.396Z,2.50
2022-08-19T23:19:56.383Z,2.70
2022-08-19T23:22:25.000Z,2.63
2022-08-19T23:24:56.128Z,2.90
2022-08-19T23:27:41.502Z,3.25
2022-08-19T23:30:27.756Z,3.08
2022-08-19T23:33:01.126Z,3.58
2022-08-19T23:35:32.994Z,3.40
2022-08-19T23:38:01.105Z,2.97
2022-08-19T23:40:28.929Z,3.10
2022-08-19T23:42:56.301Z,3.50
2022-08-19T23:45:25.047Z,3.78
2022-08-19T23:47:53.419Z,3.95
2022-08-19T23:50:21.260Z,3.53
2022-08-19T23:52:53.957Z,3.80
2022-08-19T23:55:24.201Z,3.97
2022-08-19T23:57:51.819Z,3.88
