createdAt,value
2023-04-21T00:00:33.418Z,13.26
2023-04-21T00:01:33.605Z,13.20
2023-04-21T00:02:35.864Z,13.20
2023-04-21T00:03:34.343Z,13.21
2023-04-21T00:04:34.350Z,13.23
2023-04-21T00:05:34.575Z,13.21
2023-04-21T00:06:41.702Z,13.21
2023-04-21T00:07:34.952Z,13.23
2023-04-21T00:08:35.157Z,13.23
2023-04-21T00:09:35.331Z,13.20
2023-04-21T00:10:35.518Z,13.17
2023-04-21T00:11:35.690Z,13.13
2023-04-21T00:12:35.894Z,13.17
2023-04-21T00:13:36.109Z,13.12
2023-04-21T00:14:36.266Z,13.13
2023-04-21T00:15:36.435Z,13.13
2023-04-21T00:16:36.732Z,13.16
2023-04-21T00:17:36.883Z,13.13
2023-04-21T00:18:37.144Z,13.13
2023-04-21T00:19:37.351Z,13.12
2023-04-21T00:20:37.513Z,13.11
2023-04-21T00:21:37.677Z,13.09
2023-04-21T00:22:37.958Z,13.06
2023-04-21T00:23:38.118Z,13.05
2023-04-21T00:24:38.430Z,13.03
2023-04-21T00:25:38.604Z,13.03
2023-04-21T00:26:38.804Z,13.01
2023-04-21T00:27:38.995Z,12.99
2023-04-21T00:28:39.181Z,12.98
2023-04-21T00:29:39.370Z,12.93
2023-04-21T00:30:39.558Z,12.91
2023-04-21T00:31:39.786Z,12.88
2023-04-21T00:32:40.067Z,12.83
2023-04-21T00:33:40.216Z,12.81
2023-04-21T00:34:40.418Z,12.76
2023-04-21T00:35:40.610Z,12.73
2023-04-21T00:36:40.806Z,12.73
2023-04-21T00:37:40.997Z,12.73
2023-04-21T00:38:41.218Z,12.68
2023-04-21T00:39:41.416Z,12.65
2023-04-21T00:40:41.809Z,12.62
2023-04-21T00:41:41.895Z,12.63
2023-04-21T00:42:42.106Z,12.62
2023-04-21T00:43:42.338Z,12.58
2023-04-21T00:44:42.542Z,12.57
2023-04-21T00:45:42.727Z,12.58
2023-04-21T00:46:42.961Z,12.57
2023-04-21T00:47:43.163Z,12.54
2023-04-21T00:48:43.300Z,12.51
2023-04-21T00:49:43.488Z,12.50
2023-04-21T00:50:43.696Z,12.47
2023-04-21T00:51:43.848Z,12.44
2023-04-21T00:52:44.139Z,12.44
2023-04-21T00:53:44.317Z,12.40
2023-04-21T00:54:44.551Z,12.39
2023-04-21T00:55:44.733Z,12.39
2023-04-21T00:56:45.117Z,12.36
2023-04-21T00:57:45.305Z,12.33
2023-04-21T00:58:45.489Z,12.30
2023-04-21T00:59:45.688Z,12.32
2023-04-21T01:00:45.893Z,12.29
2023-04-21T01:01:46.123Z,12.23
2023-04-21T01:02:46.447Z,12.21
2023-04-21T01:03:46.811Z,12.21
2023-04-21T01:04:46.788Z,12.20
2023-04-21T01:05:46.956Z,12.21
2023-04-21T01:06:47.143Z,12.17
2023-04-21T01:07:47.469Z,12.15
2023-04-21T01:08:47.532Z,12.11
2023-04-21T01:09:47.726Z,12.11
2023-04-21T01:10:47.906Z,12.11
2023-04-21T01:11:48.078Z,12.10
2023-04-21T01:12:48.371Z,12.08
2023-04-21T01:13:48.554Z,12.10
2023-04-21T01:14:48.882Z,12.08
2023-04-21T01:15:49.065Z,12.03
2023-04-21T01:16:49.397Z,12.05
2023-04-21T01:17:49.618Z,12.03
2023-04-21T01:18:49.821Z,12.02
2023-04-21T01:19:50.054Z,11.97
2023-04-21T01:20:50.220Z,11.97
2023-04-21T01:21:50.409Z,11.96
2023-04-21T01:22:50.648Z,12.00
2023-04-21T01:23:50.813Z,12.02
2023-04-21T01:24:51.059Z,12.02
2023-04-21T01:25:51.262Z,12.00
2023-04-21T01:26:51.446Z,11.97
2023-04-21T01:27:51.719Z,11.99
2023-04-21T01:28:52.024Z,11.96
2023-04-21T01:29:52.231Z,11.93
2023-04-21T01:30:52.399Z,11.89
2023-04-21T01:31:52.599Z,11.91
2023-04-21T01:32:52.892Z,11.91
2023-04-21T01:33:53.082Z,11.88
2023-04-21T01:34:53.285Z,11.88
2023-04-21T01:35:53.463Z,11.89
2023-04-21T01:36:53.675Z,11.88
2023-04-21T01:37:53.846Z,11.86
2023-04-21T01:38:54.163Z,11.80
2023-04-21T01:39:54.409Z,11.78
2023-04-21T01:40:54.563Z,11.78
2023-04-21T01:41:54.752Z,11.77
2023-04-21T01:42:54.952Z,11.77
2023-04-21T01:43:55.157Z,11.77
2023-04-21T01:44:55.430Z,11.77
2023-04-21T01:45:56.025Z,11.78
2023-04-21T01:46:55.888Z,11.78
2023-04-21T01:47:56.110Z,11.76
2023-04-21T01:48:56.349Z,11.76
2023-04-21T01:49:56.533Z,11.74
2023-04-21T01:50:56.822Z,11.71
2023-04-21T01:51:57.043Z,11.70
2023-04-21T01:52:57.261Z,11.70
2023-04-21T01:53:57.429Z,11.70
2023-04-21T01:54:57.748Z,11.67
2023-04-21T01:55:57.923Z,11.65
2023-04-21T01:56:58.286Z,11.60
2023-04-21T01:57:58.424Z,11.60
2023-04-21T01:58:58.608Z,11.58
2023-04-21T01:59:58.814Z,11.58
2023-04-21T02:00:59.066Z,11.58
2023-04-21T02:01:59.226Z,11.56
2023-04-21T02:02:59.614Z,11.58
2023-04-21T02:04:00.094Z,11.59
2023-04-21T02:05:00.064Z,11.56
2023-04-21T02:06:00.267Z,11.53
2023-04-21T02:07:00.471Z,11.51
2023-04-21T02:08:00.641Z,11.48
2023-04-21T02:09:00.925Z,11.48
2023-04-21T02:10:01.141Z,11.48
2023-04-21T02:11:01.370Z,11.48
2023-04-21T02:12:01.522Z,11.45
2023-04-21T02:13:01.860Z,11.44
2023-04-21T02:14:02.037Z,11.44
2023-04-21T02:15:02.353Z,11.43
2023-04-21T02:16:12.843Z,11.43
2023-04-21T02:17:03.835Z,11.38
2023-04-21T02:18:03.027Z,11.35
2023-04-21T02:19:03.225Z,11.37
2023-04-21T02:20:04.251Z,11.38
2023-04-21T02:21:03.652Z,11.41
2023-04-21T02:22:03.823Z,11.35
2023-04-21T02:23:04.130Z,11.34
2023-04-21T02:24:04.309Z,11.31
2023-04-21T02:25:04.587Z,11.31
2023-04-21T02:26:04.793Z,11.27
2023-04-21T02:27:04.987Z,11.31
2023-04-21T02:28:05.173Z,11.33
2023-04-21T02:29:05.352Z,11.31
2023-04-21T02:30:05.582Z,11.27
2023-04-21T02:31:05.825Z,11.26
2023-04-21T02:33:06.350Z,11.27
2023-04-21T02:34:06.496Z,11.27
2023-04-21T02:35:06.801Z,11.26
2023-04-21T02:36:06.955Z,11.31
2023-04-21T02:37:07.248Z,11.31
2023-04-21T02:38:07.543Z,11.31
2023-04-21T02:39:07.735Z,11.33
2023-04-21T02:40:07.959Z,11.31
2023-04-21T02:41:08.110Z,11.33
2023-04-21T02:42:08.430Z,11.33
2023-04-21T02:43:08.656Z,11.30
2023-04-21T02:44:08.849Z,11.31
2023-04-21T02:45:09.056Z,11.30
2023-04-21T02:46:09.304Z,11.30
2023-04-21T02:47:09.504Z,11.31
2023-04-21T02:48:09.832Z,11.30
2023-04-21T02:49:09.933Z,11.30
2023-04-21T02:50:10.149Z,11.30
2023-04-21T02:51:10.328Z,11.27
2023-04-21T02:52:10.528Z,11.26
2023-04-21T02:53:10.701Z,11.25
2023-04-21T02:54:10.991Z,11.26
2023-04-21T02:55:11.198Z,11.25
2023-04-21T02:56:11.402Z,11.23
2023-04-21T02:57:11.596Z,11.20
2023-04-21T02:58:11.883Z,11.23
2023-04-21T02:59:12.045Z,11.22
2023-04-21T03:00:12.412Z,11.23
2023-04-21T03:01:12.593Z,11.23
2023-04-21T03:02:12.978Z,11.22
2023-04-21T03:03:13.220Z,11.22
2023-04-21T03:04:13.438Z,11.22
2023-04-21T03:05:13.560Z,11.25
2023-04-21T03:06:13.771Z,11.25
2023-04-21T03:07:14.929Z,11.22
2023-04-21T03:08:14.217Z,11.19
2023-04-21T03:09:14.421Z,11.19
2023-04-21T03:10:14.653Z,11.16
2023-04-21T03:11:14.831Z,11.15
2023-04-21T03:12:15.052Z,11.15
2023-04-21T03:13:15.238Z,11.13
2023-04-21T03:14:15.540Z,11.12
2023-04-21T03:15:15.727Z,11.12
2023-04-21T03:16:15.967Z,11.13
2023-04-21T03:17:16.121Z,11.10
2023-04-21T03:18:16.412Z,11.12
2023-04-21T03:19:16.754Z,11.16
2023-04-21T03:20:16.882Z,11.18
2023-04-21T03:21:17.063Z,11.18
2023-04-21T03:22:17.387Z,11.13
2023-04-21T03:23:17.572Z,11.10
2023-04-21T03:24:17.804Z,11.10
2023-04-21T03:25:18.050Z,11.04
2023-04-21T03:26:18.255Z,11.04
2023-04-21T03:27:18.459Z,11.02
2023-04-21T03:28:18.702Z,11.02
2023-04-21T03:29:19.136Z,11.04
2023-04-21T03:30:19.332Z,11.01
2023-04-21T03:31:19.457Z,11.02
2023-04-21T03:32:19.763Z,11.02
2023-04-21T03:33:19.866Z,11.02
2023-04-21T03:34:20.119Z,11.04
2023-04-21T03:35:20.376Z,11.02
2023-04-21T03:36:20.630Z,11.02
2023-04-21T03:37:20.866Z,11.00
2023-04-21T03:38:21.096Z,10.98
2023-04-21T03:39:21.396Z,10.92
2023-04-21T03:40:21.634Z,10.89
2023-04-21T03:41:21.818Z,10.89
2023-04-21T03:42:22.026Z,10.89
2023-04-21T03:43:22.243Z,10.86
2023-04-21T03:44:22.538Z,10.86
2023-04-21T03:45:22.804Z,10.86
2023-04-21T03:46:23.028Z,10.86
2023-04-21T03:47:23.186Z,10.87
2023-04-21T03:48:23.502Z,10.84
2023-04-21T03:49:23.901Z,10.86
2023-04-21T03:50:24.029Z,10.84
2023-04-21T03:51:24.214Z,10.80
2023-04-21T03:52:24.521Z,10.79
2023-04-21T03:53:24.733Z,10.82
2023-04-21T03:54:24.916Z,10.84
2023-04-21T03:55:25.151Z,10.83
2023-04-21T03:56:25.333Z,10.80
2023-04-21T03:57:25.531Z,10.80
2023-04-21T03:58:25.719Z,10.79
2023-04-21T03:59:25.923Z,10.82
2023-04-21T04:00:26.140Z,10.83
2023-04-21T04:01:26.368Z,10.82
2023-04-21T04:02:26.641Z,10.80
2023-04-21T04:03:27.060Z,10.82
2023-04-21T04:04:27.213Z,10.82
2023-04-21T04:05:27.388Z,10.83
2023-04-21T04:06:27.544Z,10.80
2023-04-21T04:07:27.761Z,10.80
2023-04-21T04:08:27.938Z,10.77
2023-04-21T04:09:28.130Z,10.76
2023-04-21T04:10:28.444Z,10.76
2023-04-21T04:11:28.634Z,10.76
2023-04-21T04:12:28.951Z,10.79
2023-04-21T04:13:29.130Z,10.80
2023-04-21T04:14:29.521Z,10.80
2023-04-21T04:15:29.677Z,10.80
2023-04-21T04:16:30.021Z,10.77
2023-04-21T04:17:30.135Z,10.76
2023-04-21T04:18:30.414Z,10.76
2023-04-21T04:19:30.658Z,10.72
2023-04-21T04:20:30.869Z,10.76
2023-04-21T04:21:31.070Z,10.75
2023-04-21T04:22:31.254Z,10.72
2023-04-21T04:23:31.532Z,10.72
2023-04-21T04:24:31.864Z,10.75
2023-04-21T04:25:32.113Z,10.75
2023-04-21T04:26:32.310Z,10.75
2023-04-21T04:27:32.513Z,10.76
2023-04-21T04:28:32.683Z,10.75
2023-04-21T04:29:32.856Z,10.77
2023-04-21T04:30:33.212Z,10.72
2023-04-21T04:31:33.448Z,10.76
2023-04-21T04:32:33.653Z,10.76
2023-04-21T04:33:33.856Z,10.72
2023-04-21T04:34:34.033Z,10.72
2023-04-21T04:35:34.258Z,10.72
2023-04-21T04:36:34.482Z,10.72
2023-04-21T04:37:34.662Z,10.75
2023-04-21T04:38:34.957Z,10.75
2023-04-21T04:39:35.137Z,10.75
2023-04-21T04:40:35.490Z,10.75
2023-04-21T04:41:35.685Z,10.77
2023-04-21T04:42:35.884Z,10.77
2023-04-21T04:43:36.064Z,10.77
2023-04-21T04:44:36.390Z,10.79
2023-04-21T04:45:36.583Z,10.79
2023-04-21T04:46:36.824Z,10.77
2023-04-21T04:47:37.010Z,10.80
2023-04-21T04:48:37.213Z,10.80
2023-04-21T04:49:37.400Z,10.80
2023-04-21T04:50:37.741Z,10.80
2023-04-21T04:51:37.899Z,10.83
2023-04-21T04:52:38.097Z,10.84
2023-04-21T04:53:38.482Z,10.84
2023-04-21T04:54:38.568Z,10.86
2023-04-21T04:55:38.846Z,10.92
2023-04-21T04:56:39.030Z,10.92
2023-04-21T04:57:39.250Z,10.95
2023-04-21T04:58:39.461Z,10.97
2023-04-21T04:59:39.647Z,10.98
2023-04-21T05:00:39.941Z,11.01
2023-04-21T05:01:47.216Z,11.01
2023-04-21T05:02:40.705Z,11.02
2023-04-21T05:03:41.868Z,11.02
2023-04-21T05:04:40.919Z,11.02
2023-04-21T05:05:41.133Z,11.05
2023-04-21T05:06:41.342Z,11.08
2023-04-21T05:07:41.522Z,11.13
2023-04-21T05:08:41.734Z,11.16
2023-04-21T05:09:41.894Z,11.18
2023-04-21T05:10:42.142Z,11.18
2023-04-21T05:11:42.308Z,11.20
2023-04-21T05:12:42.504Z,11.26
2023-04-21T05:13:42.686Z,11.31
2023-04-21T05:14:42.874Z,11.37
2023-04-21T05:15:43.083Z,11.41
2023-04-21T05:16:43.295Z,11.48
2023-04-21T05:17:43.457Z,11.44
2023-04-21T05:18:43.644Z,11.43
2023-04-21T05:19:43.808Z,11.45
2023-04-21T05:20:44.014Z,11.48
2023-04-21T05:21:44.200Z,11.52
2023-04-21T05:22:44.373Z,11.53
2023-04-21T05:23:44.558Z,11.56
2023-04-21T05:24:44.841Z,11.58
2023-04-21T05:25:45.167Z,11.56
2023-04-21T05:26:45.343Z,11.53
2023-04-21T05:27:45.635Z,11.52
2023-04-21T05:28:45.825Z,11.53
2023-04-21T05:29:46.138Z,11.58
2023-04-21T05:30:46.325Z,11.62
2023-04-21T05:31:46.532Z,11.63
2023-04-21T05:32:46.767Z,11.67
2023-04-21T05:33:46.911Z,11.67
2023-04-21T05:34:47.098Z,11.70
2023-04-21T05:35:47.313Z,11.74
2023-04-21T05:36:47.490Z,11.77
2023-04-21T05:37:47.787Z,11.76
2023-04-21T05:38:47.957Z,11.78
2023-04-21T05:39:48.260Z,11.78
2023-04-21T05:40:48.434Z,11.78
2023-04-21T05:41:48.616Z,11.80
2023-04-21T05:42:48.897Z,11.86
2023-04-21T05:43:49.105Z,11.96
2023-04-21T05:44:49.273Z,12.03
2023-04-21T05:45:49.597Z,12.15
2023-04-21T05:46:49.731Z,12.26
2023-04-21T05:47:50.113Z,12.32
2023-04-21T05:48:50.278Z,12.36
2023-04-21T05:49:50.625Z,12.50
2023-04-21T05:50:50.755Z,12.58
2023-04-21T05:51:50.930Z,12.61
2023-04-21T05:52:51.099Z,12.70
2023-04-21T05:53:51.270Z,12.80
2023-04-21T05:54:51.466Z,12.88
2023-04-21T05:55:51.742Z,12.94
2023-04-21T05:56:51.949Z,13.02
2023-04-21T05:57:52.102Z,13.05
2023-04-21T05:58:52.272Z,13.08
2023-04-21T05:59:52.441Z,13.11
2023-04-21T06:00:52.633Z,13.17
2023-04-21T06:01:52.818Z,13.09
2023-04-21T06:02:53.043Z,13.17
2023-04-21T06:03:53.323Z,13.39
2023-04-21T06:04:53.540Z,13.52
2023-04-21T06:05:53.613Z,13.58
2023-04-21T06:06:53.775Z,13.57
2023-04-21T06:07:53.931Z,13.67
2023-04-21T06:08:54.104Z,13.83
2023-04-21T06:09:54.266Z,13.94
2023-04-21T06:10:54.454Z,14.07
2023-04-21T06:11:54.616Z,14.18
2023-04-21T06:12:54.780Z,14.13
2023-04-21T06:13:55.029Z,14.28
2023-04-21T06:14:55.181Z,14.48
2023-04-21T06:15:55.589Z,14.55
2023-04-21T06:16:55.644Z,14.62
2023-04-21T06:17:55.823Z,14.92
2023-04-21T06:18:55.988Z,14.89
2023-04-21T06:19:56.177Z,14.85
2023-04-21T06:20:56.356Z,14.94
2023-04-21T06:21:56.523Z,15.17
2023-04-21T06:22:56.694Z,15.18
2023-04-21T06:23:56.863Z,15.19
2023-04-21T06:24:58.295Z,15.10
2023-04-21T06:25:57.212Z,15.08
2023-04-21T06:26:57.397Z,15.18
2023-04-21T06:27:57.560Z,15.35
2023-04-21T06:28:57.734Z,15.41
2023-04-21T06:29:57.926Z,15.55
2023-04-21T06:30:58.054Z,15.70
2023-04-21T06:31:58.311Z,15.96
2023-04-21T06:32:58.550Z,16.18
2023-04-21T06:33:58.677Z,16.32
2023-04-21T06:34:58.834Z,16.28
2023-04-21T06:35:58.994Z,16.55
2023-04-21T06:36:59.135Z,16.66
2023-04-21T06:37:59.404Z,16.65
2023-04-21T06:38:59.531Z,16.41
2023-04-21T06:39:59.684Z,16.37
2023-04-21T06:40:59.859Z,16.26
2023-04-21T06:41:59.994Z,16.29
2023-04-21T06:43:00.134Z,16.40
2023-04-21T06:44:00.386Z,16.46
2023-04-21T06:45:00.515Z,16.39
2023-04-21T06:46:00.673Z,16.46
2023-04-21T06:47:00.865Z,16.84
2023-04-21T06:48:01.045Z,17.23
2023-04-21T06:49:01.160Z,17.50
2023-04-21T06:50:01.465Z,17.65
2023-04-21T06:51:01.571Z,17.60
2023-04-21T06:52:01.695Z,17.39
2023-04-21T06:53:01.962Z,17.31
2023-04-21T06:54:02.109Z,17.57
2023-04-21T06:55:02.231Z,17.68
2023-04-21T06:56:02.371Z,17.86
2023-04-21T06:57:02.519Z,18.02
2023-04-21T06:58:02.662Z,18.00
2023-04-21T06:59:02.797Z,18.05
2023-04-21T07:00:02.933Z,18.11
2023-04-21T07:01:03.127Z,18.02
2023-04-21T07:02:03.302Z,17.86
2023-04-21T07:03:03.497Z,17.97
2023-04-21T07:04:03.686Z,18.16
2023-04-21T07:05:03.664Z,18.76
2023-04-21T07:06:03.839Z,19.16
2023-04-21T07:07:03.976Z,19.45
2023-04-21T07:08:04.105Z,18.98
2023-04-21T07:09:04.242Z,18.94
2023-04-21T07:10:04.364Z,18.81
2023-04-21T07:11:04.597Z,18.82
2023-04-21T07:12:04.711Z,19.19
2023-04-21T07:13:04.824Z,19.23
2023-04-21T07:14:04.913Z,19.38
2023-04-21T07:15:05.049Z,19.11
2023-04-21T07:16:05.153Z,19.19
2023-04-21T07:17:05.349Z,19.30
2023-04-21T07:18:05.547Z,19.27
2023-04-21T07:19:05.627Z,19.55
2023-04-21T07:20:05.812Z,19.71
2023-04-21T07:21:05.931Z,19.49
2023-04-21T07:22:06.060Z,19.48
2023-04-21T07:23:06.193Z,19.20
2023-04-21T07:24:06.291Z,19.09
2023-04-21T07:25:06.451Z,19.00
2023-04-21T07:26:06.534Z,18.73
2023-04-21T07:27:06.663Z,19.15
2023-04-21T07:28:06.760Z,19.20
2023-04-21T07:29:06.850Z,19.27
2023-04-21T07:30:06.998Z,19.48
2023-04-21T07:31:07.159Z,19.23
2023-04-21T07:32:07.229Z,19.37
2023-04-21T07:33:07.386Z,19.75
2023-04-21T07:34:07.466Z,19.89
2023-04-21T07:35:07.789Z,20.04
2023-04-21T07:36:07.753Z,20.15
2023-04-21T07:37:07.860Z,19.84
2023-04-21T07:38:07.945Z,19.81
2023-04-21T07:39:08.168Z,19.85
2023-04-21T07:40:08.247Z,20.40
2023-04-21T07:41:08.420Z,20.77
2023-04-21T07:42:08.543Z,21.20
2023-04-21T07:43:08.612Z,21.40
2023-04-21T07:44:08.691Z,21.20
2023-04-21T07:45:08.911Z,21.15
2023-04-21T07:46:09.030Z,21.56
2023-04-21T07:47:09.144Z,21.81
2023-04-21T07:48:09.233Z,21.62
2023-04-21T07:49:09.403Z,21.30
2023-04-21T07:50:09.501Z,21.29
2023-04-21T07:51:09.605Z,21.10
2023-04-21T07:52:09.669Z,21.29
2023-04-21T07:53:09.820Z,21.41
2023-04-21T07:54:09.911Z,21.69
2023-04-21T07:55:10.015Z,21.35
2023-04-21T07:56:10.093Z,21.22
2023-04-21T07:57:10.190Z,21.20
2023-04-21T07:58:10.300Z,21.23
2023-04-21T07:59:10.544Z,21.51
2023-04-21T08:00:10.550Z,22.06
2023-04-21T08:01:10.643Z,22.41
2023-04-21T08:02:10.760Z,21.99
2023-04-21T08:03:11.004Z,21.53
2023-04-21T08:04:11.216Z,21.81
2023-04-21T08:05:11.331Z,21.81
2023-04-21T08:06:11.469Z,21.89
2023-04-21T08:07:11.533Z,21.26
2023-04-21T08:08:11.604Z,21.17
2023-04-21T08:09:11.695Z,20.89
2023-04-21T08:10:11.786Z,20.85
2023-04-21T08:11:12.170Z,20.88
2023-04-21T08:12:11.931Z,21.08
2023-04-21T08:13:12.420Z,21.33
2023-04-21T08:14:12.187Z,21.25
2023-04-21T08:15:12.295Z,21.38
2023-04-21T08:16:12.444Z,21.44
2023-04-21T08:17:12.485Z,21.77
2023-04-21T08:18:12.622Z,21.45
2023-04-21T08:19:12.670Z,21.25
2023-04-21T08:20:12.760Z,21.32
2023-04-21T08:21:12.829Z,21.48
2023-04-21T08:22:12.923Z,21.84
2023-04-21T08:23:13.347Z,22.21
2023-04-21T08:24:13.147Z,22.26
2023-04-21T08:25:13.228Z,21.62
2023-04-21T08:26:13.268Z,21.63
2023-04-21T08:27:13.356Z,21.63
2023-04-21T08:28:13.444Z,21.68
2023-04-21T08:29:13.536Z,21.81
2023-04-21T08:30:13.582Z,22.21
2023-04-21T08:31:13.660Z,22.46
2023-04-21T08:32:13.789Z,22.76
2023-04-21T08:33:14.174Z,22.77
2023-04-21T08:34:13.901Z,22.81
2023-04-21T08:35:14.004Z,22.77
2023-04-21T08:36:26.168Z,22.91
2023-04-21T08:37:15.191Z,23.17
2023-04-21T08:38:14.253Z,23.08
2023-04-21T08:39:14.301Z,23.13
2023-04-21T08:40:14.349Z,23.11
2023-04-21T08:41:14.403Z,23.26
2023-04-21T08:42:14.451Z,23.16
2023-04-21T08:43:14.528Z,23.01
2023-04-21T08:44:14.566Z,22.88
2023-04-21T08:45:14.631Z,22.73
2023-04-21T08:46:14.729Z,23.10
2023-04-21T08:47:14.745Z,23.34
2023-04-21T08:48:14.815Z,23.28
2023-04-21T08:49:14.838Z,23.32
2023-04-21T08:50:14.858Z,23.17
2023-04-21T08:51:14.948Z,22.73
2023-04-21T08:52:14.998Z,22.73
2023-04-21T08:53:15.037Z,22.51
2023-04-21T08:54:15.086Z,22.25
2023-04-21T08:55:15.129Z,22.10
2023-04-21T08:56:15.148Z,21.91
2023-04-21T08:57:16.272Z,21.89
2023-04-21T08:58:15.235Z,22.01
2023-04-21T08:59:15.271Z,22.44
2023-04-21T09:00:15.326Z,22.84
2023-04-21T09:01:15.426Z,23.18
2023-04-21T09:02:15.562Z,23.07
2023-04-21T09:03:25.033Z,23.06
2023-04-21T09:04:16.949Z,22.56
2023-04-21T09:05:16.117Z,22.15
2023-04-21T09:06:16.433Z,22.15
2023-04-21T09:07:15.766Z,22.26
2023-04-21T09:08:15.830Z,22.31
2023-04-21T09:09:15.863Z,22.49
2023-04-21T09:10:15.921Z,22.55
2023-04-21T09:11:15.971Z,22.67
2023-04-21T09:12:15.981Z,23.16
2023-04-21T09:13:16.039Z,23.52
2023-04-21T09:14:16.061Z,23.70
2023-04-21T09:15:16.087Z,23.94
2023-04-21T09:16:16.127Z,23.95
2023-04-21T09:17:16.202Z,24.04
2023-04-21T09:18:16.223Z,23.52
2023-04-21T09:19:16.292Z,23.37
2023-04-21T09:20:16.285Z,23.20
2023-04-21T09:21:16.353Z,23.33
2023-04-21T09:22:16.353Z,23.54
2023-04-21T09:23:16.394Z,23.18
2023-04-21T09:24:16.449Z,23.36
2023-04-21T09:25:16.457Z,23.84
2023-04-21T09:26:16.479Z,23.95
2023-04-21T09:27:16.496Z,24.28
2023-04-21T09:28:16.518Z,24.22
2023-04-21T09:29:16.614Z,23.74
2023-04-21T09:30:16.570Z,23.84
2023-04-21T09:31:16.777Z,24.00
2023-04-21T09:32:16.548Z,24.19
2023-04-21T09:33:27.282Z,24.16
2023-04-21T09:34:17.567Z,24.11
2023-04-21T09:35:16.573Z,24.21
2023-04-21T09:36:16.562Z,24.13
2023-04-21T09:37:18.782Z,24.22
2023-04-21T09:38:16.600Z,23.99
2023-04-21T09:40:16.617Z,23.89
2023-04-21T09:41:16.613Z,24.21
2023-04-21T09:42:16.622Z,24.62
2023-04-21T09:43:16.627Z,24.94
2023-04-21T09:44:16.660Z,25.03
2023-04-21T09:45:32.831Z,25.01
2023-04-21T09:46:17.635Z,24.61
2023-04-21T09:47:16.631Z,24.24
2023-04-21T09:48:16.613Z,24.47
2023-04-21T09:49:16.656Z,24.63
2023-04-21T09:50:20.615Z,24.81
2023-04-21T09:52:18.970Z,24.63
2023-04-21T09:53:16.906Z,24.61
2023-04-21T09:55:16.824Z,24.44
2023-04-21T09:56:16.830Z,24.68
2023-04-21T09:57:16.825Z,24.34
2023-04-21T09:58:16.802Z,23.86
2023-04-21T09:59:16.794Z,23.81
2023-04-21T10:00:16.810Z,23.77
2023-04-21T10:01:16.849Z,23.71
2023-04-21T10:02:16.963Z,23.96
2023-04-21T10:03:16.945Z,24.24
2023-04-21T10:04:17.123Z,24.13
2023-04-21T10:05:16.908Z,24.10
2023-04-21T10:06:16.888Z,24.11
2023-04-21T10:07:16.871Z,24.38
2023-04-21T10:08:16.847Z,24.40
2023-04-21T10:09:16.862Z,24.46
2023-04-21T10:10:16.890Z,24.37
2023-04-21T10:11:16.848Z,24.37
2023-04-21T10:12:16.853Z,24.50
2023-04-21T10:13:16.828Z,24.79
2023-04-21T10:14:16.817Z,24.89
2023-04-21T10:15:16.795Z,24.66
2023-04-21T10:16:16.816Z,24.88
2023-04-21T10:17:18.025Z,24.65
2023-04-21T10:18:16.838Z,24.66
2023-04-21T10:19:16.960Z,24.88
2023-04-21T10:20:16.838Z,24.40
2023-04-21T10:21:16.852Z,24.03
2023-04-21T10:22:16.818Z,24.37
2023-04-21T10:23:16.817Z,24.43
2023-04-21T10:24:16.999Z,24.29
2023-04-21T10:25:16.882Z,24.28
2023-04-21T10:26:16.867Z,24.44
2023-04-21T10:27:16.863Z,24.29
2023-04-21T10:28:16.877Z,24.16
2023-04-21T10:29:16.867Z,23.77
2023-04-21T10:30:17.020Z,23.74
2023-04-21T10:31:17.000Z,23.96
2023-04-21T10:32:17.016Z,24.22
2023-04-21T10:33:16.956Z,23.86
2023-04-21T10:34:16.966Z,23.71
2023-04-21T10:35:16.976Z,23.84
2023-04-21T10:36:16.964Z,23.49
2023-04-21T10:37:17.142Z,23.67
2023-04-21T10:38:17.039Z,23.92
2023-04-21T10:39:17.133Z,24.04
2023-04-21T10:40:17.046Z,24.26
2023-04-21T10:41:17.095Z,24.40
2023-04-21T10:42:17.125Z,24.77
2023-04-21T10:43:17.104Z,25.01
2023-04-21T10:44:17.186Z,25.03
2023-04-21T10:45:17.181Z,24.75
2023-04-21T10:46:17.215Z,24.61
2023-04-21T10:47:17.303Z,24.53
2023-04-21T10:48:17.155Z,24.44
2023-04-21T10:49:17.171Z,24.53
2023-04-21T10:50:17.177Z,24.37
2023-04-21T10:51:17.188Z,24.32
2023-04-21T10:52:17.175Z,24.58
2023-04-21T10:53:17.195Z,25.22
2023-04-21T10:54:17.390Z,25.62
2023-04-21T10:55:17.217Z,26.13
2023-04-21T10:56:17.172Z,26.29
2023-04-21T10:57:17.173Z,26.45
2023-04-21T10:58:17.154Z,26.26
2023-04-21T10:59:17.156Z,26.10
2023-04-21T11:00:17.179Z,26.03
2023-04-21T11:01:17.221Z,25.80
2023-04-21T11:02:24.296Z,25.52
2023-04-21T11:03:17.381Z,25.26
2023-04-21T11:04:17.372Z,25.21
2023-04-21T11:05:17.221Z,24.96
2023-04-21T11:06:17.232Z,24.92
2023-04-21T11:07:17.233Z,25.07
2023-04-21T11:08:17.222Z,25.46
2023-04-21T11:09:17.231Z,25.96
2023-04-21T11:10:17.220Z,26.39
2023-04-21T11:11:17.214Z,25.83
2023-04-21T11:12:17.205Z,25.49
2023-04-21T11:13:17.184Z,25.61
2023-04-21T11:14:17.335Z,25.96
2023-04-21T11:15:17.292Z,26.07
2023-04-21T11:16:17.222Z,25.80
2023-04-21T11:17:17.202Z,25.76
2023-04-21T11:18:17.193Z,25.80
2023-04-21T11:19:17.191Z,25.91
2023-04-21T11:20:17.202Z,26.03
2023-04-21T11:21:17.196Z,26.04
2023-04-21T11:22:17.186Z,25.91
2023-04-21T11:23:17.193Z,25.71
2023-04-21T11:24:17.387Z,25.44
2023-04-21T11:25:17.232Z,25.39
2023-04-21T11:26:17.232Z,25.55
2023-04-21T11:27:17.216Z,25.71
2023-04-21T11:28:17.190Z,25.67
2023-04-21T11:29:17.189Z,25.77
2023-04-21T11:30:17.184Z,25.59
2023-04-21T11:31:17.217Z,25.83
2023-04-21T11:32:17.190Z,26.19
2023-04-21T11:33:17.187Z,26.59
2023-04-21T11:34:17.248Z,26.93
2023-04-21T11:35:17.214Z,26.48
2023-04-21T11:36:17.230Z,26.36
2023-04-21T11:37:17.227Z,26.48
2023-04-21T11:38:17.240Z,26.34
2023-04-21T11:39:17.748Z,25.96
2023-04-21T11:40:17.281Z,25.78
2023-04-21T11:41:17.404Z,25.49
2023-04-21T11:42:17.401Z,25.49
2023-04-21T11:43:17.630Z,25.76
2023-04-21T11:44:17.437Z,26.18
2023-04-21T11:45:19.178Z,26.44
2023-04-21T11:46:17.543Z,26.52
2023-04-21T11:47:17.576Z,26.30
2023-04-21T11:48:17.556Z,25.85
2023-04-21T11:49:17.544Z,25.77
2023-04-21T11:50:17.539Z,25.95
2023-04-21T11:51:19.267Z,26.34
2023-04-21T11:52:17.584Z,26.33
2023-04-21T11:53:17.600Z,25.98
2023-04-21T11:54:17.619Z,26.46
2023-04-21T11:55:17.624Z,26.39
2023-04-21T11:56:17.666Z,26.36
2023-04-21T11:57:17.669Z,26.27
2023-04-21T11:58:17.675Z,26.52
2023-04-21T11:59:17.710Z,26.46
2023-04-21T12:00:17.703Z,26.26
2023-04-21T12:01:17.743Z,26.16
2023-04-21T12:02:17.851Z,26.27
2023-04-21T12:03:17.856Z,26.31
2023-04-21T12:04:17.948Z,26.16
2023-04-21T12:05:17.869Z,25.98
2023-04-21T12:06:17.951Z,26.33
2023-04-21T12:07:17.889Z,26.26
2023-04-21T12:08:17.925Z,26.51
2023-04-21T12:09:17.976Z,26.59
2023-04-21T12:10:18.026Z,26.85
2023-04-21T12:11:17.998Z,27.23
2023-04-21T12:12:18.015Z,26.74
2023-04-21T12:13:18.270Z,26.24
2023-04-21T12:14:18.073Z,26.33
2023-04-21T12:15:18.233Z,26.85
2023-04-21T12:16:18.183Z,26.63
2023-04-21T12:17:18.181Z,26.73
2023-04-21T12:18:18.199Z,26.78
2023-04-21T12:19:18.233Z,27.03
2023-04-21T12:20:18.239Z,27.40
2023-04-21T12:21:18.259Z,27.82
2023-04-21T12:22:18.325Z,27.43
2023-04-21T12:23:18.353Z,26.97
2023-04-21T12:24:18.380Z,26.15
2023-04-21T12:25:18.429Z,26.15
2023-04-21T12:26:18.414Z,26.16
2023-04-21T12:27:18.428Z,26.10
2023-04-21T12:28:18.443Z,26.03
2023-04-21T12:29:18.481Z,25.93
2023-04-21T12:30:18.499Z,26.51
2023-04-21T12:31:18.586Z,27.04
2023-04-21T12:32:18.633Z,27.22
2023-04-21T12:33:18.688Z,27.10
2023-04-21T12:34:18.721Z,27.38
2023-04-21T12:35:18.742Z,27.57
2023-04-21T12:36:18.754Z,27.68
2023-04-21T12:37:19.765Z,27.78
2023-04-21T12:38:18.760Z,27.30
2023-04-21T12:39:18.825Z,26.74
2023-04-21T12:40:18.820Z,26.70
2023-04-21T12:41:18.850Z,26.76
2023-04-21T12:42:18.856Z,27.03
2023-04-21T12:43:18.912Z,27.23
2023-04-21T12:44:18.920Z,26.81
2023-04-21T12:45:18.930Z,26.36
2023-04-21T12:46:18.982Z,26.53
2023-04-21T12:47:18.947Z,26.85
2023-04-21T12:48:19.007Z,27.34
2023-04-21T12:49:18.981Z,27.33
2023-04-21T12:50:19.006Z,27.11
2023-04-21T12:51:19.024Z,27.20
2023-04-21T12:52:19.044Z,27.13
2023-04-21T12:53:19.040Z,27.60
2023-04-21T12:54:19.070Z,27.66
2023-04-21T12:55:19.086Z,27.10
2023-04-21T12:56:19.108Z,26.93
2023-04-21T12:57:19.132Z,26.23
2023-04-21T12:58:19.157Z,25.80