createdAt,value
2022-09-26T00:01:27.116Z,53.15
2022-09-26T00:03:56.377Z,52.76
2022-09-26T00:06:25.175Z,52.95
2022-09-26T00:08:53.913Z,53.16
2022-09-26T00:11:25.163Z,53.02
2022-09-26T00:13:53.757Z,53.26
2022-09-26T00:16:22.214Z,53.28
2022-09-26T00:18:52.586Z,53.09
2022-09-26T00:21:21.001Z,53.06
2022-09-26T00:23:49.423Z,53.00
2022-09-26T00:26:18.583Z,53.12
2022-09-26T00:28:47.188Z,53.11
2022-09-26T00:31:18.970Z,53.10
2022-09-26T00:33:47.627Z,53.09
2022-09-26T00:36:17.883Z,52.96
2022-09-26T00:38:46.713Z,53.12
2022-09-26T00:41:16.438Z,53.28
2022-09-26T00:43:46.158Z,53.23
2022-09-26T00:46:27.748Z,53.47
2022-09-26T00:49:03.461Z,53.15
2022-09-26T00:51:33.545Z,53.11
2022-09-26T00:54:02.327Z,53.22
2022-09-26T00:56:33.449Z,53.16
2022-09-26T00:59:03.902Z,53.31
2022-09-26T01:01:32.810Z,53.39
2022-09-26T01:04:01.178Z,53.13
2022-09-26T01:06:29.875Z,53.04
2022-09-26T01:09:00.975Z,53.30
2022-09-26T01:11:31.764Z,53.20
2022-09-26T01:14:00.037Z,53.39
2022-09-26T01:16:28.895Z,53.00
2022-09-26T01:18:57.417Z,53.21
2022-09-26T01:21:44.622Z,53.13
2022-09-26T01:24:38.394Z,53.29
2022-09-26T01:27:16.002Z,53.14
2022-09-26T01:30:22.827Z,53.14
2022-09-26T01:33:23.569Z,53.02
2022-09-26T01:36:09.576Z,53.30
2022-09-26T01:38:44.738Z,53.64
2022-09-26T01:41:24.670Z,53.04
2022-09-26T01:43:57.391Z,52.86
2022-09-26T01:46:29.063Z,53.41
2022-09-26T01:48:59.909Z,53.19
2022-09-26T01:51:30.194Z,53.11
2022-09-26T01:54:01.339Z,53.25
2022-09-26T01:56:31.787Z,53.45
2022-09-26T01:59:01.279Z,53.10
2022-09-26T02:01:31.241Z,53.11
2022-09-26T02:04:03.248Z,53.20
2022-09-26T02:06:33.812Z,53.05
2022-09-26T02:09:04.059Z,53.08
2022-09-26T02:11:32.913Z,53.19
2022-09-26T02:14:03.689Z,53.21
2022-09-26T02:16:33.825Z,53.21
2022-09-26T02:19:05.757Z,53.25
2022-09-26T02:21:34.368Z,53.20
2022-09-26T02:24:03.122Z,53.29
2022-09-26T02:26:31.516Z,53.10
2022-09-26T02:29:01.839Z,53.31
2022-09-26T02:31:36.911Z,53.18
2022-09-26T02:34:07.762Z,53.25
2022-09-26T02:36:36.925Z,53.21
2022-09-26T02:39:06.442Z,53.29
2022-09-26T02:42:02.335Z,53.35
2022-09-26T02:44:39.859Z,53.38
2022-09-26T02:47:35.585Z,53.27
2022-09-26T02:50:22.664Z,53.06
2022-09-26T02:52:56.003Z,53.44
2022-09-26T02:55:39.259Z,53.64
2022-09-26T02:58:11.962Z,53.25
2022-09-26T03:00:47.685Z,52.99
2022-09-26T03:03:21.340Z,53.26
2022-09-26T03:05:51.967Z,53.22
2022-09-26T03:08:21.806Z,53.33
2022-09-26T03:10:51.765Z,52.95
2022-09-26T03:13:21.953Z,53.41
2022-09-26T03:15:53.272Z,53.18
2022-09-26T03:18:25.579Z,53.47
2022-09-26T03:20:56.098Z,53.09
2022-09-26T03:23:25.965Z,53.45
2022-09-26T03:26:02.048Z,53.14
2022-09-26T03:28:37.471Z,53.11
2022-09-26T03:31:07.542Z,53.61
2022-09-26T03:33:52.574Z,53.35
2022-09-26T03:36:22.998Z,53.62
2022-09-26T03:38:51.589Z,53.59
2022-09-26T03:41:35.825Z,53.40
2022-09-26T03:44:09.199Z,53.50
2022-09-26T03:47:00.695Z,53.51
2022-09-26T03:49:29.034Z,53.71
2022-09-26T03:51:59.209Z,53.34
2022-09-26T03:54:28.144Z,53.32
2022-09-26T03:56:57.246Z,53.54
2022-09-26T03:59:26.147Z,53.56
2022-09-26T04:01:54.782Z,53.64
2022-09-26T04:04:23.363Z,53.45
2022-09-26T04:06:52.128Z,53.73
2022-09-26T04:09:23.742Z,53.59
2022-09-26T04:11:53.303Z,53.53
2022-09-26T04:14:22.776Z,53.02
2022-09-26T04:16:58.561Z,53.61
2022-09-26T04:19:35.305Z,53.36
2022-09-26T04:22:04.629Z,53.46
2022-09-26T04:24:36.719Z,53.04
2022-09-26T04:27:05.278Z,53.36
2022-09-26T04:29:34.667Z,53.33
2022-09-26T04:32:26.027Z,53.32
2022-09-26T04:35:12.702Z,53.15
2022-09-26T04:37:42.122Z,53.15
2022-09-26T04:40:13.452Z,52.68
2022-09-26T04:42:51.923Z,52.13
2022-09-26T04:45:21.713Z,51.88
2022-09-26T04:47:50.783Z,51.92
2022-09-26T04:50:25.100Z,52.19
2022-09-26T04:53:07.643Z,52.13
2022-09-26T04:55:45.330Z,51.83
2022-09-26T04:58:15.443Z,52.32
2022-09-26T05:00:48.186Z,52.37
2022-09-26T05:03:20.665Z,52.19
2022-09-26T05:05:50.604Z,52.14
2022-09-26T05:08:19.070Z,51.88
2022-09-26T05:10:53.545Z,51.87
2022-09-26T05:13:22.048Z,52.28
2022-09-26T05:15:54.594Z,52.12
2022-09-26T05:18:23.619Z,52.08
2022-09-26T05:20:52.376Z,52.23
2022-09-26T05:23:35.172Z,52.35
2022-09-26T05:26:23.696Z,52.32
2022-09-26T05:28:53.753Z,52.24
2022-09-26T05:31:29.320Z,52.15
2022-09-26T05:33:58.115Z,51.87
2022-09-26T05:36:26.521Z,52.44
2022-09-26T05:38:55.119Z,52.20
2022-09-26T05:41:24.095Z,51.85
2022-09-26T05:43:54.006Z,52.24
2022-09-26T05:46:22.334Z,52.10
2022-09-26T05:48:53.610Z,52.28
2022-09-26T05:51:23.717Z,52.37
2022-09-26T05:53:52.299Z,52.30
2022-09-26T05:56:26.054Z,52.14
2022-09-26T05:59:09.806Z,52.12
2022-09-26T06:01:58.478Z,52.28
2022-09-26T06:04:43.329Z,52.30
2022-09-26T06:07:28.263Z,52.41
2022-09-26T06:09:56.687Z,52.36
2022-09-26T06:12:51.175Z,52.35
2022-09-26T06:15:19.675Z,52.38
2022-09-26T06:17:48.378Z,52.27
2022-09-26T06:20:17.361Z,52.14
2022-09-26T06:22:45.806Z,52.02
2022-09-26T06:25:14.738Z,52.43
2022-09-26T06:27:44.191Z,52.13
2022-09-26T06:30:15.143Z,52.34
2022-09-26T06:32:46.615Z,52.05
2022-09-26T06:35:35.433Z,52.12
2022-09-26T06:38:11.899Z,52.29
2022-09-26T06:40:40.487Z,51.78
2022-09-26T06:43:09.045Z,52.06
2022-09-26T06:46:08.812Z,51.93
2022-09-26T06:48:57.503Z,51.96
2022-09-26T06:51:42.927Z,51.88
2022-09-26T06:54:12.011Z,51.83
2022-09-26T06:56:40.397Z,51.98
2022-09-26T06:59:08.949Z,52.12
2022-09-26T07:01:44.789Z,51.92
2022-09-26T07:04:31.804Z,51.92
2022-09-26T07:07:18.322Z,51.93
2022-09-26T07:09:47.349Z,51.75
2022-09-26T07:12:42.051Z,51.84
2022-09-26T07:15:11.679Z,52.04
2022-09-26T07:17:41.738Z,51.86
2022-09-26T07:20:15.104Z,52.05
2022-09-26T07:23:10.846Z,51.81
2022-09-26T07:25:40.635Z,51.83
2022-09-26T07:28:10.573Z,51.65
2022-09-26T07:30:45.580Z,51.67
2022-09-26T07:33:22.105Z,51.78
2022-09-26T07:35:53.364Z,51.62
2022-09-26T07:38:23.536Z,51.23
2022-09-26T07:40:55.053Z,51.69
2022-09-26T07:43:37.747Z,51.70
2022-09-26T07:46:30.736Z,51.67
2022-09-26T07:49:17.892Z,51.71
2022-09-26T07:52:01.335Z,51.79
2022-09-26T07:54:40.658Z,51.72
2022-09-26T07:57:41.510Z,51.68
2022-09-26T08:00:45.152Z,51.81
2022-09-26T08:03:33.927Z,51.79
2022-09-26T08:06:08.160Z,51.77
2022-09-26T08:08:37.047Z,51.81
2022-09-26T08:11:24.045Z,51.35
2022-09-26T08:14:09.483Z,51.83
2022-09-26T08:16:58.010Z,51.96
2022-09-26T08:19:26.572Z,51.99
2022-09-26T08:21:56.645Z,51.60
2022-09-26T08:24:25.417Z,51.72
2022-09-26T08:27:18.545Z,51.94
2022-09-26T08:29:49.659Z,51.88
2022-09-26T08:32:18.306Z,51.71
2022-09-26T08:34:47.407Z,51.93
2022-09-26T08:37:35.737Z,52.04
2022-09-26T08:40:23.407Z,51.54
2022-09-26T08:43:16.499Z,52.25
2022-09-26T08:46:32.900Z,52.02
2022-09-26T08:49:39.718Z,52.27
2022-09-26T08:52:16.032Z,51.95
2022-09-26T08:54:47.097Z,51.47
2022-09-26T08:57:20.228Z,51.48
2022-09-26T08:59:48.990Z,51.40
2022-09-26T09:02:23.712Z,51.08
2022-09-26T09:05:06.301Z,51.33
2022-09-26T09:07:41.383Z,50.97
2022-09-26T09:10:18.205Z,50.73
2022-09-26T09:13:04.089Z,51.12
2022-09-26T09:15:59.450Z,51.11
2022-09-26T09:18:52.294Z,51.07
2022-09-26T09:22:02.328Z,51.11
2022-09-26T09:24:53.499Z,50.75
2022-09-26T09:30:21.291Z,51.29
2022-09-26T09:33:13.407Z,51.08
2022-09-26T09:35:50.052Z,51.03
2022-09-26T09:38:49.214Z,51.24
2022-09-26T09:41:45.637Z,51.14
2022-09-26T09:44:23.144Z,50.58
2022-09-26T09:46:51.705Z,51.27
2022-09-26T09:49:21.997Z,50.94
2022-09-26T09:51:57.745Z,50.90
2022-09-26T09:54:36.439Z,51.00
2022-09-26T09:57:18.149Z,50.91
2022-09-26T09:59:56.214Z,51.03
2022-09-26T10:02:32.071Z,50.35
2022-09-26T10:05:06.532Z,50.50
2022-09-26T10:07:34.950Z,50.95
2022-09-26T10:10:42.550Z,50.56
2022-09-26T10:13:32.793Z,50.82
2022-09-26T10:16:25.386Z,50.61
2022-09-26T10:19:06.448Z,50.56
2022-09-26T10:21:35.880Z,50.67
2022-09-26T10:24:05.152Z,50.85
2022-09-26T10:26:47.405Z,50.47
2022-09-26T10:29:35.439Z,50.83
2022-09-26T10:32:05.895Z,50.66
2022-09-26T10:34:35.534Z,50.87
2022-09-26T10:37:19.951Z,50.57
2022-09-26T10:40:10.961Z,50.76
2022-09-26T10:42:40.411Z,50.51
2022-09-26T10:45:16.670Z,50.60
2022-09-26T10:48:29.376Z,50.71
2022-09-26T10:51:27.078Z,50.93
2022-09-26T10:54:04.353Z,50.94
2022-09-26T10:56:34.727Z,50.79
2022-09-26T10:59:04.787Z,51.22
2022-09-26T11:01:33.342Z,50.63
2022-09-26T11:04:15.145Z,50.56
2022-09-26T11:07:06.943Z,50.79
2022-09-26T11:09:42.622Z,50.90
2022-09-26T11:12:31.792Z,51.13
2022-09-26T11:15:11.353Z,50.84
2022-09-26T11:17:45.312Z,51.16
2022-09-26T11:20:23.977Z,51.00
2022-09-26T11:22:56.307Z,50.93
2022-09-26T11:25:26.732Z,50.76
2022-09-26T11:27:59.503Z,50.94
2022-09-26T11:30:42.322Z,50.69
2022-09-26T11:33:13.194Z,50.97
2022-09-26T11:36:18.125Z,51.15
2022-09-26T11:38:48.125Z,51.17
2022-09-26T11:41:42.134Z,50.76
2022-09-26T11:44:31.810Z,50.90
2022-09-26T11:47:57.626Z,50.92
2022-09-26T11:50:41.438Z,50.84
2022-09-26T11:53:29.155Z,51.05
2022-09-26T11:56:15.599Z,51.22
2022-09-26T11:58:46.919Z,51.13
2022-09-26T12:01:20.494Z,50.91
2022-09-26T12:04:05.747Z,50.75
2022-09-26T12:06:36.018Z,51.12
2022-09-26T12:09:18.290Z,51.17
2022-09-26T12:11:53.371Z,51.33
2022-09-26T12:14:36.309Z,50.89
2022-09-26T12:17:08.410Z,50.81
2022-09-26T12:19:40.322Z,51.17
2022-09-26T12:22:28.311Z,51.12
2022-09-26T12:25:08.112Z,51.33
2022-09-26T12:27:38.274Z,51.02
2022-09-26T12:30:10.291Z,50.95
2022-09-26T12:32:58.793Z,50.75
2022-09-26T12:35:36.393Z,51.10
2022-09-26T12:38:33.312Z,51.07
2022-09-26T12:41:12.561Z,50.76
2022-09-26T12:43:54.547Z,50.90
2022-09-26T12:46:33.790Z,51.16
2022-09-26T12:49:13.797Z,50.95
2022-09-26T12:51:44.012Z,50.97
2022-09-26T12:54:33.964Z,51.24
2022-09-26T12:57:07.053Z,51.29
2022-09-26T13:00:09.579Z,50.85
2022-09-26T13:02:47.472Z,51.08
2022-09-26T13:05:36.354Z,50.96
2022-09-26T13:08:08.533Z,51.09
2022-09-26T13:10:41.138Z,51.04
2022-09-26T13:13:37.291Z,51.33
2022-09-26T13:16:13.665Z,51.12
2022-09-26T13:18:46.153Z,51.09
2022-09-26T13:21:15.757Z,51.15
2022-09-26T13:23:47.056Z,51.17
2022-09-26T13:26:16.527Z,51.12
2022-09-26T13:29:12.985Z,51.34
2022-09-26T13:31:40.100Z,51.18
2022-09-26T13:34:12.975Z,51.25
2022-09-26T13:36:42.010Z,51.23
2022-09-26T13:39:12.743Z,51.34
2022-09-26T13:41:44.075Z,51.04
2022-09-26T13:47:15.300Z,51.16
2022-09-26T13:49:51.739Z,51.52
2022-09-26T13:52:25.695Z,51.29
2022-09-26T13:55:00.672Z,51.35
2022-09-26T13:57:39.310Z,51.16
2022-09-26T14:00:40.758Z,51.57
2022-09-26T14:03:52.513Z,51.26
2022-09-26T14:06:31.165Z,51.35
2022-09-26T14:09:18.688Z,51.19
2022-09-26T14:11:49.584Z,51.10
2022-09-26T14:14:39.810Z,51.16
2022-09-26T14:17:41.470Z,51.20
2022-09-26T14:20:16.352Z,51.22
2022-09-26T14:22:52.870Z,51.32
2022-09-26T14:25:55.995Z,50.88
2022-09-26T14:28:32.839Z,51.12
2022-09-26T14:31:37.615Z,51.20
2022-09-26T14:34:23.071Z,51.41
2022-09-26T14:36:52.306Z,50.90
2022-09-26T14:39:34.023Z,51.40
2022-09-26T14:42:10.331Z,51.05
2022-09-26T14:44:39.338Z,51.03
2022-09-26T14:47:09.951Z,51.12
2022-09-26T14:49:38.453Z,51.42
2022-09-26T14:52:11.170Z,51.20
2022-09-26T14:54:42.286Z,51.08
2022-09-26T14:57:22.142Z,51.22
2022-09-26T14:59:50.961Z,51.11
2022-09-26T15:02:29.037Z,51.31
2022-09-26T15:05:04.515Z,51.25
2022-09-26T15:07:35.951Z,51.18
2022-09-26T15:10:10.724Z,50.90
2022-09-26T15:12:41.001Z,50.96
2022-09-26T15:15:17.258Z,51.46
2022-09-26T15:17:49.242Z,51.08
2022-09-26T15:20:19.139Z,51.01
2022-09-26T15:22:47.639Z,51.14
2022-09-26T15:25:25.634Z,50.96
2022-09-26T15:27:55.210Z,51.27
2022-09-26T15:30:27.296Z,50.88
2022-09-26T15:32:57.271Z,51.07
2022-09-26T15:35:27.006Z,51.17
2022-09-26T15:37:58.305Z,51.18
2022-09-26T15:40:28.895Z,51.15
2022-09-26T15:43:09.771Z,51.34
2022-09-26T15:45:58.512Z,51.15
2022-09-26T15:48:29.094Z,51.21
2022-09-26T15:50:59.091Z,51.42
2022-09-26T15:53:28.684Z,51.19
2022-09-26T15:55:59.315Z,51.13
2022-09-26T15:58:30.701Z,51.48
2022-09-26T16:00:58.986Z,51.11
2022-09-26T16:03:41.522Z,51.38
2022-09-26T16:06:15.351Z,51.27
2022-09-26T16:08:43.675Z,51.03
2022-09-26T16:11:13.430Z,51.23
2022-09-26T16:13:46.382Z,51.28
2022-09-26T16:16:15.704Z,51.22
2022-09-26T16:18:47.350Z,51.34
2022-09-26T16:21:19.412Z,51.10
2022-09-26T16:23:48.364Z,51.24
2022-09-26T16:26:25.846Z,51.19
2022-09-26T16:28:55.209Z,51.11
2022-09-26T16:31:31.215Z,51.52
2022-09-26T16:34:01.333Z,51.30
2022-09-26T16:36:30.425Z,51.13
2022-09-26T16:39:00.074Z,51.39
2022-09-26T16:44:26.501Z,51.29
2022-09-26T16:46:59.005Z,51.54
2022-09-26T16:49:32.462Z,51.29
2022-09-26T16:52:12.288Z,51.56
2022-09-26T16:54:40.851Z,51.45
2022-09-26T16:57:11.654Z,51.26
2022-09-26T16:59:39.914Z,51.20
2022-09-26T17:02:08.922Z,51.42
2022-09-26T17:04:37.864Z,51.61
2022-09-26T17:07:09.788Z,51.36
2022-09-26T17:09:41.294Z,51.43
2022-09-26T17:12:16.251Z,51.42
2022-09-26T17:14:44.519Z,51.64
2022-09-26T17:17:16.346Z,51.81
2022-09-26T17:19:45.457Z,51.14
2022-09-26T17:22:15.360Z,51.44
2022-09-26T17:24:44.210Z,51.63
2022-09-26T17:27:15.406Z,51.48
2022-09-26T17:29:45.655Z,51.43
2022-09-26T17:32:15.364Z,51.13
2022-09-26T17:34:44.810Z,51.58
2022-09-26T17:37:13.240Z,51.84
2022-09-26T17:39:41.490Z,51.63
2022-09-26T17:42:10.891Z,51.49
2022-09-26T17:44:41.698Z,51.67
2022-09-26T17:47:11.703Z,51.46
2022-09-26T17:49:39.921Z,51.39
2022-09-26T17:52:16.802Z,51.70
2022-09-26T17:54:45.730Z,51.54
2022-09-26T17:57:15.086Z,51.80
2022-09-26T17:59:45.087Z,51.70
2022-09-26T18:02:18.398Z,51.57
2022-09-26T18:04:47.203Z,51.40
2022-09-26T18:07:16.358Z,51.44
2022-09-26T18:09:44.757Z,51.58
2022-09-26T18:12:18.668Z,51.35
2022-09-26T18:14:48.354Z,51.52
2022-09-26T18:17:18.037Z,51.46
2022-09-26T18:19:46.870Z,51.67
2022-09-26T18:22:16.610Z,51.98
2022-09-26T18:24:45.710Z,51.62
2022-09-26T18:27:14.156Z,51.47
2022-09-26T18:29:43.998Z,51.64
2022-09-26T18:32:18.363Z,51.21
2022-09-26T18:34:46.655Z,51.60
2022-09-26T18:37:15.066Z,51.70
2022-09-26T18:39:43.342Z,51.54
2022-09-26T18:42:12.127Z,51.59
2022-09-26T18:44:43.193Z,51.56
2022-09-26T18:47:15.446Z,51.63
2022-09-26T18:49:44.074Z,51.60
2022-09-26T18:52:15.351Z,51.63
2022-09-26T18:54:45.443Z,51.86
2022-09-26T18:57:31.419Z,51.47
2022-09-26T19:00:00.316Z,51.90
2022-09-26T19:02:32.720Z,51.75
2022-09-26T19:05:02.904Z,52.27
2022-09-26T19:07:33.570Z,51.74
2022-09-26T19:10:01.842Z,51.74
2022-09-26T19:12:31.687Z,51.73
2022-09-26T19:14:59.979Z,51.53
2022-09-26T19:17:29.886Z,51.92
2022-09-26T19:19:58.135Z,51.71
2022-09-26T19:22:27.338Z,51.52
2022-09-26T19:24:56.304Z,51.76
2022-09-26T19:27:25.982Z,52.16
2022-09-26T19:29:56.799Z,51.78
2022-09-26T19:32:25.771Z,51.85
2022-09-26T19:34:56.654Z,51.63
2022-09-26T19:37:25.006Z,51.91
2022-09-26T19:39:53.286Z,52.17
2022-09-26T19:42:21.618Z,51.96
2022-09-26T19:44:51.404Z,52.34
2022-09-26T19:47:20.452Z,52.20
2022-09-26T19:49:48.847Z,52.22
2022-09-26T19:52:19.083Z,52.17
2022-09-26T19:54:47.529Z,52.26
2022-09-26T19:57:16.891Z,52.17
2022-09-26T19:59:45.194Z,52.28
2022-09-26T20:02:15.671Z,52.50
2022-09-26T20:04:44.139Z,52.35
2022-09-26T20:07:13.858Z,52.65
2022-09-26T20:09:43.797Z,52.45
2022-09-26T20:12:12.106Z,52.28
2022-09-26T20:14:40.323Z,52.62
2022-09-26T20:17:14.356Z,52.58
2022-09-26T20:19:45.362Z,52.95
2022-09-26T20:22:16.003Z,52.79
2022-09-26T20:24:45.954Z,52.63
2022-09-26T20:27:18.654Z,52.58
2022-09-26T20:30:04.468Z,53.08
2022-09-26T20:32:32.812Z,52.87
2022-09-26T20:35:01.612Z,52.86
2022-09-26T20:37:31.491Z,52.77
2022-09-26T20:40:01.207Z,52.69
2022-09-26T20:42:29.822Z,52.73
2022-09-26T20:44:58.266Z,52.81
2022-09-26T20:47:26.558Z,52.74
2022-09-26T20:49:56.499Z,52.55
2022-09-26T20:52:26.662Z,52.98
2022-09-26T20:54:55.378Z,52.66
2022-09-26T20:57:25.170Z,52.89
2022-09-26T20:59:53.585Z,53.05
2022-09-26T21:02:27.302Z,52.74
2022-09-26T21:04:55.690Z,52.85
2022-09-26T21:07:23.892Z,53.15
2022-09-26T21:09:52.398Z,52.77
2022-09-26T21:12:22.525Z,52.82
2022-09-26T21:14:52.537Z,52.93
2022-09-26T21:17:22.297Z,53.13
2022-09-26T21:19:51.525Z,53.03
2022-09-26T21:22:39.694Z,52.87
2022-09-26T21:25:11.232Z,53.14
2022-09-26T21:27:39.687Z,53.32
2022-09-26T21:30:13.788Z,52.94
2022-09-26T21:32:44.452Z,53.13
2022-09-26T21:35:14.699Z,53.09
2022-09-26T21:37:43.409Z,53.15
2022-09-26T21:40:13.181Z,53.03
2022-09-26T21:42:41.550Z,53.22
2022-09-26T21:45:12.342Z,53.02
2022-09-26T21:47:40.559Z,52.92
2022-09-26T21:50:09.715Z,52.90
2022-09-26T21:52:40.764Z,52.97
2022-09-26T21:55:10.592Z,52.95
2022-09-26T21:57:40.034Z,52.75
2022-09-26T22:00:12.657Z,53.00
2022-09-26T22:02:44.130Z,52.89
2022-09-26T22:05:13.017Z,53.21
2022-09-26T22:07:41.269Z,53.44
2022-09-26T22:10:09.854Z,52.84
2022-09-26T22:12:38.255Z,53.46
2022-09-26T22:15:08.170Z,53.20
2022-09-26T22:17:38.078Z,53.42
2022-09-26T22:20:07.057Z,53.01
2022-09-26T22:22:35.443Z,53.26
2022-09-26T22:25:04.468Z,53.24
2022-09-26T22:27:32.748Z,53.03
2022-09-26T22:30:01.099Z,53.19
2022-09-26T22:32:29.446Z,52.99
2022-09-26T22:34:59.246Z,53.11
2022-09-26T22:37:27.715Z,53.28
2022-09-26T22:39:55.918Z,53.31
2022-09-26T22:42:24.221Z,53.66
2022-09-26T22:45:12.772Z,53.47
2022-09-26T22:47:43.064Z,53.29
2022-09-26T22:50:12.792Z,53.28
2022-09-26T22:52:41.007Z,53.51
2022-09-26T22:55:09.863Z,53.46
2022-09-26T22:57:38.065Z,53.56
2022-09-26T23:00:07.444Z,53.36
2022-09-26T23:02:35.761Z,53.38
2022-09-26T23:05:04.193Z,53.52
2022-09-26T23:07:33.918Z,53.38
2022-09-26T23:10:02.183Z,53.54
2022-09-26T23:12:31.817Z,53.38
2022-09-26T23:15:00.141Z,53.54
2022-09-26T23:17:28.358Z,53.04
2022-09-26T23:19:56.666Z,53.34
2022-09-26T23:22:24.868Z,53.01
2022-09-26T23:24:54.584Z,53.16
2022-09-26T23:27:22.912Z,53.37
2022-09-26T23:29:51.191Z,53.65
2022-09-26T23:32:19.366Z,53.16
2022-09-26T23:34:47.762Z,53.34
2022-09-26T23:37:15.957Z,53.44
2022-09-26T23:39:44.208Z,53.67
2022-09-26T23:42:14.051Z,53.34
2022-09-26T23:44:42.307Z,53.43
2022-09-26T23:47:10.580Z,53.47
2022-09-26T23:49:38.874Z,53.11
2022-09-26T23:52:07.085Z,53.40
2022-09-26T23:54:35.357Z,53.42
2022-09-26T23:57:03.535Z,53.66
2022-09-26T23:59:33.224Z,53.07
