createdAt,value
2022-07-25T04:00:30.584Z,7.20
2022-07-25T04:05:30.535Z,6.60
2022-07-25T04:10:30.478Z,8.00
2022-07-25T04:15:37.469Z,7.20
2022-07-25T04:20:30.372Z,5.50
2022-07-25T04:25:30.316Z,5.70
2022-07-25T04:30:30.264Z,7.10
2022-07-25T04:35:30.211Z,7.60
2022-07-25T04:40:30.159Z,6.40
2022-07-25T04:45:30.182Z,6.50
2022-07-25T04:50:30.054Z,6.70
2022-07-25T04:55:30.000Z,5.30
2022-07-25T05:00:29.953Z,6.40
2022-07-25T05:05:29.889Z,5.40
2022-07-25T05:10:29.853Z,5.00
2022-07-25T05:15:29.788Z,5.10
2022-07-25T05:20:29.728Z,6.30
2022-07-25T05:25:29.685Z,4.80
2022-07-25T05:30:29.630Z,4.10
2022-07-25T05:35:29.579Z,5.00
2022-07-25T05:40:29.517Z,8.40
2022-07-25T05:45:29.477Z,5.30
2022-07-25T05:50:29.425Z,6.60
2022-07-25T05:55:29.371Z,5.50
2022-07-25T06:00:29.313Z,5.90
2022-07-25T06:05:29.260Z,5.80
2022-07-25T06:10:29.209Z,5.90
2022-07-25T06:15:29.154Z,6.80
2022-07-25T06:20:29.099Z,6.20
2022-07-25T06:25:29.047Z,4.90
2022-07-25T06:30:28.995Z,6.10
2022-07-25T06:35:28.963Z,5.80
2022-07-25T06:40:28.892Z,5.10
2022-07-25T06:45:28.840Z,5.70
2022-07-25T06:50:28.786Z,5.10
2022-07-25T06:55:28.738Z,6.60
2022-07-25T07:00:28.757Z,6.00
2022-07-25T07:05:28.630Z,6.20
2022-07-25T07:10:28.593Z,5.30
2022-07-25T07:15:28.531Z,4.20
2022-07-25T07:20:28.476Z,5.90
2022-07-25T07:25:28.641Z,5.00
2022-07-25T07:30:52.214Z,6.50
2022-07-25T07:35:29.320Z,5.90
2022-07-25T07:40:28.275Z,7.10
2022-07-25T07:45:28.225Z,6.70
2022-07-25T07:50:28.175Z,7.30
2022-07-25T07:55:28.118Z,7.20
2022-07-25T08:00:28.074Z,6.60
2022-07-25T08:05:28.022Z,6.00
2022-07-25T08:10:27.965Z,6.40
2022-07-25T08:15:27.914Z,6.70
2022-07-25T08:20:37.985Z,6.10
2022-07-25T08:25:28.815Z,7.40
2022-07-25T08:30:27.766Z,5.80
2022-07-25T08:35:27.719Z,6.70
2022-07-25T08:40:27.767Z,7.60
2022-07-25T08:45:27.615Z,9.10
2022-07-25T08:50:27.564Z,5.60
2022-07-25T08:55:27.510Z,7.60
2022-07-25T09:00:27.454Z,6.30
2022-07-25T09:05:27.409Z,5.60
2022-07-25T09:10:27.352Z,5.60
2022-07-25T09:15:27.303Z,6.30
2022-07-25T09:20:27.256Z,7.90
2022-07-25T09:25:27.203Z,6.60
2022-07-25T09:30:27.154Z,7.70
2022-07-25T09:35:27.113Z,7.20
2022-07-25T09:40:27.045Z,9.40
2022-07-25T09:45:31.335Z,6.30
2022-07-25T09:50:26.949Z,6.20
2022-07-25T09:55:26.900Z,7.40
2022-07-25T10:00:26.847Z,6.40
2022-07-25T10:05:26.798Z,5.50
2022-07-25T10:10:26.752Z,5.80
2022-07-25T10:15:33.782Z,8.90
2022-07-25T10:20:26.655Z,5.90
2022-07-25T10:25:26.589Z,7.60
2022-07-25T10:30:26.615Z,8.10
2022-07-25T10:35:26.480Z,7.00
2022-07-25T10:40:26.430Z,7.80
2022-07-25T10:45:26.375Z,12.40
2022-07-25T10:50:53.386Z,6.60
2022-07-25T10:55:27.271Z,8.40
2022-07-25T11:00:26.227Z,8.40
2022-07-25T11:05:26.173Z,5.70
2022-07-25T11:10:26.121Z,7.60
2022-07-25T11:15:26.068Z,8.20
2022-07-25T11:20:26.017Z,7.10
2022-07-25T11:25:25.957Z,10.20
2022-07-25T11:30:25.909Z,8.60
2022-07-25T11:35:25.854Z,8.30
2022-07-25T11:40:25.803Z,6.50
2022-07-25T11:45:25.750Z,6.50
2022-07-25T11:50:25.700Z,5.00
2022-07-25T11:55:25.648Z,4.30
2022-07-25T12:00:25.596Z,5.50
2022-07-25T12:05:25.541Z,3.50
2022-07-25T12:10:25.492Z,4.80
2022-07-25T12:15:25.440Z,8.40
2022-07-25T12:20:25.389Z,3.90
2022-07-25T12:25:30.727Z,5.30
2022-07-25T12:30:26.303Z,6.10
2022-07-25T12:35:25.237Z,4.00
2022-07-25T12:40:25.182Z,5.00
2022-07-25T12:45:25.119Z,4.90
2022-07-25T12:50:25.080Z,4.50
2022-07-25T12:55:25.027Z,4.50
2022-07-25T13:00:25.000Z,5.60
2022-07-25T13:05:24.912Z,3.40
2022-07-25T13:10:24.878Z,5.70
2022-07-25T13:15:24.832Z,5.00
2022-07-25T13:20:24.758Z,5.40
2022-07-25T13:25:24.717Z,5.20
2022-07-25T13:30:24.674Z,3.40
2022-07-25T13:35:31.645Z,6.40
2022-07-25T13:40:25.559Z,6.10
2022-07-25T13:45:24.560Z,4.40
2022-07-25T13:50:24.466Z,2.90
2022-07-25T13:55:24.393Z,2.90
2022-07-25T14:00:24.351Z,4.40
2022-07-25T14:05:24.335Z,3.40
2022-07-25T14:10:24.236Z,4.00
2022-07-25T14:15:24.197Z,3.10
2022-07-25T14:20:24.152Z,2.30
2022-07-25T14:25:24.082Z,2.70
2022-07-25T14:30:24.065Z,5.80
2022-07-25T14:35:27.471Z,2.70
2022-07-25T14:40:24.940Z,5.70
2022-07-25T14:45:23.875Z,4.50
2022-07-25T14:50:23.833Z,3.10
2022-07-25T14:55:23.792Z,4.80
2022-07-25T15:00:27.708Z,3.00
2022-07-25T15:05:24.675Z,4.90
2022-07-25T15:10:23.631Z,3.00
2022-07-25T15:15:23.588Z,3.50
2022-07-25T15:20:23.511Z,3.80
2022-07-25T15:30:29.093Z,2.30
2022-07-25T15:35:23.349Z,3.40
2022-07-25T15:40:23.306Z,3.80
2022-07-25T15:45:32.970Z,6.20
2022-07-25T15:50:24.217Z,4.40
2022-07-25T15:55:23.138Z,15.20
2022-07-25T16:00:29.009Z,4.90
2022-07-25T16:05:24.055Z,4.30
2022-07-25T16:10:22.983Z,4.80
2022-07-25T16:15:29.978Z,4.30
2022-07-25T16:20:22.876Z,4.40
2022-07-25T16:25:22.837Z,2.30
2022-07-25T16:30:22.787Z,5.70
2022-07-25T16:35:22.716Z,4.90
2022-07-25T16:40:27.244Z,2.90
2022-07-25T16:45:22.626Z,1.80
2022-07-25T16:50:22.556Z,3.30
2022-07-25T16:55:22.548Z,3.80
2022-07-25T17:00:22.494Z,5.00
2022-07-25T17:05:22.448Z,7.90
2022-07-25T17:10:22.359Z,4.40
2022-07-25T17:15:22.366Z,4.80
2022-07-25T17:20:22.240Z,4.00
2022-07-25T17:25:22.196Z,3.60
2022-07-25T17:30:22.161Z,3.60
2022-07-25T17:35:22.079Z,2.90
2022-07-25T17:40:22.042Z,4.20
2022-07-25T17:45:21.984Z,5.40
2022-07-25T17:50:24.614Z,3.90
2022-07-25T17:55:22.873Z,3.20
2022-07-25T18:00:21.820Z,4.70
2022-07-25T18:05:21.774Z,3.30
2022-07-25T18:10:21.699Z,5.50
2022-07-25T18:15:21.659Z,4.70
2022-07-25T18:20:21.612Z,4.20
2022-07-25T18:25:21.537Z,4.10
2022-07-25T18:30:24.748Z,4.30
2022-07-25T18:35:22.447Z,4.80
2022-07-25T18:40:21.370Z,3.30
2022-07-25T18:45:21.327Z,2.80
2022-07-25T18:50:21.316Z,4.70
2022-07-25T18:55:21.216Z,4.00
2022-07-25T19:00:21.208Z,2.30
2022-07-25T19:05:21.159Z,3.70
2022-07-25T19:10:21.061Z,4.40
2022-07-25T19:15:21.022Z,2.80
2022-07-25T19:20:20.981Z,3.40
2022-07-25T19:25:20.900Z,4.70
2022-07-25T19:30:20.852Z,3.80
2022-07-25T19:35:26.081Z,2.30
2022-07-25T19:40:21.759Z,2.90
2022-07-25T19:45:20.680Z,2.00
2022-07-25T19:50:20.639Z,2.80
2022-07-25T19:55:20.601Z,2.70
2022-07-25T20:00:20.514Z,3.20
2022-07-25T20:05:20.491Z,3.60
2022-07-25T20:10:20.408Z,2.90
2022-07-25T20:15:20.368Z,2.70
2022-07-25T20:20:20.317Z,1.40
2022-07-25T20:25:20.249Z,2.80
2022-07-25T20:30:20.206Z,3.40
2022-07-25T20:35:20.169Z,1.00
2022-07-25T20:40:20.082Z,2.80
2022-07-25T20:45:20.041Z,1.60
2022-07-25T20:50:20.001Z,3.10
2022-07-25T20:55:19.922Z,2.70
2022-07-25T21:00:19.879Z,1.60
2022-07-25T21:05:19.835Z,2.10
2022-07-25T21:10:19.761Z,1.20
2022-07-25T21:15:19.715Z,3.50
2022-07-25T21:20:19.679Z,1.60
2022-07-25T21:25:19.606Z,2.10
2022-07-25T21:30:19.555Z,2.00
2022-07-25T21:35:19.513Z,2.70
2022-07-25T21:40:19.436Z,2.10
2022-07-25T21:45:19.394Z,2.00
2022-07-25T21:50:24.400Z,2.90
2022-07-25T21:55:19.271Z,2.40
2022-07-25T22:00:19.228Z,1.90
2022-07-25T22:05:19.196Z,4.80
2022-07-25T22:10:19.113Z,2.70
2022-07-25T22:15:19.072Z,1.40
2022-07-25T22:20:26.062Z,5.20
2022-07-25T22:25:18.943Z,2.30
2022-07-25T22:30:19.719Z,2.90
2022-07-25T22:35:18.853Z,6.10
2022-07-25T22:40:18.785Z,2.20
2022-07-25T22:45:18.746Z,2.00
2022-07-25T22:50:18.698Z,2.80
2022-07-25T22:55:18.623Z,1.00
2022-07-25T23:00:18.588Z,1.80
2022-07-25T23:05:18.562Z,1.70
2022-07-25T23:10:18.463Z,1.70
2022-07-25T23:15:18.424Z,4.40
2022-07-25T23:20:18.445Z,2.80
2022-07-25T23:25:18.302Z,1.70
