createdAt,value
2017-11-17T00:00:04.549Z,78
2017-11-17T00:05:03.387Z,78.19
2017-11-17T00:10:02.915Z,78.1
2017-11-17T00:15:03.416Z,77.91
2017-11-17T00:20:02.946Z,77.81
2017-11-17T00:25:03.546Z,77.62
2017-11-17T00:30:02.995Z,77.62
2017-11-17T00:35:03.420Z,77.39
2017-11-17T00:40:03.003Z,77.49
2017-11-17T00:45:03.443Z,77.3
2017-11-17T00:50:02.987Z,77.3
2017-11-17T00:55:03.429Z,77.39
2017-11-17T01:00:02.800Z,77.49
2017-11-17T01:05:03.678Z,77.3
2017-11-17T01:10:03.379Z,77.11
2017-11-17T01:15:03.054Z,76.92
2017-11-17T01:20:02.853Z,76.82
2017-11-17T01:25:03.323Z,76.82
2017-11-17T01:30:03.786Z,76.92
2017-11-17T01:35:03.543Z,77.11
2017-11-17T01:40:03.162Z,77.68
2017-11-17T01:45:03.580Z,78.06
2017-11-17T01:50:03.193Z,78.21
2017-11-17T01:55:02.883Z,78.5
2017-11-17T02:00:03.527Z,78.4
2017-11-17T02:05:02.997Z,78.69
2017-11-17T02:10:03.597Z,78.78
2017-11-17T02:15:03.358Z,78.88
2017-11-17T02:20:02.884Z,79.16
2017-11-17T02:25:03.530Z,79.35
2017-11-17T02:30:02.964Z,79.6
2017-11-17T02:35:03.673Z,79.88
2017-11-17T02:40:03.378Z,80.26
2017-11-17T02:45:02.998Z,80.74
2017-11-17T02:50:03.685Z,80.93
2017-11-17T02:55:03.367Z,81.02
2017-11-17T03:00:03.030Z,80.93
2017-11-17T03:05:03.702Z,81.02
2017-11-17T03:10:03.320Z,81.21
2017-11-17T03:15:02.815Z,81.49
2017-11-17T03:20:03.300Z,81.65
2017-11-17T03:25:02.889Z,82.03
2017-11-17T03:30:03.525Z,82.21
2017-11-17T03:35:03.201Z,82.4
2017-11-17T03:40:03.779Z,82.5
2017-11-17T03:45:03.404Z,82.69
2017-11-17T03:50:02.912Z,82.97
2017-11-17T03:55:03.516Z,83.07
2017-11-17T04:00:03.161Z,83.16
2017-11-17T04:05:03.624Z,83.31
2017-11-17T04:10:03.320Z,83.4
2017-11-17T04:15:02.811Z,83.5
2017-11-17T04:20:03.419Z,83.5
2017-11-17T04:25:03.062Z,83.78
2017-11-17T04:30:03.742Z,83.78
2017-11-17T04:35:03.283Z,83.88
2017-11-17T04:40:02.949Z,83.88
2017-11-17T04:45:03.464Z,83.88
2017-11-17T04:50:02.931Z,83.94
2017-11-17T04:55:03.630Z,84.12
2017-11-17T05:00:03.310Z,84.22
2017-11-17T05:05:03.814Z,84.5
2017-11-17T05:10:03.439Z,84.88
2017-11-17T05:15:03.046Z,84.88
2017-11-17T05:20:03.573Z,84.88
2017-11-17T05:25:03.194Z,84.78
2017-11-17T05:30:02.856Z,84.69
2017-11-17T05:35:03.636Z,84.59
2017-11-17T05:40:03.285Z,84.55
2017-11-17T05:45:02.890Z,84.55
2017-11-17T05:50:03.519Z,84.55
2017-11-17T05:55:02.969Z,84.55
2017-11-17T06:00:03.425Z,84.65
2017-11-17T06:05:02.898Z,84.74
2017-11-17T06:10:03.583Z,84.74
2017-11-17T06:15:03.222Z,84.84
2017-11-17T06:20:03.701Z,85.13
2017-11-17T06:25:03.353Z,85.5
2017-11-17T06:30:03.060Z,85.6
2017-11-17T06:35:03.696Z,85.55
2017-11-17T06:40:03.452Z,84.99
2017-11-17T06:45:02.974Z,84.89
2017-11-17T06:50:03.491Z,84.99
2017-11-17T06:55:03.149Z,85.08
2017-11-17T07:00:03.623Z,84.89
2017-11-17T07:05:03.288Z,84.89
2017-11-17T07:10:02.920Z,84.89
2017-11-17T07:15:03.582Z,84.51
2017-11-17T07:20:03.144Z,84.32
2017-11-17T07:25:03.790Z,83.85
2017-11-17T07:30:03.492Z,83.56
2017-11-17T07:35:02.953Z,83.18
2017-11-17T07:40:03.670Z,81.9
2017-11-17T07:45:03.198Z,79.04
2017-11-17T07:50:02.793Z,80.98
2017-11-17T07:55:03.310Z,85.68
2017-11-17T08:00:03.014Z,98.5
2017-11-17T08:05:03.591Z,99.99
2017-11-17T08:10:03.131Z,99.99
2017-11-17T08:15:03.664Z,99.99
2017-11-17T08:20:03.268Z,99.99
2017-11-17T08:25:03.741Z,99.99
2017-11-17T08:30:03.553Z,99.99
2017-11-17T08:35:03.139Z,99.99
2017-11-17T08:40:02.823Z,99.99
2017-11-17T08:45:03.417Z,99.99
2017-11-17T08:50:03.073Z,99.99
2017-11-17T08:55:03.606Z,99.99
2017-11-17T09:00:03.224Z,99.99
2017-11-17T09:05:02.946Z,99.99
2017-11-17T09:10:03.590Z,99.99
2017-11-17T09:15:03.185Z,99.99
2017-11-17T09:20:02.857Z,99.99
2017-11-17T09:25:03.462Z,99.99
2017-11-17T09:30:02.990Z,99.99
2017-11-17T09:35:03.670Z,99.99
2017-11-17T09:40:03.334Z,99.99
2017-11-17T09:45:02.949Z,99.99
2017-11-17T09:50:03.485Z,99.99
2017-11-17T09:55:02.998Z,99.99
2017-11-17T10:00:03.494Z,99.99
2017-11-17T10:05:03.064Z,99.99
2017-11-17T10:10:03.624Z,99.99
2017-11-17T10:15:03.106Z,99.99
2017-11-17T10:20:02.799Z,99.99
2017-11-17T10:25:03.389Z,99.99
2017-11-17T10:30:02.894Z,99.99
2017-11-17T10:35:03.585Z,98.05
2017-11-17T10:40:03.237Z,94.34
2017-11-17T10:45:03.086Z,92.08
2017-11-17T10:50:03.761Z,91.31
2017-11-17T10:55:03.336Z,88.43
2017-11-17T11:00:03.015Z,86.6
2017-11-17T11:05:03.622Z,86.07
2017-11-17T11:10:03.141Z,85.72
2017-11-17T11:15:03.866Z,83.99
2017-11-17T11:20:03.696Z,81.01
2017-11-17T11:25:03.468Z,79.56
2017-11-17T11:30:03.082Z,80.14
2017-11-17T11:35:03.583Z,74.88
2017-11-17T11:40:03.075Z,72.72
2017-11-17T11:45:03.507Z,74.33
2017-11-17T11:50:02.995Z,72.25
2017-11-17T11:55:03.493Z,70.45
2017-11-17T12:00:02.981Z,68.19
2017-11-17T12:05:03.640Z,67.91
2017-11-17T12:10:03.173Z,66.94
2017-11-17T12:15:02.801Z,66.94
2017-11-17T12:20:03.514Z,66.97
2017-11-17T12:25:02.933Z,64.98
2017-11-17T12:30:03.675Z,66.81
2017-11-17T12:35:03.450Z,68.57
2017-11-17T12:40:03.168Z,69.05
2017-11-17T12:45:03.689Z,71.28
2017-11-17T12:50:03.306Z,73.09
2017-11-17T12:55:02.773Z,75.35
2017-11-17T13:00:03.390Z,77.19
2017-11-17T13:05:03.181Z,78.05
2017-11-17T13:10:02.945Z,79.93
2017-11-17T13:15:03.598Z,79.47
2017-11-17T13:20:03.204Z,77.86
2017-11-17T13:25:03.703Z,75.21
2017-11-17T13:30:03.380Z,75.35
2017-11-17T13:35:02.903Z,77.33
2017-11-17T13:40:03.790Z,78.91
2017-11-17T13:45:03.313Z,79.64
2017-11-17T13:50:02.851Z,80.74
2017-11-17T13:55:03.499Z,82.71
2017-11-17T14:00:03.060Z,83.09
2017-11-17T14:05:02.818Z,83.91
2017-11-17T14:10:03.512Z,84.58
2017-11-17T14:15:02.953Z,84.56
2017-11-17T14:20:03.804Z,84.81
2017-11-17T14:25:03.532Z,85.82
2017-11-17T14:30:02.997Z,86.63
2017-11-17T14:35:03.564Z,88.16
2017-11-17T14:40:03.269Z,89.02
2017-11-17T14:45:02.811Z,89.31
2017-11-17T14:50:03.294Z,89.64
2017-11-17T14:55:02.990Z,90.59
2017-11-17T15:00:03.495Z,91.64
2017-11-17T15:05:03.200Z,91.12
2017-11-17T15:10:02.814Z,91.02
2017-11-17T15:15:03.483Z,90.36
2017-11-17T15:20:03.042Z,90.93
2017-11-17T15:25:03.703Z,91.74
2017-11-17T15:30:03.367Z,92.17
2017-11-17T15:35:03.095Z,93.32
2017-11-17T15:40:02.846Z,95.32
2017-11-17T15:45:03.381Z,96.36
2017-11-17T15:50:03.125Z,97.46
2017-11-17T15:55:03.596Z,98.69
2017-11-17T16:00:03.333Z,99.99
2017-11-17T16:05:02.994Z,99.99
2017-11-17T16:10:03.620Z,99.99
2017-11-17T16:15:03.237Z,99.99
2017-11-17T16:20:02.890Z,99.99
2017-11-17T16:25:03.561Z,99.99
2017-11-17T16:30:02.972Z,99.99
2017-11-17T16:35:03.612Z,99.99
2017-11-17T16:40:03.290Z,99.99
2017-11-17T16:45:03.754Z,99.99
2017-11-17T16:50:03.462Z,99.99
2017-11-17T16:55:02.993Z,99.99
2017-11-17T17:00:03.456Z,99.99
2017-11-17T17:05:03.045Z,99.99
2017-11-17T17:10:03.753Z,99.99
2017-11-17T17:15:03.266Z,99.99
2017-11-17T17:20:02.943Z,99.99
2017-11-17T17:25:03.518Z,99.99
2017-11-17T17:30:03.236Z,99.99
2017-11-17T17:35:02.945Z,99.99
2017-11-17T17:40:03.517Z,99.99
2017-11-17T17:45:03.151Z,99.99
2017-11-17T17:50:03.702Z,99.99
2017-11-17T17:55:03.340Z,99.99
2017-11-17T18:00:02.790Z,99.99
2017-11-17T18:05:03.312Z,99.99
2017-11-17T18:10:03.017Z,99.99
2017-11-17T18:15:03.641Z,99.99
2017-11-17T18:20:03.382Z,99.99
2017-11-17T18:25:02.931Z,99.99
2017-11-17T18:30:03.794Z,99.99
2017-11-17T18:35:03.440Z,99.99
2017-11-17T18:40:03.350Z,99.99
2017-11-17T18:45:03.298Z,99.99
2017-11-17T18:50:04.079Z,99.99
2017-11-17T18:55:03.794Z,99.99
2017-11-17T19:00:03.705Z,99.99
2017-11-17T19:05:03.469Z,99.99
2017-11-17T19:10:03.458Z,99.99
2017-11-17T19:15:03.426Z,99.99
2017-11-17T19:20:02.979Z,99.99
2017-11-17T19:25:03.643Z,99.99
2017-11-17T19:30:03.312Z,99.99
2017-11-17T19:35:03.011Z,99.99
2017-11-17T19:40:03.574Z,99.99
2017-11-17T19:45:03.193Z,99.99
2017-11-17T19:50:02.984Z,99.99
2017-11-17T19:55:03.565Z,99.99
2017-11-17T20:00:03.079Z,99.99
2017-11-17T20:05:03.739Z,99.99
2017-11-17T20:10:03.250Z,99.99
2017-11-17T20:15:03.703Z,99.99
2017-11-17T20:20:03.228Z,99.99
2017-11-17T20:25:03.762Z,99.99
2017-11-17T20:30:03.389Z,99.99
2017-11-17T20:35:03.155Z,99.99
2017-11-17T20:40:03.794Z,99.99
2017-11-17T20:45:03.258Z,99.99
2017-11-17T20:50:03.757Z,99.99
2017-11-17T20:55:03.451Z,99.99
2017-11-17T21:00:03.158Z,99.99
2017-11-17T21:05:03.768Z,99.99
2017-11-17T21:10:03.539Z,99.99
2017-11-17T21:15:03.133Z,99.99
2017-11-17T21:20:03.710Z,99.99
2017-11-17T21:25:03.329Z,99.99
2017-11-17T21:30:02.843Z,99.99
2017-11-17T21:35:03.349Z,99.99
2017-11-17T21:40:03.109Z,99.99
2017-11-17T21:45:03.789Z,99.99
2017-11-17T21:50:03.336Z,99.99
2017-11-17T21:55:02.967Z,99.99
2017-11-17T22:00:03.582Z,99.99
2017-11-17T22:05:03.125Z,99.99
2017-11-17T22:10:03.675Z,99.99
2017-11-17T22:15:03.213Z,99.99
2017-11-17T22:20:02.933Z,99.99
2017-11-17T22:25:03.502Z,99.99
2017-11-17T22:30:03.052Z,99.99
2017-11-17T22:35:03.734Z,99.99
2017-11-17T22:40:03.439Z,99.99
2017-11-17T22:45:03.110Z,99.99
2017-11-17T22:50:03.609Z,99.99
2017-11-17T22:55:03.143Z,99.99
2017-11-17T23:00:03.658Z,99.99
2017-11-17T23:05:03.112Z,99.99
2017-11-17T23:10:03.716Z,99.99
2017-11-17T23:15:03.266Z,99.99
2017-11-17T23:20:02.792Z,99.99
2017-11-17T23:25:03.398Z,99.99
2017-11-17T23:30:02.933Z,99.99
2017-11-17T23:35:03.630Z,99.99
2017-11-17T23:40:03.351Z,99.99
2017-11-17T23:45:02.939Z,99.99
2017-11-17T23:50:03.391Z,99.99
2017-11-17T23:55:03.097Z,99.99
