createdAt,value
2022-10-17T00:02:57.596Z,12.07
2022-10-17T00:06:00.409Z,10.67
2022-10-17T00:09:03.221Z,11.93
2022-10-17T00:12:07.492Z,10.83
2022-10-17T00:15:12.522Z,10.60
2022-10-17T00:18:15.279Z,11.13
2022-10-17T00:21:18.566Z,10.73
2022-10-17T00:24:21.316Z,15.30
2022-10-17T00:27:25.770Z,13.00
2022-10-17T00:30:28.906Z,11.47
2022-10-17T00:33:32.444Z,11.90
2022-10-17T00:36:35.856Z,11.77
2022-10-17T00:39:38.911Z,9.97
2022-10-17T00:42:43.008Z,11.30
2022-10-17T00:45:45.741Z,9.77
2022-10-17T00:48:50.653Z,10.93
2022-10-17T00:51:56.093Z,9.47
2022-10-17T00:55:09.457Z,9.23
2022-10-17T00:58:13.680Z,9.43
2022-10-17T01:01:16.983Z,7.77
2022-10-17T01:04:20.577Z,7.23
2022-10-17T01:07:24.078Z,7.20
2022-10-17T01:10:32.509Z,7.87
2022-10-17T01:13:42.325Z,6.77
2022-10-17T01:16:52.331Z,8.20
2022-10-17T01:20:24.471Z,7.60
2022-10-17T01:23:42.468Z,7.30
2022-10-17T01:27:10.925Z,7.50
2022-10-17T01:30:47.913Z,7.20
2022-10-17T01:34:00.309Z,6.80
2022-10-17T01:37:07.951Z,7.60
2022-10-17T01:40:14.447Z,6.50
2022-10-17T01:43:22.069Z,6.97
2022-10-17T01:46:31.047Z,6.53
2022-10-17T01:49:36.875Z,6.60
2022-10-17T01:52:44.676Z,6.30
2022-10-17T01:55:49.901Z,6.07
2022-10-17T01:58:57.348Z,6.63
2022-10-17T02:02:01.715Z,6.00
2022-10-17T02:05:06.813Z,5.83
2022-10-17T02:08:09.897Z,6.13
2022-10-17T02:11:15.533Z,5.93
2022-10-17T02:14:28.199Z,7.83
2022-10-17T02:17:45.230Z,7.40
2022-10-17T02:20:54.269Z,6.57
2022-10-17T02:24:07.123Z,6.27
2022-10-17T02:27:16.280Z,8.17
2022-10-17T02:30:32.391Z,7.03
2022-10-17T02:33:39.292Z,7.30
2022-10-17T02:36:47.434Z,7.60
2022-10-17T02:39:51.624Z,7.53
2022-10-17T02:42:56.437Z,6.33
2022-10-17T02:45:59.369Z,6.70
2022-10-17T02:49:06.733Z,6.43
2022-10-17T02:52:15.258Z,7.10
2022-10-17T02:55:20.588Z,6.50
2022-10-17T02:58:32.455Z,7.17
2022-10-17T03:01:37.088Z,7.67
2022-10-17T03:04:43.251Z,6.50
2022-10-17T03:07:47.412Z,6.87
2022-10-17T03:10:50.330Z,7.20
2022-10-17T03:13:53.201Z,7.10
2022-10-17T03:16:55.935Z,8.00
2022-10-17T03:19:58.739Z,7.23
2022-10-17T03:23:03.073Z,7.43
2022-10-17T03:26:06.447Z,7.97
2022-10-17T03:29:09.260Z,8.40
2022-10-17T03:32:12.066Z,7.83
2022-10-17T03:35:15.250Z,7.63
2022-10-17T03:38:19.448Z,7.00
2022-10-17T03:41:22.443Z,7.03
2022-10-17T03:44:25.279Z,6.63
2022-10-17T03:47:29.632Z,6.67
2022-10-17T03:50:32.558Z,6.93
2022-10-17T03:53:36.908Z,7.43
2022-10-17T03:56:39.707Z,7.40
2022-10-17T03:59:42.512Z,6.97
2022-10-17T04:02:45.347Z,7.80
2022-10-17T04:05:48.152Z,7.67
2022-10-17T04:08:52.282Z,6.67
2022-10-17T04:11:55.226Z,7.73
2022-10-17T04:14:57.976Z,6.50
2022-10-17T04:18:00.822Z,7.47
2022-10-17T04:21:04.002Z,7.63
2022-10-17T04:24:10.901Z,7.40
2022-10-17T04:27:13.856Z,7.97
2022-10-17T04:30:16.885Z,7.73
2022-10-17T04:33:19.636Z,7.57
2022-10-17T04:36:23.314Z,7.60
2022-10-17T04:39:27.690Z,8.37
2022-10-17T04:42:30.795Z,7.87
2022-10-17T04:45:33.696Z,8.03
2022-10-17T04:48:36.692Z,7.97
2022-10-17T04:51:39.549Z,8.10
2022-10-17T04:54:43.732Z,7.90
2022-10-17T04:57:46.502Z,6.67
2022-10-17T05:00:49.852Z,6.53
2022-10-17T05:03:52.981Z,6.97
2022-10-17T05:06:55.710Z,7.73
2022-10-17T05:09:59.907Z,9.10
2022-10-17T05:13:02.702Z,7.97
2022-10-17T05:16:05.835Z,8.97
2022-10-17T05:19:08.612Z,8.90
2022-10-17T05:22:11.379Z,7.60
2022-10-17T05:25:15.837Z,9.30
2022-10-17T05:28:18.637Z,8.17
2022-10-17T05:31:21.399Z,8.70
2022-10-17T05:34:25.009Z,9.33
2022-10-17T05:37:29.797Z,9.80
2022-10-17T05:40:34.724Z,9.60
2022-10-17T05:43:37.475Z,8.77
2022-10-17T05:46:40.652Z,9.80
2022-10-17T05:49:48.559Z,10.83
2022-10-17T05:52:55.337Z,8.40
2022-10-17T05:56:00.795Z,9.50
2022-10-17T05:59:03.689Z,9.50
2022-10-17T06:02:06.507Z,9.00
2022-10-17T06:05:09.917Z,10.30
2022-10-17T06:08:12.637Z,9.37
2022-10-17T06:11:16.814Z,9.53
2022-10-17T06:14:19.735Z,10.17
2022-10-17T06:17:22.510Z,10.40
2022-10-17T06:20:25.275Z,9.60
2022-10-17T06:23:28.312Z,8.97
2022-10-17T06:26:32.414Z,10.17
2022-10-17T06:29:35.465Z,9.00
2022-10-17T06:32:38.215Z,9.37
2022-10-17T06:35:40.954Z,9.70
2022-10-17T06:38:43.729Z,8.43
2022-10-17T06:41:47.869Z,9.43
2022-10-17T06:44:50.651Z,9.20
2022-10-17T06:47:53.729Z,10.00
2022-10-17T06:51:00.485Z,8.33
2022-10-17T06:54:03.678Z,9.10
2022-10-17T06:57:07.753Z,9.87
2022-10-17T07:00:11.986Z,8.37
2022-10-17T07:03:14.722Z,10.93
2022-10-17T07:06:18.007Z,9.80
2022-10-17T07:09:21.083Z,10.70
2022-10-17T07:12:25.449Z,12.47
2022-10-17T07:15:28.203Z,9.50
2022-10-17T07:18:30.993Z,9.10
2022-10-17T07:21:36.598Z,9.83
2022-10-17T07:24:41.882Z,8.50
2022-10-17T07:27:46.039Z,7.87
2022-10-17T07:30:52.016Z,7.70
2022-10-17T07:33:57.230Z,8.23
2022-10-17T07:36:59.964Z,7.50
2022-10-17T07:40:02.915Z,6.60
2022-10-17T07:43:06.984Z,7.60
2022-10-17T07:46:11.396Z,7.47
2022-10-17T07:49:14.247Z,7.20
2022-10-17T07:52:18.461Z,8.07
2022-10-17T07:55:21.259Z,7.43
2022-10-17T07:58:25.850Z,9.67
2022-10-17T08:01:28.677Z,10.23
2022-10-17T08:04:31.487Z,7.53
2022-10-17T08:07:34.273Z,6.87
2022-10-17T08:10:37.731Z,6.80
2022-10-17T08:13:43.023Z,6.57
2022-10-17T08:16:45.854Z,6.80
2022-10-17T08:19:48.608Z,6.20
2022-10-17T08:22:54.435Z,6.20
2022-10-17T08:26:00.626Z,6.87
2022-10-17T08:29:04.748Z,6.97
2022-10-17T08:32:09.962Z,6.17
2022-10-17T08:35:14.636Z,5.20
2022-10-17T08:38:20.905Z,5.57
2022-10-17T08:41:38.677Z,6.10
2022-10-17T08:44:58.048Z,6.53
2022-10-17T08:48:02.371Z,6.07
2022-10-17T08:51:11.707Z,7.50
2022-10-17T08:54:18.847Z,4.63
2022-10-17T08:57:21.695Z,5.23
2022-10-17T09:00:27.528Z,5.93
2022-10-17T09:03:44.936Z,5.10
2022-10-17T09:06:52.394Z,7.90
2022-10-17T09:10:04.195Z,5.20
2022-10-17T09:13:18.857Z,8.20
2022-10-17T09:16:41.728Z,6.40
2022-10-17T09:19:50.161Z,4.57
2022-10-17T09:22:57.762Z,4.50
2022-10-17T09:26:02.395Z,4.63
2022-10-17T09:29:16.240Z,4.87
2022-10-17T09:32:25.108Z,7.93
2022-10-17T09:35:30.130Z,4.60
2022-10-17T09:38:39.808Z,4.37
2022-10-17T09:41:47.181Z,4.13
2022-10-17T09:44:53.205Z,4.80
2022-10-17T09:48:06.683Z,4.43
2022-10-17T09:51:25.140Z,4.57
2022-10-17T09:54:34.919Z,4.93
2022-10-17T09:57:54.440Z,4.43
2022-10-17T10:01:21.041Z,5.03
2022-10-17T10:04:30.349Z,6.27
2022-10-17T10:07:40.701Z,4.70
2022-10-17T10:10:44.628Z,4.50
2022-10-17T10:13:49.463Z,6.13
2022-10-17T10:16:54.428Z,4.47
2022-10-17T10:19:58.585Z,6.40
2022-10-17T10:23:12.166Z,4.90
2022-10-17T10:26:26.669Z,5.33
2022-10-17T10:29:32.331Z,6.03
2022-10-17T10:32:37.547Z,9.10
2022-10-17T10:35:41.829Z,5.90
2022-10-17T10:38:54.845Z,7.80
2022-10-17T10:41:57.808Z,6.80
2022-10-17T10:45:03.885Z,6.80
2022-10-17T10:48:19.935Z,13.63
2022-10-17T10:51:28.623Z,4.70
2022-10-17T10:54:36.564Z,5.30
2022-10-17T10:57:40.942Z,4.57
2022-10-17T11:00:44.278Z,4.07
2022-10-17T11:03:57.058Z,4.93
2022-10-17T11:07:05.633Z,5.13
2022-10-17T11:10:15.983Z,5.50
2022-10-17T11:13:24.385Z,5.63
2022-10-17T11:16:33.844Z,4.07
2022-10-17T11:19:43.855Z,5.90
2022-10-17T11:22:50.040Z,4.10
2022-10-17T11:25:54.892Z,4.70
2022-10-17T11:29:00.335Z,4.20
2022-10-17T11:32:07.857Z,4.10
2022-10-17T11:35:20.718Z,8.10
2022-10-17T11:38:32.057Z,4.20
2022-10-17T11:41:40.179Z,3.93
2022-10-17T11:44:44.620Z,4.27
2022-10-17T11:47:50.879Z,4.30
2022-10-17T11:54:31.461Z,4.37
2022-10-17T11:57:43.309Z,4.77
2022-10-17T12:00:58.385Z,4.53
2022-10-17T12:04:17.874Z,4.87
2022-10-17T12:07:29.251Z,12.00
2022-10-17T12:10:46.248Z,4.53
2022-10-17T12:13:54.676Z,4.63
2022-10-17T12:16:57.491Z,4.43
2022-10-17T12:20:27.363Z,4.97
2022-10-17T12:23:31.516Z,6.13
2022-10-17T12:26:35.646Z,5.03
2022-10-17T12:29:38.493Z,4.77
2022-10-17T12:33:07.505Z,4.73
2022-10-17T12:36:47.824Z,4.77
2022-10-17T12:39:51.473Z,6.83
2022-10-17T12:42:55.598Z,6.93
2022-10-17T12:45:59.295Z,4.77
2022-10-17T12:49:22.713Z,7.63
2022-10-17T12:52:29.477Z,4.40
2022-10-17T12:55:32.378Z,4.90
2022-10-17T12:58:37.430Z,4.67
2022-10-17T13:01:44.305Z,5.20
2022-10-17T13:04:48.022Z,4.67
2022-10-17T13:07:52.852Z,5.87
2022-10-17T13:10:57.537Z,4.70
2022-10-17T13:14:04.489Z,10.53
2022-10-17T13:17:08.710Z,6.20
2022-10-17T13:20:27.485Z,8.50
2022-10-17T13:23:35.658Z,5.97
2022-10-17T13:26:38.520Z,4.70
2022-10-17T13:29:46.551Z,5.17
2022-10-17T13:32:49.477Z,5.27
2022-10-17T13:36:00.757Z,7.07
2022-10-17T13:39:12.391Z,5.17
2022-10-17T13:42:23.764Z,7.70
2022-10-17T13:45:31.526Z,4.70
2022-10-17T13:48:38.904Z,5.00
2022-10-17T13:51:45.532Z,5.67
2022-10-17T13:54:51.000Z,7.10
2022-10-17T13:57:53.804Z,4.67
2022-10-17T14:00:58.747Z,4.83
2022-10-17T14:04:08.899Z,8.33
2022-10-17T14:07:27.855Z,6.00
2022-10-17T14:10:34.234Z,6.07
2022-10-17T14:13:37.113Z,6.53
2022-10-17T14:16:43.340Z,4.73
2022-10-17T14:19:55.410Z,4.87
2022-10-17T14:23:21.929Z,4.63
2022-10-17T14:26:25.568Z,4.93
2022-10-17T14:29:30.067Z,5.83
2022-10-17T14:32:36.819Z,4.80
2022-10-17T14:35:41.983Z,5.07
2022-10-17T14:38:50.855Z,5.10
2022-10-17T14:41:54.922Z,4.70
2022-10-17T14:45:04.715Z,5.17
2022-10-17T14:48:13.143Z,6.17
2022-10-17T14:51:18.191Z,7.70
2022-10-17T14:54:24.443Z,6.63
2022-10-17T14:57:41.563Z,7.60
2022-10-17T15:00:44.399Z,5.60
2022-10-17T15:03:48.593Z,6.60
2022-10-17T15:06:55.827Z,4.77
2022-10-17T15:09:58.625Z,7.87
2022-10-17T15:13:26.774Z,7.97
2022-10-17T15:16:26.334Z,6.00
2022-10-17T15:19:30.459Z,6.13
2022-10-17T15:22:36.672Z,5.13
2022-10-17T15:25:40.579Z,5.30
2022-10-17T15:28:43.516Z,5.77
2022-10-17T15:31:46.431Z,6.50
2022-10-17T15:34:50.583Z,6.80
2022-10-17T15:37:53.627Z,7.33
2022-10-17T15:40:56.408Z,10.27
2022-10-17T15:44:00.172Z,8.67
2022-10-17T15:47:03.224Z,8.37
2022-10-17T15:50:08.871Z,7.03
2022-10-17T15:53:13.288Z,8.77
2022-10-17T15:56:24.258Z,8.67
2022-10-17T15:59:32.887Z,8.63
2022-10-17T16:02:35.706Z,10.90
2022-10-17T16:05:39.794Z,8.00
2022-10-17T16:08:42.585Z,6.93
2022-10-17T16:11:46.265Z,6.37
2022-10-17T16:14:49.050Z,7.83
2022-10-17T16:17:52.343Z,8.00
2022-10-17T16:20:56.537Z,7.17
2022-10-17T16:24:00.522Z,9.00
2022-10-17T16:27:03.338Z,6.10
2022-10-17T16:30:08.674Z,7.77
2022-10-17T16:33:12.571Z,7.77
2022-10-17T16:36:16.684Z,8.37
2022-10-17T16:39:19.731Z,9.97
2022-10-17T16:42:23.328Z,7.90
2022-10-17T16:45:26.132Z,7.97
2022-10-17T16:48:29.812Z,8.63
2022-10-17T16:51:35.773Z,9.93
2022-10-17T16:54:38.636Z,8.07
2022-10-17T17:00:47.811Z,7.80
2022-10-17T17:03:51.711Z,8.33
2022-10-17T17:06:55.885Z,7.50
2022-10-17T17:09:58.659Z,11.67
2022-10-17T17:13:03.166Z,8.33
2022-10-17T17:16:08.698Z,8.73
2022-10-17T17:19:14.370Z,7.87
2022-10-17T17:22:18.483Z,8.50
2022-10-17T17:25:21.484Z,8.43
2022-10-17T17:28:26.025Z,7.63
2022-10-17T17:31:31.168Z,7.57
2022-10-17T17:34:37.076Z,6.23
2022-10-17T17:37:41.264Z,8.27
2022-10-17T17:40:50.598Z,8.67
2022-10-17T17:43:54.574Z,8.00
2022-10-17T17:46:57.348Z,7.63
2022-10-17T17:50:00.179Z,10.83
2022-10-17T17:53:04.481Z,7.90
2022-10-17T17:56:10.091Z,8.13
2022-10-17T17:59:14.480Z,8.20
2022-10-17T18:02:17.526Z,8.83
2022-10-17T18:05:20.635Z,9.10
2022-10-17T18:08:24.788Z,12.67
2022-10-17T18:11:28.858Z,11.03
2022-10-17T18:14:31.596Z,11.23
2022-10-17T18:17:35.075Z,10.73
2022-10-17T18:20:41.497Z,10.23
2022-10-17T18:23:47.918Z,11.17
2022-10-17T18:26:50.978Z,11.20
2022-10-17T18:29:53.780Z,13.17
2022-10-17T18:32:56.529Z,12.17
2022-10-17T18:36:06.934Z,10.30
2022-10-17T18:39:11.467Z,10.00
2022-10-17T18:42:14.244Z,10.13
2022-10-17T18:45:17.409Z,10.07
2022-10-17T18:48:20.217Z,11.13
2022-10-17T18:51:25.073Z,10.63
2022-10-17T18:54:32.099Z,12.17
2022-10-17T18:57:34.979Z,15.07
2022-10-17T19:00:37.998Z,12.50
2022-10-17T19:03:40.767Z,14.10
2022-10-17T19:06:44.223Z,14.00
2022-10-17T19:09:49.303Z,15.10
2022-10-17T19:12:52.068Z,13.63
2022-10-17T19:15:54.836Z,17.53
2022-10-17T19:18:59.306Z,13.77
2022-10-17T19:22:03.386Z,12.90
2022-10-17T19:25:08.105Z,13.50
2022-10-17T19:28:10.956Z,11.83
2022-10-17T19:31:16.916Z,11.27
2022-10-17T19:34:21.110Z,10.63
2022-10-17T19:37:23.952Z,10.63
2022-10-17T19:40:28.688Z,11.83
2022-10-17T19:43:31.433Z,11.93
2022-10-17T19:46:34.994Z,10.70
2022-10-17T19:49:37.743Z,10.67
2022-10-17T19:52:40.530Z,12.03
2022-10-17T19:55:44.773Z,12.97
2022-10-17T19:58:48.084Z,10.70
2022-10-17T20:01:50.934Z,10.33
2022-10-17T20:05:00.174Z,10.00
2022-10-17T20:08:17.101Z,10.40
2022-10-17T20:11:24.659Z,10.13
2022-10-17T20:14:27.484Z,8.50
2022-10-17T20:17:30.276Z,8.97
2022-10-17T20:20:35.233Z,9.43
2022-10-17T20:23:38.552Z,8.63
2022-10-17T20:26:43.408Z,8.70
2022-10-17T20:29:46.141Z,9.30
2022-10-17T20:32:48.900Z,8.97
2022-10-17T20:35:51.749Z,8.90
2022-10-17T20:38:55.479Z,10.23
2022-10-17T20:41:59.640Z,9.40
2022-10-17T20:45:02.406Z,9.40
2022-10-17T20:48:05.949Z,8.77
2022-10-17T20:51:09.777Z,9.33
2022-10-17T20:54:13.077Z,11.60
2022-10-17T20:57:17.183Z,11.47
2022-10-17T21:00:20.193Z,10.27
2022-10-17T21:03:22.965Z,10.83
2022-10-17T21:06:26.236Z,11.30
2022-10-17T21:09:29.045Z,10.10
2022-10-17T21:12:49.958Z,9.67
2022-10-17T21:15:56.039Z,10.27
2022-10-17T21:18:59.112Z,9.17
2022-10-17T21:22:02.120Z,10.37
2022-10-17T21:25:05.454Z,10.50
2022-10-17T21:28:09.583Z,10.73
2022-10-17T21:31:15.880Z,10.63
2022-10-17T21:34:21.173Z,10.60
2022-10-17T21:37:23.928Z,10.10
2022-10-17T21:40:26.747Z,11.43
2022-10-17T21:43:30.901Z,9.87
2022-10-17T21:46:34.243Z,9.83
2022-10-17T21:49:38.130Z,11.23
2022-10-17T21:52:40.922Z,11.27
2022-10-17T21:55:43.697Z,12.27
2022-10-17T21:58:48.445Z,13.23
2022-10-17T22:01:51.233Z,13.13
2022-10-17T22:04:54.062Z,12.83
2022-10-17T22:07:56.822Z,13.37
2022-10-17T22:11:04.294Z,12.03
2022-10-17T22:14:13.741Z,16.57
2022-10-17T22:17:16.508Z,13.13
2022-10-17T22:20:19.273Z,14.70
2022-10-17T22:23:22.128Z,15.23
2022-10-17T22:26:25.191Z,14.17
2022-10-17T22:29:29.362Z,12.87
2022-10-17T22:32:32.176Z,12.90
2022-10-17T22:35:34.965Z,16.90
2022-10-17T22:38:38.253Z,14.63
2022-10-17T22:41:41.295Z,14.47
2022-10-17T22:44:46.518Z,16.30
2022-10-17T22:47:49.320Z,15.93
2022-10-17T22:50:53.058Z,15.33
2022-10-17T22:53:56.025Z,17.63
2022-10-17T22:56:58.961Z,17.27
2022-10-17T23:00:03.112Z,17.63
2022-10-17T23:03:05.856Z,17.37
2022-10-17T23:06:08.798Z,17.80
2022-10-17T23:09:13.504Z,17.83
2022-10-17T23:12:16.308Z,17.43
2022-10-17T23:15:20.517Z,18.17
2022-10-17T23:18:24.249Z,17.90
2022-10-17T23:21:27.136Z,18.23
2022-10-17T23:24:30.564Z,17.67
2022-10-17T23:27:35.565Z,17.90
2022-10-17T23:30:40.447Z,17.63
2022-10-17T23:33:45.088Z,16.83
2022-10-17T23:36:48.104Z,17.67
2022-10-17T23:39:50.901Z,18.97
2022-10-17T23:42:53.711Z,22.27
2022-10-17T23:45:57.915Z,20.33
2022-10-17T23:49:00.662Z,19.17
2022-10-17T23:52:03.512Z,17.80
2022-10-17T23:55:07.432Z,20.27
2022-10-17T23:58:10.225Z,19.30
