createdAt,value
2016-12-18T11:34:58.018Z,87.49
2016-12-18T11:36:07.004Z,85.56
2016-12-18T11:37:15.989Z,82.13
2016-12-18T11:38:24.963Z,81.35
2016-12-18T11:39:34.286Z,81.66
2016-12-18T11:40:43.266Z,83.41
2016-12-18T11:41:52.242Z,85.05
2016-12-18T11:43:01.220Z,85.39
2016-12-18T11:44:10.183Z,86.55
2016-12-18T11:45:19.169Z,86.83
2016-12-18T11:46:28.134Z,86.45
2016-12-18T11:47:37.128Z,85.97
2016-12-18T11:48:46.185Z,85.97
2016-12-18T11:49:55.163Z,85.3
2016-12-18T11:51:04.135Z,85.49
2016-12-18T11:52:13.176Z,85.78
2016-12-18T11:53:22.150Z,85.1
2016-12-18T11:54:31.142Z,84.91
2016-12-18T11:55:40.235Z,84.33
2016-12-18T11:56:50.722Z,84.53
2016-12-18T11:57:59.872Z,84.81
2016-12-18T11:59:09.891Z,84.62
2016-12-18T12:00:21.880Z,84.14
2016-12-18T12:01:31.668Z,83.37
2016-12-18T12:02:40.651Z,83.47
2016-12-18T12:03:49.808Z,83.8
2016-12-18T12:04:58.794Z,84.47
2016-12-18T12:06:07.783Z,83.66
2016-12-18T12:07:16.841Z,83.41
2016-12-18T12:08:25.879Z,83.22
2016-12-18T12:09:34.897Z,82.93
2016-12-18T12:10:43.961Z,83.7
2016-12-18T12:11:52.945Z,82.45
2016-12-18T12:13:01.932Z,83.22
2016-12-18T12:14:10.912Z,83.22
2016-12-18T12:15:20.011Z,83.22
2016-12-18T12:16:29.009Z,83.03
2016-12-18T12:17:38.117Z,82.74
2016-12-18T12:18:47.104Z,81.81
2016-12-18T12:19:56.076Z,81.24
2016-12-18T12:21:05.295Z,81.24
2016-12-18T12:22:14.298Z,80.94
2016-12-18T12:23:23.280Z,80.6
2016-12-18T12:24:32.793Z,80.51
2016-12-18T12:25:41.765Z,80.76
2016-12-18T12:26:50.747Z,81.14
2016-12-18T12:27:59.880Z,80.76
2016-12-18T12:29:08.867Z,81.04
2016-12-18T12:30:17.875Z,80.66
2016-12-18T12:31:27.183Z,80.66
2016-12-18T12:32:36.151Z,80.99
2016-12-18T12:33:45.179Z,80.89
2016-12-18T12:34:54.302Z,81.09
2016-12-18T12:36:03.278Z,80.89
2016-12-18T12:37:12.308Z,80.6
2016-12-18T12:38:21.299Z,80.99
2016-12-18T12:39:30.290Z,81.09
2016-12-18T12:40:39.283Z,81.27
2016-12-18T12:41:48.259Z,80.89
2016-12-18T12:42:57.247Z,80.89
2016-12-18T12:44:06.226Z,80.6
2016-12-18T12:45:15.225Z,80.99
2016-12-18T12:46:24.258Z,80.79
2016-12-18T12:47:33.262Z,81.18
2016-12-18T12:48:42.358Z,80.99
2016-12-18T12:49:51.600Z,82.14
2016-12-18T12:51:00.597Z,81.02
2016-12-18T12:52:09.830Z,80.69
2016-12-18T12:53:22.173Z,80.64
2016-12-18T12:54:31.876Z,80.64
2016-12-18T12:55:42.321Z,80.26
2016-12-18T12:56:51.301Z,80.45
2016-12-18T12:58:00.273Z,80.74
2016-12-18T12:59:09.319Z,80.06
2016-12-18T13:00:18.293Z,80.54
2016-12-18T13:01:27.362Z,79.87
2016-12-18T13:02:36.433Z,79.49
2016-12-18T13:03:45.415Z,79.77
2016-12-18T13:04:54.516Z,80.54
2016-12-18T13:06:03.532Z,80.2
2016-12-18T13:07:12.512Z,79.77
2016-12-18T13:08:21.493Z,80.83
2016-12-18T13:09:30.473Z,81.35
2016-12-18T13:10:39.445Z,79.87
2016-12-18T13:11:48.419Z,79.72
2016-12-18T13:12:57.409Z,79.91
2016-12-18T13:14:06.407Z,80.58
2016-12-18T13:15:15.397Z,79.91
2016-12-18T13:16:24.378Z,79.91
2016-12-18T13:17:33.431Z,79.62
2016-12-18T13:18:42.428Z,79.68
2016-12-18T13:19:51.423Z,79.77
2016-12-18T13:21:00.539Z,79.52
2016-12-18T13:22:09.517Z,79.43
2016-12-18T13:23:18.711Z,79.72
2016-12-18T13:24:27.703Z,79.43
2016-12-18T13:25:36.686Z,79.52
2016-12-18T13:26:46.014Z,80.06
2016-12-18T13:27:54.988Z,80.3
2016-12-18T13:29:04.193Z,79.81
2016-12-18T13:30:13.491Z,79.81
2016-12-18T13:31:22.484Z,79.81
2016-12-18T13:32:31.744Z,79.52
2016-12-18T13:33:40.722Z,79.91
2016-12-18T13:34:49.717Z,79.66
2016-12-18T13:35:58.891Z,79.66
2016-12-18T13:37:07.893Z,79.27
2016-12-18T13:38:17.129Z,81.01
2016-12-18T13:39:26.148Z,81.01
2016-12-18T13:40:35.201Z,81.88
2016-12-18T13:41:44.281Z,80.62
2016-12-18T13:42:53.290Z,80.24
2016-12-18T13:44:02.278Z,79.56
2016-12-18T13:45:11.997Z,79.85
2016-12-18T13:46:21.012Z,79.95
2016-12-18T13:47:30.012Z,79.56
2016-12-18T13:48:39.461Z,79.85
2016-12-18T13:49:48.599Z,79.75
2016-12-18T13:50:57.695Z,79.56
2016-12-18T13:52:07.133Z,79.56
2016-12-18T13:53:16.122Z,79.08
2016-12-18T13:54:25.899Z,79.31
2016-12-18T13:55:34.948Z,79.02
2016-12-18T13:56:44.064Z,79.08
2016-12-18T13:57:53.188Z,79.41
2016-12-18T13:59:02.164Z,79.66
2016-12-18T14:00:11.176Z,79.08
2016-12-18T14:01:20.252Z,79.41
2016-12-18T14:02:29.244Z,79.12
2016-12-18T14:03:38.257Z,79.31
2016-12-18T14:04:47.345Z,78.83
2016-12-18T14:05:56.333Z,79.22
2016-12-18T14:07:05.566Z,78.64
2016-12-18T14:08:14.557Z,78.79
2016-12-18T14:09:23.532Z,78.54
2016-12-18T14:10:32.726Z,78.73
2016-12-18T14:11:41.723Z,78.92
2016-12-18T14:12:50.716Z,79.31
2016-12-18T14:13:59.729Z,79.12
2016-12-18T14:15:08.721Z,78.73
2016-12-18T14:16:17.743Z,79.02
2016-12-18T14:17:27.096Z,78.92
2016-12-18T14:18:36.120Z,78.83
2016-12-18T14:19:45.218Z,78.73
2016-12-18T14:20:54.300Z,78.73
2016-12-18T14:22:03.305Z,78.92
2016-12-18T14:23:12.343Z,79.12
2016-12-18T14:24:21.387Z,78.06
2016-12-18T14:25:30.375Z,78.29
2016-12-18T14:26:39.406Z,78.09
2016-12-18T14:27:48.396Z,77.8
2016-12-18T14:28:57.789Z,77.61
2016-12-18T14:30:06.768Z,78.29
2016-12-18T14:31:15.759Z,77.42
2016-12-18T14:32:24.788Z,77.51
2016-12-18T14:33:33.769Z,77.13
2016-12-18T14:34:42.871Z,77.94
2016-12-18T14:35:52.012Z,77.75
2016-12-18T14:37:01.032Z,78.09
2016-12-18T14:38:10.066Z,77.71
2016-12-18T14:39:19.242Z,78.19
2016-12-18T14:40:28.242Z,77.51
2016-12-18T14:41:37.594Z,77.71
2016-12-18T14:42:46.597Z,76.93
2016-12-18T14:43:55.587Z,77.42
2016-12-18T14:45:04.697Z,76.84
2016-12-18T14:46:13.684Z,77.26
2016-12-18T14:47:22.664Z,77.36
2016-12-18T14:48:31.640Z,76.68
2016-12-18T14:49:40.663Z,76.78
2016-12-18T14:50:49.729Z,76.87
2016-12-18T14:51:58.725Z,76.78
2016-12-18T14:53:07.712Z,76.87
2016-12-18T14:54:16.805Z,76.97
2016-12-18T14:55:25.793Z,77.8
2016-12-18T14:56:34.825Z,77.65
2016-12-18T14:57:43.901Z,77.36
2016-12-18T14:58:52.891Z,76.87
2016-12-18T15:00:01.927Z,76.78
2016-12-18T15:01:10.956Z,76.78
2016-12-18T15:02:19.932Z,76.97
2016-12-18T15:03:29.080Z,77.45
2016-12-18T15:04:38.057Z,76.78
2016-12-18T15:05:47.066Z,76.78
2016-12-18T15:06:56.052Z,77.61
2016-12-18T15:08:05.031Z,77.65
2016-12-18T15:09:14.283Z,78.03
2016-12-18T15:10:23.272Z,77.65
2016-12-18T15:11:32.262Z,76.97
2016-12-18T15:12:41.496Z,76.97
2016-12-18T15:13:50.480Z,76.35
2016-12-18T15:14:59.463Z,76.64
2016-12-18T15:16:08.607Z,76.74
2016-12-18T15:17:17.593Z,77.13
2016-12-18T15:18:26.607Z,77.32
2016-12-18T15:19:35.627Z,76.74
2016-12-18T15:20:44.609Z,77.32
2016-12-18T15:21:53.684Z,77.03
2016-12-18T15:23:02.997Z,77.32
2016-12-18T15:24:11.997Z,76.93
2016-12-18T15:25:21.105Z,76.74
2016-12-18T15:26:30.089Z,77.03
2016-12-18T15:27:39.072Z,76.74
2016-12-18T15:28:48.055Z,76.74
2016-12-18T15:29:57.042Z,76.55
2016-12-18T15:31:06.098Z,76.74
2016-12-18T15:32:15.080Z,76.84
2016-12-18T15:33:24.055Z,76.55
2016-12-18T15:34:33.390Z,76.45
2016-12-18T15:35:42.370Z,76.84
2016-12-18T15:36:51.359Z,76.84
2016-12-18T15:38:00.381Z,77.32
2016-12-18T15:39:09.388Z,76.93
2016-12-18T15:40:18.399Z,76.74
2016-12-18T15:41:27.426Z,76.45
2016-12-18T15:42:36.400Z,76.49
2016-12-18T15:43:45.445Z,76.55
2016-12-18T15:44:54.433Z,76.68
2016-12-18T15:46:03.445Z,76.74
2016-12-18T15:47:12.429Z,76.74
2016-12-18T15:48:21.412Z,76.74
2016-12-18T15:49:30.760Z,76.55
2016-12-18T15:50:39.735Z,76.39
2016-12-18T15:51:48.720Z,76.26
2016-12-18T15:52:57.750Z,76.45
2016-12-18T15:54:06.733Z,76.64
2016-12-18T15:55:15.718Z,76.49
2016-12-18T15:56:24.785Z,76.49
2016-12-18T15:57:33.774Z,76.29
2016-12-18T15:58:42.788Z,76.45
2016-12-18T15:59:51.937Z,76.49
2016-12-18T16:01:00.918Z,76.29
2016-12-18T16:02:09.896Z,76.39
2016-12-18T16:03:19.225Z,76.01
2016-12-18T16:04:28.200Z,76.1
2016-12-18T16:05:37.244Z,76.2
2016-12-18T16:06:46.258Z,76.2
2016-12-18T16:07:55.237Z,76.45
2016-12-18T16:09:04.352Z,76.1
2016-12-18T16:10:13.337Z,75.91
2016-12-18T16:11:22.319Z,76.29
2016-12-18T16:12:31.299Z,76.26
2016-12-18T16:13:40.325Z,76.06
2016-12-18T16:14:50.008Z,76.2
2016-12-18T16:15:59.000Z,76.01
2016-12-18T16:17:08.331Z,76.39
2016-12-18T16:18:17.406Z,76.2
2016-12-18T16:19:26.453Z,76.39
2016-12-18T16:20:35.427Z,76.29
2016-12-18T16:21:44.415Z,76.29
2016-12-18T16:22:53.395Z,76.39
2016-12-18T16:24:02.407Z,76.49
2016-12-18T16:25:11.474Z,76.1
2016-12-18T16:26:20.464Z,76.01
2016-12-18T16:27:29.443Z,76.49
2016-12-18T16:28:38.489Z,76.2
2016-12-18T16:29:47.466Z,76.01
2016-12-18T16:30:56.456Z,76.01
2016-12-18T16:32:05.472Z,76.2
2016-12-18T16:33:14.438Z,76.2
2016-12-18T16:34:23.473Z,76.29
2016-12-18T16:35:32.476Z,76.2
2016-12-18T16:36:41.462Z,76.29
2016-12-18T16:37:50.520Z,76.29
2016-12-18T16:38:59.511Z,76.39
2016-12-18T16:40:08.496Z,76.49
2016-12-18T16:41:17.497Z,76.97
2016-12-18T16:42:26.465Z,76.01
2016-12-18T16:43:35.960Z,76.29
2016-12-18T16:44:45.005Z,76.78
2016-12-18T16:45:53.984Z,76.39
2016-12-18T16:47:03.093Z,76.49
2016-12-18T16:48:12.088Z,76.2
2016-12-18T16:49:21.069Z,76.68
2016-12-18T16:50:30.127Z,76.49
2016-12-18T16:51:39.112Z,76.59
2016-12-18T16:52:48.109Z,76.01
2016-12-18T16:53:57.127Z,76.04
2016-12-18T16:55:06.160Z,75.85
2016-12-18T16:56:15.629Z,76.82
2016-12-18T16:57:24.611Z,76.62
2016-12-18T16:58:33.595Z,77.3
2016-12-18T16:59:42.937Z,77.11
2016-12-18T17:00:51.925Z,76.59
2016-12-18T17:02:00.899Z,76.24
2016-12-18T17:03:09.886Z,76.97
2016-12-18T17:04:18.886Z,77.07
2016-12-18T17:05:27.940Z,77.07
2016-12-18T17:06:36.928Z,76.91
2016-12-18T17:07:45.912Z,76.78
2016-12-18T17:08:55.157Z,76.82
2016-12-18T17:10:04.144Z,76.62
2016-12-18T17:11:13.124Z,76.82
2016-12-18T17:12:22.605Z,76.53
2016-12-18T17:13:31.930Z,76.24
2016-12-18T17:14:42.192Z,75.75
2016-12-18T17:15:51.159Z,75.5
2016-12-18T17:17:00.731Z,75.7
2016-12-18T17:18:09.793Z,75.5
2016-12-18T17:19:18.796Z,75.89
2016-12-18T17:20:28.055Z,76.37
2016-12-18T17:21:37.065Z,76.08
2016-12-18T17:22:46.053Z,76.37
2016-12-18T17:23:55.045Z,76.56
2016-12-18T17:25:04.115Z,76.37
2016-12-18T17:26:13.331Z,76.28
2016-12-18T17:27:22.499Z,76.37
2016-12-18T17:28:31.473Z,75.79
2016-12-18T17:29:40.455Z,76.28
2016-12-18T17:30:49.563Z,76.08
2016-12-18T17:31:58.555Z,76.37
2016-12-18T17:33:07.836Z,76.31
2016-12-18T17:34:16.947Z,76.37
2016-12-18T17:35:25.943Z,76.28
2016-12-18T17:36:35.307Z,76.46
2016-12-18T17:37:44.611Z,76.46
2016-12-18T17:38:53.581Z,76.46
2016-12-18T17:40:02.650Z,76.46
2016-12-18T17:41:11.636Z,76.08
2016-12-18T17:42:20.630Z,76.12
2016-12-18T17:43:29.611Z,76.02
2016-12-18T17:44:39.184Z,75.83
2016-12-18T17:45:48.497Z,76.51
2016-12-18T17:46:57.494Z,76.21
2016-12-18T17:48:06.479Z,76.31
2016-12-18T17:49:15.798Z,76.31
2016-12-18T17:50:24.775Z,76.51
2016-12-18T17:51:33.807Z,76.31
2016-12-18T17:52:42.822Z,76.31
2016-12-18T17:53:51.814Z,76.31
2016-12-18T17:55:00.886Z,76.31
2016-12-18T17:56:09.903Z,76.31
2016-12-18T17:57:18.887Z,76.31
2016-12-18T17:58:27.868Z,76.51
2016-12-18T17:59:37.066Z,76.21
2016-12-18T18:00:46.112Z,76.12
2016-12-18T18:01:55.097Z,76.31
2016-12-18T18:03:04.079Z,76.6
2016-12-18T18:04:13.380Z,76.12
2016-12-18T18:05:22.365Z,76.51
2016-12-18T18:06:31.354Z,76.7
2016-12-18T18:07:40.717Z,76.21
2016-12-18T18:08:50.476Z,76.51
2016-12-18T18:09:59.459Z,76.21
2016-12-18T18:11:08.470Z,75.83
2016-12-18T18:12:17.449Z,75.73
2016-12-18T18:13:26.471Z,75.54
2016-12-18T18:14:35.563Z,75.83
2016-12-18T18:15:44.549Z,75.92
2016-12-18T18:16:53.619Z,76.02
2016-12-18T18:18:02.602Z,75.54
2016-12-18T18:19:11.582Z,75.92
2016-12-18T18:20:20.576Z,76.31
2016-12-18T18:21:29.570Z,76.31
2016-12-18T18:22:38.581Z,76.51
2016-12-18T18:23:47.947Z,76.79
2016-12-18T18:24:56.926Z,77.19
2016-12-18T18:26:05.903Z,76.6
2016-12-18T18:27:14.895Z,76.51
2016-12-18T18:28:23.946Z,76.31
2016-12-18T18:29:32.950Z,76.51
2016-12-18T18:30:42.024Z,76.12
2016-12-18T18:31:51.013Z,76.51
2016-12-18T18:33:00.466Z,76.02
2016-12-18T18:34:09.451Z,76.31
2016-12-18T18:35:18.440Z,76.6
2016-12-18T18:36:28.141Z,75.83
2016-12-18T18:37:37.131Z,76.6
2016-12-18T18:38:46.149Z,76.41
2016-12-18T18:39:55.149Z,76.12
2016-12-18T18:41:04.122Z,76.21
2016-12-18T18:42:13.222Z,76.31
2016-12-18T18:43:22.305Z,76.31
2016-12-18T18:44:31.285Z,76.31
2016-12-18T18:45:40.593Z,76.51
2016-12-18T18:46:49.598Z,76.21
2016-12-18T18:47:58.620Z,76.41
2016-12-18T18:49:07.610Z,76.31
2016-12-18T18:50:16.615Z,76.12
2016-12-18T18:51:25.745Z,76.02
2016-12-18T18:52:34.731Z,76.31
2016-12-18T18:53:44.773Z,75.57
2016-12-18T18:54:53.834Z,75.57
2016-12-18T18:56:02.823Z,75.38
2016-12-18T18:57:11.897Z,75.67
2016-12-18T18:58:20.989Z,75.48
2016-12-18T18:59:30.009Z,75.54
2016-12-18T19:00:39.019Z,76.02
2016-12-18T19:01:48.014Z,75.87
2016-12-18T19:02:57.024Z,75.54
2016-12-18T19:04:06.173Z,75.57
2016-12-18T19:05:15.150Z,75.48
2016-12-18T19:06:24.134Z,75.38
2016-12-18T19:07:33.141Z,75.48
2016-12-18T19:08:42.125Z,75.48
2016-12-18T19:09:51.222Z,75.87
2016-12-18T19:11:00.919Z,75.96
2016-12-18T19:12:10.000Z,76.15
2016-12-18T19:13:19.133Z,75.38
2016-12-18T19:14:28.121Z,76.06
2016-12-18T19:15:37.099Z,75.87
2016-12-18T19:16:46.425Z,75.57
2016-12-18T19:17:55.632Z,75.77
2016-12-18T19:19:04.654Z,76.93
2016-12-18T19:20:13.644Z,77.57
2016-12-18T19:21:22.627Z,78.05
2016-12-18T19:22:31.688Z,77.76
2016-12-18T19:23:40.681Z,77.82
2016-12-18T19:24:49.681Z,78.99
2016-12-18T19:25:58.651Z,78.89
2016-12-18T19:27:07.648Z,78.89
2016-12-18T19:28:16.949Z,78.59
2016-12-18T19:29:27.001Z,78.59
2016-12-18T19:30:41.373Z,78.31
2016-12-18T19:31:55.893Z,78.59
2016-12-18T19:33:09.096Z,78.59
2016-12-18T19:34:18.089Z,78.5
2016-12-18T19:35:27.104Z,78.41
2016-12-18T19:36:36.573Z,78.31
2016-12-18T19:37:45.565Z,79.17
2016-12-18T19:38:54.694Z,78.89
2016-12-18T19:40:04.440Z,78.31
2016-12-18T19:41:13.440Z,78.64
2016-12-18T19:42:22.529Z,78.34
2016-12-18T19:43:31.580Z,78.44
2016-12-18T19:44:41.028Z,78.34
2016-12-18T19:45:50.477Z,78.34
2016-12-18T19:47:00.410Z,78.05
2016-12-18T19:48:09.483Z,78.34
2016-12-18T19:49:18.507Z,78.34
2016-12-18T19:50:27.814Z,78.34
2016-12-18T19:51:36.929Z,77.76
2016-12-18T19:52:47.488Z,77.86
2016-12-18T19:53:57.505Z,77.67
2016-12-18T19:55:07.140Z,77.57
2016-12-18T19:56:16.563Z,77.86
2016-12-18T19:57:25.587Z,77.67
2016-12-18T19:58:34.899Z,77.67
2016-12-18T19:59:43.979Z,77.96
2016-12-18T20:00:53.482Z,77.86
2016-12-18T20:02:02.866Z,77.86
2016-12-18T20:03:12.206Z,78.05
2016-12-18T20:04:23.016Z,77.86
2016-12-18T20:05:32.755Z,77.86
2016-12-18T20:06:41.848Z,77.76
2016-12-18T20:07:50.883Z,77.76
2016-12-18T20:08:59.964Z,77.86
2016-12-18T20:10:08.945Z,77.67
2016-12-18T20:11:17.931Z,77.67
2016-12-18T20:12:27.418Z,77.86
2016-12-18T20:13:36.740Z,77.86
2016-12-18T20:14:47.383Z,77.28
2016-12-18T20:15:56.521Z,77.37
2016-12-18T20:17:05.855Z,77.96
2016-12-18T20:18:15.110Z,77.76
2016-12-18T20:19:25.751Z,77.86
2016-12-18T20:20:35.580Z,77.37
2016-12-18T20:21:45.511Z,77.47
2016-12-18T20:22:55.098Z,76.99
2016-12-18T20:24:04.447Z,77.37
2016-12-18T20:25:13.462Z,77.09
2016-12-18T20:26:22.451Z,77.47
2016-12-18T20:27:31.432Z,77.19
2016-12-18T20:28:40.414Z,77.19
2016-12-18T20:29:49.588Z,77.22
2016-12-18T20:30:58.575Z,77.32
2016-12-18T20:32:07.703Z,77.51
2016-12-18T20:33:17.124Z,77.03
2016-12-18T20:34:26.109Z,77.03
2016-12-18T20:35:35.103Z,77.22
2016-12-18T20:36:44.374Z,76.89
2016-12-18T20:37:53.409Z,77.51
2016-12-18T20:39:02.903Z,76.93
2016-12-18T20:40:12.124Z,77.22
2016-12-18T20:41:21.996Z,77.12
2016-12-18T20:42:31.765Z,77.61
2016-12-18T20:43:40.906Z,77.03
2016-12-18T20:44:51.564Z,76.93
2016-12-18T20:46:00.543Z,77.12
2016-12-18T20:47:09.518Z,77.03
2016-12-18T20:48:18.793Z,77.03
2016-12-18T20:49:28.120Z,76.93
2016-12-18T20:50:37.101Z,76.93
2016-12-18T20:51:46.087Z,77.03
2016-12-18T20:52:55.476Z,77.12
2016-12-18T20:54:04.469Z,77.22
2016-12-18T20:55:13.454Z,77.32
2016-12-18T20:56:22.787Z,76.93
2016-12-18T20:57:31.756Z,77.03
2016-12-18T20:58:40.764Z,76.93
2016-12-18T20:59:49.741Z,76.83
2016-12-18T21:00:58.732Z,76.35
2016-12-18T21:02:07.900Z,76.54
2016-12-18T21:03:16.989Z,76.54
2016-12-18T21:04:25.957Z,76.35
2016-12-18T21:05:34.933Z,76.15
2016-12-18T21:06:43.908Z,76.45
2016-12-18T21:07:52.905Z,76.45
2016-12-18T21:09:01.902Z,76.64
2016-12-18T21:10:10.875Z,76.64
2016-12-18T21:11:20.425Z,76.25
2016-12-18T21:12:29.417Z,76.64
2016-12-18T21:13:38.466Z,76.74
2016-12-18T21:14:47.720Z,76.35
2016-12-18T21:15:56.705Z,76.93
2016-12-18T21:17:05.689Z,76.93
2016-12-18T21:18:14.726Z,76.64
2016-12-18T21:19:24.896Z,76.87
2016-12-18T21:20:33.946Z,76.83
2016-12-18T21:21:43.905Z,76.93
2016-12-18T21:22:52.904Z,76.78
2016-12-18T21:24:01.881Z,76.39
2016-12-18T21:25:10.875Z,76.48
2016-12-18T21:26:20.291Z,76.29
2016-12-18T21:27:29.269Z,76.39
2016-12-18T21:28:38.288Z,76.68
2016-12-18T21:29:47.617Z,76.39
2016-12-18T21:30:56.609Z,76.19
2016-12-18T21:32:05.611Z,76.48
2016-12-18T21:33:14.848Z,76.58
2016-12-18T21:34:23.840Z,76.68
2016-12-18T21:35:32.832Z,76.87
2016-12-18T21:36:41.862Z,76.78
2016-12-18T21:37:50.849Z,76.68
2016-12-18T21:38:59.833Z,76.58
2016-12-18T21:40:08.922Z,76.48
2016-12-18T21:41:17.903Z,76.58
2016-12-18T21:42:27.071Z,76.39
2016-12-18T21:43:36.208Z,76.48
2016-12-18T21:44:45.279Z,76.19
2016-12-18T21:45:54.523Z,76.39
2016-12-18T21:47:03.502Z,76.29
2016-12-18T21:48:12.494Z,76.39
2016-12-18T21:49:21.835Z,76.39
2016-12-18T21:50:30.899Z,76.39
2016-12-18T21:51:39.874Z,76.19
2016-12-18T21:52:48.888Z,76.39
2016-12-18T21:53:58.060Z,76.39
2016-12-18T21:55:07.050Z,76.29
2016-12-18T21:56:16.188Z,76.39
2016-12-18T21:57:25.168Z,76.58
2016-12-18T21:58:34.488Z,76.42
2016-12-18T21:59:43.470Z,76.62
2016-12-18T22:00:52.603Z,76.58
2016-12-18T22:02:02.082Z,76.39
2016-12-18T22:03:11.124Z,76.39
2016-12-18T22:04:20.397Z,76.23
2016-12-18T22:05:29.521Z,76.14
2016-12-18T22:06:38.501Z,76.62
2016-12-18T22:07:48.183Z,76.29
2016-12-18T22:08:57.295Z,76.39
2016-12-18T22:10:06.296Z,76.68
2016-12-18T22:11:15.504Z,76.32
2016-12-18T22:12:24.537Z,76.42
2016-12-18T22:13:33.528Z,76.48
2016-12-18T22:14:42.539Z,76.19
2016-12-18T22:15:51.995Z,76.39
2016-12-18T22:17:01.047Z,76.39
2016-12-18T22:18:10.061Z,76.68
2016-12-18T22:19:19.334Z,76
2016-12-18T22:20:29.205Z,75.9
2016-12-18T22:21:38.545Z,76.39
2016-12-18T22:22:47.891Z,76.19
2016-12-18T22:23:56.946Z,76.48
2016-12-18T22:25:05.932Z,76.29
2016-12-18T22:26:14.908Z,76.39
2016-12-18T22:27:24.095Z,76.39
2016-12-18T22:28:33.131Z,76.48
2016-12-18T22:29:42.103Z,76.68
2016-12-18T22:30:51.464Z,76.78
2016-12-18T22:32:00.458Z,76.78
2016-12-18T22:33:09.475Z,76.19
2016-12-18T22:34:18.607Z,76.19
2016-12-18T22:35:27.636Z,76.39
2016-12-18T22:36:36.666Z,70.61
2016-12-18T22:37:45.684Z,65.92
2016-12-18T22:38:54.695Z,63.56
2016-12-18T22:40:03.739Z,62.95
2016-12-18T22:41:12.740Z,62.07
2016-12-18T22:42:21.732Z,62.72
2016-12-18T22:43:30.720Z,61.18
2016-12-18T22:44:40.164Z,61.27
2016-12-18T22:45:49.183Z,60.85
2016-12-18T22:46:58.176Z,60.17
2016-12-18T22:48:07.213Z,59.18
2016-12-18T22:49:16.450Z,59.28
2016-12-18T22:50:25.436Z,59.28
2016-12-18T22:51:34.419Z,59.18
2016-12-18T22:52:43.491Z,59.05
2016-12-18T22:53:52.483Z,58.47
2016-12-18T22:55:01.447Z,59.05
2016-12-18T22:56:10.523Z,59.02
2016-12-18T22:57:19.499Z,59.51
2016-12-18T22:58:28.497Z,59.38
2016-12-18T22:59:37.635Z,59.96
2016-12-18T23:00:46.617Z,59.93
2016-12-18T23:01:55.627Z,60.03
2016-12-18T23:03:04.634Z,60.03
2016-12-18T23:04:13.616Z,59.93
2016-12-18T23:05:22.992Z,60.58
2016-12-18T23:06:32.020Z,60.38
2016-12-18T23:07:40.988Z,59.61
2016-12-18T23:08:49.982Z,59.8
2016-12-18T23:09:58.994Z,60.64
2016-12-18T23:11:07.980Z,59.87
2016-12-18T23:12:16.975Z,60.26
2016-12-18T23:13:25.963Z,59.87
2016-12-18T23:14:34.937Z,59.58
2016-12-18T23:15:43.938Z,60.35
2016-12-18T23:16:52.926Z,60.26
2016-12-18T23:18:01.917Z,59.75
2016-12-18T23:19:10.933Z,59.27
2016-12-18T23:20:19.917Z,59.84
2016-12-18T23:21:29.122Z,59.55
2016-12-18T23:22:38.118Z,59.45
2016-12-18T23:23:47.099Z,59.36
2016-12-18T23:24:56.238Z,59.75
2016-12-18T23:26:05.259Z,59.65
2016-12-18T23:27:14.223Z,59.62
2016-12-18T23:28:23.349Z,59.62
2016-12-18T23:29:32.360Z,60.1
2016-12-18T23:30:41.333Z,59.49
2016-12-18T23:31:50.596Z,60
2016-12-18T23:32:59.574Z,59.91
2016-12-18T23:34:08.767Z,60.27
2016-12-18T23:35:17.870Z,60.46
2016-12-18T23:36:26.848Z,60.55
2016-12-18T23:37:35.893Z,59.88
2016-12-18T23:38:44.970Z,60.17
2016-12-18T23:39:53.962Z,60.65
2016-12-18T23:41:03.073Z,60.27
2016-12-18T23:42:12.084Z,60.65
2016-12-18T23:43:21.058Z,60.33
2016-12-18T23:44:30.389Z,60.75
2016-12-18T23:45:39.368Z,60.91
2016-12-18T23:46:48.345Z,60.46
2016-12-18T23:47:57.323Z,60.42
2016-12-18T23:49:06.302Z,60.62
2016-12-18T23:50:15.398Z,60.72
2016-12-18T23:51:24.387Z,60.72
2016-12-18T23:52:33.373Z,60.81
2016-12-18T23:53:43.252Z,60.78
2016-12-18T23:54:52.231Z,60.49
2016-12-18T23:56:01.210Z,60.69
2016-12-18T23:57:10.656Z,61.36
2016-12-18T23:58:19.643Z,61.36
2016-12-18T23:59:28.844Z,61.36
