createdAt,value
2016-11-20T00:00:23.753Z,0
2016-11-20T00:01:23.730Z,0
2016-11-20T00:02:23.709Z,0
2016-11-20T00:03:23.700Z,0
2016-11-20T00:04:23.681Z,0
2016-11-20T00:05:23.641Z,0
2016-11-20T00:06:23.644Z,0
2016-11-20T00:07:23.576Z,0
2016-11-20T00:08:23.601Z,0
2016-11-20T00:09:23.557Z,0
2016-11-20T00:10:23.558Z,0
2016-11-20T00:11:23.535Z,0
2016-11-20T00:12:23.512Z,0
2016-11-20T00:13:23.520Z,0
2016-11-20T00:14:23.480Z,0
2016-11-20T00:15:23.488Z,0
2016-11-20T00:16:23.449Z,0
2016-11-20T00:17:23.432Z,0
2016-11-20T00:18:23.404Z,0
2016-11-20T00:19:23.379Z,0
2016-11-20T00:20:23.396Z,0
2016-11-20T00:21:23.375Z,0
2016-11-20T00:22:23.304Z,0
2016-11-20T00:23:23.327Z,0
2016-11-20T00:24:23.285Z,0
2016-11-20T00:25:23.291Z,0
2016-11-20T00:26:23.229Z,0
2016-11-20T00:27:23.230Z,0
2016-11-20T00:28:23.501Z,0
2016-11-20T00:29:23.343Z,0
2016-11-20T00:30:23.213Z,0
2016-11-20T00:31:23.164Z,0
2016-11-20T00:32:23.151Z,0
2016-11-20T00:33:23.308Z,0
2016-11-20T00:34:23.102Z,0
2016-11-20T00:35:23.104Z,0
2016-11-20T00:36:23.071Z,0
2016-11-20T00:37:23.059Z,0
2016-11-20T00:38:23.031Z,0
2016-11-20T00:39:23.024Z,0
2016-11-20T00:40:22.997Z,0
2016-11-20T00:41:22.991Z,0
2016-11-20T00:42:22.959Z,0
2016-11-20T00:43:22.926Z,0
2016-11-20T00:44:22.917Z,0
2016-11-20T00:45:22.916Z,0
2016-11-20T00:46:22.892Z,0
2016-11-20T00:47:22.829Z,0
2016-11-20T00:48:22.839Z,0
2016-11-20T00:49:22.829Z,0
2016-11-20T00:50:22.811Z,0
2016-11-20T00:51:22.802Z,0
2016-11-20T00:52:22.778Z,0
2016-11-20T00:53:22.725Z,0
2016-11-20T00:54:22.721Z,0
2016-11-20T00:55:22.700Z,0
2016-11-20T00:56:22.720Z,0
2016-11-20T00:57:22.671Z,0
2016-11-20T00:58:22.665Z,0
2016-11-20T00:59:22.622Z,0
2016-11-20T01:00:22.601Z,0
2016-11-20T01:01:22.625Z,0
2016-11-20T01:02:22.572Z,0
2016-11-20T01:03:22.563Z,0
2016-11-20T01:04:22.541Z,0
2016-11-20T01:05:22.508Z,0
2016-11-20T01:06:22.505Z,0
2016-11-20T01:07:22.477Z,0
2016-11-20T01:08:22.488Z,0
2016-11-20T01:09:22.438Z,0
2016-11-20T01:10:22.416Z,0
2016-11-20T01:11:22.431Z,0
2016-11-20T01:12:22.396Z,0
2016-11-20T01:13:22.391Z,0
2016-11-20T01:14:22.361Z,0
2016-11-20T01:15:22.351Z,0
2016-11-20T01:16:22.311Z,0
2016-11-20T01:17:22.294Z,0
2016-11-20T01:18:22.287Z,0
2016-11-20T01:19:22.245Z,0
2016-11-20T01:20:22.244Z,0
2016-11-20T01:21:22.231Z,0
2016-11-20T01:22:22.212Z,0
2016-11-20T01:23:22.183Z,0
2016-11-20T01:24:22.141Z,0
2016-11-20T01:25:22.184Z,0
2016-11-20T01:26:22.155Z,0
2016-11-20T01:27:22.121Z,0
2016-11-20T01:28:22.109Z,0
2016-11-20T01:29:22.077Z,0
2016-11-20T01:30:22.046Z,0
2016-11-20T01:31:22.038Z,0
2016-11-20T01:32:22.029Z,0
2016-11-20T01:33:22.011Z,0
2016-11-20T01:34:21.985Z,0
2016-11-20T01:35:21.966Z,0
2016-11-20T01:36:21.949Z,0
2016-11-20T01:37:21.930Z,0
2016-11-20T01:38:21.915Z,0
2016-11-20T01:39:21.887Z,0
2016-11-20T01:40:21.891Z,0
2016-11-20T01:41:21.860Z,0
2016-11-20T01:42:21.860Z,0
2016-11-20T01:43:21.815Z,0
2016-11-20T01:44:21.805Z,0
2016-11-20T01:45:21.769Z,0
2016-11-20T01:46:21.768Z,0
2016-11-20T01:47:21.724Z,0
2016-11-20T01:48:21.729Z,0
2016-11-20T01:49:21.713Z,0
2016-11-20T01:50:21.727Z,0
2016-11-20T01:51:21.654Z,0
2016-11-20T01:52:21.622Z,0
2016-11-20T01:53:21.645Z,0
2016-11-20T01:54:21.599Z,0
2016-11-20T01:55:21.580Z,0
2016-11-20T01:56:21.583Z,0
2016-11-20T01:57:21.554Z,0
2016-11-20T01:58:21.522Z,0
2016-11-20T01:59:21.552Z,0
2016-11-20T02:00:21.556Z,0
2016-11-20T02:01:21.499Z,0
2016-11-20T02:02:21.448Z,0
2016-11-20T02:03:21.439Z,0
2016-11-20T02:04:21.427Z,0
2016-11-20T02:05:21.429Z,0
2016-11-20T02:06:21.401Z,0
2016-11-20T02:07:21.382Z,0
2016-11-20T02:08:21.371Z,0
2016-11-20T02:09:21.314Z,0
2016-11-20T02:10:21.318Z,0
2016-11-20T02:11:21.287Z,0
2016-11-20T02:12:21.278Z,0
2016-11-20T02:13:21.266Z,0
2016-11-20T02:14:21.247Z,0
2016-11-20T02:15:21.241Z,0
2016-11-20T02:16:21.211Z,0
2016-11-20T02:17:21.201Z,0
2016-11-20T02:18:21.172Z,0
2016-11-20T02:19:21.158Z,0
2016-11-20T02:20:21.153Z,0
2016-11-20T02:21:21.116Z,0
2016-11-20T02:22:21.126Z,0
2016-11-20T02:23:21.074Z,0
2016-11-20T02:24:21.068Z,0
2016-11-20T02:25:21.049Z,0
2016-11-20T02:26:21.051Z,0
2016-11-20T02:27:21.022Z,0
2016-11-20T02:28:21.131Z,0
2016-11-20T02:29:20.992Z,0
2016-11-20T02:30:20.930Z,0
2016-11-20T02:31:20.935Z,0
2016-11-20T02:32:20.905Z,0
2016-11-20T02:33:20.923Z,0
2016-11-20T02:34:20.905Z,0
2016-11-20T02:35:21.157Z,0
2016-11-20T02:36:20.864Z,0
2016-11-20T02:37:20.805Z,0
2016-11-20T02:38:20.789Z,0
2016-11-20T02:39:20.787Z,0
2016-11-20T02:40:20.763Z,0
2016-11-20T02:41:20.755Z,0
2016-11-20T02:42:20.735Z,0
2016-11-20T02:43:20.708Z,0
2016-11-20T02:44:20.674Z,0
2016-11-20T02:45:20.680Z,0
2016-11-20T02:46:20.679Z,0
2016-11-20T02:47:20.618Z,0
2016-11-20T02:48:20.612Z,0
2016-11-20T02:49:20.606Z,0
2016-11-20T02:50:20.590Z,0
2016-11-20T02:51:20.592Z,0
2016-11-20T02:52:20.581Z,0
2016-11-20T02:53:20.548Z,0
2016-11-20T02:54:20.509Z,0
2016-11-20T02:55:20.499Z,0
2016-11-20T02:56:20.458Z,0
2016-11-20T02:57:20.449Z,0
2016-11-20T02:58:20.449Z,0
2016-11-20T02:59:20.426Z,0
2016-11-20T03:00:20.421Z,0
2016-11-20T03:01:20.387Z,0
2016-11-20T03:02:20.387Z,0
2016-11-20T03:03:20.346Z,0
2016-11-20T03:04:20.334Z,0
2016-11-20T03:05:20.322Z,0
2016-11-20T03:06:20.289Z,0
2016-11-20T03:07:20.248Z,0
2016-11-20T03:08:20.270Z,0
2016-11-20T03:09:20.227Z,0
2016-11-20T03:10:20.218Z,0
2016-11-20T03:11:20.214Z,0
2016-11-20T03:12:20.199Z,0
2016-11-20T03:13:20.157Z,0
2016-11-20T03:14:20.155Z,0
2016-11-20T03:15:20.123Z,0
2016-11-20T03:16:20.095Z,0
2016-11-20T03:17:20.106Z,0
2016-11-20T03:18:20.095Z,0
2016-11-20T03:19:20.021Z,0
2016-11-20T03:20:20.038Z,0
2016-11-20T03:21:20.014Z,0
2016-11-20T03:22:20.009Z,0
2016-11-20T03:23:19.993Z,0
2016-11-20T03:24:19.919Z,0
2016-11-20T03:25:19.964Z,0
2016-11-20T03:26:19.912Z,0
2016-11-20T03:27:19.925Z,0
2016-11-20T03:28:19.856Z,0
2016-11-20T03:29:19.875Z,0
2016-11-20T03:30:19.862Z,0
2016-11-20T03:31:19.796Z,0
2016-11-20T03:32:19.812Z,0
2016-11-20T03:33:19.769Z,0
2016-11-20T03:34:19.758Z,0
2016-11-20T03:35:19.754Z,0
2016-11-20T03:36:19.739Z,0
2016-11-20T03:37:19.718Z,0
2016-11-20T03:38:19.682Z,0
2016-11-20T03:39:19.686Z,0
2016-11-20T03:40:19.616Z,0
2016-11-20T03:41:19.628Z,0
2016-11-20T03:42:19.595Z,0
2016-11-20T03:43:19.611Z,0
2016-11-20T03:44:19.569Z,0
2016-11-20T03:45:19.562Z,0
2016-11-20T03:46:19.555Z,0
2016-11-20T03:47:19.522Z,0
2016-11-20T03:48:19.479Z,0
2016-11-20T03:49:19.461Z,0
2016-11-20T03:50:19.447Z,0
2016-11-20T03:51:19.424Z,0
2016-11-20T03:52:19.422Z,0
2016-11-20T03:53:19.404Z,0
2016-11-20T03:54:19.412Z,0
2016-11-20T03:55:19.350Z,0
2016-11-20T03:56:19.346Z,0
2016-11-20T03:57:19.307Z,0
2016-11-20T03:58:19.300Z,0
2016-11-20T03:59:19.288Z,0
2016-11-20T04:00:19.269Z,0
2016-11-20T04:01:19.263Z,0
2016-11-20T04:02:19.233Z,0
2016-11-20T04:03:19.225Z,0
2016-11-20T04:04:19.178Z,0
2016-11-20T04:05:19.186Z,0
2016-11-20T04:06:19.133Z,0
2016-11-20T04:07:19.128Z,0
2016-11-20T04:08:19.109Z,0
2016-11-20T04:09:19.089Z,0
2016-11-20T04:10:19.095Z,0
2016-11-20T04:11:19.065Z,0
2016-11-20T04:12:19.029Z,0
2016-11-20T04:13:19.008Z,0
2016-11-20T04:14:18.996Z,0
2016-11-20T04:15:18.981Z,0
2016-11-20T04:16:18.963Z,0
2016-11-20T04:17:18.964Z,0
2016-11-20T04:18:18.930Z,0
2016-11-20T04:19:18.926Z,0
2016-11-20T04:20:18.889Z,0
2016-11-20T04:21:18.876Z,0
2016-11-20T04:22:18.862Z,0
2016-11-20T04:23:19.043Z,0
2016-11-20T04:24:18.823Z,0
2016-11-20T04:25:18.792Z,0
2016-11-20T04:26:18.775Z,0
2016-11-20T04:27:18.788Z,0
2016-11-20T04:28:18.764Z,0
2016-11-20T04:29:18.718Z,0
2016-11-20T04:30:18.719Z,0
2016-11-20T04:31:18.673Z,0
2016-11-20T04:32:18.652Z,0
2016-11-20T04:33:18.656Z,0
2016-11-20T04:34:18.626Z,0
2016-11-20T04:35:18.617Z,0
2016-11-20T04:36:18.628Z,0
2016-11-20T04:37:18.609Z,0
2016-11-20T04:38:18.532Z,0
2016-11-20T04:39:18.577Z,0
2016-11-20T04:40:18.534Z,0
2016-11-20T04:41:18.510Z,0
2016-11-20T04:42:18.483Z,0
2016-11-20T04:43:18.464Z,0
2016-11-20T04:44:18.469Z,0
2016-11-20T04:45:18.453Z,0
2016-11-20T04:46:18.403Z,0
2016-11-20T04:47:18.420Z,0
2016-11-20T04:48:18.383Z,0
2016-11-20T04:49:18.378Z,0
2016-11-20T04:50:18.365Z,0
2016-11-20T04:51:18.342Z,0
2016-11-20T04:52:18.310Z,0
2016-11-20T04:53:18.277Z,0
2016-11-20T04:54:18.260Z,0
2016-11-20T04:55:18.261Z,0
2016-11-20T04:56:18.249Z,0
2016-11-20T04:57:18.215Z,0
2016-11-20T04:58:18.184Z,0
2016-11-20T04:59:18.165Z,0
2016-11-20T05:00:18.181Z,0
2016-11-20T05:01:18.171Z,0
2016-11-20T05:02:18.108Z,0
2016-11-20T05:03:18.093Z,0
2016-11-20T05:04:18.097Z,0
2016-11-20T05:05:18.096Z,0
2016-11-20T05:06:18.054Z,0
2016-11-20T05:07:18.053Z,0
2016-11-20T05:08:18.041Z,0
2016-11-20T05:09:17.983Z,0
2016-11-20T05:10:17.986Z,0
2016-11-20T05:11:17.985Z,0
2016-11-20T05:12:17.945Z,0
2016-11-20T05:13:17.959Z,0
2016-11-20T05:14:17.915Z,0
2016-11-20T05:15:17.898Z,0
2016-11-20T05:16:17.896Z,0
2016-11-20T05:17:17.875Z,0
2016-11-20T05:18:17.861Z,0
2016-11-20T05:19:17.825Z,0
2016-11-20T05:20:17.815Z,0
2016-11-20T05:21:17.824Z,0
2016-11-20T05:22:17.791Z,0
2016-11-20T05:23:17.764Z,0
2016-11-20T05:24:17.721Z,0
2016-11-20T05:25:17.706Z,0
2016-11-20T05:26:17.720Z,0
2016-11-20T05:27:17.698Z,0
2016-11-20T05:28:17.672Z,0
2016-11-20T05:29:17.655Z,0
2016-11-20T05:30:17.624Z,0
2016-11-20T05:31:17.599Z,0
2016-11-20T05:32:17.604Z,0
2016-11-20T05:33:17.564Z,0
2016-11-20T05:34:17.571Z,0
2016-11-20T05:35:17.543Z,0
2016-11-20T05:36:17.521Z,0
2016-11-20T05:37:17.506Z,0
2016-11-20T05:38:17.498Z,0
2016-11-20T05:39:17.468Z,0
2016-11-20T05:40:17.482Z,0
2016-11-20T05:41:17.429Z,0
2016-11-20T05:42:17.395Z,0
2016-11-20T05:43:17.367Z,0
2016-11-20T05:44:17.384Z,0
2016-11-20T05:45:17.360Z,0
2016-11-20T05:46:17.328Z,0
2016-11-20T05:47:17.322Z,0
2016-11-20T05:48:17.323Z,0
2016-11-20T05:49:17.249Z,0
2016-11-20T05:50:17.261Z,0
2016-11-20T05:51:17.250Z,0
2016-11-20T05:52:17.232Z,0
2016-11-20T05:53:17.232Z,0
2016-11-20T05:54:17.176Z,0
2016-11-20T05:55:17.157Z,0
2016-11-20T05:56:17.159Z,0
2016-11-20T05:57:17.142Z,0
2016-11-20T05:58:17.151Z,0
2016-11-20T05:59:17.097Z,0
2016-11-20T06:00:17.088Z,0
2016-11-20T06:01:17.057Z,0
2016-11-20T06:02:17.239Z,0
2016-11-20T06:03:17.057Z,0
2016-11-20T06:04:17.001Z,0
2016-11-20T06:05:16.992Z,0
2016-11-20T06:06:16.948Z,0
2016-11-20T06:07:16.946Z,0
2016-11-20T06:08:16.939Z,0
2016-11-20T06:09:16.917Z,0
2016-11-20T06:10:16.887Z,0
2016-11-20T06:11:16.893Z,0
2016-11-20T06:12:16.839Z,0
2016-11-20T06:13:16.872Z,0
2016-11-20T06:14:17.169Z,0
2016-11-20T06:15:16.790Z,5
2016-11-20T06:16:16.809Z,5
2016-11-20T06:17:16.739Z,5
2016-11-20T06:18:16.762Z,5
2016-11-20T06:19:16.736Z,5
2016-11-20T06:20:16.709Z,5
2016-11-20T06:21:16.736Z,10
2016-11-20T06:22:16.668Z,10
2016-11-20T06:23:16.667Z,10
2016-11-20T06:24:16.669Z,10
2016-11-20T06:25:16.610Z,10
2016-11-20T06:26:16.608Z,15
2016-11-20T06:27:16.600Z,15
2016-11-20T06:28:16.574Z,15
2016-11-20T06:29:16.535Z,20
2016-11-20T06:30:16.556Z,20
2016-11-20T06:31:16.507Z,20
2016-11-20T06:32:16.496Z,25
2016-11-20T06:33:16.472Z,25
2016-11-20T06:34:16.461Z,30
2016-11-20T06:35:16.453Z,30
2016-11-20T06:36:16.429Z,35
2016-11-20T06:37:16.416Z,35
2016-11-20T06:38:16.394Z,40
2016-11-20T06:39:16.367Z,40
2016-11-20T06:40:16.363Z,45
2016-11-20T06:41:16.357Z,50
2016-11-20T06:42:16.351Z,55
2016-11-20T06:43:16.291Z,60
2016-11-20T06:44:16.250Z,70
2016-11-20T06:45:16.272Z,70
2016-11-20T06:46:16.257Z,80
2016-11-20T06:47:16.232Z,85
2016-11-20T06:48:16.231Z,90
2016-11-20T06:49:16.220Z,95
2016-11-20T06:50:16.166Z,105
2016-11-20T06:51:16.158Z,120
2016-11-20T06:52:16.140Z,120
2016-11-20T06:53:16.119Z,120
2016-11-20T06:54:16.123Z,125
2016-11-20T06:55:16.071Z,130
2016-11-20T06:56:16.063Z,135
2016-11-20T06:57:16.050Z,145
2016-11-20T06:58:16.019Z,145
2016-11-20T06:59:16.050Z,150
2016-11-20T07:00:16.014Z,150
2016-11-20T07:01:15.993Z,155
2016-11-20T07:02:15.989Z,155
2016-11-20T07:03:16.269Z,160
2016-11-20T07:04:15.913Z,160
2016-11-20T07:05:15.918Z,165
2016-11-20T07:06:15.885Z,170
2016-11-20T07:07:15.878Z,170
2016-11-20T07:08:15.907Z,175
2016-11-20T07:09:15.870Z,175
2016-11-20T07:10:15.831Z,175
2016-11-20T07:11:15.816Z,180
2016-11-20T07:12:16.080Z,180
2016-11-20T07:13:15.765Z,180
2016-11-20T07:14:15.751Z,180
2016-11-20T07:15:15.730Z,185
2016-11-20T07:16:16.022Z,185
2016-11-20T07:17:15.705Z,190
2016-11-20T07:18:16.103Z,195
2016-11-20T07:19:15.685Z,200
2016-11-20T07:20:15.654Z,205
2016-11-20T07:21:15.649Z,205
2016-11-20T07:22:15.630Z,205
2016-11-20T07:23:15.590Z,210
2016-11-20T07:24:15.607Z,210
2016-11-20T07:25:15.556Z,215
2016-11-20T07:26:15.561Z,220
2016-11-20T07:27:15.543Z,225
2016-11-20T07:28:15.538Z,225
2016-11-20T07:29:15.528Z,230
2016-11-20T07:30:15.503Z,235
2016-11-20T07:31:15.461Z,240
2016-11-20T07:32:15.450Z,250
2016-11-20T07:33:15.420Z,260
2016-11-20T07:34:15.452Z,265
2016-11-20T07:35:15.400Z,285
2016-11-20T07:36:15.383Z,300
2016-11-20T07:37:15.687Z,315
2016-11-20T07:38:15.351Z,330
2016-11-20T07:39:15.331Z,350
2016-11-20T07:40:15.362Z,360
2016-11-20T07:41:15.287Z,370
2016-11-20T07:42:15.299Z,380
2016-11-20T07:43:15.278Z,400
2016-11-20T07:44:15.243Z,440
2016-11-20T07:45:15.269Z,445
2016-11-20T07:46:15.202Z,445
2016-11-20T07:47:15.206Z,430
2016-11-20T07:48:15.474Z,410
2016-11-20T07:49:15.186Z,410
2016-11-20T07:50:15.151Z,395
2016-11-20T07:51:15.128Z,390
2016-11-20T07:52:15.139Z,390
2016-11-20T07:53:15.414Z,400
2016-11-20T07:54:15.120Z,410
2016-11-20T07:55:15.046Z,415
2016-11-20T07:56:15.057Z,435
2016-11-20T07:57:15.037Z,450
2016-11-20T07:58:15.013Z,470
2016-11-20T07:59:15.003Z,490
2016-11-20T08:00:14.977Z,510
2016-11-20T08:01:14.982Z,530
2016-11-20T08:02:14.940Z,560
2016-11-20T08:03:14.940Z,585
2016-11-20T08:04:14.877Z,560
2016-11-20T08:05:14.875Z,580
2016-11-20T08:06:14.860Z,595
2016-11-20T08:07:14.857Z,605
2016-11-20T08:08:14.827Z,610
2016-11-20T08:09:14.791Z,605
2016-11-20T08:10:14.790Z,610
2016-11-20T08:11:14.792Z,605
2016-11-20T08:12:15.079Z,600
2016-11-20T08:13:14.750Z,605
2016-11-20T08:14:14.736Z,635
2016-11-20T08:15:14.749Z,655
2016-11-20T08:16:14.683Z,670
2016-11-20T08:17:14.666Z,760
2016-11-20T08:18:14.669Z,800
2016-11-20T08:19:14.651Z,825
2016-11-20T08:20:14.631Z,840
2016-11-20T08:21:14.616Z,880
2016-11-20T08:22:14.611Z,895
2016-11-20T08:23:14.900Z,890
2016-11-20T08:24:14.572Z,890
2016-11-20T08:25:14.556Z,900
2016-11-20T08:26:14.512Z,905
2016-11-20T08:27:14.505Z,885
2016-11-20T08:28:14.491Z,865
2016-11-20T08:29:14.481Z,860
2016-11-20T08:30:14.473Z,850
2016-11-20T08:31:14.465Z,825
2016-11-20T08:32:14.447Z,845
2016-11-20T08:33:14.727Z,880
2016-11-20T08:34:14.397Z,910
2016-11-20T08:35:14.357Z,930
2016-11-20T08:36:14.356Z,940
2016-11-20T08:37:14.370Z,960
2016-11-20T08:38:14.350Z,930
2016-11-20T08:39:14.331Z,900
2016-11-20T08:40:14.309Z,915
2016-11-20T08:41:14.270Z,895
2016-11-20T08:42:14.258Z,935
2016-11-20T08:43:14.248Z,940
2016-11-20T08:44:14.551Z,930
2016-11-20T08:45:14.213Z,1015
2016-11-20T08:46:14.198Z,1055
2016-11-20T08:47:14.192Z,1125
2016-11-20T08:48:14.159Z,1160
2016-11-20T08:49:14.170Z,1185
2016-11-20T08:50:14.128Z,1130
2016-11-20T08:51:14.111Z,1225
2016-11-20T08:52:14.099Z,1145
2016-11-20T08:53:14.423Z,1125
2016-11-20T08:54:14.065Z,1090
2016-11-20T08:55:14.068Z,1125
2016-11-20T08:56:14.029Z,1055
2016-11-20T08:57:14.006Z,1110
2016-11-20T08:58:14.028Z,1115
2016-11-20T08:59:13.993Z,1155
2016-11-20T09:00:13.976Z,1045
2016-11-20T09:01:13.960Z,1125
2016-11-20T09:02:13.949Z,1190
2016-11-20T09:03:13.938Z,1145
2016-11-20T09:04:13.945Z,1165
2016-11-20T09:05:13.895Z,1155
2016-11-20T09:06:13.940Z,1180
2016-11-20T09:07:13.861Z,1195
2016-11-20T09:08:13.832Z,1185
2016-11-20T09:09:13.814Z,1180
2016-11-20T09:10:14.111Z,1190
2016-11-20T09:11:14.181Z,1195
2016-11-20T09:12:13.768Z,1295
2016-11-20T09:13:13.813Z,1375
2016-11-20T09:14:13.766Z,1390
2016-11-20T09:15:13.742Z,1405
2016-11-20T09:16:13.734Z,1445
2016-11-20T09:17:13.716Z,1480
2016-11-20T09:18:13.687Z,1475
2016-11-20T09:19:13.660Z,1580
2016-11-20T09:20:13.978Z,1550
2016-11-20T09:21:13.626Z,1560
2016-11-20T09:22:13.605Z,1635
2016-11-20T09:23:13.609Z,1670
2016-11-20T09:24:13.596Z,1705
2016-11-20T09:25:13.600Z,1720
2016-11-20T09:26:13.541Z,1760
2016-11-20T09:27:13.551Z,1765
2016-11-20T09:28:13.578Z,1775
2016-11-20T09:29:13.513Z,1770
2016-11-20T09:30:13.537Z,1825
2016-11-20T09:31:13.477Z,1780
2016-11-20T09:32:13.785Z,1745
2016-11-20T09:33:13.461Z,1735
2016-11-20T09:34:13.457Z,1565
2016-11-20T09:35:13.411Z,1495
2016-11-20T09:36:13.399Z,1580
2016-11-20T09:37:13.378Z,1670
2016-11-20T09:38:13.398Z,1605
2016-11-20T09:39:13.372Z,1565
2016-11-20T09:40:13.335Z,1415
2016-11-20T09:41:13.307Z,1550
2016-11-20T09:42:13.317Z,1640
2016-11-20T09:43:13.640Z,1655
2016-11-20T09:44:13.269Z,1710
2016-11-20T09:45:13.266Z,1775
2016-11-20T09:46:13.227Z,1760
2016-11-20T09:47:13.217Z,1830
2016-11-20T09:48:13.213Z,1815
2016-11-20T09:49:13.215Z,1785
2016-11-20T09:50:13.188Z,1660
2016-11-20T09:51:13.195Z,1665
2016-11-20T09:52:13.142Z,1745
2016-11-20T09:53:13.136Z,1665
2016-11-20T09:54:13.150Z,1685
2016-11-20T09:55:13.108Z,1670
2016-11-20T09:56:13.091Z,1570
2016-11-20T09:57:13.105Z,1635
2016-11-20T09:58:13.062Z,1650
2016-11-20T09:59:13.070Z,1370
2016-11-20T10:00:13.048Z,1275
2016-11-20T10:01:13.015Z,1700
2016-11-20T10:02:13.004Z,1690
2016-11-20T10:03:12.975Z,1685
2016-11-20T10:04:12.956Z,1690
2016-11-20T10:05:12.938Z,1680
2016-11-20T10:06:12.944Z,1665
2016-11-20T10:07:12.894Z,1460
2016-11-20T10:08:12.885Z,1655
2016-11-20T10:09:12.890Z,1755
2016-11-20T10:10:13.430Z,1800
2016-11-20T10:11:12.860Z,1765
2016-11-20T10:12:12.849Z,1705
2016-11-20T10:13:12.855Z,1710
2016-11-20T10:14:12.827Z,1670
2016-11-20T10:15:12.798Z,1665
2016-11-20T10:16:12.793Z,1695
2016-11-20T10:17:12.766Z,1720
2016-11-20T10:18:12.742Z,1745
2016-11-20T10:19:12.728Z,1830
2016-11-20T10:20:13.044Z,1770
2016-11-20T10:21:13.022Z,1740
2016-11-20T10:22:12.708Z,1720
2016-11-20T10:23:12.699Z,1605
2016-11-20T10:24:12.694Z,1575
2016-11-20T10:25:12.689Z,1570
2016-11-20T10:26:12.649Z,1590
2016-11-20T10:27:12.652Z,1655
2016-11-20T10:28:12.608Z,1615
2016-11-20T10:29:12.620Z,1810
2016-11-20T10:30:12.597Z,1810
2016-11-20T10:31:12.581Z,1925
2016-11-20T10:32:12.558Z,1955
2016-11-20T10:33:12.546Z,2195
2016-11-20T10:34:12.522Z,2640
2016-11-20T10:35:12.526Z,3015
2016-11-20T10:36:12.503Z,2870
2016-11-20T10:37:12.488Z,2640
2016-11-20T10:38:12.487Z,2400
2016-11-20T10:39:12.463Z,2135
2016-11-20T10:40:12.416Z,2135
2016-11-20T10:41:12.421Z,2330
2016-11-20T10:42:12.448Z,1680
2016-11-20T10:43:12.405Z,1570
2016-11-20T10:44:12.391Z,1445
2016-11-20T10:45:12.689Z,1390
2016-11-20T10:46:12.373Z,1465
2016-11-20T10:47:12.351Z,1320
2016-11-20T10:48:12.334Z,1475
2016-11-20T10:49:12.361Z,1615
2016-11-20T10:50:12.313Z,1675
2016-11-20T10:51:12.288Z,1760
2016-11-20T10:52:12.245Z,1515
2016-11-20T10:53:12.265Z,1660
2016-11-20T10:54:12.246Z,1450
2016-11-20T10:55:12.270Z,1695
2016-11-20T10:56:12.813Z,1810
2016-11-20T10:57:12.259Z,1785
2016-11-20T10:58:12.164Z,1800
2016-11-20T10:59:12.154Z,1535
2016-11-20T11:00:12.184Z,1690
2016-11-20T11:01:12.140Z,1575
2016-11-20T11:02:12.118Z,1695
2016-11-20T11:03:12.109Z,1715
2016-11-20T11:04:12.112Z,1640
2016-11-20T11:05:12.075Z,1590
2016-11-20T11:06:12.063Z,1600
2016-11-20T11:07:12.046Z,1565
2016-11-20T11:08:12.058Z,1630
2016-11-20T11:09:12.035Z,1665
2016-11-20T11:10:12.011Z,1440
2016-11-20T11:11:11.975Z,1280
2016-11-20T11:12:11.971Z,1210
2016-11-20T11:13:11.984Z,1220
2016-11-20T11:14:11.951Z,1305
2016-11-20T11:15:11.944Z,1290
2016-11-20T11:16:11.904Z,1365
2016-11-20T11:17:11.920Z,1380
2016-11-20T11:18:11.891Z,1525
2016-11-20T11:19:11.861Z,1935
2016-11-20T11:20:11.846Z,1780
2016-11-20T11:21:11.854Z,1575
2016-11-20T11:22:11.841Z,1770
2016-11-20T11:23:11.839Z,2135
2016-11-20T11:24:11.810Z,2400
2016-11-20T11:25:11.786Z,2645
2016-11-20T11:26:11.765Z,2440
2016-11-20T11:27:11.765Z,2635
2016-11-20T11:28:11.730Z,2120
2016-11-20T11:29:11.723Z,1715
2016-11-20T11:30:11.699Z,1410
2016-11-20T11:31:11.679Z,1335
2016-11-20T11:32:11.681Z,1265
2016-11-20T11:33:11.662Z,1355
2016-11-20T11:34:11.669Z,1495
2016-11-20T11:35:11.661Z,1960
2016-11-20T11:36:11.634Z,2485
2016-11-20T11:37:11.612Z,2450
2016-11-20T11:38:11.620Z,2550
2016-11-20T11:39:11.594Z,2450
2016-11-20T11:40:11.590Z,2560
2016-11-20T11:41:11.535Z,2165
2016-11-20T11:42:11.559Z,2530
2016-11-20T11:43:11.536Z,2410
2016-11-20T11:44:11.491Z,2460
2016-11-20T11:45:11.796Z,2540
2016-11-20T11:46:11.474Z,1975
2016-11-20T11:47:11.517Z,2515
2016-11-20T11:48:11.488Z,2755
2016-11-20T11:49:11.453Z,1765
2016-11-20T11:50:11.435Z,1990
2016-11-20T11:51:11.422Z,1350
2016-11-20T11:52:11.424Z,980
2016-11-20T11:53:11.388Z,1255
2016-11-20T11:54:11.374Z,1495
2016-11-20T11:55:11.359Z,1525
2016-11-20T11:56:11.381Z,1510
2016-11-20T11:57:11.319Z,1415
2016-11-20T11:58:11.330Z,2330
2016-11-20T11:59:11.276Z,1660
2016-11-20T12:00:11.312Z,2170
2016-11-20T12:01:11.317Z,2045
2016-11-20T12:02:11.269Z,2085
2016-11-20T12:03:11.241Z,2245
2016-11-20T12:04:11.237Z,2610
2016-11-20T12:05:11.231Z,2950
2016-11-20T12:06:11.216Z,2835
2016-11-20T12:07:11.188Z,2455
2016-11-20T12:08:11.183Z,2405
2016-11-20T12:09:11.189Z,2750
2016-11-20T12:10:11.195Z,3010
2016-11-20T12:11:11.159Z,2430
2016-11-20T12:12:11.136Z,3060
2016-11-20T12:13:11.102Z,3140
2016-11-20T12:14:11.085Z,2885
2016-11-20T12:15:11.132Z,2805
2016-11-20T12:16:11.087Z,2645
2016-11-20T12:17:11.078Z,2670
2016-11-20T12:18:11.063Z,2650
2016-11-20T12:19:11.017Z,2620
2016-11-20T12:20:11.031Z,2795
2016-11-20T12:21:10.992Z,2225
2016-11-20T12:22:11.011Z,2000
2016-11-20T12:23:10.993Z,1970
2016-11-20T12:24:10.965Z,2030
2016-11-20T12:25:10.952Z,1710
2016-11-20T12:26:11.724Z,2235
2016-11-20T12:27:10.947Z,1935
2016-11-20T12:28:10.911Z,1695
2016-11-20T12:29:10.890Z,1515
2016-11-20T12:30:10.903Z,1775
2016-11-20T12:31:10.881Z,1630
2016-11-20T12:32:10.855Z,1485
2016-11-20T12:33:10.810Z,1490
2016-11-20T12:34:10.834Z,1435
2016-11-20T12:35:10.815Z,1575
2016-11-20T12:36:10.802Z,1755
2016-11-20T12:37:10.782Z,1790
2016-11-20T12:38:10.739Z,1680
2016-11-20T12:39:10.756Z,1710
2016-11-20T12:40:10.747Z,1390
2016-11-20T12:41:10.736Z,1910
2016-11-20T12:42:11.021Z,1910
2016-11-20T12:43:10.721Z,1720
2016-11-20T12:44:10.677Z,1475
2016-11-20T12:45:10.639Z,1825
2016-11-20T12:46:10.649Z,1820
2016-11-20T12:47:10.625Z,1585
2016-11-20T12:48:10.616Z,1560
2016-11-20T12:49:10.616Z,1490
2016-11-20T12:50:10.618Z,1465
2016-11-20T12:51:10.596Z,1230
2016-11-20T12:52:10.638Z,1405
2016-11-20T12:53:10.549Z,1415
2016-11-20T12:54:10.522Z,1355
2016-11-20T12:55:10.501Z,1340
2016-11-20T12:56:10.514Z,1340
2016-11-20T12:57:10.729Z,1370
2016-11-20T12:58:10.498Z,1330
2016-11-20T12:59:10.499Z,1515
2016-11-20T13:00:10.487Z,1570
2016-11-20T13:01:10.446Z,1360
2016-11-20T13:02:10.423Z,1490
2016-11-20T13:03:10.422Z,1410
2016-11-20T13:04:10.405Z,1370
2016-11-20T13:05:10.373Z,1170
2016-11-20T13:06:10.357Z,1275
2016-11-20T13:07:10.334Z,1420
2016-11-20T13:08:10.336Z,1435
2016-11-20T13:09:10.317Z,1410
2016-11-20T13:10:10.277Z,1395
2016-11-20T13:11:10.301Z,1330
2016-11-20T13:12:10.282Z,1495
2016-11-20T13:13:10.244Z,1495
2016-11-20T13:14:10.243Z,1495
2016-11-20T13:15:10.231Z,1465
2016-11-20T13:16:10.208Z,1275
2016-11-20T13:17:10.215Z,1455
2016-11-20T13:18:10.205Z,1620
2016-11-20T13:19:10.166Z,1625
2016-11-20T13:20:10.129Z,1610
2016-11-20T13:21:10.158Z,1640
2016-11-20T13:22:10.130Z,1645
2016-11-20T13:23:10.126Z,1495
2016-11-20T13:24:10.073Z,1490
2016-11-20T13:25:10.084Z,1530
2016-11-20T13:26:10.072Z,1435
2016-11-20T13:27:10.032Z,1520
2016-11-20T13:28:10.015Z,1635
2016-11-20T13:29:10.004Z,1515
2016-11-20T13:30:10.012Z,1380
2016-11-20T13:31:09.972Z,1295
2016-11-20T13:32:10.004Z,1305
2016-11-20T13:33:09.963Z,1295
2016-11-20T13:34:09.967Z,1355
2016-11-20T13:35:09.939Z,1305
2016-11-20T13:36:09.944Z,1195
2016-11-20T13:37:09.920Z,1215
2016-11-20T13:38:09.932Z,1270
2016-11-20T13:39:09.894Z,1215
2016-11-20T13:40:09.851Z,1265
2016-11-20T13:41:09.854Z,1300
2016-11-20T13:42:09.816Z,1350
2016-11-20T13:43:09.815Z,1365
2016-11-20T13:44:09.801Z,1295
2016-11-20T13:45:09.797Z,1330
2016-11-20T13:46:09.789Z,1215
2016-11-20T13:47:09.726Z,1130
2016-11-20T13:48:09.750Z,1100
2016-11-20T13:49:09.732Z,1180
2016-11-20T13:50:09.709Z,1185
2016-11-20T13:51:09.705Z,1165
2016-11-20T13:52:09.671Z,1105
2016-11-20T13:53:09.654Z,1175
2016-11-20T13:54:09.628Z,1035
2016-11-20T13:55:09.686Z,1025
2016-11-20T13:56:09.618Z,1065
2016-11-20T13:57:09.592Z,1110
2016-11-20T13:58:09.584Z,1165
2016-11-20T13:59:09.574Z,1090
2016-11-20T14:00:09.580Z,1035
2016-11-20T14:01:09.530Z,1045
2016-11-20T14:02:09.543Z,945