createdAt,value
2023-02-05T00:00:09.000Z,0
2023-02-05T00:01:25.000Z,0
2023-02-05T00:02:41.000Z,0
2023-02-05T00:03:57.000Z,0
2023-02-05T00:05:13.000Z,0
2023-02-05T00:07:46.000Z,0
2023-02-05T00:09:02.000Z,0
2023-02-05T00:10:18.000Z,0
2023-02-05T00:11:34.000Z,0
2023-02-05T00:12:51.000Z,0
2023-02-05T00:14:07.000Z,0
2023-02-05T00:15:23.000Z,0
2023-02-05T00:16:38.000Z,0
2023-02-05T00:17:54.000Z,0
2023-02-05T00:20:27.000Z,0
2023-02-05T00:21:42.000Z,0
2023-02-05T00:22:57.000Z,0
2023-02-05T00:24:13.000Z,0
2023-02-05T00:25:30.000Z,0
2023-02-05T00:26:46.000Z,0
2023-02-05T00:28:02.000Z,0
2023-02-05T00:29:18.000Z,0
2023-02-05T00:30:34.000Z,0
2023-02-05T00:31:51.000Z,0
2023-02-05T00:33:07.000Z,0
2023-02-05T00:34:23.000Z,0
2023-02-05T00:35:38.000Z,0
2023-02-05T00:36:53.000Z,0
2023-02-05T00:38:10.000Z,0
2023-02-05T00:39:26.000Z,0
2023-02-05T00:40:42.000Z,0
2023-02-05T00:41:58.000Z,0
2023-02-05T00:43:14.000Z,0
2023-02-05T00:45:47.000Z,0
2023-02-05T00:47:03.000Z,0
2023-02-05T00:48:19.000Z,0
2023-02-05T00:49:35.000Z,0
2023-02-05T00:50:51.000Z,0
2023-02-05T00:52:08.000Z,0
2023-02-05T00:53:23.000Z,0
2023-02-05T00:54:39.000Z,0
2023-02-05T00:55:55.000Z,0
2023-02-05T00:57:11.000Z,0
2023-02-05T00:58:28.000Z,0
2023-02-05T00:59:44.000Z,0
2023-02-05T01:01:00.000Z,0
2023-02-05T01:02:16.000Z,0
2023-02-05T01:03:31.000Z,0
2023-02-05T01:04:47.000Z,0
2023-02-05T01:06:02.000Z,0
2023-02-05T01:07:17.000Z,0
2023-02-05T01:08:33.000Z,0
2023-02-05T01:11:06.000Z,0
2023-02-05T01:12:22.000Z,0
2023-02-05T01:13:38.000Z,0
2023-02-05T01:14:54.000Z,0
2023-02-05T01:16:10.000Z,0
2023-02-05T01:17:27.000Z,0
2023-02-05T01:18:43.000Z,0
2023-02-05T01:19:59.000Z,0
2023-02-05T01:21:15.000Z,0
2023-02-05T01:23:48.000Z,0
2023-02-05T01:25:03.000Z,0
2023-02-05T01:26:18.000Z,0
2023-02-05T01:27:34.000Z,0
2023-02-05T01:28:50.000Z,0
2023-02-05T01:30:07.000Z,0
2023-02-05T01:31:23.000Z,0
2023-02-05T01:32:39.000Z,0
2023-02-05T01:33:55.000Z,0
2023-02-05T01:35:11.000Z,0
2023-02-05T01:36:28.000Z,0
2023-02-05T01:37:44.000Z,0
2023-02-05T01:38:59.000Z,0
2023-02-05T01:40:14.000Z,0
2023-02-05T01:41:30.000Z,0
2023-02-05T01:42:47.000Z,0
2023-02-05T01:44:03.000Z,0
2023-02-05T01:45:19.000Z,0
2023-02-05T01:46:35.000Z,0
2023-02-05T01:49:08.000Z,0
2023-02-05T01:50:24.000Z,0
2023-02-05T01:51:40.000Z,0
2023-02-05T01:52:56.000Z,0
2023-02-05T01:54:12.000Z,0
2023-02-05T01:55:29.000Z,0
2023-02-05T01:56:44.000Z,0
2023-02-05T01:58:00.000Z,0
2023-02-05T01:59:16.000Z,0
2023-02-05T02:01:49.000Z,0
2023-02-05T02:03:04.000Z,0
2023-02-05T02:04:19.000Z,0
2023-02-05T02:05:35.000Z,0
2023-02-05T02:06:51.000Z,0
2023-02-05T02:08:08.000Z,0
2023-02-05T02:09:24.000Z,0
2023-02-05T02:10:40.000Z,0
2023-02-05T02:11:56.000Z,0
2023-02-05T02:13:12.000Z,0
2023-02-05T02:14:29.000Z,0
2023-02-05T02:15:45.000Z,0
2023-02-05T02:17:00.000Z,0
2023-02-05T02:18:15.000Z,0
2023-02-05T02:19:31.000Z,0
2023-02-05T02:20:48.000Z,0
2023-02-05T02:22:04.000Z,0
2023-02-05T02:23:20.000Z,0
2023-02-05T02:24:36.000Z,0
2023-02-05T02:27:09.000Z,0
2023-02-05T02:28:25.000Z,0
2023-02-05T02:29:41.000Z,0
2023-02-05T02:30:57.000Z,0
2023-02-05T02:32:13.000Z,0
2023-02-05T02:33:29.000Z,0
2023-02-05T02:34:45.000Z,0
2023-02-05T02:36:01.000Z,0
2023-02-05T02:37:17.000Z,0
2023-02-05T02:39:49.000Z,0
2023-02-05T02:41:05.000Z,0
2023-02-05T02:42:20.000Z,0
2023-02-05T02:43:36.000Z,0
2023-02-05T02:44:52.000Z,0
2023-02-05T02:46:08.000Z,0
2023-02-05T02:47:25.000Z,0
2023-02-05T02:48:41.000Z,0
2023-02-05T02:49:57.000Z,0
2023-02-05T02:51:13.000Z,0
2023-02-05T02:52:29.000Z,0
2023-02-05T02:53:46.000Z,0
2023-02-05T02:55:01.000Z,0
2023-02-05T02:56:16.000Z,0
2023-02-05T02:57:32.000Z,0
2023-02-05T02:58:48.000Z,0
2023-02-05T03:00:05.000Z,0
2023-02-05T03:01:21.000Z,0
2023-02-05T03:02:37.000Z,0
2023-02-05T03:03:53.000Z,0
2023-02-05T03:05:09.000Z,0
2023-02-05T03:06:26.000Z,0
2023-02-05T03:07:42.000Z,0
2023-02-05T03:08:58.000Z,0
2023-02-05T03:10:14.000Z,0
2023-02-05T03:12:47.000Z,0
2023-02-05T03:14:02.000Z,0
2023-02-05T03:15:18.000Z,0
2023-02-05T03:17:50.000Z,0
2023-02-05T03:19:07.000Z,0
2023-02-05T03:20:22.000Z,0
2023-02-05T03:21:37.000Z,0
2023-02-05T03:22:53.000Z,0
2023-02-05T03:24:09.000Z,0
2023-02-05T03:25:26.000Z,0
2023-02-05T03:26:42.000Z,0
2023-02-05T03:27:58.000Z,0
2023-02-05T03:30:30.000Z,0
2023-02-05T03:31:47.000Z,0
2023-02-05T03:33:03.000Z,0
2023-02-05T03:34:19.000Z,0
2023-02-05T03:35:35.000Z,0
2023-02-05T03:36:51.000Z,0
2023-02-05T03:38:07.000Z,0
2023-02-05T03:39:23.000Z,0
2023-02-05T03:40:39.000Z,0
2023-02-05T03:41:55.000Z,0
2023-02-05T03:43:11.000Z,0
2023-02-05T03:44:28.000Z,0
2023-02-05T03:45:44.000Z,0
2023-02-05T03:47:00.000Z,0
2023-02-05T03:48:15.000Z,0
2023-02-05T03:49:30.000Z,0
2023-02-05T03:50:46.000Z,0
2023-02-05T03:52:01.000Z,0
2023-02-05T03:53:17.000Z,0
2023-02-05T03:55:49.000Z,0
2023-02-05T03:57:06.000Z,0
2023-02-05T03:58:22.000Z,0
2023-02-05T03:59:38.000Z,0
2023-02-05T04:00:54.000Z,0
2023-02-05T04:02:10.000Z,0
2023-02-05T04:03:27.000Z,0
2023-02-05T04:04:43.000Z,0
2023-02-05T04:05:59.000Z,0
2023-02-05T04:07:15.000Z,0
2023-02-05T04:08:30.000Z,0
2023-02-05T04:09:47.000Z,0
2023-02-05T04:11:03.000Z,0
2023-02-05T04:12:19.000Z,0
2023-02-05T04:13:35.000Z,0
2023-02-05T04:14:51.000Z,0
2023-02-05T04:16:08.000Z,0
2023-02-05T04:17:24.000Z,0
2023-02-05T04:18:39.000Z,0
2023-02-05T04:21:10.000Z,0
2023-02-05T04:22:27.000Z,0
2023-02-05T04:23:42.000Z,0
2023-02-05T04:24:57.000Z,0
2023-02-05T04:26:13.000Z,0
2023-02-05T04:27:29.000Z,0
2023-02-05T04:28:46.000Z,0
2023-02-05T04:30:02.000Z,0
2023-02-05T04:31:18.000Z,0
2023-02-05T04:33:50.000Z,0
2023-02-05T04:35:07.000Z,0
2023-02-05T04:36:23.000Z,0
2023-02-05T04:37:39.000Z,0
2023-02-05T04:38:55.000Z,0
2023-02-05T04:40:11.000Z,0
2023-02-05T04:41:27.000Z,0
2023-02-05T04:42:43.000Z,0
2023-02-05T04:43:59.000Z,0
2023-02-05T04:45:15.000Z,0
2023-02-05T04:46:31.000Z,0
2023-02-05T04:47:48.000Z,0
2023-02-05T04:49:04.000Z,0
2023-02-05T04:50:20.000Z,0
2023-02-05T04:51:35.000Z,0
2023-02-05T04:52:50.000Z,0
2023-02-05T04:54:07.000Z,0
2023-02-05T04:55:22.000Z,0
2023-02-05T04:56:38.000Z,0
2023-02-05T04:59:09.000Z,0
2023-02-05T05:00:26.000Z,0
2023-02-05T05:01:42.000Z,0
2023-02-05T05:02:58.000Z,0
2023-02-05T05:04:14.000Z,0
2023-02-05T05:05:30.000Z,0
2023-02-05T05:06:47.000Z,0
2023-02-05T05:08:03.000Z,0
2023-02-05T05:09:19.000Z,0
2023-02-05T05:11:51.000Z,0
2023-02-05T05:13:07.000Z,0
2023-02-05T05:14:22.000Z,0
2023-02-05T05:15:38.000Z,0
2023-02-05T05:16:54.000Z,0
2023-02-05T05:18:10.000Z,0
2023-02-05T05:19:27.000Z,0
2023-02-05T05:20:43.000Z,0
2023-02-05T05:21:59.000Z,0
2023-02-05T05:23:15.000Z,0
2023-02-05T05:24:31.000Z,0
2023-02-05T05:25:48.000Z,0
2023-02-05T05:27:03.000Z,0
2023-02-05T05:28:18.000Z,0
2023-02-05T05:29:34.000Z,0
2023-02-05T05:30:50.000Z,0
2023-02-05T05:32:07.000Z,0
2023-02-05T05:33:23.000Z,0
2023-02-05T05:34:39.000Z,0
2023-02-05T05:37:11.000Z,0
2023-02-05T05:38:28.000Z,0
2023-02-05T05:39:44.000Z,0
2023-02-05T05:41:00.000Z,0
2023-02-05T05:42:16.000Z,0
2023-02-05T05:43:32.000Z,0
2023-02-05T05:44:48.000Z,0
2023-02-05T05:46:04.000Z,0
2023-02-05T05:47:20.000Z,0
2023-02-05T05:48:36.000Z,0
2023-02-05T05:49:52.000Z,0
2023-02-05T05:51:08.000Z,0
2023-02-05T05:52:25.000Z,0
2023-02-05T05:53:41.000Z,0
2023-02-05T05:54:57.000Z,0
2023-02-05T05:56:13.000Z,0
2023-02-05T05:57:29.000Z,0
2023-02-05T05:58:46.000Z,0
2023-02-05T06:00:02.000Z,0
2023-02-05T06:01:17.000Z,0
2023-02-05T06:02:33.000Z,0
2023-02-05T06:03:49.000Z,0
2023-02-05T06:05:06.000Z,0
2023-02-05T06:06:22.000Z,0
2023-02-05T06:07:38.000Z,0
2023-02-05T06:08:54.000Z,0
2023-02-05T06:10:09.000Z,0
2023-02-05T06:11:25.000Z,0
2023-02-05T06:12:41.000Z,0
2023-02-05T06:15:13.000Z,0
2023-02-05T06:16:29.000Z,0
2023-02-05T06:17:46.000Z,0
2023-02-05T06:19:01.000Z,0
2023-02-05T06:20:16.000Z,0
2023-02-05T06:21:32.000Z,0
2023-02-05T06:22:48.000Z,0
2023-02-05T06:24:05.000Z,0
2023-02-05T06:25:21.000Z,0
2023-02-05T06:26:37.000Z,0
2023-02-05T06:27:53.000Z,0
2023-02-05T06:29:09.000Z,0
2023-02-05T06:30:26.000Z,0
2023-02-05T06:31:42.000Z,0
2023-02-05T06:32:58.000Z,0
2023-02-05T06:34:14.000Z,0
2023-02-05T06:35:30.000Z,0
2023-02-05T06:36:46.000Z,0
2023-02-05T06:39:18.000Z,0
2023-02-05T06:40:34.000Z,0
2023-02-05T06:41:50.000Z,0
2023-02-05T06:43:07.000Z,0
2023-02-05T06:44:23.000Z,0
2023-02-05T06:45:39.000Z,0
2023-02-05T06:46:54.000Z,0
2023-02-05T06:48:09.000Z,0
2023-02-05T06:49:26.000Z,0
2023-02-05T06:50:42.000Z,0
2023-02-05T06:53:14.000Z,0
2023-02-05T06:54:30.000Z,0
2023-02-05T06:55:47.000Z,0
2023-02-05T06:57:02.000Z,0
2023-02-05T06:58:17.000Z,0
2023-02-05T06:59:33.000Z,0
2023-02-05T07:00:49.000Z,0
2023-02-05T07:02:06.000Z,0
2023-02-05T07:03:22.000Z,0
2023-02-05T07:04:38.000Z,0
2023-02-05T07:05:54.000Z,0
2023-02-05T07:07:10.000Z,0
2023-02-05T07:08:27.000Z,0
2023-02-05T07:09:43.000Z,0
2023-02-05T07:10:59.000Z,0
2023-02-05T07:12:15.000Z,0
2023-02-05T07:13:31.000Z,0
2023-02-05T07:14:47.000Z,0
2023-02-05T07:16:03.000Z,0
2023-02-05T07:17:19.000Z,0
2023-02-05T07:18:35.000Z,0
2023-02-05T07:19:51.000Z,0
2023-02-05T07:21:08.000Z,0
2023-02-05T07:22:24.000Z,0
2023-02-05T07:23:40.000Z,0
2023-02-05T07:24:56.000Z,0
2023-02-05T07:26:12.000Z,0
2023-02-05T07:27:29.000Z,0
2023-02-05T07:28:45.000Z,0
2023-02-05T07:31:17.000Z,0
2023-02-05T07:32:32.000Z,0
2023-02-05T07:33:49.000Z,5
2023-02-05T07:35:05.000Z,5
2023-02-05T07:36:21.000Z,5
2023-02-05T07:37:37.000Z,5
2023-02-05T07:38:53.000Z,5
2023-02-05T07:40:10.000Z,5
2023-02-05T07:41:26.000Z,5
2023-02-05T07:42:42.000Z,5
2023-02-05T07:43:58.000Z,5
2023-02-05T07:45:14.000Z,5
2023-02-05T07:46:31.000Z,5
2023-02-05T07:47:47.000Z,5
2023-02-05T07:49:02.000Z,5
2023-02-05T07:50:18.000Z,11
2023-02-05T07:51:34.000Z,11
2023-02-05T07:52:51.000Z,11
2023-02-05T07:54:07.000Z,11
2023-02-05T07:55:23.000Z,11
2023-02-05T07:56:39.000Z,11
2023-02-05T07:57:55.000Z,11
2023-02-05T07:59:12.000Z,11
2023-02-05T08:00:28.000Z,11
2023-02-05T08:01:44.000Z,16
2023-02-05T08:03:00.000Z,16
2023-02-05T08:04:15.000Z,16
2023-02-05T08:05:31.000Z,16
2023-02-05T08:06:47.000Z,16
2023-02-05T08:09:19.000Z,16
2023-02-05T08:10:35.000Z,16
2023-02-05T08:11:52.000Z,16
2023-02-05T08:13:07.000Z,16
2023-02-05T08:14:22.000Z,16
2023-02-05T08:15:38.000Z,16
2023-02-05T08:16:54.000Z,16
2023-02-05T08:18:11.000Z,16
2023-02-05T08:19:27.000Z,16
2023-02-05T08:20:43.000Z,11
2023-02-05T08:21:59.000Z,11
2023-02-05T08:23:14.000Z,16
2023-02-05T08:24:31.000Z,16
2023-02-05T08:25:47.000Z,16
2023-02-05T08:27:03.000Z,16
2023-02-05T08:28:19.000Z,22
2023-02-05T08:29:35.000Z,22
2023-02-05T08:30:52.000Z,22
2023-02-05T08:32:08.000Z,22
2023-02-05T08:33:24.000Z,16
2023-02-05T08:34:40.000Z,16
2023-02-05T08:35:56.000Z,16
2023-02-05T08:37:13.000Z,16
2023-02-05T08:38:29.000Z,22
2023-02-05T08:39:44.000Z,16
2023-02-05T08:40:59.000Z,16
2023-02-05T08:42:14.000Z,16
2023-02-05T08:43:30.000Z,11
2023-02-05T08:44:46.000Z,16
2023-02-05T08:46:02.000Z,11
2023-02-05T08:47:18.000Z,11
2023-02-05T08:48:34.000Z,11
2023-02-05T08:49:51.000Z,11
2023-02-05T08:51:07.000Z,16
2023-02-05T08:52:23.000Z,16
2023-02-05T08:53:39.000Z,16
2023-02-05T08:54:55.000Z,22
2023-02-05T08:56:12.000Z,33
2023-02-05T08:57:28.000Z,39
2023-02-05T08:58:44.000Z,50
2023-02-05T08:59:59.000Z,56
2023-02-05T09:01:15.000Z,73
2023-02-05T09:02:32.000Z,78
2023-02-05T09:03:48.000Z,78
2023-02-05T09:05:04.000Z,73
2023-02-05T09:06:20.000Z,78
2023-02-05T09:07:36.000Z,67
2023-02-05T09:08:52.000Z,56
2023-02-05T09:10:07.000Z,61
2023-02-05T09:12:39.000Z,73
2023-02-05T09:13:54.000Z,67
2023-02-05T09:15:10.000Z,67
2023-02-05T09:16:26.000Z,56
2023-02-05T09:17:42.000Z,56
2023-02-05T09:18:58.000Z,50
2023-02-05T09:20:14.000Z,45
2023-02-05T09:21:31.000Z,45
2023-02-05T09:22:47.000Z,45
2023-02-05T09:24:03.000Z,45
2023-02-05T09:25:19.000Z,39
2023-02-05T09:26:35.000Z,39
2023-02-05T09:27:52.000Z,39
2023-02-05T09:29:08.000Z,33
2023-02-05T09:30:24.000Z,39
2023-02-05T09:31:39.000Z,39
2023-02-05T09:32:55.836Z,33
2023-02-05T09:34:12.000Z,33
2023-02-05T09:35:28.000Z,39
2023-02-05T09:36:44.000Z,39
2023-02-05T09:38:00.000Z,39
2023-02-05T09:39:16.000Z,39
2023-02-05T09:40:32.000Z,45
2023-02-05T09:41:47.000Z,45
2023-02-05T09:43:02.000Z,45
2023-02-05T09:44:17.000Z,45
2023-02-05T09:45:33.000Z,50
2023-02-05T09:46:50.000Z,50
2023-02-05T09:48:06.000Z,56
2023-02-05T09:50:38.000Z,61
2023-02-05T09:51:54.000Z,73
2023-02-05T09:53:11.000Z,84
2023-02-05T09:54:27.000Z,118
2023-02-05T09:55:43.000Z,112
2023-02-05T09:56:59.000Z,106
2023-02-05T09:58:15.000Z,123
2023-02-05T09:59:32.000Z,84
2023-02-05T10:00:47.000Z,78
2023-02-05T10:02:03.000Z,84
2023-02-05T10:03:19.000Z,78
2023-02-05T10:04:35.000Z,78
2023-02-05T10:05:52.000Z,73
2023-02-05T10:07:08.000Z,90
2023-02-05T10:08:24.000Z,95
2023-02-05T10:09:40.000Z,106
2023-02-05T10:10:56.000Z,67
2023-02-05T10:12:13.000Z,50
2023-02-05T10:13:29.000Z,56
2023-02-05T10:14:45.000Z,50
2023-02-05T10:16:01.000Z,45
2023-02-05T10:17:16.000Z,45
2023-02-05T10:18:32.000Z,39
2023-02-05T10:19:49.000Z,33
2023-02-05T10:21:05.000Z,33
2023-02-05T10:22:21.000Z,33
2023-02-05T10:23:37.000Z,33
2023-02-05T10:24:53.000Z,33
2023-02-05T10:26:10.000Z,28
2023-02-05T10:28:42.000Z,33
2023-02-05T10:29:58.000Z,33
2023-02-05T10:31:14.000Z,45
2023-02-05T10:32:31.000Z,50
2023-02-05T10:33:46.000Z,50
2023-02-05T10:35:02.000Z,50
2023-02-05T10:36:18.000Z,56
2023-02-05T10:37:34.000Z,56
2023-02-05T10:38:51.000Z,50
2023-02-05T10:40:07.000Z,39
2023-02-05T10:41:23.000Z,33
2023-02-05T10:42:39.000Z,39
2023-02-05T10:43:55.000Z,28
2023-02-05T10:45:12.000Z,28
2023-02-05T10:46:28.000Z,28
2023-02-05T10:47:44.000Z,33
2023-02-05T10:49:00.000Z,39
2023-02-05T10:50:15.000Z,39
2023-02-05T10:51:32.000Z,33
2023-02-05T10:52:47.000Z,39
2023-02-05T10:54:02.000Z,50
2023-02-05T10:55:18.000Z,50
2023-02-05T10:56:34.000Z,56
2023-02-05T10:57:51.000Z,45
2023-02-05T10:59:06.000Z,50
2023-02-05T11:00:21.000Z,56
2023-02-05T11:01:37.000Z,56
2023-02-05T11:02:53.000Z,56
2023-02-05T11:04:10.000Z,56
2023-02-05T11:06:42.000Z,45
2023-02-05T11:07:58.000Z,50
2023-02-05T11:09:14.000Z,67
2023-02-05T11:10:31.000Z,78
2023-02-05T11:11:47.000Z,78
2023-02-05T11:13:03.000Z,73
2023-02-05T11:14:19.000Z,95
2023-02-05T11:15:35.000Z,101
2023-02-05T11:16:51.000Z,84
2023-02-05T11:18:07.000Z,90
2023-02-05T11:19:23.000Z,123
2023-02-05T11:20:39.000Z,129
2023-02-05T11:21:55.000Z,163
2023-02-05T11:23:12.000Z,151
2023-02-05T11:24:28.000Z,168
2023-02-05T11:25:44.000Z,168
2023-02-05T11:26:59.000Z,157
2023-02-05T11:28:14.000Z,168
2023-02-05T11:29:30.000Z,112
2023-02-05T11:32:01.000Z,101
2023-02-05T11:33:17.000Z,112
2023-02-05T11:34:33.000Z,118
2023-02-05T11:35:50.000Z,112
2023-02-05T11:37:06.000Z,118
2023-02-05T11:38:22.000Z,118
2023-02-05T11:39:38.000Z,90
2023-02-05T11:40:54.000Z,101
2023-02-05T11:42:11.000Z,84
2023-02-05T11:43:27.000Z,84
2023-02-05T11:44:43.000Z,67
2023-02-05T11:45:59.000Z,56
2023-02-05T11:47:14.000Z,56
2023-02-05T11:48:31.000Z,50
2023-02-05T11:49:47.000Z,39
2023-02-05T11:51:03.000Z,39
2023-02-05T11:52:19.000Z,39
2023-02-05T11:53:35.000Z,39
2023-02-05T11:56:08.000Z,39
2023-02-05T11:57:24.000Z,39
2023-02-05T11:58:39.000Z,39
2023-02-05T11:59:54.000Z,39
2023-02-05T12:01:10.000Z,39
2023-02-05T12:02:25.000Z,39
2023-02-05T12:03:41.000Z,50
2023-02-05T12:04:57.000Z,39
2023-02-05T12:06:13.000Z,39
2023-02-05T12:07:30.000Z,39
2023-02-05T12:10:02.000Z,39
2023-02-05T12:11:18.000Z,39
2023-02-05T12:12:34.000Z,39
2023-02-05T12:13:51.000Z,39
2023-02-05T12:15:07.000Z,45
2023-02-05T12:16:23.000Z,56
2023-02-05T12:17:39.000Z,73
2023-02-05T12:18:54.000Z,90
2023-02-05T12:20:11.000Z,112
2023-02-05T12:21:27.000Z,106
2023-02-05T12:22:43.000Z,84
2023-02-05T12:23:59.000Z,61
2023-02-05T12:25:15.000Z,50
2023-02-05T12:26:32.000Z,50
2023-02-05T12:27:48.000Z,45
2023-02-05T12:29:03.000Z,39
2023-02-05T12:30:18.000Z,28
2023-02-05T12:31:33.000Z,33
2023-02-05T12:32:49.000Z,45
2023-02-05T12:35:21.000Z,50
2023-02-05T12:36:37.000Z,45
2023-02-05T12:37:52.000Z,39
2023-02-05T12:39:09.000Z,56
2023-02-05T12:40:25.000Z,50
2023-02-05T12:41:41.000Z,50
2023-02-05T12:42:57.000Z,39
2023-02-05T12:44:13.000Z,39
2023-02-05T12:45:30.000Z,33
2023-02-05T12:48:02.000Z,33
2023-02-05T12:49:17.000Z,28
2023-02-05T12:50:32.000Z,39
2023-02-05T12:51:49.000Z,39
2023-02-05T12:53:05.000Z,39
2023-02-05T12:54:21.000Z,45
2023-02-05T12:55:37.000Z,45
2023-02-05T12:56:53.000Z,39
2023-02-05T12:58:10.000Z,39
2023-02-05T12:59:26.000Z,45
2023-02-05T13:00:42.000Z,45
2023-02-05T13:01:58.000Z,39
2023-02-05T13:03:13.000Z,33
2023-02-05T13:04:29.000Z,33
2023-02-05T13:05:45.000Z,39
2023-02-05T13:07:01.000Z,39
2023-02-05T13:08:17.000Z,39
2023-02-05T13:09:33.000Z,39
2023-02-05T13:10:50.000Z,45
2023-02-05T13:13:22.000Z,56
2023-02-05T13:14:38.000Z,56
2023-02-05T13:15:54.000Z,56
2023-02-05T13:17:11.000Z,50
2023-02-05T13:18:27.000Z,50
2023-02-05T13:19:43.000Z,50
2023-02-05T13:20:58.000Z,56
2023-02-05T13:22:14.000Z,67
2023-02-05T13:23:31.000Z,78
2023-02-05T13:24:47.000Z,84
2023-02-05T13:26:03.000Z,90
2023-02-05T13:27:19.000Z,95
2023-02-05T13:29:52.000Z,90
2023-02-05T13:31:08.000Z,95
2023-02-05T13:32:23.000Z,106
2023-02-05T13:33:38.000Z,95
2023-02-05T13:34:54.000Z,90
2023-02-05T13:36:11.000Z,106
2023-02-05T13:37:27.000Z,101
2023-02-05T13:38:43.000Z,95
2023-02-05T13:39:58.000Z,90
2023-02-05T13:41:13.000Z,78
2023-02-05T13:42:30.000Z,67
2023-02-05T13:43:46.000Z,73
2023-02-05T13:45:02.000Z,61
2023-02-05T13:46:18.000Z,50
2023-02-05T13:47:34.000Z,45
2023-02-05T13:48:51.000Z,50
2023-02-05T13:51:23.000Z,50
2023-02-05T13:52:39.000Z,45
2023-02-05T13:53:55.000Z,33
2023-02-05T13:55:12.000Z,39
2023-02-05T13:56:28.000Z,50
2023-02-05T13:57:43.000Z,73
2023-02-05T13:58:59.000Z,73
2023-02-05T14:00:15.000Z,61
2023-02-05T14:01:32.000Z,50
2023-02-05T14:04:04.000Z,39
2023-02-05T14:05:19.000Z,56
2023-02-05T14:06:34.000Z,50
2023-02-05T14:07:51.000Z,45
2023-02-05T14:09:07.000Z,61
2023-02-05T14:10:23.000Z,73
2023-02-05T14:11:39.000Z,78
2023-02-05T14:12:55.000Z,84
2023-02-05T14:14:11.000Z,84
2023-02-05T14:15:28.000Z,73
2023-02-05T14:16:44.000Z,61
2023-02-05T14:18:00.000Z,50
2023-02-05T14:19:15.000Z,39
2023-02-05T14:20:32.000Z,33
2023-02-05T14:21:48.000Z,33
2023-02-05T14:23:04.000Z,50
2023-02-05T14:24:20.000Z,61
2023-02-05T14:25:36.000Z,73
2023-02-05T14:26:53.000Z,78
2023-02-05T14:29:25.000Z,78
2023-02-05T14:30:41.000Z,61
2023-02-05T14:31:57.000Z,50
2023-02-05T14:33:14.000Z,56
2023-02-05T14:34:30.000Z,56
2023-02-05T14:35:46.000Z,56
2023-02-05T14:37:01.000Z,50
2023-02-05T14:38:17.000Z,50
2023-02-05T14:39:34.000Z,45
2023-02-05T14:42:06.000Z,45
2023-02-05T14:43:21.000Z,50
2023-02-05T14:44:36.000Z,50
2023-02-05T14:45:53.000Z,45
2023-02-05T14:47:09.000Z,50
2023-02-05T14:48:25.000Z,50
2023-02-05T14:49:41.000Z,50
2023-02-05T14:50:57.000Z,50
2023-02-05T14:52:14.000Z,56
2023-02-05T14:53:30.000Z,56
2023-02-05T14:54:46.000Z,56
2023-02-05T14:56:02.000Z,56
2023-02-05T14:57:17.000Z,61
2023-02-05T14:58:33.000Z,61
2023-02-05T14:59:49.000Z,67
2023-02-05T15:01:05.000Z,67
2023-02-05T15:02:21.000Z,73
2023-02-05T15:03:37.000Z,67
2023-02-05T15:04:53.000Z,73
2023-02-05T15:07:26.000Z,61
2023-02-05T15:08:42.000Z,61
2023-02-05T15:09:58.000Z,50
2023-02-05T15:11:14.000Z,45
2023-02-05T15:12:31.000Z,45
2023-02-05T15:13:47.000Z,45
2023-02-05T15:15:03.000Z,39
2023-02-05T15:16:18.000Z,39
2023-02-05T15:17:34.000Z,39
2023-02-05T15:18:51.000Z,39
2023-02-05T15:20:07.000Z,39
2023-02-05T15:21:23.000Z,33
2023-02-05T15:22:39.000Z,33
2023-02-05T15:23:55.000Z,33
2023-02-05T15:25:12.000Z,33
2023-02-05T15:26:28.000Z,28
2023-02-05T15:27:43.000Z,22
2023-02-05T15:28:58.000Z,16
2023-02-05T15:30:14.000Z,16
2023-02-05T15:31:31.000Z,16
2023-02-05T15:32:47.000Z,11
2023-02-05T15:34:02.000Z,11
2023-02-05T15:35:17.000Z,11
2023-02-05T15:36:33.000Z,11
2023-02-05T15:37:50.000Z,5
2023-02-05T15:39:06.000Z,5
2023-02-05T15:40:22.000Z,5
2023-02-05T15:41:38.000Z,5
2023-02-05T15:42:54.000Z,5
2023-02-05T15:45:27.000Z,5
2023-02-05T15:46:43.000Z,5
2023-02-05T15:47:59.000Z,5
2023-02-05T15:49:15.000Z,5
2023-02-05T15:50:32.000Z,5
2023-02-05T15:51:47.000Z,5
2023-02-05T15:53:03.000Z,5
2023-02-05T15:54:19.000Z,5
2023-02-05T15:55:35.000Z,5
2023-02-05T15:56:52.000Z,5
2023-02-05T15:58:08.000Z,5
2023-02-05T15:59:24.000Z,5
2023-02-05T16:00:40.000Z,5
2023-02-05T16:01:55.000Z,5
2023-02-05T16:03:11.000Z,5
2023-02-05T16:04:26.000Z,5
2023-02-05T16:05:41.000Z,5
2023-02-05T16:06:57.000Z,5
2023-02-05T16:08:13.000Z,5
2023-02-05T16:10:46.000Z,5
2023-02-05T16:12:02.000Z,5
2023-02-05T16:13:18.000Z,5
2023-02-05T16:14:34.000Z,5
2023-02-05T16:15:51.000Z,5
2023-02-05T16:17:07.000Z,5
2023-02-05T16:18:23.000Z,0
2023-02-05T16:19:39.000Z,0
2023-02-05T16:20:55.000Z,0
2023-02-05T16:23:27.000Z,0
2023-02-05T16:24:42.000Z,0
2023-02-05T16:25:57.000Z,0
2023-02-05T16:27:13.000Z,0
2023-02-05T16:28:30.000Z,0
2023-02-05T16:29:46.000Z,0
2023-02-05T16:31:02.000Z,0
2023-02-05T16:32:18.000Z,0
2023-02-05T16:33:34.000Z,0
2023-02-05T16:34:51.000Z,0
2023-02-05T16:36:07.000Z,0
2023-02-05T16:37:23.000Z,0
2023-02-05T16:38:38.000Z,0
2023-02-05T16:39:53.000Z,0
2023-02-05T16:41:10.000Z,0
2023-02-05T16:42:26.000Z,0
2023-02-05T16:43:42.000Z,0
2023-02-05T16:44:58.000Z,0
2023-02-05T16:46:14.000Z,0
2023-02-05T16:48:47.000Z,0
2023-02-05T16:50:03.000Z,0
2023-02-05T16:51:19.000Z,0
2023-02-05T16:52:34.000Z,0
2023-02-05T16:55:07.000Z,0
2023-02-05T16:56:22.000Z,0
2023-02-05T16:57:37.000Z,0
2023-02-05T16:58:53.000Z,0
2023-02-05T17:01:26.000Z,0
2023-02-05T17:02:42.000Z,0
2023-02-05T17:03:58.000Z,0
2023-02-05T17:05:14.000Z,0
2023-02-05T17:06:30.000Z,0
2023-02-05T17:07:47.000Z,0
2023-02-05T17:09:03.000Z,0
2023-02-05T17:10:19.000Z,0
2023-02-05T17:11:35.000Z,0
2023-02-05T17:12:51.000Z,0
2023-02-05T17:14:07.000Z,0
2023-02-05T17:15:23.000Z,0
2023-02-05T17:16:39.000Z,0
2023-02-05T17:17:55.000Z,0
2023-02-05T17:19:11.000Z,0
2023-02-05T17:20:28.000Z,0
2023-02-05T17:21:44.000Z,0
2023-02-05T17:23:00.000Z,0
2023-02-05T17:24:15.000Z,0
2023-02-05T17:25:30.000Z,0
2023-02-05T17:26:47.000Z,0
2023-02-05T17:28:03.000Z,0
2023-02-05T17:29:19.000Z,0
2023-02-05T17:30:35.000Z,0
2023-02-05T17:31:51.000Z,0
2023-02-05T17:33:08.000Z,0
2023-02-05T17:34:24.000Z,0
2023-02-05T17:35:40.000Z,0
2023-02-05T17:36:56.000Z,0
2023-02-05T17:39:29.000Z,0
2023-02-05T17:40:45.000Z,0
2023-02-05T17:42:00.000Z,0
2023-02-05T17:43:16.000Z,0
2023-02-05T17:44:32.000Z,0
2023-02-05T17:45:49.000Z,0
2023-02-05T17:47:05.000Z,0
2023-02-05T17:48:21.000Z,0
2023-02-05T17:49:37.000Z,0
2023-02-05T17:50:53.000Z,0
2023-02-05T17:52:09.000Z,0
2023-02-05T17:53:25.000Z,0
2023-02-05T17:54:40.000Z,0
2023-02-05T17:55:56.000Z,0
2023-02-05T17:57:11.000Z,0
2023-02-05T17:58:27.000Z,0
2023-02-05T17:59:43.000Z,0
2023-02-05T18:00:59.000Z,0
2023-02-05T18:02:15.000Z,0
2023-02-05T18:03:31.000Z,0
2023-02-05T18:04:48.000Z,0
2023-02-05T18:06:04.000Z,0
2023-02-05T18:07:20.000Z,0
2023-02-05T18:08:36.000Z,0
2023-02-05T18:09:52.000Z,0
2023-02-05T18:11:09.000Z,0
2023-02-05T18:12:25.000Z,0
2023-02-05T18:13:41.000Z,0
2023-02-05T18:14:56.000Z,0
2023-02-05T18:17:29.000Z,0
2023-02-05T18:18:45.000Z,0
2023-02-05T18:20:01.000Z,0
2023-02-05T18:21:17.000Z,0
2023-02-05T18:22:33.000Z,0
2023-02-05T18:23:49.000Z,0
2023-02-05T18:25:06.000Z,0
2023-02-05T18:26:22.000Z,0
2023-02-05T18:27:38.000Z,0
2023-02-05T18:30:10.000Z,0
2023-02-05T18:31:26.000Z,0
2023-02-05T18:32:42.000Z,0
2023-02-05T18:33:58.000Z,0
2023-02-05T18:35:14.000Z,0
2023-02-05T18:36:30.000Z,0
2023-02-05T18:37:47.000Z,0
2023-02-05T18:39:03.000Z,0
2023-02-05T18:40:19.000Z,0
2023-02-05T18:41:35.000Z,0
2023-02-05T18:42:51.000Z,0
2023-02-05T18:44:08.000Z,0
2023-02-05T18:45:24.000Z,0
2023-02-05T18:46:40.000Z,0
2023-02-05T18:47:55.000Z,0
2023-02-05T18:49:11.000Z,0
2023-02-05T18:50:28.000Z,0
2023-02-05T18:51:44.000Z,0
2023-02-05T18:53:00.000Z,0
2023-02-05T18:55:32.000Z,0
2023-02-05T18:56:49.000Z,0
2023-02-05T18:58:05.000Z,0
2023-02-05T18:59:21.000Z,0
2023-02-05T19:00:37.000Z,0
2023-02-05T19:01:53.000Z,0
2023-02-05T19:03:10.000Z,0
2023-02-05T19:04:25.000Z,0
2023-02-05T19:05:41.000Z,0
2023-02-05T19:08:13.000Z,0
2023-02-05T19:09:30.000Z,0
2023-02-05T19:10:46.000Z,0
2023-02-05T19:12:02.000Z,0
2023-02-05T19:13:18.000Z,0
2023-02-05T19:14:34.000Z,0
2023-02-05T19:15:50.000Z,0
2023-02-05T19:17:05.000Z,0
2023-02-05T19:18:20.000Z,0
2023-02-05T19:19:35.000Z,0
2023-02-05T19:20:51.000Z,0
2023-02-05T19:22:08.000Z,0
2023-02-05T19:23:24.000Z,0
2023-02-05T19:24:40.000Z,0
2023-02-05T19:25:56.000Z,0
2023-02-05T19:27:12.000Z,0
2023-02-05T19:28:29.000Z,0
2023-02-05T19:29:45.000Z,0