createdAt,value
2018-02-25T00:01:16.105Z,0.00
2018-02-25T00:02:15.834Z,0.00
2018-02-25T00:04:38.849Z,0.00
2018-02-25T00:07:02.181Z,0.00
2018-02-25T00:08:01.759Z,0.00
2018-02-25T00:09:01.764Z,0.00
2018-02-25T00:10:01.787Z,0.00
2018-02-25T00:11:01.674Z,0.00
2018-02-25T00:12:01.628Z,0.00
2018-02-25T00:13:01.635Z,0.00
2018-02-25T00:14:01.576Z,0.00
2018-02-25T00:15:01.617Z,0.00
2018-02-25T00:16:01.531Z,0.00
2018-02-25T00:17:01.507Z,0.00
2018-02-25T00:18:01.452Z,0.00
2018-02-25T00:19:01.475Z,0.00
2018-02-25T00:20:01.394Z,0.00
2018-02-25T00:21:01.395Z,0.00
2018-02-25T00:22:01.382Z,0.00
2018-02-25T00:23:01.325Z,0.00
2018-02-25T00:24:01.284Z,0.00
2018-02-25T00:25:01.304Z,0.00
2018-02-25T00:26:01.238Z,0.00
2018-02-25T00:27:01.218Z,0.00
2018-02-25T00:28:01.185Z,0.00
2018-02-25T00:29:01.179Z,0.00
2018-02-25T00:30:01.128Z,0.00
2018-02-25T00:31:01.088Z,0.00
2018-02-25T00:32:01.043Z,0.00
2018-02-25T00:33:01.035Z,0.00
2018-02-25T00:34:00.985Z,0.00
2018-02-25T00:35:00.985Z,0.00
2018-02-25T00:36:00.927Z,0.00
2018-02-25T00:37:00.910Z,0.00
2018-02-25T00:38:00.872Z,0.00
2018-02-25T00:39:00.849Z,0.00
2018-02-25T00:40:00.818Z,0.00
2018-02-25T00:41:00.782Z,0.00
2018-02-25T00:42:00.824Z,0.00
2018-02-25T00:43:00.742Z,0.00
2018-02-25T00:44:00.690Z,0.00
2018-02-25T00:45:00.701Z,0.00
2018-02-25T00:46:00.647Z,0.00
2018-02-25T00:48:23.771Z,0.00
2018-02-25T00:49:23.724Z,0.00
2018-02-25T00:50:23.693Z,0.00
2018-02-25T00:51:23.527Z,0.00
2018-02-25T00:52:23.547Z,0.00
2018-02-25T00:53:23.477Z,0.00
2018-02-25T00:54:23.462Z,0.00
2018-02-25T00:55:23.470Z,0.00
2018-02-25T00:56:23.381Z,0.00
2018-02-25T00:57:23.366Z,0.00
2018-02-25T00:58:23.318Z,0.00
2018-02-25T00:59:23.292Z,0.00
2018-02-25T01:00:23.340Z,0.00
2018-02-25T01:01:23.234Z,0.00
2018-02-25T01:02:23.268Z,0.00
2018-02-25T01:03:23.206Z,0.00
2018-02-25T01:04:23.180Z,0.00
2018-02-25T01:06:56.230Z,0.00
2018-02-25T01:07:46.395Z,0.00
2018-02-25T01:08:46.085Z,0.00
2018-02-25T01:09:46.164Z,0.00
2018-02-25T01:10:46.069Z,0.00
2018-02-25T01:11:46.056Z,0.00
2018-02-25T01:12:45.965Z,0.00
2018-02-25T01:13:46.002Z,0.00
2018-02-25T01:14:45.924Z,0.00
2018-02-25T01:15:45.906Z,0.00
2018-02-25T01:16:45.848Z,0.00
2018-02-25T01:17:45.841Z,0.00
2018-02-25T01:18:45.803Z,0.00
2018-02-25T01:19:45.778Z,0.00
2018-02-25T01:22:08.774Z,0.00
2018-02-25T01:24:31.932Z,0.00
2018-02-25T01:25:31.689Z,0.00
2018-02-25T01:26:31.763Z,0.00
2018-02-25T01:27:31.629Z,0.00
2018-02-25T01:28:31.595Z,0.00
2018-02-25T01:29:31.580Z,0.00
2018-02-25T01:30:31.539Z,0.00
2018-02-25T01:31:31.546Z,0.00
2018-02-25T01:32:31.479Z,0.00
2018-02-25T01:33:31.458Z,0.00
2018-02-25T01:34:31.450Z,0.00
2018-02-25T01:35:31.443Z,0.00
2018-02-25T01:36:31.387Z,0.00
2018-02-25T01:37:31.328Z,0.00
2018-02-25T01:38:31.350Z,0.00
2018-02-25T01:39:31.277Z,0.00
2018-02-25T01:40:31.281Z,0.00
2018-02-25T01:41:31.240Z,0.00
2018-02-25T01:42:31.200Z,0.00
2018-02-25T01:43:31.157Z,0.00
2018-02-25T01:44:31.142Z,0.00
2018-02-25T01:45:31.106Z,0.00
2018-02-25T01:46:31.076Z,0.00
2018-02-25T01:47:31.062Z,0.00
2018-02-25T01:48:31.038Z,0.00
2018-02-25T01:49:31.011Z,0.00
2018-02-25T01:50:30.944Z,0.00
2018-02-25T01:51:30.952Z,0.00
2018-02-25T01:52:30.883Z,0.00
2018-02-25T01:53:30.920Z,0.00
2018-02-25T01:54:30.822Z,0.00
2018-02-25T01:55:30.859Z,0.00
2018-02-25T01:56:30.792Z,0.00
2018-02-25T01:57:30.817Z,0.00
2018-02-25T01:58:30.784Z,0.00
2018-02-25T01:59:30.675Z,0.00
2018-02-25T02:00:30.675Z,0.00
2018-02-25T02:01:30.625Z,0.00
2018-02-25T02:02:30.597Z,0.00
2018-02-25T02:03:30.604Z,0.00
2018-02-25T02:04:30.561Z,0.00
2018-02-25T02:05:30.524Z,0.00
2018-02-25T02:06:30.479Z,0.00
2018-02-25T02:07:30.457Z,0.00
2018-02-25T02:08:30.496Z,0.00
2018-02-25T02:09:30.386Z,0.00
2018-02-25T02:10:30.351Z,0.00
2018-02-25T02:11:30.366Z,0.00
2018-02-25T02:12:30.332Z,0.00
2018-02-25T02:13:30.270Z,0.00
2018-02-25T02:14:30.227Z,0.00
2018-02-25T02:15:30.203Z,0.00
2018-02-25T02:16:30.203Z,0.00
2018-02-25T02:17:30.311Z,0.00
2018-02-25T02:18:30.123Z,0.00
2018-02-25T02:19:30.090Z,0.00
2018-02-25T02:20:30.059Z,0.00
2018-02-25T02:21:30.021Z,0.00
2018-02-25T02:22:29.995Z,0.00
2018-02-25T02:23:29.964Z,0.00
2018-02-25T02:24:29.953Z,0.00
2018-02-25T02:26:52.940Z,0.00
2018-02-25T02:27:53.010Z,0.00
2018-02-25T02:28:52.905Z,0.00
2018-02-25T02:29:52.820Z,0.00
2018-02-25T02:30:52.794Z,0.00
2018-02-25T02:31:52.792Z,0.00
2018-02-25T02:32:52.741Z,0.00
2018-02-25T02:33:52.710Z,0.00
2018-02-25T02:34:52.670Z,0.00
2018-02-25T02:35:52.645Z,0.00
2018-02-25T02:36:52.628Z,0.00
2018-02-25T02:37:52.591Z,0.00
2018-02-25T02:38:52.553Z,0.00
2018-02-25T02:39:52.552Z,0.00
2018-02-25T02:40:52.496Z,0.00
2018-02-25T02:41:52.519Z,0.00
2018-02-25T02:42:52.439Z,0.00
2018-02-25T02:43:52.426Z,0.00
2018-02-25T02:44:52.391Z,0.00
2018-02-25T02:45:52.341Z,0.00
2018-02-25T02:46:52.340Z,0.00
2018-02-25T02:47:52.315Z,0.00
2018-02-25T02:48:52.258Z,0.00
2018-02-25T02:49:52.248Z,0.00
2018-02-25T02:50:52.190Z,0.00
2018-02-25T02:51:52.225Z,0.00
2018-02-25T02:52:52.142Z,0.00
2018-02-25T02:53:52.099Z,0.00
2018-02-25T02:54:52.079Z,0.00
2018-02-25T02:55:52.048Z,0.00
2018-02-25T02:56:52.019Z,0.00
2018-02-25T02:57:51.999Z,0.00
2018-02-25T02:58:51.957Z,0.00
2018-02-25T02:59:51.925Z,0.00
2018-02-25T03:00:51.892Z,0.00
2018-02-25T03:01:51.871Z,0.00
2018-02-25T03:02:51.834Z,0.00
2018-02-25T03:03:51.812Z,0.00
2018-02-25T03:04:51.768Z,0.00
2018-02-25T03:05:51.750Z,0.00
2018-02-25T03:06:51.737Z,0.00
2018-02-25T03:07:51.699Z,0.00
2018-02-25T03:08:51.668Z,0.00
2018-02-25T03:09:51.631Z,0.00
2018-02-25T03:10:51.639Z,0.00
2018-02-25T03:11:51.576Z,0.00
2018-02-25T03:12:51.561Z,0.00
2018-02-25T03:13:51.543Z,0.00
2018-02-25T03:14:51.468Z,0.00
2018-02-25T03:15:51.451Z,0.00
2018-02-25T03:16:51.426Z,0.00
2018-02-25T03:17:51.383Z,0.00
2018-02-25T03:18:51.365Z,0.00
2018-02-25T03:19:51.346Z,0.00
2018-02-25T03:20:51.289Z,0.00
2018-02-25T03:21:51.257Z,0.00
2018-02-25T03:22:51.261Z,0.00
2018-02-25T03:23:51.204Z,0.00
2018-02-25T03:24:51.206Z,0.00
2018-02-25T03:25:51.168Z,0.00
2018-02-25T03:26:51.108Z,0.00
2018-02-25T03:27:51.075Z,0.00
2018-02-25T03:28:51.084Z,0.00
2018-02-25T03:29:51.019Z,0.00
2018-02-25T03:30:51.023Z,0.00
2018-02-25T03:31:50.970Z,0.00
2018-02-25T03:32:50.930Z,0.00
2018-02-25T03:33:50.897Z,0.00
2018-02-25T03:34:50.872Z,0.00
2018-02-25T03:35:50.929Z,0.00
2018-02-25T03:36:50.827Z,0.00
2018-02-25T03:37:50.838Z,0.00
2018-02-25T03:38:50.860Z,0.00
2018-02-25T03:39:50.746Z,0.00
2018-02-25T03:40:50.726Z,0.00
2018-02-25T03:41:50.686Z,0.00
2018-02-25T03:42:50.639Z,0.00
2018-02-25T03:43:50.638Z,0.00
2018-02-25T03:44:50.612Z,0.00
2018-02-25T03:45:50.534Z,0.00
2018-02-25T03:46:50.515Z,0.00
2018-02-25T03:47:50.473Z,0.00
2018-02-25T03:48:50.476Z,0.00
2018-02-25T03:49:50.452Z,0.00
2018-02-25T03:50:50.397Z,0.00
2018-02-25T03:51:50.376Z,0.00
2018-02-25T03:52:50.320Z,0.00
2018-02-25T03:53:50.299Z,0.00
2018-02-25T03:54:50.266Z,0.00
2018-02-25T03:55:50.258Z,0.00
2018-02-25T03:56:50.238Z,0.00
2018-02-25T03:57:50.181Z,0.00
2018-02-25T03:58:50.156Z,0.00
2018-02-25T03:59:50.119Z,0.00
2018-02-25T04:00:50.124Z,0.00
2018-02-25T04:01:50.050Z,0.00
2018-02-25T04:02:50.020Z,0.00
2018-02-25T04:03:50.019Z,0.00
2018-02-25T04:04:49.957Z,0.00
2018-02-25T04:05:49.975Z,0.00
2018-02-25T04:06:49.912Z,0.00
2018-02-25T04:07:49.891Z,0.00
2018-02-25T04:08:49.839Z,0.00
2018-02-25T04:09:49.824Z,0.00
2018-02-25T04:10:49.804Z,0.00
2018-02-25T04:11:49.750Z,0.00
2018-02-25T04:12:49.744Z,0.00
2018-02-25T04:13:49.703Z,0.00
2018-02-25T04:14:49.674Z,0.00
2018-02-25T04:15:49.625Z,0.00
2018-02-25T04:16:49.611Z,0.00
2018-02-25T04:17:49.589Z,0.00
2018-02-25T04:18:49.550Z,0.00
2018-02-25T04:19:49.536Z,0.00
2018-02-25T04:20:49.486Z,0.00
2018-02-25T04:21:49.455Z,0.00
2018-02-25T04:22:49.443Z,0.00
2018-02-25T04:23:49.381Z,0.00
2018-02-25T04:24:49.396Z,0.00
2018-02-25T04:25:49.327Z,0.00
2018-02-25T04:26:49.316Z,0.00
2018-02-25T04:27:49.295Z,0.00
2018-02-25T04:28:49.228Z,0.00
2018-02-25T04:29:49.207Z,0.00
2018-02-25T04:30:49.171Z,0.00
2018-02-25T04:31:49.157Z,0.00
2018-02-25T04:32:49.189Z,0.00
2018-02-25T04:33:49.119Z,0.00
2018-02-25T04:34:49.062Z,0.00
2018-02-25T04:35:49.027Z,0.00
2018-02-25T04:36:48.997Z,0.00
2018-02-25T04:37:48.966Z,0.00
2018-02-25T04:38:48.989Z,0.00
2018-02-25T04:39:48.890Z,0.00
2018-02-25T04:40:48.871Z,0.00
2018-02-25T04:41:48.827Z,0.00
2018-02-25T04:42:48.811Z,0.00
2018-02-25T04:43:48.787Z,0.00
2018-02-25T04:44:48.744Z,0.00
2018-02-25T04:45:48.711Z,0.00
2018-02-25T04:46:48.706Z,0.00
2018-02-25T04:47:48.666Z,0.00
2018-02-25T04:48:48.622Z,0.00
2018-02-25T04:49:48.611Z,0.00
2018-02-25T04:50:48.587Z,0.00
2018-02-25T04:51:48.531Z,0.00
2018-02-25T04:52:48.498Z,0.00
2018-02-25T04:53:48.516Z,0.00
2018-02-25T04:54:48.452Z,0.00
2018-02-25T04:55:48.407Z,0.00
2018-02-25T04:56:48.384Z,0.00
2018-02-25T04:57:48.346Z,0.00
2018-02-25T04:58:48.315Z,0.00
2018-02-25T04:59:48.292Z,0.00
2018-02-25T05:00:48.292Z,0.00
2018-02-25T05:01:48.247Z,0.00
2018-02-25T05:02:48.213Z,0.00
2018-02-25T05:03:48.168Z,0.00
2018-02-25T05:04:48.137Z,0.00
2018-02-25T05:05:48.122Z,0.00
2018-02-25T05:06:48.069Z,0.00
2018-02-25T05:07:48.063Z,0.00
2018-02-25T05:08:48.005Z,0.00
2018-02-25T05:09:47.986Z,0.00
2018-02-25T05:10:47.952Z,0.00
2018-02-25T05:11:47.911Z,0.00
2018-02-25T05:12:47.886Z,0.00
2018-02-25T05:13:47.903Z,0.00
2018-02-25T05:14:47.861Z,0.00
2018-02-25T05:15:47.820Z,0.00
2018-02-25T05:16:47.792Z,0.00
2018-02-25T05:17:47.767Z,0.00
2018-02-25T05:18:47.705Z,0.00
2018-02-25T05:19:47.673Z,0.00
2018-02-25T05:20:47.660Z,0.00
2018-02-25T05:21:47.622Z,0.00
2018-02-25T05:22:47.612Z,0.00
2018-02-25T05:23:47.565Z,0.00
2018-02-25T05:24:47.519Z,0.00
2018-02-25T05:25:47.507Z,0.00
2018-02-25T05:26:47.466Z,0.00
2018-02-25T05:27:47.420Z,0.00
2018-02-25T05:28:47.403Z,0.00
2018-02-25T05:29:47.379Z,0.00
2018-02-25T05:30:47.361Z,0.00
2018-02-25T05:31:47.328Z,0.00
2018-02-25T05:32:47.293Z,0.00
2018-02-25T05:33:47.240Z,0.00
2018-02-25T05:34:47.226Z,0.00
2018-02-25T05:35:47.194Z,0.00
2018-02-25T05:36:47.146Z,0.00
2018-02-25T05:37:47.166Z,0.00
2018-02-25T05:38:47.105Z,0.00
2018-02-25T05:39:47.062Z,0.00
2018-02-25T05:40:47.039Z,0.00
2018-02-25T05:41:47.002Z,0.00
2018-02-25T05:42:46.972Z,0.00
2018-02-25T05:43:46.953Z,0.00
2018-02-25T05:44:46.918Z,0.00
2018-02-25T05:45:46.871Z,0.00
2018-02-25T05:46:46.877Z,0.00
2018-02-25T05:47:46.842Z,0.00
2018-02-25T05:48:46.792Z,0.00
2018-02-25T05:49:46.808Z,0.00
2018-02-25T05:50:46.747Z,0.00
2018-02-25T05:51:46.697Z,0.00
2018-02-25T05:52:46.689Z,0.00
2018-02-25T05:53:46.637Z,0.00
2018-02-25T05:54:46.625Z,4.00
2018-02-25T05:55:46.595Z,0.00
2018-02-25T05:56:46.547Z,4.00
2018-02-25T05:57:46.521Z,4.00
2018-02-25T05:58:46.486Z,4.00
2018-02-25T05:59:46.470Z,0.00
2018-02-25T06:00:46.425Z,4.00
2018-02-25T06:01:46.386Z,4.00
2018-02-25T06:02:46.348Z,8.00
2018-02-25T06:03:46.319Z,8.00
2018-02-25T06:04:46.296Z,8.00
2018-02-25T06:05:46.282Z,12.00
2018-02-25T06:06:46.222Z,12.00
2018-02-25T06:07:46.210Z,16.00
2018-02-25T06:08:46.200Z,16.00
2018-02-25T06:09:46.157Z,20.00
2018-02-25T06:10:46.099Z,24.00
2018-02-25T06:11:46.094Z,28.00
2018-02-25T06:12:46.039Z,32.00
2018-02-25T06:13:46.028Z,36.00
2018-02-25T06:14:45.988Z,44.00
2018-02-25T06:15:45.961Z,52.00
2018-02-25T06:16:45.949Z,56.00
2018-02-25T06:17:45.908Z,64.00
2018-02-25T06:18:45.878Z,72.00
2018-02-25T06:19:45.824Z,84.00
2018-02-25T06:20:45.811Z,96.00
2018-02-25T06:21:45.786Z,104.00
2018-02-25T06:22:45.730Z,120.00
2018-02-25T06:23:45.703Z,132.00
2018-02-25T06:24:45.669Z,144.00
2018-02-25T06:25:45.688Z,160.00
2018-02-25T06:26:45.634Z,176.00
2018-02-25T06:27:45.596Z,192.00
2018-02-25T06:28:45.548Z,212.00
2018-02-25T06:29:45.526Z,232.00
2018-02-25T06:30:45.491Z,252.00
2018-02-25T06:31:45.488Z,272.00
2018-02-25T06:32:45.446Z,292.00
2018-02-25T06:33:45.416Z,312.00
2018-02-25T06:34:45.380Z,336.00
2018-02-25T06:35:45.374Z,360.00
2018-02-25T06:36:45.300Z,384.00
2018-02-25T06:37:45.286Z,412.00
2018-02-25T06:38:45.283Z,436.00
2018-02-25T06:39:45.207Z,460.00
2018-02-25T06:40:45.185Z,488.00
2018-02-25T06:41:45.166Z,516.00
2018-02-25T06:42:45.123Z,544.00
2018-02-25T06:43:45.116Z,568.00
2018-02-25T06:44:45.083Z,596.00
2018-02-25T06:45:45.022Z,624.00
2018-02-25T06:46:45.009Z,652.00
2018-02-25T06:47:44.979Z,684.00
2018-02-25T06:48:44.948Z,708.00
2018-02-25T06:49:44.895Z,732.00
2018-02-25T06:50:44.869Z,764.00
2018-02-25T06:51:44.869Z,792.00
2018-02-25T06:52:44.842Z,816.00
2018-02-25T06:53:44.791Z,848.00
2018-02-25T06:54:44.756Z,872.00
2018-02-25T06:55:44.725Z,900.00
2018-02-25T06:56:44.684Z,924.00
2018-02-25T06:57:44.691Z,952.00
2018-02-25T06:58:44.626Z,976.00
2018-02-25T06:59:44.627Z,1012.00
2018-02-25T07:00:44.575Z,1036.00
2018-02-25T07:01:44.536Z,1060.00
2018-02-25T07:02:44.504Z,1088.00
2018-02-25T07:03:44.465Z,1108.00
2018-02-25T07:04:44.443Z,1136.00
2018-02-25T07:05:44.409Z,1164.00
2018-02-25T07:06:44.391Z,1192.00
2018-02-25T07:07:44.341Z,1220.00
2018-02-25T07:08:44.305Z,1244.00
2018-02-25T07:09:44.297Z,1276.00
2018-02-25T07:10:44.251Z,1300.00
2018-02-25T07:11:44.248Z,1316.00
2018-02-25T07:12:44.205Z,1336.00
2018-02-25T07:13:44.174Z,1356.00
2018-02-25T07:14:44.154Z,1376.00
2018-02-25T07:15:44.105Z,1404.00
2018-02-25T07:16:44.064Z,1416.00
2018-02-25T07:17:44.061Z,1436.00
2018-02-25T07:18:44.017Z,1460.00
2018-02-25T07:19:43.988Z,1484.00
2018-02-25T07:20:43.954Z,1496.00
2018-02-25T07:21:43.916Z,1508.00
2018-02-25T07:22:43.918Z,1532.00
2018-02-25T07:23:43.861Z,1548.00
2018-02-25T07:24:43.812Z,1568.00
2018-02-25T07:25:43.828Z,1580.00
2018-02-25T07:26:43.772Z,1596.00
2018-02-25T07:27:43.720Z,1616.00
2018-02-25T07:28:43.733Z,1632.00
2018-02-25T07:29:43.691Z,1640.00
2018-02-25T07:30:43.635Z,1660.00
2018-02-25T07:31:43.647Z,1672.00
2018-02-25T07:32:43.576Z,1692.00
2018-02-25T07:33:43.543Z,1708.00
2018-02-25T07:34:43.530Z,1712.00
2018-02-25T07:35:43.485Z,1720.00
2018-02-25T07:36:43.468Z,1744.00
2018-02-25T07:37:43.439Z,1752.00
2018-02-25T07:38:43.400Z,1764.00
2018-02-25T07:39:43.404Z,1776.00
2018-02-25T07:40:43.352Z,1792.00
2018-02-25T07:41:43.298Z,1804.00
2018-02-25T07:42:43.303Z,1812.00
2018-02-25T07:43:43.246Z,1820.00
2018-02-25T07:44:43.226Z,1836.00
2018-02-25T07:45:43.225Z,1848.00
2018-02-25T07:46:43.181Z,1860.00
2018-02-25T07:47:43.114Z,1868.00
2018-02-25T07:48:43.098Z,1880.00
2018-02-25T07:49:43.067Z,1892.00
2018-02-25T07:50:43.031Z,1908.00
2018-02-25T07:51:43.014Z,1908.00
2018-02-25T07:52:43.021Z,1912.00
2018-02-25T07:53:42.964Z,1932.00
2018-02-25T07:54:42.905Z,1932.00
2018-02-25T07:55:42.883Z,1952.00
2018-02-25T07:56:42.856Z,1960.00
2018-02-25T07:57:42.888Z,1960.00
2018-02-25T07:58:42.789Z,1980.00
2018-02-25T07:59:42.779Z,1992.00
2018-02-25T08:00:42.740Z,2000.00
2018-02-25T08:01:42.703Z,2012.00
2018-02-25T08:02:42.666Z,2016.00
2018-02-25T08:03:42.639Z,2016.00
2018-02-25T08:04:42.604Z,2028.00
2018-02-25T08:05:42.580Z,2040.00
2018-02-25T08:06:42.616Z,2048.00
2018-02-25T08:07:42.511Z,2064.00
2018-02-25T08:08:42.531Z,2060.00
2018-02-25T08:09:42.480Z,2064.00
2018-02-25T08:10:42.447Z,2076.00
2018-02-25T08:11:42.407Z,2088.00
2018-02-25T08:12:42.385Z,2096.00
2018-02-25T08:13:42.337Z,2100.00
2018-02-25T08:14:42.301Z,2108.00
2018-02-25T08:15:42.287Z,2112.00
2018-02-25T08:16:42.249Z,2124.00
2018-02-25T08:17:42.226Z,2132.00
2018-02-25T08:18:42.183Z,2140.00
2018-02-25T08:19:42.176Z,2136.00
2018-02-25T08:20:42.128Z,2152.00
2018-02-25T08:21:42.094Z,2168.00
2018-02-25T08:22:42.094Z,2156.00
2018-02-25T08:23:42.040Z,2164.00
2018-02-25T08:24:42.010Z,2192.00
2018-02-25T08:25:41.984Z,2184.00
2018-02-25T08:26:41.989Z,2184.00
2018-02-25T08:27:41.945Z,2192.00
2018-02-25T08:28:41.938Z,2188.00
2018-02-25T08:29:41.857Z,2196.00
2018-02-25T08:30:41.830Z,2192.00
2018-02-25T08:31:41.806Z,2220.00
2018-02-25T08:32:41.781Z,2236.00
2018-02-25T08:33:41.748Z,2236.00
2018-02-25T08:34:41.722Z,2232.00
2018-02-25T08:35:41.682Z,2240.00
2018-02-25T08:36:41.721Z,2236.00
2018-02-25T08:37:41.642Z,2236.00
2018-02-25T08:38:41.599Z,2236.00
2018-02-25T08:39:41.612Z,2252.00
2018-02-25T08:40:41.534Z,2244.00
2018-02-25T08:41:41.507Z,2252.00
2018-02-25T08:42:41.486Z,2264.00
2018-02-25T08:43:41.463Z,2276.00
2018-02-25T08:44:41.417Z,2264.00
2018-02-25T08:45:41.390Z,2260.00
2018-02-25T08:46:41.359Z,2272.00
2018-02-25T08:47:41.323Z,2280.00
2018-02-25T08:48:41.319Z,2280.00
2018-02-25T08:49:41.284Z,2284.00
2018-02-25T08:50:41.239Z,2288.00
2018-02-25T08:51:41.208Z,2296.00
2018-02-25T08:52:41.176Z,2300.00
2018-02-25T08:53:41.187Z,2300.00
2018-02-25T08:54:41.119Z,2308.00
2018-02-25T08:55:41.108Z,2312.00
2018-02-25T08:56:41.063Z,2312.00
2018-02-25T08:57:41.053Z,2312.00
2018-02-25T08:58:41.008Z,2312.00
2018-02-25T08:59:41.015Z,2336.00
2018-02-25T09:00:41.013Z,2336.00
2018-02-25T09:01:40.970Z,2332.00
2018-02-25T09:02:40.929Z,2332.00
2018-02-25T09:03:40.911Z,2356.00
2018-02-25T09:04:40.833Z,2360.00
2018-02-25T09:05:40.830Z,2348.00
2018-02-25T09:06:40.813Z,2340.00
2018-02-25T09:07:40.753Z,2340.00
2018-02-25T09:08:40.796Z,2356.00
2018-02-25T09:09:40.714Z,2352.00
2018-02-25T09:10:40.689Z,2352.00
2018-02-25T09:11:40.624Z,2364.00
2018-02-25T09:12:40.620Z,2372.00
2018-02-25T09:13:40.567Z,2380.00
2018-02-25T09:14:40.543Z,2384.00
2018-02-25T09:15:40.524Z,2380.00
2018-02-25T09:16:40.484Z,2380.00
2018-02-25T09:17:40.449Z,2388.00
2018-02-25T09:18:40.461Z,2380.00
2018-02-25T09:19:40.458Z,2384.00
2018-02-25T09:20:40.389Z,2376.00
2018-02-25T09:21:40.339Z,2376.00
2018-02-25T09:22:40.335Z,2368.00
2018-02-25T09:23:40.290Z,2380.00
2018-02-25T09:24:40.259Z,2420.00
2018-02-25T09:25:40.215Z,2404.00
2018-02-25T09:26:40.210Z,2436.00
2018-02-25T09:27:40.175Z,2424.00
2018-02-25T09:28:40.145Z,2428.00
2018-02-25T09:29:40.145Z,2436.00
2018-02-25T09:30:40.086Z,2460.00
2018-02-25T09:31:40.049Z,2480.00
2018-02-25T09:32:40.024Z,2464.00
2018-02-25T09:33:40.075Z,2500.00
2018-02-25T09:34:39.969Z,2508.00
2018-02-25T09:35:39.934Z,2532.00
2018-02-25T09:36:39.896Z,2572.00
2018-02-25T09:37:39.907Z,2600.00
2018-02-25T09:38:39.851Z,2640.00
2018-02-25T09:39:39.838Z,2640.00
2018-02-25T09:40:39.792Z,2664.00
2018-02-25T09:41:39.756Z,2680.00
2018-02-25T09:42:39.732Z,2748.00
2018-02-25T09:43:39.697Z,2800.00
2018-02-25T09:44:39.669Z,2824.00
2018-02-25T09:45:39.673Z,2824.00
2018-02-25T09:46:39.626Z,2852.00
2018-02-25T09:47:39.612Z,2952.00
2018-02-25T09:48:39.806Z,3004.00
2018-02-25T09:49:39.600Z,2996.00
2018-02-25T09:50:39.510Z,2932.00
2018-02-25T09:51:39.531Z,2916.00
2018-02-25T09:52:39.468Z,2948.00
2018-02-25T09:53:39.415Z,2960.00
2018-02-25T09:54:39.393Z,2976.00
2018-02-25T09:55:39.792Z,2936.00
2018-02-25T09:56:39.330Z,3020.00
2018-02-25T09:57:39.304Z,2928.00
2018-02-25T09:58:39.279Z,2772.00
2018-02-25T09:59:39.241Z,2756.00
2018-02-25T10:00:39.253Z,2776.00
2018-02-25T10:01:39.182Z,2716.00
2018-02-25T10:02:39.165Z,2672.00
2018-02-25T10:03:39.176Z,2692.00
2018-02-25T10:04:39.134Z,2780.00
2018-02-25T10:05:39.080Z,2756.00
2018-02-25T10:06:39.051Z,2784.00
2018-02-25T10:07:39.033Z,2816.00
2018-02-25T10:08:39.058Z,2832.00
2018-02-25T10:09:38.967Z,2856.00
2018-02-25T10:10:38.964Z,2880.00
2018-02-25T10:11:38.926Z,2932.00
2018-02-25T10:12:38.883Z,2996.00
2018-02-25T10:13:38.851Z,3012.00
2018-02-25T10:14:38.827Z,2996.00
2018-02-25T10:15:38.800Z,2968.00
2018-02-25T10:16:38.802Z,2928.00
2018-02-25T10:17:38.756Z,2904.00
2018-02-25T10:18:38.734Z,2872.00
2018-02-25T10:19:38.685Z,2832.00
2018-02-25T10:20:38.646Z,2816.00
2018-02-25T10:21:38.645Z,2792.00
2018-02-25T10:22:38.598Z,2728.00
2018-02-25T10:23:38.572Z,2688.00
2018-02-25T10:24:38.534Z,2664.00
2018-02-25T10:25:38.671Z,2656.00
2018-02-25T10:28:00.838Z,2620.00
2018-02-25T10:29:01.182Z,2616.00
2018-02-25T10:30:00.801Z,2624.00
2018-02-25T10:31:01.538Z,2664.00
2018-02-25T10:32:00.825Z,2664.00
2018-02-25T10:33:00.908Z,2680.00
2018-02-25T10:34:01.132Z,2696.00
2018-02-25T10:35:00.667Z,2716.00
2018-02-25T10:36:00.623Z,2732.00
2018-02-25T10:37:00.733Z,2756.00
2018-02-25T10:38:00.603Z,2784.00
2018-02-25T10:39:00.570Z,2812.00
2018-02-25T10:40:00.512Z,2848.00
2018-02-25T10:41:00.484Z,2852.00
2018-02-25T10:42:00.449Z,2872.00
2018-02-25T10:43:00.428Z,2876.00
2018-02-25T10:44:00.397Z,2840.00
2018-02-25T10:45:00.359Z,2820.00
2018-02-25T10:46:00.345Z,2800.00
2018-02-25T10:47:00.297Z,2808.00
2018-02-25T10:48:00.282Z,2712.00
2018-02-25T10:49:00.248Z,2740.00
2018-02-25T10:50:00.216Z,2748.00
2018-02-25T10:51:00.184Z,2664.00
2018-02-25T10:52:00.153Z,2700.00
2018-02-25T10:53:00.145Z,2440.00
2018-02-25T10:54:00.128Z,2608.00
2018-02-25T10:55:00.102Z,2648.00
2018-02-25T10:56:00.056Z,2792.00
2018-02-25T10:57:00.136Z,2844.00
2018-02-25T10:58:00.033Z,2904.00
2018-02-25T10:59:00.332Z,2948.00
2018-02-25T10:59:59.949Z,2992.00
2018-02-25T11:00:59.979Z,3072.00
2018-02-25T11:01:59.877Z,3024.00
2018-02-25T11:02:59.883Z,2940.00
2018-02-25T11:03:59.825Z,2868.00
2018-02-25T11:04:59.853Z,2780.00
2018-02-25T11:05:59.776Z,2704.00
2018-02-25T11:06:59.755Z,2652.00
2018-02-25T11:09:23.032Z,2560.00
2018-02-25T11:10:22.711Z,2568.00
2018-02-25T11:11:22.679Z,2552.00
2018-02-25T11:12:22.826Z,2552.00
2018-02-25T11:13:22.610Z,2544.00
2018-02-25T11:14:22.608Z,2536.00
2018-02-25T11:15:22.824Z,2536.00
2018-02-25T11:16:22.529Z,2532.00
2018-02-25T11:17:22.682Z,2568.00
2018-02-25T11:18:22.477Z,2568.00
2018-02-25T11:19:22.442Z,2584.00
2018-02-25T11:20:22.423Z,2612.00
2018-02-25T11:21:22.395Z,2652.00
2018-02-25T11:22:22.367Z,2668.00
2018-02-25T11:23:22.354Z,2700.00
2018-02-25T11:24:22.352Z,2728.00
2018-02-25T11:25:30.210Z,2740.00
2018-02-25T11:27:16.934Z,2756.00
2018-02-25T11:28:16.702Z,2772.00
2018-02-25T11:30:49.723Z,2724.00
2018-02-25T11:31:39.651Z,2728.00
2018-02-25T11:32:39.523Z,2720.00
2018-02-25T11:33:39.561Z,2668.00
2018-02-25T11:34:39.758Z,2640.00
2018-02-25T11:35:39.460Z,2648.00
2018-02-25T11:36:39.496Z,2616.00
2018-02-25T11:37:39.448Z,2628.00
2018-02-25T11:38:39.405Z,2616.00
2018-02-25T11:39:39.317Z,2632.00
2018-02-25T11:40:39.654Z,2640.00
2018-02-25T11:41:39.274Z,2656.00
2018-02-25T11:42:40.214Z,2644.00
2018-02-25T11:43:39.462Z,2656.00
2018-02-25T11:44:39.239Z,2672.00
2018-02-25T11:45:39.193Z,2700.00
2018-02-25T11:48:10.848Z,2716.00
2018-02-25T11:49:02.249Z,2744.00
2018-02-25T11:50:02.556Z,2728.00
2018-02-25T11:51:02.194Z,2732.00
2018-02-25T11:52:02.075Z,2740.00
2018-02-25T11:53:02.005Z,2740.00
2018-02-25T11:54:02.021Z,2716.00
2018-02-25T11:55:01.955Z,2716.00
2018-02-25T11:56:01.931Z,2700.00
2018-02-25T11:57:02.144Z,2672.00
2018-02-25T11:58:01.869Z,2676.00
2018-02-25T11:59:01.848Z,2700.00
2018-02-25T12:00:01.813Z,2720.00
2018-02-25T12:02:24.879Z,2760.00
2018-02-25T12:03:25.219Z,2772.00
2018-02-25T12:04:24.865Z,2772.00
2018-02-25T12:05:26.380Z,2764.00
2018-02-25T12:06:24.890Z,2740.00
2018-02-25T12:07:24.730Z,2748.00
2018-02-25T12:08:24.730Z,2732.00
2018-02-25T12:09:24.727Z,2708.00
2018-02-25T12:10:24.654Z,2696.00
2018-02-25T12:13:00.190Z,2668.00
2018-02-25T12:13:48.634Z,2672.00
2018-02-25T12:14:48.521Z,2664.00
2018-02-25T12:15:48.406Z,2676.00
2018-02-25T12:16:49.583Z,2656.00
2018-02-25T12:19:11.421Z,2660.00
2018-02-25T12:20:11.421Z,2652.00
2018-02-25T12:21:11.293Z,2648.00
2018-02-25T12:23:35.019Z,2676.00
2018-02-25T12:24:34.677Z,2688.00
2018-02-25T12:25:34.692Z,2664.00
2018-02-25T12:28:08.805Z,2680.00
2018-02-25T12:28:57.697Z,2696.00
2018-02-25T12:29:57.645Z,2692.00
2018-02-25T12:30:57.540Z,2692.00
2018-02-25T12:33:20.662Z,2708.00
2018-02-25T12:34:20.835Z,2716.00
2018-02-25T12:35:20.682Z,2708.00
2018-02-25T12:36:20.532Z,2708.00
2018-02-25T12:37:20.477Z,2692.00
2018-02-25T12:39:55.592Z,2696.00
2018-02-25T12:40:44.430Z,2700.00
2018-02-25T12:41:44.399Z,2700.00
2018-02-25T12:42:44.479Z,2708.00
2018-02-25T12:43:44.341Z,2700.00
2018-02-25T12:44:44.338Z,2708.00
2018-02-25T12:45:44.299Z,2724.00
2018-02-25T12:46:44.323Z,2716.00
2018-02-25T12:47:44.339Z,2732.00
2018-02-25T12:48:44.225Z,2740.00
2018-02-25T12:49:44.189Z,2720.00
2018-02-25T12:52:18.876Z,2720.00
2018-02-25T12:53:08.316Z,2732.00
2018-02-25T12:54:08.173Z,2716.00
2018-02-25T12:55:08.174Z,2732.00
2018-02-25T12:56:08.176Z,2736.00
2018-02-25T12:57:17.153Z,2724.00
2018-02-25T12:59:12.695Z,2740.00
2018-02-25T13:00:02.429Z,2752.00
2018-02-25T13:01:02.639Z,2748.00
2018-02-25T13:02:02.481Z,2728.00
2018-02-25T13:03:02.367Z,2736.00
2018-02-25T13:04:02.402Z,2740.00
2018-02-25T13:05:02.338Z,2732.00
2018-02-25T13:06:02.283Z,2736.00
2018-02-25T13:07:02.249Z,2744.00
2018-02-25T13:09:36.415Z,2752.00
2018-02-25T13:10:25.235Z,2744.00