createdAt,value
2023-01-21T00:00:17.982Z,17
2023-01-21T00:01:16.418Z,17.39
2023-01-21T00:03:16.251Z,16.39
2023-01-21T00:04:16.257Z,19.20
2023-01-21T00:05:16.741Z,17.70
2023-01-21T00:06:16.337Z,17.89
2023-01-21T00:07:16.395Z,18.10
2023-01-21T00:08:16.176Z,19.5
2023-01-21T00:09:16.360Z,18.60
2023-01-21T00:10:16.738Z,18.70
2023-01-21T00:11:15.610Z,18.39
2023-01-21T00:12:16.552Z,18.70
2023-01-21T00:13:16.372Z,17.89
2023-01-21T00:14:16.476Z,19.29
2023-01-21T00:15:16.815Z,19
2023-01-21T00:16:16.814Z,17.70
2023-01-21T00:17:16.613Z,20
2023-01-21T00:18:16.583Z,19.70
2023-01-21T00:19:17.098Z,19.39
2023-01-21T00:20:16.951Z,19.70
2023-01-21T00:21:16.499Z,19.20
2023-01-21T00:22:16.566Z,19.29
2023-01-21T00:23:16.412Z,21.79
2023-01-21T00:24:16.440Z,19.5
2023-01-21T00:25:16.852Z,19.60
2023-01-21T00:26:16.814Z,20.89
2023-01-21T00:27:16.274Z,19.39
2023-01-21T00:28:16.767Z,21
2023-01-21T00:29:16.842Z,18.5
2023-01-21T00:30:17.469Z,19.39
2023-01-21T00:31:16.757Z,19.60
2023-01-21T00:32:16.221Z,19.39
2023-01-21T00:33:16.023Z,18.5
2023-01-21T00:35:16.755Z,20.5
2023-01-21T00:36:16.579Z,19.20
2023-01-21T00:37:16.138Z,18.20
2023-01-21T00:38:16.027Z,18.70
2023-01-21T00:39:16.558Z,18.79
2023-01-21T00:40:16.597Z,20
2023-01-21T00:41:16.730Z,19.60
2023-01-21T00:42:16.494Z,19.10
2023-01-21T00:43:16.375Z,19.20
2023-01-21T00:44:16.519Z,18.79
2023-01-21T00:45:16.860Z,19.79
2023-01-21T00:46:16.489Z,19
2023-01-21T00:47:16.395Z,18.5
2023-01-21T00:48:16.345Z,19.20
2023-01-21T00:49:16.386Z,20.5
2023-01-21T00:50:16.711Z,19.60
2023-01-21T00:51:16.847Z,19.5
2023-01-21T00:52:16.477Z,19.20
2023-01-21T00:53:16.101Z,21.20
2023-01-21T00:55:16.435Z,24.89
2023-01-21T00:56:16.288Z,20.10
2023-01-21T00:57:15.697Z,21.79
2023-01-21T00:58:16.202Z,21.60
2023-01-21T00:59:16.549Z,21.39
2023-01-21T01:00:17.542Z,22.20
2023-01-21T01:01:17.429Z,21.70
2023-01-21T01:02:16.656Z,24.10
2023-01-21T01:03:16.673Z,22.10
2023-01-21T01:04:16.310Z,22.20
2023-01-21T01:05:16.328Z,23.20
2023-01-21T01:06:16.035Z,23.79
2023-01-21T01:07:16.193Z,21.70
2023-01-21T01:08:16.361Z,23.10
2023-01-21T01:09:16.464Z,25.89
2023-01-21T01:10:16.601Z,22.5
2023-01-21T01:11:16.115Z,21.70
2023-01-21T01:12:16.355Z,21.89
2023-01-21T01:13:16.078Z,20.60
2023-01-21T01:14:16.398Z,21.10
2023-01-21T01:16:16.199Z,20.20
2023-01-21T01:17:16.335Z,20.29
2023-01-21T01:18:16.107Z,20.20
2023-01-21T01:19:16.303Z,22.20
2023-01-21T01:20:16.936Z,20.70
2023-01-21T01:21:16.393Z,21
2023-01-21T01:22:16.170Z,20.29
2023-01-21T01:23:16.291Z,19.20
2023-01-21T01:24:16.299Z,18.89
2023-01-21T01:25:16.632Z,20
2023-01-21T01:26:16.222Z,21.60
2023-01-21T01:27:16.197Z,22.20
2023-01-21T01:28:16.105Z,19
2023-01-21T01:29:16.381Z,20.10
2023-01-21T01:30:16.795Z,20.29
2023-01-21T01:31:16.827Z,21.20
2023-01-21T01:32:16.717Z,20.89
2023-01-21T01:33:16.611Z,22.39
2023-01-21T01:34:16.565Z,20.89
2023-01-21T01:35:21.442Z,20.20
2023-01-21T01:36:16.248Z,20.39
2023-01-21T01:37:16.096Z,22.10
2023-01-21T01:38:16.234Z,20.70
2023-01-21T01:39:16.502Z,22.39
2023-01-21T01:40:16.705Z,21.5
2023-01-21T01:41:16.836Z,20.60
2023-01-21T01:42:16.461Z,20.29
2023-01-21T01:43:16.339Z,20.60
2023-01-21T01:44:16.247Z,21.29
2023-01-21T01:45:16.824Z,19.79
2023-01-21T01:46:16.719Z,20.89
2023-01-21T01:47:17.005Z,20.70
2023-01-21T01:48:16.256Z,21.89
2023-01-21T01:49:16.369Z,19.29
2023-01-21T01:50:16.487Z,21.29
2023-01-21T01:51:30.351Z,19.89
2023-01-21T01:52:16.521Z,21.10
2023-01-21T01:53:16.368Z,20.29
2023-01-21T01:54:16.168Z,18.89
2023-01-21T01:55:16.404Z,19.5
2023-01-21T01:56:16.390Z,18.79
2023-01-21T01:57:16.403Z,19.89
2023-01-21T01:58:16.182Z,20.39
2023-01-21T01:59:16.301Z,18.70
2023-01-21T02:00:17.255Z,20.60
2023-01-21T02:01:16.388Z,20.89
2023-01-21T02:02:16.360Z,18.70
2023-01-21T02:03:16.442Z,18.79
2023-01-21T02:04:16.605Z,20.20
2023-01-21T02:05:16.557Z,17.70
2023-01-21T02:06:16.328Z,19
2023-01-21T02:07:16.477Z,18.20
2023-01-21T02:08:16.384Z,18.79
2023-01-21T02:09:16.571Z,20.5
2023-01-21T02:10:16.927Z,19.10
2023-01-21T02:11:16.385Z,19.29
2023-01-21T02:12:16.357Z,18.5
2023-01-21T02:13:16.313Z,18.39
2023-01-21T02:14:16.501Z,18.29
2023-01-21T02:16:16.553Z,21
2023-01-21T02:17:16.432Z,18.29
2023-01-21T02:18:16.540Z,18.60
2023-01-21T02:19:16.572Z,18.29
2023-01-21T02:20:17.058Z,19.79
2023-01-21T02:21:16.520Z,19
2023-01-21T02:24:16.334Z,20.29
2023-01-21T02:25:16.550Z,21.39
2023-01-21T02:26:16.313Z,21.89
2023-01-21T02:27:16.235Z,19.79
2023-01-21T02:28:16.127Z,20.5
2023-01-21T02:29:16.202Z,19.89
2023-01-21T02:30:17.122Z,21.5
2023-01-21T02:31:16.664Z,20.10
2023-01-21T02:32:16.249Z,19.89
2023-01-21T02:33:16.448Z,20.89
2023-01-21T02:34:16.283Z,20.70
2023-01-21T02:35:16.376Z,22.29
2023-01-21T02:36:16.305Z,20.10
2023-01-21T02:37:16.169Z,22.10
2023-01-21T02:38:16.855Z,19.79
2023-01-21T02:39:16.300Z,20.10
2023-01-21T02:40:16.864Z,20.39
2023-01-21T02:41:16.671Z,20.89
2023-01-21T02:42:16.986Z,20
2023-01-21T02:44:16.768Z,19.79
2023-01-21T02:45:16.811Z,20.5
2023-01-21T02:46:16.682Z,20.10
2023-01-21T02:48:16.257Z,19.39
2023-01-21T02:49:16.419Z,19.70
2023-01-21T02:50:16.747Z,20.5
2023-01-21T02:51:16.953Z,21.20
2023-01-21T02:52:16.588Z,22.60
2023-01-21T02:53:16.485Z,20.10
2023-01-21T02:54:16.618Z,21.5
2023-01-21T02:55:16.878Z,19.89
2023-01-21T02:56:16.260Z,20.60
2023-01-21T02:57:16.543Z,20.89
2023-01-21T02:58:16.373Z,18.5
2023-01-21T02:59:16.995Z,18.60
2023-01-21T03:00:17.434Z,19.79
2023-01-21T03:01:16.979Z,20.5
2023-01-21T03:02:16.984Z,19.10
2023-01-21T03:03:16.409Z,18.39
2023-01-21T03:04:16.621Z,18.29
2023-01-21T03:06:16.487Z,18.70
2023-01-21T03:07:16.837Z,18.89
2023-01-21T03:08:16.715Z,19
2023-01-21T03:09:16.793Z,20.39
2023-01-21T03:10:16.974Z,18.29
2023-01-21T03:11:16.278Z,19.70
2023-01-21T03:12:16.261Z,19.89
2023-01-21T03:13:16.312Z,18.5
2023-01-21T03:14:16.253Z,17.60
2023-01-21T03:15:16.940Z,18.89
2023-01-21T03:16:16.903Z,19.60
2023-01-21T03:17:17.009Z,18.29
2023-01-21T03:18:16.210Z,19.60
2023-01-21T03:19:16.476Z,19.20
2023-01-21T03:20:16.423Z,19.10
2023-01-21T03:21:16.601Z,18.5
2023-01-21T03:22:16.426Z,19.5
2023-01-21T03:24:16.619Z,18.10
2023-01-21T03:25:16.202Z,18
2023-01-21T03:26:16.410Z,18.79
2023-01-21T03:27:16.446Z,19.70
2023-01-21T03:28:16.368Z,18.20
2023-01-21T03:29:16.450Z,19.29
2023-01-21T03:30:17.011Z,18.39
2023-01-21T03:31:16.306Z,19.39
2023-01-21T03:32:16.681Z,18.79
2023-01-21T03:33:16.812Z,19.39
2023-01-21T03:34:16.829Z,18.39
2023-01-21T03:35:16.693Z,18.29
2023-01-21T03:37:16.461Z,19.20
2023-01-21T03:38:16.237Z,18.79
2023-01-21T03:39:16.490Z,19.10
2023-01-21T03:40:16.567Z,17.60
2023-01-21T03:41:16.899Z,19.39
2023-01-21T03:42:16.498Z,20
2023-01-21T03:43:16.542Z,17.60
2023-01-21T03:44:16.560Z,20.60
2023-01-21T03:45:16.633Z,18.89
2023-01-21T03:46:16.552Z,17.20
2023-01-21T03:47:16.772Z,17.29
2023-01-21T03:48:16.600Z,19.10
2023-01-21T03:49:16.360Z,18.60
2023-01-21T03:50:16.576Z,17
2023-01-21T03:51:16.258Z,19.39
2023-01-21T03:52:16.135Z,18.70
2023-01-21T03:53:16.284Z,17.79
2023-01-21T03:54:16.383Z,17.39
2023-01-21T03:55:16.465Z,18.89
2023-01-21T03:56:16.342Z,19.60
2023-01-21T03:57:16.577Z,19.39
2023-01-21T03:58:16.374Z,17.89
2023-01-21T03:59:16.438Z,18.29
2023-01-21T04:00:17.174Z,18.39
2023-01-21T04:01:16.576Z,17.39
2023-01-21T04:02:16.265Z,18.79
2023-01-21T04:03:16.439Z,17.70
2023-01-21T04:04:16.475Z,17.60
2023-01-21T04:05:16.624Z,17.29
2023-01-21T04:06:16.436Z,18.29
2023-01-21T04:07:16.259Z,17.89
2023-01-21T04:08:16.416Z,17.70
2023-01-21T04:09:16.770Z,17.39
2023-01-21T04:10:17.353Z,17
2023-01-21T04:11:16.594Z,15.89
2023-01-21T04:12:16.921Z,16.89
2023-01-21T04:13:16.690Z,15.5
2023-01-21T04:14:16.737Z,17.10
2023-01-21T04:15:16.565Z,17.60
2023-01-21T04:16:16.934Z,21.29
2023-01-21T04:17:16.731Z,17.89
2023-01-21T04:18:17.459Z,17.70
2023-01-21T04:19:17.036Z,18.79
2023-01-21T04:20:16.853Z,16.79
2023-01-21T04:21:16.599Z,17.29
2023-01-21T04:22:17.293Z,16.5
2023-01-21T04:23:16.950Z,16.20
2023-01-21T04:24:16.783Z,16.29
2023-01-21T04:25:16.945Z,17.5
2023-01-21T04:26:17.011Z,16.39
2023-01-21T04:27:16.749Z,16.29
2023-01-21T04:28:17.362Z,15.30
2023-01-21T04:29:16.654Z,15.60
2023-01-21T04:30:17.863Z,17.89
2023-01-21T04:31:16.809Z,15.39
2023-01-21T04:32:16.407Z,15.69
2023-01-21T04:33:16.713Z,16.29
2023-01-21T04:34:16.761Z,15.89
2023-01-21T04:35:17.386Z,17.29
2023-01-21T04:36:16.799Z,16.5
2023-01-21T04:38:16.958Z,17.20
2023-01-21T04:39:16.593Z,16.29
2023-01-21T04:40:16.852Z,17.10
2023-01-21T04:42:16.479Z,16.60
2023-01-21T04:43:16.651Z,17.5
2023-01-21T04:44:16.181Z,17.39
2023-01-21T04:45:16.430Z,16.70
2023-01-21T04:46:16.606Z,17.5
2023-01-21T04:47:15.589Z,16.10
2023-01-21T04:48:16.755Z,16.79
2023-01-21T04:49:16.304Z,17.5
2023-01-21T04:50:16.386Z,17.60
2023-01-21T04:51:16.766Z,15.5
2023-01-21T04:52:16.677Z,16.5
2023-01-21T04:53:16.445Z,19.20
2023-01-21T04:54:16.647Z,17.29
2023-01-21T04:55:16.943Z,16.5
2023-01-21T04:56:16.543Z,16.29
2023-01-21T04:57:16.123Z,16.89
2023-01-21T04:58:15.963Z,15.80
2023-01-21T05:00:18.189Z,17.60
2023-01-21T05:01:16.221Z,16.79
2023-01-21T05:02:16.428Z,15.80
2023-01-21T05:03:16.879Z,15.5
2023-01-21T05:04:16.660Z,16.39
2023-01-21T05:05:16.691Z,16.70
2023-01-21T05:06:16.323Z,15.89
2023-01-21T05:07:16.169Z,17.39
2023-01-21T05:08:16.299Z,16.29
2023-01-21T05:09:16.211Z,16.39
2023-01-21T05:10:17.058Z,17.10
2023-01-21T05:11:16.201Z,17.79
2023-01-21T05:12:16.197Z,17.29
2023-01-21T05:13:16.222Z,16.20
2023-01-21T05:14:16.295Z,15.89
2023-01-21T05:15:16.611Z,15.60
2023-01-21T05:16:16.975Z,16.89
2023-01-21T05:17:16.846Z,17.79
2023-01-21T05:18:16.466Z,15.30
2023-01-21T05:19:16.739Z,15.60
2023-01-21T05:20:17.319Z,15.5
2023-01-21T05:21:16.593Z,16.10
2023-01-21T05:22:16.887Z,16.29
2023-01-21T05:23:16.904Z,15.39
2023-01-21T05:24:16.761Z,18.5
2023-01-21T05:25:17.040Z,16.39
2023-01-21T05:26:16.055Z,15.80
2023-01-21T05:27:16.753Z,15.39
2023-01-21T05:28:16.898Z,17.29
2023-01-21T05:29:16.872Z,16.5
2023-01-21T05:30:17.404Z,15.80
2023-01-21T05:32:16.746Z,15.69
2023-01-21T05:33:16.923Z,15.80
2023-01-21T05:34:16.996Z,16.60
2023-01-21T05:35:16.549Z,16.70
2023-01-21T05:36:16.594Z,16.20
2023-01-21T05:37:16.381Z,15.80
2023-01-21T05:38:16.715Z,17.29
2023-01-21T05:39:16.818Z,15.69
2023-01-21T05:40:17.117Z,15.30
2023-01-21T05:41:16.346Z,15.89
2023-01-21T05:42:16.391Z,16.5
2023-01-21T05:43:16.939Z,17.60
2023-01-21T05:44:17.738Z,17.29
2023-01-21T05:45:17.127Z,17.79
2023-01-21T05:46:16.257Z,18
2023-01-21T05:47:16.585Z,17.10
2023-01-21T05:48:16.625Z,17.60
2023-01-21T05:49:16.582Z,18.10
2023-01-21T05:50:17.242Z,16.10
2023-01-21T05:51:16.684Z,16.5
2023-01-21T05:52:16.563Z,15.60
2023-01-21T05:53:17.062Z,16.10
2023-01-21T05:54:16.593Z,18.20
2023-01-21T05:55:16.761Z,17.29
2023-01-21T05:57:16.214Z,16.60
2023-01-21T05:58:16.271Z,17.70
2023-01-21T05:59:16.301Z,17.10
2023-01-21T06:00:17.749Z,19.20
2023-01-21T06:01:16.922Z,17.10
2023-01-21T06:02:16.854Z,16.5
2023-01-21T06:03:16.988Z,16.20
2023-01-21T06:04:16.361Z,15.89
2023-01-21T06:05:16.903Z,16.29
2023-01-21T06:06:16.928Z,16.39
2023-01-21T06:07:16.919Z,16.5
2023-01-21T06:08:16.993Z,17.10
2023-01-21T06:09:16.937Z,16.29
2023-01-21T06:11:16.531Z,16
2023-01-21T06:12:16.697Z,17.10
2023-01-21T06:13:16.681Z,17
2023-01-21T06:14:17.067Z,16.39
2023-01-21T06:15:16.977Z,16.70
2023-01-21T06:16:16.089Z,16.5
2023-01-21T06:17:16.674Z,16.20
2023-01-21T06:18:16.542Z,17.39
2023-01-21T06:20:16.692Z,16.29
2023-01-21T06:23:21.370Z,17.29
2023-01-21T06:24:16.572Z,16.89
2023-01-21T06:25:17.138Z,17.5
2023-01-21T06:26:16.140Z,17.10
2023-01-21T06:27:16.348Z,17.29
2023-01-21T06:28:16.872Z,16.20
2023-01-21T06:29:16.276Z,16.5
2023-01-21T06:30:17.238Z,17.10
2023-01-21T06:31:16.689Z,15.30
2023-01-21T06:32:16.644Z,16.29
2023-01-21T06:33:16.634Z,17.5
2023-01-21T06:34:17.071Z,15.69
2023-01-21T06:35:16.685Z,17.39
2023-01-21T06:36:16.803Z,17.20
2023-01-21T06:37:17.126Z,17.89
2023-01-21T06:38:16.080Z,17.60
2023-01-21T06:39:16.658Z,17.70
2023-01-21T06:40:17.426Z,16.60
2023-01-21T06:41:16.741Z,17.29
2023-01-21T06:42:17.130Z,18.29
2023-01-21T06:43:16.478Z,17.29
2023-01-21T06:44:16.882Z,16.79
2023-01-21T06:45:17.247Z,15.89
2023-01-21T06:46:16.804Z,16.79
2023-01-21T06:47:16.696Z,17.29
2023-01-21T06:48:17.073Z,17.70
2023-01-21T06:49:16.543Z,17.29
2023-01-21T06:50:17.192Z,18.39
2023-01-21T06:51:16.844Z,16.70
2023-01-21T06:52:16.158Z,17.70
2023-01-21T06:53:16.453Z,17.5
2023-01-21T06:54:16.468Z,16.79
2023-01-21T06:55:16.507Z,17.29
2023-01-21T06:56:16.781Z,16.29
2023-01-21T06:57:16.871Z,18.29
2023-01-21T06:58:16.881Z,18.60
2023-01-21T06:59:16.171Z,19.60
2023-01-21T07:00:17.614Z,20.70
2023-01-21T07:01:16.933Z,20.79
2023-01-21T07:02:16.337Z,18.60
2023-01-21T07:03:16.924Z,19.39
2023-01-21T07:04:16.290Z,19.79
2023-01-21T07:05:17.596Z,20
2023-01-21T07:06:16.432Z,18.5
2023-01-21T07:07:16.862Z,19.70
2023-01-21T07:08:16.492Z,18
2023-01-21T07:09:17.080Z,19.10
2023-01-21T07:10:16.917Z,21.29
2023-01-21T07:11:16.519Z,18.79
2023-01-21T07:12:16.218Z,20.89
2023-01-21T07:13:16.550Z,18.10
2023-01-21T07:14:17.128Z,18.39
2023-01-21T07:15:17.167Z,20
2023-01-21T07:17:16.411Z,20.10
2023-01-21T07:18:16.849Z,19.79
2023-01-21T07:19:16.496Z,18
2023-01-21T07:20:16.974Z,19.70
2023-01-21T07:21:16.479Z,18.89
2023-01-21T07:22:16.781Z,21
2023-01-21T07:23:17.010Z,18.79
2023-01-21T07:24:16.308Z,19.79
2023-01-21T07:25:17.103Z,18.20
2023-01-21T07:26:16.309Z,19.10
2023-01-21T07:27:16.832Z,18.79
2023-01-21T07:28:16.765Z,19
2023-01-21T07:29:16.535Z,23.10
2023-01-21T07:30:17.273Z,23.89
2023-01-21T07:31:17.270Z,21.70
2023-01-21T07:33:16.064Z,23.70
2023-01-21T07:35:17.125Z,30.10
2023-01-21T07:36:16.893Z,33.59
2023-01-21T07:37:16.454Z,31.29
2023-01-21T07:38:16.911Z,35
2023-01-21T07:39:17.114Z,38.20
2023-01-21T07:40:16.811Z,42.40
2023-01-21T07:42:16.798Z,41.59
2023-01-21T07:43:17.104Z,47.70
2023-01-21T07:44:16.457Z,58.90
2023-01-21T07:45:17.493Z,61.90
2023-01-21T07:46:16.618Z,66.40
2023-01-21T07:47:17.142Z,64
2023-01-21T07:48:16.411Z,68.09
2023-01-21T07:49:16.901Z,64.19
2023-01-21T07:50:16.808Z,64.59
2023-01-21T07:51:17.060Z,61.40
2023-01-21T07:52:16.925Z,62.09
2023-01-21T07:53:16.189Z,57.70
2023-01-21T07:54:16.469Z,56
2023-01-21T07:55:17.462Z,57
2023-01-21T07:56:16.067Z,60.40
2023-01-21T07:58:17.139Z,60.70
2023-01-21T07:59:16.780Z,55.59
2023-01-21T08:00:17.189Z,58.20
2023-01-21T08:01:17.404Z,56.40
2023-01-21T08:02:17.265Z,52.5
2023-01-21T08:03:17.019Z,54.09
2023-01-21T08:04:16.661Z,48.70
2023-01-21T08:05:17.045Z,44.70
2023-01-21T08:06:16.800Z,43.59
2023-01-21T08:07:16.623Z,37.59
2023-01-21T08:08:16.548Z,37.29
2023-01-21T08:09:17.180Z,33
2023-01-21T08:10:16.579Z,30.79
2023-01-21T08:11:16.712Z,28
2023-01-21T08:12:16.497Z,27.60
2023-01-21T08:13:16.684Z,25.5
2023-01-21T08:14:17.146Z,24.10
2023-01-21T08:15:17.250Z,23.20
2023-01-21T08:16:17.032Z,26
2023-01-21T08:17:17.356Z,24.29
2023-01-21T08:18:16.951Z,26.10
2023-01-21T08:19:16.604Z,26.79
2023-01-21T08:20:17.096Z,24.5
2023-01-21T08:21:16.238Z,23.60
2023-01-21T08:22:17.082Z,21.70
2023-01-21T08:23:16.477Z,22.70
2023-01-21T08:24:17.016Z,24.60
2023-01-21T08:25:16.990Z,23
2023-01-21T08:26:16.664Z,23.39
2023-01-21T08:27:17.187Z,23.5
2023-01-21T08:28:16.978Z,22.29
2023-01-21T08:29:16.932Z,21.89
2023-01-21T08:30:16.869Z,22.79
2023-01-21T08:31:16.697Z,21.29
2023-01-21T08:32:16.653Z,21.5
2023-01-21T08:33:16.640Z,22.39
2023-01-21T08:34:16.975Z,21.39
2023-01-21T08:35:17.523Z,21.5
2023-01-21T08:36:16.624Z,22.29
2023-01-21T08:37:16.754Z,21.5
2023-01-21T08:38:16.453Z,21.70
2023-01-21T08:39:17.464Z,21
2023-01-21T08:40:16.770Z,21.60
2023-01-21T08:41:16.679Z,20.10
2023-01-21T08:42:17.056Z,19.79
2023-01-21T08:43:16.777Z,19.10
2023-01-21T08:44:16.610Z,20
2023-01-21T08:45:18.068Z,18.20
2023-01-21T08:46:16.845Z,19.39
2023-01-21T08:47:17.302Z,20.60
2023-01-21T08:48:16.787Z,19.70
2023-01-21T08:49:17.578Z,18.89
2023-01-21T08:50:16.795Z,22.60
2023-01-21T08:51:17.032Z,21.10
2023-01-21T08:52:17.309Z,20.10
2023-01-21T08:53:17.064Z,18.89
2023-01-21T08:54:16.519Z,19.60
2023-01-21T08:55:17.433Z,19.79
2023-01-21T08:56:16.382Z,20
2023-01-21T08:57:16.732Z,20.29
2023-01-21T08:58:16.701Z,21.20
2023-01-21T08:59:16.747Z,18.79
2023-01-21T09:00:17.611Z,22
2023-01-21T09:01:17.020Z,22.20
2023-01-21T09:02:24.602Z,22
2023-01-21T09:03:17.288Z,20.39
2023-01-21T09:04:24.979Z,21.5
2023-01-21T09:05:17.150Z,21.70
2023-01-21T09:06:16.994Z,23.29
2023-01-21T09:07:16.430Z,23.60
2023-01-21T09:08:30.663Z,24.29
2023-01-21T09:09:16.965Z,27.60
2023-01-21T09:10:16.398Z,27.39
2023-01-21T09:11:16.838Z,26.10
2023-01-21T09:12:17.181Z,28.39
2023-01-21T09:13:17.211Z,27.70
2023-01-21T09:14:16.784Z,28.39
2023-01-21T09:15:16.686Z,24.70
2023-01-21T09:16:17.179Z,23.39
2023-01-21T09:17:17.099Z,24.79
2023-01-21T09:18:16.622Z,24.5
2023-01-21T09:19:16.587Z,22.5
2023-01-21T09:20:17.078Z,23.60
2023-01-21T09:21:17.099Z,23.89
2023-01-21T09:22:16.663Z,24.20
2023-01-21T09:23:17.210Z,24.29
2023-01-21T09:24:16.576Z,22.10
2023-01-21T09:25:17.594Z,25.39
2023-01-21T09:26:17.263Z,26.60
2023-01-21T09:27:17.115Z,25.5
2023-01-21T09:28:16.748Z,23
2023-01-21T09:29:16.930Z,24.29
2023-01-21T09:30:16.854Z,24.39
2023-01-21T09:31:16.735Z,24.89
2023-01-21T09:32:16.696Z,24.29
2023-01-21T09:34:16.658Z,25
2023-01-21T09:35:17.811Z,26.20
2023-01-21T09:36:16.682Z,25.10
2023-01-21T09:37:17.174Z,26.39
2023-01-21T09:38:16.921Z,28.10
2023-01-21T09:39:17.124Z,27.60
2023-01-21T09:40:16.834Z,26.29
2023-01-21T09:41:16.294Z,24.5
2023-01-21T09:42:17.018Z,27.20
2023-01-21T09:43:16.349Z,26.29
2023-01-21T09:44:16.241Z,26.79
2023-01-21T09:45:17.710Z,28.60
2023-01-21T09:46:16.652Z,27.10
2023-01-21T09:47:16.120Z,26
2023-01-21T09:48:16.171Z,26.5
2023-01-21T09:49:16.441Z,27.20
2023-01-21T09:50:17.498Z,29
2023-01-21T09:51:17.149Z,29.20
2023-01-21T09:52:16.758Z,29.70
2023-01-21T09:53:16.660Z,29.89
2023-01-21T09:54:16.891Z,31.29
2023-01-21T09:55:17.521Z,29.29
2023-01-21T09:56:16.904Z,29.70
2023-01-21T09:57:16.975Z,27.70
2023-01-21T09:58:16.811Z,28.20
2023-01-21T09:59:16.782Z,25.39
2023-01-21T10:00:17.279Z,26.29
2023-01-21T10:01:17.130Z,26.10
2023-01-21T10:02:16.694Z,25.20
2023-01-21T10:03:16.384Z,25.10
2023-01-21T10:04:17.322Z,24.70
2023-01-21T10:05:17.493Z,25
2023-01-21T10:06:17.592Z,23.29
2023-01-21T10:07:16.891Z,23.5
2023-01-21T10:08:17.039Z,24.29
2023-01-21T10:09:16.756Z,23.29
2023-01-21T10:10:16.862Z,24.20
2023-01-21T10:11:16.871Z,25.70
2023-01-21T10:12:16.875Z,25.39
2023-01-21T10:13:16.794Z,24.60
2023-01-21T10:16:16.718Z,23
2023-01-21T10:17:17.008Z,25
2023-01-21T10:18:16.651Z,22.60
2023-01-21T10:19:16.981Z,23.10
2023-01-21T10:20:17.208Z,26.39
2023-01-21T10:21:16.866Z,25.10
2023-01-21T10:22:16.696Z,23
2023-01-21T10:23:16.786Z,23.5
2023-01-21T10:24:17.231Z,26
2023-01-21T10:25:17.123Z,23.79
2023-01-21T10:26:16.959Z,25.70
2023-01-21T10:27:16.687Z,25
2023-01-21T10:28:17.257Z,25.5
2023-01-21T10:29:16.998Z,26.20
2023-01-21T10:30:17.060Z,23.79
2023-01-21T10:32:16.829Z,24.60
2023-01-21T10:33:16.904Z,25.29
2023-01-21T10:34:16.723Z,24.5
2023-01-21T10:35:17.238Z,23.60
2023-01-21T10:36:17.013Z,25.20
2023-01-21T10:37:16.833Z,25.10
2023-01-21T10:38:16.404Z,24.79
2023-01-21T10:39:17.107Z,25.39
2023-01-21T10:40:16.920Z,23.89
2023-01-21T10:41:16.519Z,24.10
2023-01-21T10:42:17.020Z,24
2023-01-21T10:43:16.736Z,27.5
2023-01-21T10:44:17.178Z,27.29
2023-01-21T10:45:18.014Z,25.70
2023-01-21T10:47:16.768Z,27.89
2023-01-21T10:48:17.322Z,25.89
2023-01-21T10:49:16.582Z,27.79
2023-01-21T10:50:17.211Z,28.89
2023-01-21T10:51:17.044Z,26.5
2023-01-21T10:52:17.073Z,29.60
2023-01-21T10:53:16.496Z,30.79
2023-01-21T10:54:17.434Z,33.09
2023-01-21T10:55:17.389Z,27.5
2023-01-21T10:56:17.193Z,29.39
2023-01-21T10:57:17.371Z,30.60
2023-01-21T10:58:17.284Z,32.20
2023-01-21T10:59:17.165Z,29.29
2023-01-21T11:00:17.786Z,27.70
2023-01-21T11:01:16.803Z,30.20
2023-01-21T11:02:17.450Z,28.5
2023-01-21T11:03:17.296Z,28.29
2023-01-21T11:04:17.022Z,29.20
2023-01-21T11:05:17.224Z,29.79
2023-01-21T11:06:17.110Z,31.39
2023-01-21T11:07:17.114Z,30.10
2023-01-21T11:08:16.782Z,27.29
2023-01-21T11:09:16.915Z,29.60
2023-01-21T11:10:16.743Z,29.20
2023-01-21T11:11:16.679Z,29
2023-01-21T11:12:17.263Z,29.10
2023-01-21T11:13:17.136Z,32.59
2023-01-21T11:14:16.717Z,28.39
2023-01-21T11:15:21.920Z,28.60
2023-01-21T11:16:17.205Z,28.70
2023-01-21T11:17:16.921Z,29.10
2023-01-21T11:18:17.055Z,28.5
2023-01-21T11:19:17.234Z,29.60
2023-01-21T11:20:16.924Z,29.29
2023-01-21T11:21:21.575Z,27.79
2023-01-21T11:22:16.962Z,27.29
2023-01-21T11:23:16.687Z,29.10
2023-01-21T11:24:16.751Z,29.5
2023-01-21T11:25:17.884Z,30
2023-01-21T11:26:16.848Z,30.39
2023-01-21T11:27:17.117Z,29.39
2023-01-21T11:28:17.059Z,30.10
2023-01-21T11:29:16.845Z,27.89
2023-01-21T11:30:37.296Z,29.60
2023-01-21T11:31:16.844Z,30.10
2023-01-21T11:32:16.942Z,29.60
2023-01-21T11:33:16.669Z,29.10
2023-01-21T11:34:17.153Z,29.89
2023-01-21T11:35:17.125Z,30.29
2023-01-21T11:36:17.102Z,28.5
2023-01-21T11:37:17.319Z,30.89
2023-01-21T11:38:16.692Z,28.5
2023-01-21T11:39:17.492Z,32.09
2023-01-21T11:40:20.303Z,29.5
2023-01-21T11:41:17.340Z,34.09
2023-01-21T11:42:16.887Z,33.70
2023-01-21T11:43:16.776Z,33.59
2023-01-21T11:44:17.408Z,29.70
2023-01-21T11:45:17.593Z,32
2023-01-21T11:46:17.358Z,31.29
2023-01-21T11:47:16.807Z,30.60
2023-01-21T11:48:17.368Z,31.29
2023-01-21T11:49:35.969Z,30.20
2023-01-21T11:50:17.240Z,32.40
2023-01-21T11:51:17.001Z,30
2023-01-21T11:52:16.811Z,31.60
2023-01-21T11:53:17.359Z,28.20
2023-01-21T11:54:17.401Z,30.5
2023-01-21T11:55:17.284Z,32
2023-01-21T11:56:16.905Z,32.40
2023-01-21T11:57:16.963Z,29.39
2023-01-21T11:58:16.722Z,32.90
2023-01-21T11:59:17.373Z,30.39
2023-01-21T12:00:18.361Z,29.29
2023-01-21T12:01:38.635Z,31.20
2023-01-21T12:02:16.921Z,34.79
2023-01-21T12:03:17.140Z,31.29
2023-01-21T12:04:17.157Z,30.70
2023-01-21T12:05:17.485Z,33.90
2023-01-21T12:06:17.608Z,36.29
2023-01-21T12:07:17.485Z,34
2023-01-21T12:08:16.660Z,35.90
2023-01-21T12:09:17.484Z,38
2023-01-21T12:10:17.389Z,33.70
2023-01-21T12:11:17.238Z,34.40
2023-01-21T12:12:17.154Z,33.40
2023-01-21T12:13:16.673Z,33.79
2023-01-21T12:14:17.193Z,31.70
2023-01-21T12:15:17.016Z,30.89
2023-01-21T12:16:16.790Z,28.89
2023-01-21T12:17:16.860Z,28.39
2023-01-21T12:18:17.698Z,29.39
2023-01-21T12:19:16.311Z,27.89
2023-01-21T12:20:17.213Z,28.79
2023-01-21T12:21:16.856Z,27.5
2023-01-21T12:22:16.658Z,29.70
2023-01-21T12:23:16.831Z,27.89
2023-01-21T12:24:16.584Z,31.20
2023-01-21T12:25:17.253Z,29.70
2023-01-21T12:26:16.771Z,29.60
2023-01-21T12:27:16.693Z,30.29
2023-01-21T12:28:16.641Z,30.5
2023-01-21T12:29:18.572Z,30.70
2023-01-21T12:30:16.870Z,30.10
2023-01-21T12:31:16.986Z,29.60
2023-01-21T12:32:16.965Z,33.5
2023-01-21T12:33:17.342Z,31
2023-01-21T12:34:17.120Z,30.70
2023-01-21T12:35:17.257Z,29.60
2023-01-21T12:36:17.211Z,30
2023-01-21T12:37:17.359Z,30.10
2023-01-21T12:38:17.078Z,28.60
2023-01-21T12:39:17.118Z,29.89
2023-01-21T12:40:17.779Z,27.70
2023-01-21T12:41:17.066Z,28.20
2023-01-21T12:42:17.086Z,28.29
2023-01-21T12:43:16.951Z,27.5
2023-01-21T12:44:16.832Z,30.89
2023-01-21T12:45:17.220Z,31.20
2023-01-21T12:46:17.015Z,31.10
2023-01-21T12:47:17.006Z,30.5
2023-01-21T12:48:16.717Z,33.59
2023-01-21T12:49:16.960Z,32.90
2023-01-21T12:50:16.741Z,31.89
2023-01-21T12:51:16.859Z,31.10
2023-01-21T12:52:16.709Z,32.09
2023-01-21T12:53:16.902Z,32.5
2023-01-21T12:54:16.580Z,33.59
2023-01-21T12:55:17.702Z,39.29
2023-01-21T12:56:16.273Z,36.90
2023-01-21T12:57:17.046Z,36.20
2023-01-21T12:58:16.600Z,33.90
2023-01-21T12:59:16.814Z,34
2023-01-21T13:00:17.892Z,31.29
2023-01-21T13:01:17.129Z,30.20
2023-01-21T13:02:16.895Z,29
2023-01-21T13:03:16.898Z,28.5
2023-01-21T13:04:16.826Z,27.39
2023-01-21T13:05:17.808Z,28.89
2023-01-21T13:06:16.519Z,29
2023-01-21T13:07:17.063Z,26.79
2023-01-21T13:08:16.727Z,27.89
2023-01-21T13:09:16.766Z,29.10
2023-01-21T13:10:17.487Z,26
2023-01-21T13:11:17.033Z,27.10
2023-01-21T13:12:16.956Z,25.60
2023-01-21T13:13:16.840Z,23.79
2023-01-21T13:14:16.929Z,26.5
2023-01-21T13:15:17.443Z,27
2023-01-21T13:16:17.116Z,26.39
2023-01-21T13:17:17.300Z,25.5
2023-01-21T13:18:16.931Z,26.5
2023-01-21T13:20:16.970Z,25.29
2023-01-21T13:21:16.875Z,30
2023-01-21T13:22:17.075Z,26.10
2023-01-21T13:23:16.887Z,26.60
2023-01-21T13:24:16.800Z,28.29
2023-01-21T13:25:16.778Z,26.89
2023-01-21T13:27:17.008Z,27.89
2023-01-21T13:28:17.112Z,26.79
2023-01-21T13:30:17.601Z,27.60
2023-01-21T13:31:17.028Z,25.70
2023-01-21T13:32:16.411Z,27.20
2023-01-21T13:33:16.715Z,26.5
2023-01-21T13:34:17.421Z,26.89
2023-01-21T13:35:17.485Z,26