createdAt,value
2023-03-25T00:01:14.539Z,10.79
2023-03-25T00:04:21.598Z,10.74
2023-03-25T00:07:29.220Z,10.65
2023-03-25T00:10:35.796Z,10.67
2023-03-25T00:13:42.935Z,10.59
2023-03-25T00:16:53.746Z,10.50
2023-03-25T00:20:01.951Z,10.58
2023-03-25T00:23:09.405Z,10.57
2023-03-25T00:26:17.640Z,10.46
2023-03-25T00:29:29.721Z,10.50
2023-03-25T00:32:37.807Z,10.40
2023-03-25T00:35:46.853Z,10.36
2023-03-25T00:38:53.727Z,10.43
2023-03-25T00:42:00.131Z,10.40
2023-03-25T00:45:08.783Z,10.40
2023-03-25T00:48:17.765Z,10.38
2023-03-25T00:51:24.669Z,10.41
2023-03-25T00:54:35.021Z,10.42
2023-03-25T00:57:41.517Z,10.49
2023-03-25T01:00:57.224Z,10.58
2023-03-25T01:04:15.833Z,10.51
2023-03-25T01:07:26.084Z,10.45
2023-03-25T01:10:36.811Z,10.63
2023-03-25T01:13:50.378Z,10.57
2023-03-25T01:17:02.434Z,10.41
2023-03-25T01:20:16.335Z,10.39
2023-03-25T01:23:23.930Z,10.39
2023-03-25T01:26:31.377Z,10.33
2023-03-25T01:29:41.390Z,10.39
2023-03-25T01:32:56.063Z,10.44
2023-03-25T01:36:04.882Z,10.42
2023-03-25T01:39:17.785Z,10.45
2023-03-25T01:42:25.164Z,10.44
2023-03-25T01:45:33.599Z,10.39
2023-03-25T01:48:42.241Z,10.43
2023-03-25T01:51:53.067Z,10.56
2023-03-25T01:55:03.862Z,10.42
2023-03-25T01:58:15.329Z,10.40
2023-03-25T02:01:23.654Z,10.46
2023-03-25T02:04:44.653Z,10.38
2023-03-25T02:07:55.116Z,10.36
2023-03-25T02:11:07.650Z,10.37
2023-03-25T02:14:17.901Z,10.46
2023-03-25T02:17:35.870Z,10.37
2023-03-25T02:21:27.572Z,10.37
2023-03-25T02:24:54.909Z,10.52
2023-03-25T02:28:10.756Z,10.46
2023-03-25T02:31:48.380Z,10.40
2023-03-25T02:35:25.831Z,10.39
2023-03-25T02:38:41.193Z,10.35
2023-03-25T02:41:54.461Z,10.26
2023-03-25T02:45:04.995Z,10.07
2023-03-25T02:48:17.418Z,9.40
2023-03-25T02:51:27.375Z,9.12
2023-03-25T02:54:37.680Z,8.87
2023-03-25T02:57:49.710Z,8.71
2023-03-25T03:00:59.570Z,8.55
2023-03-25T03:04:07.645Z,8.46
2023-03-25T03:07:23.475Z,8.45
2023-03-25T03:10:40.580Z,8.44
2023-03-25T03:14:14.364Z,8.43
2023-03-25T03:17:26.935Z,8.46
2023-03-25T03:20:42.679Z,8.50
2023-03-25T03:24:00.901Z,8.56
2023-03-25T03:27:25.752Z,8.63
2023-03-25T03:30:39.531Z,8.72
2023-03-25T03:33:54.839Z,8.72
2023-03-25T03:37:07.773Z,8.73
2023-03-25T03:40:19.979Z,8.62
2023-03-25T03:43:31.534Z,8.60
2023-03-25T03:46:45.094Z,8.59
2023-03-25T03:50:02.347Z,8.55
2023-03-25T03:53:20.570Z,8.48
2023-03-25T03:56:32.702Z,8.50
2023-03-25T03:59:56.708Z,8.59
2023-03-25T04:03:28.265Z,8.84
2023-03-25T04:06:42.412Z,9.00
2023-03-25T04:09:57.920Z,9.01
2023-03-25T04:13:07.941Z,9.03
2023-03-25T04:16:36.069Z,9.02
2023-03-25T04:19:44.628Z,9.16
2023-03-25T04:23:00.496Z,9.14
2023-03-25T04:26:09.924Z,9.04
2023-03-25T04:29:15.962Z,9.08
2023-03-25T04:32:25.212Z,9.10
2023-03-25T04:35:34.472Z,9.00
2023-03-25T04:38:42.347Z,9.00
2023-03-25T04:41:51.568Z,9.00
2023-03-25T04:45:00.319Z,8.97
2023-03-25T04:48:15.660Z,8.88
2023-03-25T04:51:24.247Z,8.78
2023-03-25T04:54:31.017Z,8.78
2023-03-25T04:57:36.913Z,8.80
2023-03-25T05:00:43.922Z,8.80
2023-03-25T05:03:52.310Z,8.73
2023-03-25T05:07:03.690Z,8.72
2023-03-25T05:10:13.213Z,8.70
2023-03-25T05:13:21.869Z,8.66
2023-03-25T05:16:33.424Z,8.70
2023-03-25T05:19:46.272Z,8.87
2023-03-25T05:22:54.264Z,8.97
2023-03-25T05:26:00.883Z,9.03
2023-03-25T05:29:09.014Z,9.07
2023-03-25T05:32:19.317Z,9.11
2023-03-25T05:35:29.812Z,9.01
2023-03-25T05:38:38.629Z,9.18
2023-03-25T05:41:46.417Z,9.26
2023-03-25T05:44:54.264Z,9.45
2023-03-25T05:48:00.004Z,9.49
2023-03-25T05:51:10.322Z,9.31
2023-03-25T05:54:18.403Z,9.40
2023-03-25T05:57:24.871Z,9.45
2023-03-25T06:00:35.520Z,9.42
2023-03-25T06:03:43.953Z,9.41
2023-03-25T06:06:54.778Z,9.49
2023-03-25T06:10:01.447Z,9.48
2023-03-25T06:13:07.870Z,9.64
2023-03-25T06:16:13.141Z,9.59
2023-03-25T06:19:20.862Z,9.65
2023-03-25T06:22:29.122Z,9.65
2023-03-25T06:25:36.833Z,9.84
2023-03-25T06:28:42.700Z,9.77
2023-03-25T06:31:48.323Z,9.84
2023-03-25T06:34:54.724Z,9.93
2023-03-25T06:38:03.106Z,9.92
2023-03-25T06:41:18.072Z,10.16
2023-03-25T06:44:24.638Z,10.33
2023-03-25T06:47:32.371Z,10.55
2023-03-25T06:50:39.390Z,10.75
2023-03-25T06:53:47.729Z,10.94
2023-03-25T06:56:53.444Z,11.10
2023-03-25T07:00:00.699Z,11.18
2023-03-25T07:03:07.359Z,11.64
2023-03-25T07:06:18.485Z,12.88
2023-03-25T07:09:27.090Z,14.39
2023-03-25T07:12:32.622Z,15.31
2023-03-25T07:15:38.496Z,15.32
2023-03-25T07:18:44.373Z,14.87
2023-03-25T07:21:51.029Z,13.92
2023-03-25T07:25:03.625Z,13.12
2023-03-25T07:28:11.658Z,12.55
2023-03-25T07:31:19.544Z,12.13
2023-03-25T07:34:26.363Z,11.86
2023-03-25T07:37:32.265Z,11.87
2023-03-25T07:40:39.833Z,11.82
2023-03-25T07:43:47.141Z,11.81
2023-03-25T07:47:03.863Z,11.67
2023-03-25T07:50:15.147Z,11.72
2023-03-25T07:53:43.754Z,11.64
2023-03-25T07:56:55.429Z,11.45
2023-03-25T08:00:03.263Z,11.44
2023-03-25T08:03:19.645Z,11.44
2023-03-25T08:06:38.487Z,11.52
2023-03-25T08:09:56.243Z,11.65
2023-03-25T08:13:10.121Z,11.73
2023-03-25T08:16:18.264Z,11.92
2023-03-25T08:19:27.848Z,11.95
2023-03-25T08:22:34.925Z,12.10
2023-03-25T08:25:46.508Z,12.25
2023-03-25T08:29:00.511Z,12.28
2023-03-25T08:32:04.784Z,12.32
2023-03-25T08:35:08.568Z,12.31
2023-03-25T08:38:12.231Z,12.22
2023-03-25T08:41:15.072Z,12.02
2023-03-25T08:44:19.158Z,11.83
2023-03-25T08:47:21.842Z,11.56
2023-03-25T08:50:24.557Z,11.28
2023-03-25T08:53:27.735Z,10.99
2023-03-25T08:56:30.636Z,10.79
2023-03-25T08:59:35.296Z,10.62
2023-03-25T09:02:38.058Z,10.48
2023-03-25T09:05:41.387Z,10.51
2023-03-25T09:08:44.166Z,10.45
2023-03-25T09:11:53.408Z,10.61
2023-03-25T09:14:57.483Z,10.73
2023-03-25T09:18:00.614Z,10.89
2023-03-25T09:21:03.993Z,11.06
2023-03-25T09:24:09.127Z,11.22
2023-03-25T09:27:11.905Z,11.31
2023-03-25T09:30:17.265Z,11.41
2023-03-25T09:33:20.175Z,11.36
2023-03-25T09:36:23.114Z,11.57
2023-03-25T09:39:25.941Z,11.90
2023-03-25T09:43:00.811Z,12.12
2023-03-25T09:46:06.502Z,12.26
2023-03-25T09:49:15.535Z,12.42
2023-03-25T09:52:23.716Z,12.36
2023-03-25T09:55:29.577Z,12.27
2023-03-25T09:58:41.463Z,12.26
2023-03-25T10:01:50.728Z,12.55
2023-03-25T10:05:16.653Z,12.99
2023-03-25T10:08:30.325Z,13.36
2023-03-25T10:11:42.148Z,13.76
2023-03-25T10:14:55.589Z,13.60
2023-03-25T10:18:23.787Z,13.71
2023-03-25T10:21:33.896Z,14.13
2023-03-25T10:24:41.918Z,14.52
2023-03-25T10:27:47.889Z,14.74
2023-03-25T10:30:54.501Z,15.07
2023-03-25T10:34:04.337Z,14.95
2023-03-25T10:37:13.515Z,14.55
2023-03-25T10:40:25.446Z,14.34
2023-03-25T10:43:32.865Z,14.26
2023-03-25T10:46:43.720Z,14.20
2023-03-25T10:49:49.462Z,13.99
2023-03-25T10:52:55.223Z,13.87
2023-03-25T10:56:03.780Z,13.79
2023-03-25T10:59:18.407Z,14.10
2023-03-25T11:02:25.340Z,14.50
2023-03-25T11:05:30.710Z,14.83
2023-03-25T11:08:33.795Z,15.17
2023-03-25T11:11:37.806Z,15.47
2023-03-25T11:14:41.952Z,15.61
2023-03-25T11:17:47.394Z,15.64
2023-03-25T11:20:53.279Z,15.77
2023-03-25T11:23:56.206Z,15.79
2023-03-25T11:26:59.622Z,15.67
2023-03-25T11:30:05.419Z,15.63
2023-03-25T11:33:17.429Z,15.70
2023-03-25T11:36:30.033Z,15.76
2023-03-25T11:39:36.375Z,15.80
2023-03-25T11:42:42.760Z,15.96
2023-03-25T11:45:46.507Z,16.13
2023-03-25T11:48:50.111Z,16.33
2023-03-25T11:51:59.966Z,16.59
2023-03-25T11:55:03.092Z,16.28
2023-03-25T11:58:06.246Z,15.83
2023-03-25T12:01:22.765Z,15.65
2023-03-25T12:04:26.191Z,15.77
2023-03-25T12:07:31.547Z,15.94
2023-03-25T12:10:46.923Z,16.14
2023-03-25T12:14:19.003Z,16.41
2023-03-25T12:17:30.711Z,16.58
2023-03-25T12:20:41.510Z,16.62
2023-03-25T12:23:55.476Z,16.25
2023-03-25T12:27:18.648Z,15.99
2023-03-25T12:30:35.358Z,15.85
2023-03-25T12:33:56.310Z,15.59
2023-03-25T12:37:06.771Z,15.30
2023-03-25T12:40:36.786Z,14.85
2023-03-25T12:43:53.642Z,14.12
2023-03-25T12:47:23.290Z,13.54
2023-03-25T12:50:38.791Z,13.70
2023-03-25T12:53:51.297Z,14.01
2023-03-25T12:57:04.588Z,14.37
2023-03-25T13:00:21.971Z,14.62
2023-03-25T13:03:49.194Z,14.91
2023-03-25T13:07:00.602Z,15.16
2023-03-25T13:10:08.006Z,15.22
2023-03-25T13:13:17.192Z,15.45
2023-03-25T13:16:23.856Z,15.56
2023-03-25T13:19:30.338Z,15.39
2023-03-25T13:22:37.760Z,15.41
2023-03-25T13:25:49.557Z,15.40
2023-03-25T13:28:59.036Z,15.06
2023-03-25T13:32:07.773Z,14.91
2023-03-25T13:35:16.808Z,15.23
2023-03-25T13:38:27.219Z,15.31
2023-03-25T13:41:34.315Z,15.47
2023-03-25T13:44:41.489Z,15.58
2023-03-25T13:47:49.694Z,15.73
2023-03-25T13:50:53.213Z,15.81
2023-03-25T13:54:00.656Z,16.00
2023-03-25T13:57:32.517Z,16.14
2023-03-25T14:01:04.177Z,16.14
2023-03-25T14:04:36.789Z,15.75
2023-03-25T14:08:11.455Z,15.08
2023-03-25T14:11:23.294Z,14.25
2023-03-25T14:14:27.703Z,13.61
2023-03-25T14:17:35.675Z,12.85
2023-03-25T14:20:41.857Z,12.65
2023-03-25T14:23:44.994Z,12.89
2023-03-25T14:26:51.711Z,13.36
2023-03-25T14:29:58.877Z,13.86
2023-03-25T14:33:04.184Z,14.25
2023-03-25T14:36:08.000Z,14.50
2023-03-25T14:39:12.962Z,14.82
2023-03-25T14:42:29.932Z,14.98
2023-03-25T14:45:51.702Z,15.18
2023-03-25T14:49:19.373Z,15.33
2023-03-25T14:52:30.001Z,15.49
2023-03-25T14:55:35.672Z,15.66
2023-03-25T14:58:40.101Z,15.85
2023-03-25T15:01:46.783Z,16.00
2023-03-25T15:04:56.236Z,16.04
2023-03-25T15:08:02.136Z,16.12
2023-03-25T15:11:08.900Z,16.15
2023-03-25T15:14:17.182Z,16.29
2023-03-25T15:17:43.138Z,16.33
2023-03-25T15:20:47.423Z,16.29
2023-03-25T15:23:53.725Z,16.03
2023-03-25T15:26:58.225Z,15.93
2023-03-25T15:30:11.141Z,15.79
2023-03-25T15:33:26.412Z,15.80
2023-03-25T15:36:46.939Z,15.79
2023-03-25T15:40:06.532Z,15.71
2023-03-25T15:43:50.168Z,15.55
2023-03-25T15:47:31.263Z,15.50
2023-03-25T15:50:45.779Z,15.50
2023-03-25T15:54:02.239Z,15.52
2023-03-25T15:57:17.151Z,15.64
2023-03-25T16:00:26.488Z,15.66
2023-03-25T16:03:31.948Z,15.64
2023-03-25T16:06:41.311Z,15.61
2023-03-25T16:09:48.793Z,15.60
2023-03-25T16:12:51.781Z,15.57
2023-03-25T16:15:58.028Z,15.48
2023-03-25T16:19:01.788Z,15.33
2023-03-25T16:22:13.515Z,15.22
2023-03-25T16:25:21.201Z,15.02
2023-03-25T16:28:28.704Z,14.71
2023-03-25T16:31:34.900Z,14.50
2023-03-25T16:34:42.132Z,14.29
2023-03-25T16:37:45.106Z,14.15
2023-03-25T16:40:51.223Z,14.03
2023-03-25T16:43:54.961Z,13.95
2023-03-25T16:46:57.927Z,13.83
2023-03-25T16:50:02.821Z,13.70
2023-03-25T16:53:06.831Z,13.63
2023-03-25T16:56:25.131Z,13.55
2023-03-25T16:59:30.372Z,13.59
2023-03-25T17:02:41.305Z,13.52
2023-03-25T17:06:12.829Z,13.55
2023-03-25T17:09:19.001Z,13.45
2023-03-25T17:12:25.119Z,13.33
2023-03-25T17:15:28.117Z,13.28
2023-03-25T17:18:33.382Z,13.28
2023-03-25T17:21:56.626Z,13.21
2023-03-25T17:25:18.479Z,13.17
2023-03-25T17:28:29.372Z,13.20
2023-03-25T17:31:36.427Z,13.20
2023-03-25T17:34:45.539Z,13.13
2023-03-25T17:37:50.382Z,13.06
2023-03-25T17:41:02.243Z,12.94
2023-03-25T17:44:06.632Z,12.86
2023-03-25T17:47:15.412Z,12.87
2023-03-25T17:50:20.750Z,12.78
2023-03-25T17:53:23.792Z,12.73
2023-03-25T17:56:29.694Z,12.70
2023-03-25T17:59:32.675Z,12.76
2023-03-25T18:02:35.693Z,12.82
2023-03-25T18:05:38.617Z,12.88
2023-03-25T18:08:42.026Z,12.84
2023-03-25T18:11:47.749Z,12.86
2023-03-25T18:14:50.921Z,12.77
2023-03-25T18:17:55.485Z,12.79
2023-03-25T18:20:59.782Z,12.89
2023-03-25T18:24:02.606Z,12.98
2023-03-25T18:27:06.695Z,12.91
2023-03-25T18:30:29.086Z,12.97
2023-03-25T18:33:34.648Z,12.78
2023-03-25T18:36:37.571Z,12.65
2023-03-25T18:39:40.196Z,12.66
2023-03-25T18:42:44.344Z,12.68
2023-03-25T18:45:47.975Z,12.66
2023-03-25T18:48:50.816Z,12.73
2023-03-25T18:51:54.917Z,12.66
2023-03-25T18:54:57.643Z,12.61
2023-03-25T18:58:02.263Z,12.54
2023-03-25T19:01:07.503Z,12.50
2023-03-25T19:04:10.491Z,12.42
2023-03-25T19:07:13.288Z,12.27
2023-03-25T19:10:18.582Z,12.24
2023-03-25T19:13:22.788Z,12.15
2023-03-25T19:16:25.648Z,12.11
2023-03-25T19:19:28.496Z,11.95
2023-03-25T19:22:32.769Z,11.93
2023-03-25T19:25:35.551Z,11.95
2023-03-25T19:28:39.728Z,11.94
2023-03-25T19:31:43.684Z,12.06
2023-03-25T19:34:47.880Z,11.97
2023-03-25T19:37:51.750Z,11.74
2023-03-25T19:41:03.018Z,11.59
2023-03-25T19:44:07.152Z,11.46
2023-03-25T19:47:09.939Z,11.31
2023-03-25T19:50:14.435Z,11.23
2023-03-25T19:53:17.309Z,11.19
2023-03-25T19:56:20.175Z,11.23
2023-03-25T19:59:24.356Z,11.22
2023-03-25T20:02:27.236Z,11.37
2023-03-25T20:05:31.586Z,11.35
2023-03-25T20:08:34.457Z,11.38
2023-03-25T20:11:37.136Z,11.43
2023-03-25T20:14:41.679Z,11.46
2023-03-25T20:17:45.537Z,11.48
2023-03-25T20:20:48.539Z,11.42
2023-03-25T20:23:51.955Z,11.38
2023-03-25T20:26:54.762Z,11.36
2023-03-25T20:29:59.109Z,11.37
2023-03-25T20:33:02.206Z,11.32
2023-03-25T20:36:05.742Z,11.25
2023-03-25T20:39:08.784Z,11.22
2023-03-25T20:42:12.817Z,11.17
2023-03-25T20:45:19.037Z,11.15
2023-03-25T20:48:22.070Z,11.09
2023-03-25T20:51:25.774Z,10.99
2023-03-25T20:54:29.119Z,11.05
2023-03-25T20:57:32.047Z,11.05
2023-03-25T21:00:36.674Z,11.23
2023-03-25T21:03:39.423Z,11.13
2023-03-25T21:06:42.113Z,11.20
2023-03-25T21:09:45.049Z,11.21
2023-03-25T21:12:47.876Z,11.15
2023-03-25T21:15:55.687Z,11.05
2023-03-25T21:19:01.967Z,10.99
2023-03-25T21:22:05.203Z,11.03
2023-03-25T21:25:08.251Z,11.11
2023-03-25T21:28:11.431Z,11.02
2023-03-25T21:31:20.750Z,11.00
2023-03-25T21:34:23.478Z,10.97
2023-03-25T21:37:27.071Z,10.94
2023-03-25T21:40:39.872Z,10.95
2023-03-25T21:43:43.179Z,10.86
2023-03-25T21:46:47.346Z,10.75
2023-03-25T21:49:50.428Z,10.66
2023-03-25T21:52:53.169Z,10.52
2023-03-25T21:56:00.078Z,10.35
2023-03-25T21:59:03.569Z,10.33
2023-03-25T22:02:08.688Z,10.34
2023-03-25T22:05:12.489Z,10.36
2023-03-25T22:08:15.287Z,10.30
2023-03-25T22:11:20.181Z,10.28
2023-03-25T22:14:22.974Z,10.27
2023-03-25T22:17:27.507Z,10.22
2023-03-25T22:20:30.512Z,10.17
2023-03-25T22:23:33.328Z,10.12
2023-03-25T22:26:39.196Z,10.11
2023-03-25T22:29:43.036Z,10.25
2023-03-25T22:32:47.240Z,10.22
2023-03-25T22:35:51.089Z,10.20
2023-03-25T22:38:56.145Z,10.11
2023-03-25T22:41:58.938Z,9.96
2023-03-25T22:45:01.674Z,10.02
2023-03-25T22:48:06.399Z,9.98
2023-03-25T22:51:11.108Z,10.03
2023-03-25T22:54:13.881Z,10.07
2023-03-25T22:57:16.973Z,10.10
2023-03-25T23:00:19.963Z,10.01
2023-03-25T23:03:25.594Z,9.99
2023-03-25T23:06:28.665Z,9.93
2023-03-25T23:09:42.689Z,9.86
2023-03-25T23:12:45.719Z,9.99
2023-03-25T23:15:48.877Z,10.15
2023-03-25T23:18:53.396Z,10.18
2023-03-25T23:21:56.373Z,10.08
2023-03-25T23:24:59.797Z,10.08
2023-03-25T23:28:05.842Z,10.03
2023-03-25T23:31:11.494Z,9.93
2023-03-25T23:34:17.148Z,9.78
2023-03-25T23:37:19.989Z,9.75
2023-03-25T23:40:22.695Z,9.75
2023-03-25T23:43:25.531Z,9.76
2023-03-25T23:46:28.865Z,9.80
2023-03-25T23:49:33.277Z,9.86
2023-03-25T23:52:35.989Z,9.88
2023-03-25T23:55:38.945Z,9.82
2023-03-25T23:58:41.642Z,9.88
