createdAt,value
2023-11-28T00:00:00.000Z,1.98
2023-11-28T00:15:00.000Z,1.91
2023-11-28T00:30:00.000Z,1.98
2023-11-28T00:45:00.000Z,2.46
2023-11-28T01:00:00.000Z,2.68
2023-11-28T01:15:00.000Z,2.56
2023-11-28T01:30:00.000Z,2.71
2023-11-28T01:45:00.000Z,2.6
2023-11-28T02:00:00.000Z,2.53
2023-11-28T02:15:00.000Z,2.45
2023-11-28T02:30:00.000Z,2.56
2023-11-28T02:45:00.000Z,2.75
2023-11-28T03:00:00.000Z,2.94
2023-11-28T03:15:00.000Z,3.08
2023-11-28T03:30:00.000Z,3.12
2023-11-28T03:45:00.000Z,3.15
2023-11-28T04:00:00.000Z,2.93
2023-11-28T04:15:00.000Z,2.89
2023-11-28T04:30:00.000Z,2.87
2023-11-28T04:45:00.000Z,3.04
2023-11-28T05:00:00.000Z,3.18
2023-11-28T05:15:00.000Z,3.19
2023-11-28T05:30:00.000Z,3.12
2023-11-28T05:45:00.000Z,3.15
2023-11-28T06:00:00.000Z,3.1
2023-11-28T06:15:00.000Z,3.07
2023-11-28T06:30:00.000Z,3.13
2023-11-28T06:45:00.000Z,3.35
2023-11-28T07:00:00.000Z,3.34
2023-11-28T07:15:00.000Z,3.3
2023-11-28T07:30:00.000Z,3.29
2023-11-28T07:45:00.000Z,3.38
2023-11-28T08:00:00.000Z,3.4
2023-11-28T08:15:00.000Z,3.45
2023-11-28T08:30:00.000Z,3.49
2023-11-28T08:45:00.000Z,3.74
2023-11-28T09:00:00.000Z,4.01
2023-11-28T09:15:00.000Z,4.23
2023-11-28T09:30:00.000Z,4.39
2023-11-28T09:45:00.000Z,4.56
2023-11-28T10:00:00.000Z,4.72
2023-11-28T10:15:00.000Z,4.96
2023-11-28T10:30:00.000Z,5.08
2023-11-28T10:45:00.000Z,5.13
2023-11-28T11:00:00.000Z,5.12
2023-11-28T11:15:00.000Z,5.24
2023-11-28T11:30:00.000Z,5.13
2023-11-28T11:45:00.000Z,4.43
2023-11-28T12:00:00.000Z,4.11
2023-11-28T12:15:00.000Z,3.83
2023-11-28T12:30:00.000Z,3.63
2023-11-28T12:45:00.000Z,3.35
2023-11-28T13:00:00.000Z,3.07
2023-11-28T13:15:00.000Z,2.74
2023-11-28T13:30:00.000Z,2.6
2023-11-28T13:45:00.000Z,2.43
2023-11-28T14:00:00.000Z,2.08
2023-11-28T14:15:00.000Z,1.9
2023-11-28T14:30:00.000Z,1.75
2023-11-28T14:45:00.000Z,1.63
2023-11-28T15:00:00.000Z,1.53
2023-11-28T15:15:00.000Z,1.46
2023-11-28T15:30:00.000Z,1.33
2023-11-28T15:45:00.000Z,1.15
2023-11-28T16:00:00.000Z,1.03
2023-11-28T16:15:00.000Z,0.92
2023-11-28T16:30:00.000Z,0.86
2023-11-28T16:45:00.000Z,0.76
2023-11-28T17:00:00.000Z,0.67
2023-11-28T17:15:00.000Z,0.53
2023-11-28T17:30:00.000Z,0.46
2023-11-28T17:45:00.000Z,0.48
2023-11-28T18:00:00.000Z,0.42
2023-11-28T18:15:00.000Z,0.42
2023-11-28T18:30:00.000Z,0.38
2023-11-28T18:45:00.000Z,0.33
2023-11-28T19:00:00.000Z,0.23
2023-11-28T19:15:00.000Z,0.2
2023-11-28T19:30:00.000Z,0.16
2023-11-28T19:45:00.000Z,0.15
2023-11-28T20:00:00.000Z,0.19
2023-11-28T20:15:00.000Z,0.18
2023-11-28T20:30:00.000Z,0.2
2023-11-28T20:45:00.000Z,0.2
2023-11-28T21:00:00.000Z,0.25
2023-11-28T21:15:00.000Z,0.22
2023-11-28T21:30:00.000Z,0.19
2023-11-28T21:45:00.000Z,0.09
2023-11-28T22:00:00.000Z,-0.05
2023-11-28T22:15:00.000Z,0.02
2023-11-28T22:30:00.000Z,0.1
2023-11-28T22:45:00.000Z,0.11
2023-11-28T23:00:00.000Z,0.15
2023-11-28T23:15:00.000Z,0.15
2023-11-28T23:30:00.000Z,0.06
2023-11-28T23:45:00.000Z,0.02
