createdAt,value
2022-09-06T00:00:08.641Z,98639.31
2022-09-06T00:01:17.245Z,98638.59
2022-09-06T00:02:20.796Z,98644.09
2022-09-06T00:03:24.157Z,98638.41
2022-09-06T00:04:27.380Z,98643.72
2022-09-06T00:05:31.984Z,98637.25
2022-09-06T00:06:39.234Z,98644.87
2022-09-06T00:07:42.467Z,98637.09
2022-09-06T00:08:46.659Z,98640.03
2022-09-06T00:09:49.834Z,98641.12
2022-09-06T00:11:01.300Z,98634.84
2022-09-06T00:12:04.562Z,98633.56
2022-09-06T00:13:08.996Z,98629.91
2022-09-06T00:14:11.993Z,98637.44
2022-09-06T00:15:14.958Z,98634.19
2022-09-06T00:16:21.194Z,98635.63
2022-09-06T00:17:24.202Z,98632.69
2022-09-06T00:18:27.377Z,98642.09
2022-09-06T00:19:30.389Z,98637.19
2022-09-06T00:20:34.946Z,98632.13
2022-09-06T00:21:38.083Z,98638.88
2022-09-06T00:22:41.373Z,98629.19
2022-09-06T00:23:44.536Z,98637.44
2022-09-06T00:24:47.663Z,98629.97
2022-09-06T00:25:50.596Z,98636.72
2022-09-06T00:26:53.551Z,98637.28
2022-09-06T00:28:05.630Z,98633.66
2022-09-06T00:29:08.705Z,98640.66
2022-09-06T00:30:12.210Z,98641.22
2022-09-06T00:31:24.119Z,98636.91
2022-09-06T00:32:27.688Z,98640.22
2022-09-06T00:33:30.690Z,98644.44
2022-09-06T00:34:33.804Z,98640.22
2022-09-06T00:35:36.828Z,98631.25
2022-09-06T00:36:39.876Z,98639.50
2022-09-06T00:37:42.858Z,98635.34
2022-09-06T00:38:50.339Z,98633.31
2022-09-06T00:39:53.197Z,98629.78
2022-09-06T00:40:56.189Z,98635.28
2022-09-06T00:41:59.105Z,98627.44
2022-09-06T00:43:02.175Z,98631.50
2022-09-06T00:44:09.106Z,98631.50
2022-09-06T00:45:12.905Z,98633.56
2022-09-06T00:46:21.251Z,98636.22
2022-09-06T00:47:24.298Z,98632.00
2022-09-06T00:48:31.096Z,98643.13
2022-09-06T00:49:42.179Z,98644.41
2022-09-06T00:50:49.275Z,98634.44
2022-09-06T00:51:56.464Z,98640.06
2022-09-06T00:52:59.614Z,98642.66
2022-09-06T00:54:05.613Z,98642.38
2022-09-06T00:55:10.451Z,98640.25
2022-09-06T00:56:13.986Z,98642.38
2022-09-06T00:57:18.676Z,98638.72
2022-09-06T00:58:22.771Z,98642.13
2022-09-06T00:59:29.845Z,98641.75
2022-09-06T01:00:32.864Z,98646.19
2022-09-06T01:01:36.046Z,98638.75
2022-09-06T01:02:39.274Z,98643.69
2022-09-06T01:03:43.245Z,98646.63
2022-09-06T01:04:48.440Z,98637.19
2022-09-06T01:06:24.999Z,98638.34
2022-09-06T01:07:38.693Z,98641.44
2022-09-06T01:09:06.913Z,98638.28
2022-09-06T01:10:43.637Z,98638.78
2022-09-06T01:12:07.580Z,98636.44
2022-09-06T01:13:28.423Z,98632.03
2022-09-06T01:14:52.740Z,98632.13
2022-09-06T01:16:10.534Z,98630.50
2022-09-06T01:17:28.813Z,98632.31
2022-09-06T01:18:50.546Z,98643.66
2022-09-06T01:20:18.244Z,98630.91
2022-09-06T01:21:39.616Z,98639.22
2022-09-06T01:23:25.860Z,98632.16
2022-09-06T01:24:47.028Z,98643.66
2022-09-06T01:26:23.901Z,98640.69
2022-09-06T01:27:57.971Z,98643.16
2022-09-06T01:29:16.633Z,98644.91
2022-09-06T01:30:20.943Z,98639.13
2022-09-06T01:31:42.238Z,98649.53
2022-09-06T01:32:56.882Z,98641.59
2022-09-06T01:34:05.971Z,98631.84
2022-09-06T01:35:32.116Z,98628.75
2022-09-06T01:37:10.345Z,98625.47
2022-09-06T01:38:15.339Z,98634.09
2022-09-06T01:39:30.481Z,98632.25
2022-09-06T01:40:36.753Z,98638.53
2022-09-06T01:41:39.863Z,98623.72
2022-09-06T01:42:48.314Z,98631.31
2022-09-06T01:43:53.674Z,98629.97
2022-09-06T01:45:25.577Z,98629.75
2022-09-06T01:47:04.996Z,98621.13
2022-09-06T01:48:39.885Z,98625.16
2022-09-06T01:50:04.206Z,98626.06
2022-09-06T01:51:15.377Z,98626.88
2022-09-06T01:52:21.279Z,98628.22
2022-09-06T01:53:42.980Z,98625.66
2022-09-06T01:55:02.971Z,98613.63
2022-09-06T01:56:16.745Z,98618.97
2022-09-06T01:57:38.592Z,98620.31
2022-09-06T01:59:05.796Z,98616.19
2022-09-06T02:00:12.440Z,98618.16
2022-09-06T02:01:36.291Z,98607.06
2022-09-06T02:03:21.225Z,98613.94
2022-09-06T02:04:30.299Z,98616.00
2022-09-06T02:05:41.916Z,98620.72
2022-09-06T02:06:58.404Z,98612.50
2022-09-06T02:08:17.476Z,98617.41
2022-09-06T02:09:26.250Z,98617.75
2022-09-06T02:10:41.041Z,98622.59
2022-09-06T02:11:50.231Z,98624.31
2022-09-06T02:12:57.707Z,98616.63
2022-09-06T02:14:10.203Z,98613.72
2022-09-06T02:15:30.153Z,98618.47
2022-09-06T02:16:38.288Z,98610.75
2022-09-06T02:17:49.145Z,98613.41
2022-09-06T02:19:07.914Z,98614.13
2022-09-06T02:20:16.793Z,98610.47
2022-09-06T02:21:27.120Z,98608.41
2022-09-06T02:22:33.777Z,98602.22
2022-09-06T02:23:40.731Z,98605.00
2022-09-06T02:24:47.788Z,98597.97
2022-09-06T02:26:07.521Z,98601.81
2022-09-06T02:27:12.266Z,98600.56
2022-09-06T02:28:17.025Z,98605.19
2022-09-06T02:29:20.335Z,98596.13
2022-09-06T02:30:27.439Z,98605.72
2022-09-06T02:31:37.081Z,98600.03
2022-09-06T02:32:51.755Z,98599.00
2022-09-06T02:33:56.815Z,98603.22
2022-09-06T02:35:00.236Z,98596.22
2022-09-06T02:36:09.036Z,98593.97
2022-09-06T02:37:13.291Z,98599.75
2022-09-06T02:38:17.862Z,98593.97
2022-09-06T02:39:20.922Z,98597.87
2022-09-06T02:40:24.573Z,98600.47
2022-09-06T02:41:29.601Z,98593.97
2022-09-06T02:42:36.281Z,98594.47
2022-09-06T02:43:40.449Z,98594.59
2022-09-06T02:44:43.678Z,98598.91
2022-09-06T02:45:46.701Z,98599.19
2022-09-06T02:46:51.814Z,98597.03
2022-09-06T02:47:58.007Z,98596.03
2022-09-06T02:49:00.963Z,98587.78
2022-09-06T02:50:04.135Z,98597.25
2022-09-06T02:51:09.038Z,98592.34
2022-09-06T02:52:12.293Z,98596.31
2022-09-06T02:53:16.250Z,98592.94
2022-09-06T02:54:19.161Z,98599.75
2022-09-06T02:55:22.020Z,98593.63
2022-09-06T02:56:25.275Z,98596.53
2022-09-06T02:57:28.216Z,98597.03
2022-09-06T02:58:31.376Z,98595.91
2022-09-06T02:59:34.178Z,98599.75
2022-09-06T03:00:37.795Z,98591.91
2022-09-06T03:01:40.997Z,98597.38
2022-09-06T03:02:44.100Z,98595.22
2022-09-06T03:03:47.168Z,98597.28
2022-09-06T03:04:50.234Z,98589.66
2022-09-06T03:05:54.495Z,98589.56
2022-09-06T03:06:57.630Z,98591.00
2022-09-06T03:08:00.800Z,98586.78
2022-09-06T03:09:04.097Z,98587.81
2022-09-06T03:10:07.559Z,98588.34
2022-09-06T03:11:10.662Z,98586.28
2022-09-06T03:12:13.732Z,98588.25
2022-09-06T03:13:16.838Z,98582.56
2022-09-06T03:14:20.308Z,98576.09
2022-09-06T03:15:23.325Z,98578.34
2022-09-06T03:16:26.490Z,98588.84
2022-09-06T03:17:29.452Z,98582.78
2022-09-06T03:18:32.938Z,98585.34
2022-09-06T03:19:36.351Z,98582.78
2022-09-06T03:20:39.314Z,98582.78
2022-09-06T03:21:42.224Z,98583.31
2022-09-06T03:22:48.390Z,98583.41
2022-09-06T03:23:51.394Z,98580.63
2022-09-06T03:24:55.253Z,98579.41
2022-09-06T03:25:58.093Z,98585.47
2022-09-06T03:27:00.987Z,98575.06
2022-09-06T03:28:04.007Z,98574.75
2022-09-06T03:29:06.902Z,98577.44
2022-09-06T03:30:10.544Z,98578.78
2022-09-06T03:31:13.703Z,98582.59
2022-09-06T03:32:16.762Z,98576.50
2022-09-06T03:33:21.014Z,98578.56
2022-09-06T03:34:24.046Z,98566.53
2022-09-06T03:35:26.917Z,98577.13
2022-09-06T03:36:30.028Z,98581.25
2022-09-06T03:37:32.920Z,98576.63
2022-09-06T03:38:36.022Z,98572.28
2022-09-06T03:39:39.126Z,98571.38
2022-09-06T03:40:45.481Z,98571.38
2022-09-06T03:41:48.473Z,98574.75
2022-09-06T03:42:51.398Z,98570.13
2022-09-06T03:43:54.328Z,98577.84
2022-09-06T03:44:57.161Z,98579.81
2022-09-06T03:46:00.129Z,98581.25
2022-09-06T03:47:04.330Z,98576.31
2022-09-06T03:48:07.407Z,98588.44
2022-09-06T03:49:10.663Z,98585.16
2022-09-06T03:50:13.617Z,98581.75
2022-09-06T03:51:16.526Z,98579.50
2022-09-06T03:52:19.599Z,98588.84
2022-09-06T03:53:24.356Z,98586.28
2022-09-06T03:54:28.884Z,98593.50
2022-09-06T03:55:31.878Z,98587.72
2022-09-06T03:56:34.787Z,98587.59
2022-09-06T03:57:38.029Z,98590.72
2022-09-06T03:58:41.073Z,98588.12
2022-09-06T03:59:44.132Z,98586.91
2022-09-06T04:00:47.324Z,98588.03
2022-09-06T04:01:50.686Z,98587.72
2022-09-06T04:02:58.561Z,98589.47
2022-09-06T04:04:03.981Z,98592.34
2022-09-06T04:05:07.820Z,98587.53
2022-09-06T04:06:11.046Z,98591.00
2022-09-06T04:07:13.950Z,98581.72
2022-09-06T04:08:17.096Z,98583.28
2022-09-06T04:09:20.480Z,98583.16
2022-09-06T04:10:23.703Z,98585.66
2022-09-06T04:11:26.692Z,98580.28
2022-09-06T04:12:29.661Z,98584.41
2022-09-06T04:13:34.021Z,98586.28
2022-09-06T04:14:37.099Z,98582.78
2022-09-06T04:15:39.932Z,98587.00
2022-09-06T04:16:42.973Z,98585.66
2022-09-06T04:17:46.741Z,98584.63
2022-09-06T04:18:49.783Z,98575.66
2022-09-06T04:19:52.702Z,98584.41
2022-09-06T04:20:56.585Z,98584.31
2022-09-06T04:21:59.477Z,98587.69
2022-09-06T04:23:02.317Z,98582.16
2022-09-06T04:24:05.362Z,98589.25
2022-09-06T04:25:08.930Z,98589.75
2022-09-06T04:26:12.295Z,98591.00
2022-09-06T04:27:15.266Z,98585.47
2022-09-06T04:28:21.333Z,98588.53
2022-09-06T04:29:24.989Z,98603.84
2022-09-06T04:30:27.886Z,98589.34
2022-09-06T04:31:34.197Z,98596.16
2022-09-06T04:32:37.116Z,98599.94
2022-09-06T04:33:40.488Z,98597.69
2022-09-06T04:34:43.377Z,98594.38
2022-09-06T04:35:50.518Z,98604.91
2022-09-06T04:36:53.364Z,98594.81
2022-09-06T04:37:56.512Z,98600.88
2022-09-06T04:38:59.708Z,98595.62
2022-09-06T04:40:03.138Z,98590.78
2022-09-06T04:41:06.927Z,98597.87
2022-09-06T04:42:09.875Z,98585.84
2022-09-06T04:43:12.916Z,98590.19
2022-09-06T04:44:15.839Z,98592.84
2022-09-06T04:45:18.821Z,98587.28
2022-09-06T04:46:25.346Z,98583.69
2022-09-06T04:47:28.470Z,98582.87
2022-09-06T04:48:31.409Z,98579.38
2022-09-06T04:49:34.483Z,98581.00
2022-09-06T04:50:41.159Z,98576.19
2022-09-06T04:51:44.048Z,98581.22
2022-09-06T04:52:46.954Z,98581.72
2022-09-06T04:53:50.282Z,98581.00
2022-09-06T04:54:53.311Z,98586.56
2022-09-06T04:55:58.366Z,98577.72
2022-09-06T04:57:01.233Z,98578.53
2022-09-06T04:58:05.318Z,98575.66
2022-09-06T04:59:08.212Z,98577.72
2022-09-06T05:00:11.432Z,98573.41
2022-09-06T05:01:15.184Z,98566.50
2022-09-06T05:02:18.254Z,98573.81
2022-09-06T05:03:21.194Z,98575.87
2022-09-06T05:04:24.252Z,98574.34
2022-09-06T05:05:27.565Z,98567.47
2022-09-06T05:06:30.954Z,98574.34
2022-09-06T05:07:34.977Z,98572.59
2022-09-06T05:08:42.003Z,98577.72
2022-09-06T05:09:45.181Z,98582.87
2022-09-06T05:10:52.726Z,98582.87
2022-09-06T05:11:56.343Z,98587.72
2022-09-06T05:12:59.356Z,98576.31
2022-09-06T05:14:02.379Z,98578.78
2022-09-06T05:15:05.592Z,98576.72
2022-09-06T05:16:10.348Z,98575.81
2022-09-06T05:17:17.327Z,98580.50
2022-09-06T05:18:20.349Z,98582.87
2022-09-06T05:19:27.407Z,98593.69
2022-09-06T05:20:30.843Z,98584.75
2022-09-06T05:21:33.885Z,98586.59
2022-09-06T05:22:37.625Z,98590.50
2022-09-06T05:23:40.533Z,98588.94
2022-09-06T05:24:43.562Z,98595.03
2022-09-06T05:25:46.631Z,98586.88
2022-09-06T05:26:49.502Z,98592.16
2022-09-06T05:27:52.352Z,98594.00
2022-09-06T05:28:55.225Z,98598.19
2022-09-06T05:29:58.132Z,98592.75
2022-09-06T05:31:12.298Z,98590.81
2022-09-06T05:32:15.291Z,98589.06
2022-09-06T05:33:23.178Z,98590.50
2022-09-06T05:34:26.186Z,98590.31
2022-09-06T05:35:29.184Z,98589.69
2022-09-06T05:36:32.531Z,98584.34
2022-09-06T05:37:35.511Z,98590.91
2022-09-06T05:38:38.508Z,98584.00
2022-09-06T05:39:41.541Z,98579.09
2022-09-06T05:40:44.649Z,98585.88
2022-09-06T05:41:48.316Z,98587.84
2022-09-06T05:42:51.260Z,98593.97
2022-09-06T05:43:58.182Z,98593.88
2022-09-06T05:45:02.153Z,98593.38
2022-09-06T05:46:06.282Z,98598.31
2022-09-06T05:47:09.732Z,98587.31
2022-09-06T05:48:12.687Z,98593.97
2022-09-06T05:49:15.655Z,98598.41
2022-09-06T05:50:18.585Z,98586.72
2022-09-06T05:51:22.011Z,98589.66
2022-09-06T05:52:24.979Z,98586.28
2022-09-06T05:53:27.940Z,98585.66
2022-09-06T05:54:30.819Z,98580.81
2022-09-06T05:55:40.062Z,98585.34
2022-09-06T05:56:45.772Z,98584.50
2022-09-06T05:57:48.823Z,98588.31
2022-09-06T05:58:51.947Z,98596.97
2022-09-06T05:59:54.835Z,98590.47
2022-09-06T06:01:19.071Z,98591.50
2022-09-06T06:02:23.141Z,98592.22
2022-09-06T06:03:26.067Z,98597.97
2022-09-06T06:04:28.866Z,98591.06
2022-09-06T06:05:31.847Z,98586.44
2022-09-06T06:06:35.094Z,98595.56
2022-09-06T06:07:39.320Z,98587.56
2022-09-06T06:08:42.179Z,98586.13
2022-09-06T06:09:48.187Z,98591.69
2022-09-06T06:10:51.038Z,98587.84
2022-09-06T06:11:53.991Z,98579.00
2022-09-06T06:12:58.122Z,98586.41
2022-09-06T06:14:00.928Z,98585.69
2022-09-06T06:15:06.213Z,98589.81
2022-09-06T06:16:13.914Z,98588.25
2022-09-06T06:17:17.026Z,98587.53
2022-09-06T06:18:20.598Z,98591.66
2022-09-06T06:19:23.600Z,98584.13
2022-09-06T06:20:26.479Z,98584.13
2022-09-06T06:21:32.030Z,98590.81
2022-09-06T06:22:34.862Z,98586.91
2022-09-06T06:23:37.908Z,98589.69
2022-09-06T06:24:40.785Z,98582.19
2022-09-06T06:25:43.880Z,98590.09
2022-09-06T06:26:47.208Z,98584.31
2022-09-06T06:27:50.240Z,98586.56
2022-09-06T06:28:53.814Z,98591.41
2022-09-06T06:29:56.830Z,98595.81
2022-09-06T06:30:59.679Z,98586.75
2022-09-06T06:32:02.988Z,98587.38
2022-09-06T06:33:05.974Z,98591.50
2022-09-06T06:34:09.213Z,98586.03
2022-09-06T06:35:12.437Z,98590.97
2022-09-06T06:36:15.429Z,98590.25
2022-09-06T06:37:18.886Z,98588.47
2022-09-06T06:38:21.877Z,98589.09
2022-09-06T06:39:24.950Z,98593.31
2022-09-06T06:40:27.929Z,98588.47
2022-09-06T06:41:33.190Z,98595.66
2022-09-06T06:42:36.063Z,98591.72
2022-09-06T06:43:39.412Z,98597.50
2022-09-06T06:44:42.407Z,98597.28
2022-09-06T06:45:50.256Z,98593.72
2022-09-06T06:46:53.308Z,98606.47
2022-09-06T06:47:56.166Z,98603.88
2022-09-06T06:48:59.278Z,98608.25
2022-09-06T06:50:02.321Z,98612.59
2022-09-06T06:51:06.925Z,98614.00
2022-09-06T06:52:09.835Z,98605.44
2022-09-06T06:53:12.922Z,98613.69
2022-09-06T06:54:15.876Z,98611.72
2022-09-06T06:55:18.877Z,98611.34
2022-09-06T06:56:26.487Z,98604.97
2022-09-06T06:57:29.606Z,98604.53
2022-09-06T06:58:33.693Z,98612.97
2022-09-06T06:59:36.757Z,98613.87
2022-09-06T07:00:40.848Z,98612.09
2022-09-06T07:01:43.918Z,98623.25
2022-09-06T07:02:46.944Z,98614.56
2022-09-06T07:03:50.454Z,98628.03
2022-09-06T07:04:53.442Z,98615.63
2022-09-06T07:06:12.424Z,98620.66
2022-09-06T07:07:33.495Z,98622.00
2022-09-06T07:08:38.795Z,98616.25
2022-09-06T07:11:06.552Z,98623.50
2022-09-06T07:12:09.368Z,98630.25
2022-09-06T07:13:12.271Z,98621.63
2022-09-06T07:14:18.850Z,98624.13
2022-09-06T07:15:21.869Z,98619.28
2022-09-06T07:16:25.450Z,98625.75
2022-09-06T07:17:28.666Z,98615.47
2022-09-06T07:18:31.560Z,98628.78
2022-09-06T07:22:20.468Z,98628.91
2022-09-06T07:24:48.443Z,98632.97
2022-09-06T07:25:51.573Z,98639.41
2022-09-06T07:28:19.896Z,98635.28
2022-09-06T07:29:22.800Z,98634.72
2022-09-06T07:30:26.103Z,98641.12
2022-09-06T07:32:53.203Z,98645.41
2022-09-06T07:33:56.386Z,98648.94
2022-09-06T07:34:59.467Z,98637.41
2022-09-06T07:36:03.679Z,98631.75
2022-09-06T07:37:06.703Z,98635.50
2022-09-06T07:38:09.671Z,98626.94
2022-09-06T07:39:12.666Z,98630.69
2022-09-06T07:40:15.530Z,98628.13
2022-09-06T07:41:19.677Z,98633.97
2022-09-06T07:42:22.858Z,98638.56
2022-09-06T07:43:27.181Z,98630.47
2022-09-06T07:44:31.119Z,98633.03
2022-09-06T07:45:34.794Z,98633.16
2022-09-06T07:46:38.171Z,98629.87
2022-09-06T07:47:57.510Z,98633.03
2022-09-06T07:49:00.815Z,98631.78
2022-09-06T07:51:29.845Z,98645.47
2022-09-06T07:54:13.224Z,98645.53
2022-09-06T07:55:19.421Z,98645.75
2022-09-06T07:56:23.169Z,98642.59
2022-09-06T07:57:26.248Z,98648.56
2022-09-06T07:58:33.895Z,98650.13
2022-09-06T07:59:40.050Z,98644.47
2022-09-06T08:00:45.821Z,98640.78
2022-09-06T08:01:49.793Z,98648.50
2022-09-06T08:02:52.626Z,98645.91
2022-09-06T08:03:56.155Z,98650.16
2022-09-06T08:04:59.168Z,98650.44
2022-09-06T08:06:10.035Z,98645.63
2022-09-06T08:09:59.756Z,98646.63
2022-09-06T08:11:03.307Z,98642.00
2022-09-06T08:12:10.034Z,98656.47
2022-09-06T08:13:13.121Z,98646.78
2022-09-06T08:14:16.350Z,98648.59
2022-09-06T08:15:19.459Z,98649.09
2022-09-06T08:16:24.701Z,98648.56
2022-09-06T08:17:27.927Z,98646.53
2022-09-06T08:18:31.024Z,98648.22
2022-09-06T08:19:34.893Z,98644.72
2022-09-06T08:20:37.812Z,98639.34
2022-09-06T08:21:41.565Z,98640.91
2022-09-06T08:22:44.627Z,98631.94
2022-09-06T08:23:49.757Z,98631.50
2022-09-06T08:24:52.706Z,98630.03
2022-09-06T08:26:03.504Z,98627.03
2022-09-06T08:27:08.158Z,98624.25
2022-09-06T08:28:11.258Z,98628.69
2022-09-06T08:29:14.689Z,98628.06
2022-09-06T08:30:17.731Z,98626.31
2022-09-06T08:31:21.107Z,98632.16
2022-09-06T08:32:25.291Z,98631.03
2022-09-06T08:33:28.465Z,98631.09
2022-09-06T08:34:31.515Z,98630.53
2022-09-06T08:35:35.408Z,98630.44
2022-09-06T08:36:40.122Z,98631.28
2022-09-06T08:37:46.284Z,98634.00
2022-09-06T08:38:49.405Z,98625.00
2022-09-06T08:39:52.507Z,98635.00
2022-09-06T08:41:07.847Z,98633.25
2022-09-06T08:42:12.637Z,98630.59
2022-09-06T08:43:20.387Z,98621.44
2022-09-06T08:45:57.730Z,98632.31
2022-09-06T08:47:04.678Z,98633.72
2022-09-06T08:48:08.077Z,98623.97
2022-09-06T08:49:11.539Z,98626.22
2022-09-06T08:50:14.856Z,98623.28
2022-09-06T08:51:50.095Z,98627.47
2022-09-06T08:53:24.815Z,98627.47
2022-09-06T08:54:54.365Z,98630.22
2022-09-06T08:56:13.722Z,98628.66
2022-09-06T08:57:44.317Z,98622.03
2022-09-06T08:59:12.226Z,98632.22
2022-09-06T09:00:15.576Z,98620.06
2022-09-06T09:01:25.527Z,98623.03
2022-09-06T09:02:36.005Z,98625.84
2022-09-06T09:03:42.836Z,98619.75
2022-09-06T09:04:56.368Z,98624.84
2022-09-06T09:06:00.347Z,98629.13
2022-09-06T09:07:30.283Z,98620.78
2022-09-06T09:08:59.473Z,98626.34
2022-09-06T09:10:09.264Z,98618.03
2022-09-06T09:11:31.658Z,98620.19
2022-09-06T09:12:42.481Z,98628.59
2022-09-06T09:13:55.401Z,98626.22
2022-09-06T09:15:09.594Z,98625.53
2022-09-06T09:16:13.014Z,98617.72
2022-09-06T09:17:25.836Z,98615.09
2022-09-06T09:18:33.894Z,98620.41
2022-09-06T09:19:39.799Z,98615.31
2022-09-06T09:20:42.722Z,98613.44
2022-09-06T09:21:45.701Z,98609.34
2022-09-06T09:22:49.011Z,98598.87
2022-09-06T09:23:55.752Z,98614.56
2022-09-06T09:25:00.561Z,98600.56
2022-09-06T09:26:11.448Z,98603.47
2022-09-06T09:27:18.886Z,98605.75
2022-09-06T09:28:24.415Z,98599.37
2022-09-06T09:29:30.292Z,98594.56
2022-09-06T09:30:57.848Z,98599.59
2022-09-06T09:32:00.827Z,98599.94
2022-09-06T09:33:27.775Z,98598.59
2022-09-06T09:34:33.978Z,98597.91
2022-09-06T09:35:42.522Z,98600.72
2022-09-06T09:38:30.145Z,98590.97
2022-09-06T09:39:42.605Z,98594.97
2022-09-06T09:41:05.723Z,98594.28
2022-09-06T09:42:10.249Z,98584.09
2022-09-06T09:43:20.466Z,98579.44
2022-09-06T09:44:28.401Z,98587.19
2022-09-06T09:45:32.103Z,98584.59
2022-09-06T09:46:39.361Z,98574.84
2022-09-06T09:47:45.481Z,98574.09
2022-09-06T09:49:11.948Z,98572.69
2022-09-06T09:50:31.272Z,98574.25
2022-09-06T09:51:43.851Z,98567.50
2022-09-06T09:52:46.855Z,98571.16
2022-09-06T09:53:52.225Z,98567.97
2022-09-06T09:55:11.062Z,98565.91
2022-09-06T09:56:16.031Z,98572.34
2022-09-06T09:57:19.596Z,98571.62
2022-09-06T09:58:35.900Z,98568.34
2022-09-06T09:59:48.353Z,98567.75
2022-09-06T10:01:17.355Z,98572.12
2022-09-06T10:02:36.120Z,98560.06
2022-09-06T10:05:05.339Z,98562.81
2022-09-06T10:07:42.821Z,98564.12
2022-09-06T10:08:45.842Z,98562.56
2022-09-06T10:10:16.519Z,98555.59
2022-09-06T10:11:57.361Z,98552.87
2022-09-06T10:13:07.792Z,98549.97
2022-09-06T10:14:41.378Z,98551.66
2022-09-06T10:15:44.279Z,98549.03
2022-09-06T10:16:47.490Z,98552.56
2022-09-06T10:17:53.114Z,98550.34
2022-09-06T10:18:56.226Z,98548.13
2022-09-06T10:20:11.768Z,98545.94
2022-09-06T10:21:19.441Z,98550.16
2022-09-06T10:22:33.166Z,98544.69
2022-09-06T10:25:37.769Z,98542.03
2022-09-06T10:26:53.555Z,98539.72
2022-09-06T10:28:29.396Z,98539.88
2022-09-06T10:30:02.150Z,98540.13
2022-09-06T10:31:30.372Z,98544.09
2022-09-06T10:32:52.334Z,98536.53
2022-09-06T10:34:07.327Z,98537.94
2022-09-06T10:35:15.280Z,98535.03
2022-09-06T10:36:25.818Z,98531.66
2022-09-06T10:37:56.142Z,98537.28
2022-09-06T10:39:11.043Z,98531.09
2022-09-06T10:40:28.244Z,98531.09
2022-09-06T10:41:58.402Z,98523.94
2022-09-06T10:43:03.838Z,98519.41
2022-09-06T10:44:39.616Z,98519.47
2022-09-06T10:45:47.513Z,98527.34
2022-09-06T10:46:57.181Z,98516.94
2022-09-06T10:48:37.224Z,98514.09
2022-09-06T10:49:51.307Z,98526.81
2022-09-06T10:51:05.991Z,98516.16
2022-09-06T10:52:15.810Z,98526.56
2022-09-06T10:53:40.115Z,98522.34
2022-09-06T10:54:47.233Z,98518.88
2022-09-06T10:56:04.401Z,98533.06
2022-09-06T11:00:42.781Z,98529.63
2022-09-06T11:02:10.002Z,98525.22
2022-09-06T11:06:36.181Z,98530.13
2022-09-06T11:09:20.796Z,98531.16
2022-09-06T11:10:35.348Z,98537.37
2022-09-06T11:12:04.256Z,98535.13
2022-09-06T11:13:11.607Z,98527.25
2022-09-06T11:14:15.887Z,98531.94
2022-09-06T11:15:20.641Z,98521.28
2022-09-06T11:16:42.329Z,98528.31
2022-09-06T11:17:53.718Z,98522.91
2022-09-06T11:19:09.031Z,98521.31
2022-09-06T11:20:33.231Z,98521.38
2022-09-06T11:21:45.408Z,98513.84
2022-09-06T11:23:26.346Z,98515.59
2022-09-06T11:25:06.212Z,98517.75
2022-09-06T11:26:21.075Z,98520.72
2022-09-06T11:27:41.866Z,98506.44
2022-09-06T11:28:49.627Z,98502.72
2022-09-06T11:29:57.302Z,98503.38
2022-09-06T11:31:03.026Z,98507.13
2022-09-06T11:32:37.981Z,98503.16
2022-09-06T11:33:41.305Z,98496.88
2022-09-06T11:34:54.624Z,98504.19
2022-09-06T11:36:49.917Z,98497.25
2022-09-06T11:38:24.949Z,98494.69
2022-09-06T11:41:40.265Z,98503.44
2022-09-06T11:42:45.986Z,98486.44
2022-09-06T11:43:51.782Z,98484.22
2022-09-06T11:45:16.847Z,98480.59
2022-09-06T11:46:52.605Z,98483.50
2022-09-06T11:49:32.293Z,98472.44
2022-09-06T11:50:54.159Z,98483.16
2022-09-06T11:51:58.735Z,98483.16
2022-09-06T11:53:18.708Z,98487.38
2022-09-06T11:54:24.845Z,98479.53
2022-09-06T11:55:54.253Z,98483.72
2022-09-06T11:57:13.695Z,98486.38
2022-09-06T11:58:16.618Z,98480.47
2022-09-06T11:59:19.454Z,98471.16
2022-09-06T12:00:24.559Z,98464.62
2022-09-06T12:01:27.325Z,98463.00
2022-09-06T12:02:35.594Z,98463.03
2022-09-06T12:04:10.017Z,98466.63
2022-09-06T12:05:21.032Z,98464.69
2022-09-06T12:06:27.848Z,98460.06
2022-09-06T12:07:32.654Z,98454.47
2022-09-06T12:08:36.028Z,98453.03
2022-09-06T12:09:46.459Z,98462.31
2022-09-06T12:10:51.184Z,98461.63
2022-09-06T12:11:54.503Z,98460.94
2022-09-06T12:12:58.075Z,98461.72
2022-09-06T12:14:06.111Z,98457.53
2022-09-06T12:15:32.152Z,98453.28
2022-09-06T12:17:00.723Z,98452.59
2022-09-06T12:18:04.193Z,98456.13
2022-09-06T12:19:08.107Z,98451.88
2022-09-06T12:20:11.496Z,98451.25
2022-09-06T12:21:34.562Z,98455.56
2022-09-06T12:22:37.625Z,98445.03
2022-09-06T12:23:41.454Z,98448.53
2022-09-06T12:24:47.333Z,98442.88
2022-09-06T12:25:55.020Z,98447.13
2022-09-06T12:27:13.335Z,98437.22
2022-09-06T12:28:35.436Z,98437.16
2022-09-06T12:29:39.410Z,98436.53
2022-09-06T12:30:48.318Z,98437.28
2022-09-06T12:31:57.396Z,98431.63
2022-09-06T12:33:02.746Z,98429.47
2022-09-06T12:34:27.505Z,98427.38
2022-09-06T12:37:08.332Z,98420.34
2022-09-06T12:38:17.395Z,98428.81
2022-09-06T12:39:22.074Z,98418.94
2022-09-06T12:40:27.573Z,98419.66
2022-09-06T12:41:39.352Z,98418.91
2022-09-06T12:42:48.296Z,98419.59
2022-09-06T12:43:51.303Z,98421.72
2022-09-06T12:44:55.855Z,98425.97
2022-09-06T12:46:00.156Z,98428.81
2022-09-06T12:47:25.852Z,98420.34
2022-09-06T12:48:31.910Z,98410.44
2022-09-06T12:49:36.407Z,98410.41
2022-09-06T12:50:40.803Z,98408.97
2022-09-06T12:51:44.075Z,98407.56
2022-09-06T12:52:56.643Z,98410.44
2022-09-06T12:54:04.331Z,98408.31
2022-09-06T12:55:16.824Z,98412.56
2022-09-06T12:56:22.489Z,98397.72
2022-09-06T12:57:30.006Z,98399.13
2022-09-06T12:58:33.882Z,98403.34
2022-09-06T12:59:36.977Z,98402.66
2022-09-06T13:00:52.981Z,98394.91
2022-09-06T13:02:07.282Z,98394.16
2022-09-06T13:03:35.266Z,98387.69
2022-09-06T13:04:50.169Z,98387.72
2022-09-06T13:05:55.725Z,98383.44
2022-09-06T13:07:01.226Z,98385.47
2022-09-06T13:08:04.762Z,98374.75
2022-09-06T13:09:11.892Z,98376.06
2022-09-06T13:10:18.269Z,98378.78
2022-09-06T13:11:28.735Z,98380.03
2022-09-06T13:12:38.271Z,98382.69
2022-09-06T13:13:55.319Z,98372.69
2022-09-06T13:15:04.988Z,98376.91
2022-09-06T13:16:08.441Z,98379.69
2022-09-06T13:17:24.670Z,98376.06
2022-09-06T13:18:39.952Z,98371.84
2022-09-06T13:19:43.298Z,98367.06
2022-09-06T13:20:46.554Z,98368.31
2022-09-06T13:21:52.349Z,98370.19
2022-09-06T13:23:09.464Z,98366.66
2022-09-06T13:24:35.051Z,98370.13
2022-09-06T13:25:49.995Z,98368.53
2022-09-06T13:26:53.579Z,98365.06
2022-09-06T13:27:58.562Z,98360.72
2022-09-06T13:29:24.813Z,98364.25
2022-09-06T13:30:42.514Z,98357.84
2022-09-06T13:31:48.439Z,98359.84
2022-09-06T13:32:51.489Z,98356.31
2022-09-06T13:34:00.474Z,98360.53
2022-09-06T13:35:04.596Z,98364.00
2022-09-06T13:36:27.147Z,98349.28
2022-09-06T13:37:34.140Z,98352.03
2022-09-06T13:38:42.910Z,98356.31
2022-09-06T13:39:46.651Z,98365.97
2022-09-06T13:42:31.452Z,98357.44
2022-09-06T13:43:45.358Z,98341.88
2022-09-06T13:44:48.359Z,98344.69
2022-09-06T13:46:12.182Z,98353.00
2022-09-06T13:47:15.541Z,98347.31
2022-09-06T13:48:29.121Z,98350.25
2022-09-06T13:49:34.105Z,98351.69
2022-09-06T13:50:37.275Z,98348.03
2022-09-06T13:51:43.510Z,98352.84
2022-09-06T13:52:49.159Z,98347.78
2022-09-06T13:53:52.302Z,98347.06
2022-09-06T13:54:56.071Z,98355.47
2022-09-06T13:55:59.436Z,98345.03
2022-09-06T13:57:02.648Z,98344.31
2022-09-06T13:58:06.388Z,98341.59
2022-09-06T13:59:13.126Z,98350.03