createdAt,value
2018-07-08T00:01:19.804Z,61.70
2018-07-08T00:03:48.320Z,63.10
2018-07-08T00:06:16.761Z,63.50
2018-07-08T00:08:45.284Z,64.10
2018-07-08T00:11:13.752Z,64.40
2018-07-08T00:13:42.211Z,64.50
2018-07-08T00:16:10.768Z,64.90
2018-07-08T00:18:39.264Z,65.40
2018-07-08T00:21:07.808Z,65.60
2018-07-08T00:23:36.252Z,66.50
2018-07-08T00:26:04.848Z,67.10
2018-07-08T00:28:33.375Z,67.80
2018-07-08T00:31:01.825Z,68.50
2018-07-08T00:33:30.324Z,68.50
2018-07-08T00:35:58.781Z,69.10
2018-07-08T00:38:27.285Z,69.80
2018-07-08T00:40:55.743Z,69.80
2018-07-08T00:43:24.172Z,70.30
2018-07-08T00:45:52.660Z,70.50
2018-07-08T00:50:49.264Z,70.60
2018-07-08T00:53:17.760Z,70.90
2018-07-08T00:55:46.220Z,71.50
2018-07-08T00:58:14.704Z,72.10
2018-07-08T01:00:43.181Z,72.20
2018-07-08T01:03:11.680Z,73.00
2018-07-08T01:05:40.132Z,73.60
2018-07-08T01:08:08.613Z,74.00
2018-07-08T01:10:37.101Z,74.30
2018-07-08T01:13:05.621Z,75.00
2018-07-08T01:15:34.117Z,75.40
2018-07-08T01:18:02.621Z,75.70
2018-07-08T01:20:31.115Z,76.00
2018-07-08T01:22:59.596Z,76.70
2018-07-08T01:25:39.376Z,77.70
2018-07-08T01:28:07.836Z,77.70
2018-07-08T01:30:36.292Z,78.20
2018-07-08T01:35:32.936Z,79.30
2018-07-08T01:40:29.528Z,80.80
2018-07-08T01:42:57.979Z,81.70
2018-07-08T01:47:54.592Z,83.60
2018-07-08T01:50:23.037Z,84.50
2018-07-08T01:52:51.492Z,85.30
2018-07-08T01:55:20.049Z,86.00
2018-07-08T01:57:48.533Z,86.80
2018-07-08T02:00:16.992Z,87.40
2018-07-08T02:02:45.476Z,88.20
2018-07-08T02:05:13.941Z,88.00
2018-07-08T02:07:42.452Z,88.20
2018-07-08T02:10:10.897Z,88.70
2018-07-08T02:12:39.374Z,89.40
2018-07-08T02:15:07.936Z,90.10
2018-07-08T02:17:36.399Z,90.50
2018-07-08T02:20:05.179Z,90.80
2018-07-08T02:22:33.676Z,90.80
2018-07-08T02:27:30.308Z,91.50
2018-07-08T02:29:58.792Z,91.40
2018-07-08T02:32:27.321Z,91.80
2018-07-08T02:34:55.864Z,91.40
2018-07-08T02:37:24.367Z,91.50
2018-07-08T02:42:21.319Z,91.80
2018-07-08T02:44:49.833Z,91.80
2018-07-08T02:47:18.356Z,92.00
2018-07-08T02:49:46.898Z,92.30
2018-07-08T02:52:15.442Z,92.50
2018-07-08T02:54:43.876Z,92.70
2018-07-08T02:57:12.368Z,92.90
2018-07-08T02:59:40.792Z,93.00
2018-07-08T03:04:37.469Z,93.40
2018-07-08T03:07:05.982Z,93.50
2018-07-08T03:09:34.495Z,93.80
2018-07-08T03:12:02.945Z,93.90
2018-07-08T03:14:31.407Z,94.10
2018-07-08T03:16:59.872Z,94.20
2018-07-08T03:21:56.462Z,94.50
2018-07-08T03:24:24.912Z,94.60
2018-07-08T03:26:53.381Z,94.70
2018-07-08T03:29:21.820Z,95.00
2018-07-08T03:31:50.268Z,95.10
2018-07-08T03:34:18.699Z,95.10
2018-07-08T03:36:47.157Z,95.10
2018-07-08T03:39:15.784Z,95.20
2018-07-08T03:44:12.399Z,95.70
2018-07-08T03:46:40.864Z,95.90
2018-07-08T03:49:09.344Z,96.00
2018-07-08T03:51:37.804Z,96.00
2018-07-08T03:54:27.597Z,96.10
2018-07-08T03:56:56.100Z,95.70
2018-07-08T03:59:24.555Z,95.90
2018-07-08T04:01:53.033Z,96.20
2018-07-08T04:04:21.507Z,96.30
2018-07-08T04:06:49.983Z,96.50
2018-07-08T04:09:19.276Z,96.60
2018-07-08T04:11:48.243Z,96.80
2018-07-08T04:14:16.787Z,96.90
2018-07-08T04:16:45.829Z,97.00
2018-07-08T04:21:42.428Z,97.40
2018-07-08T04:24:11.288Z,97.30
2018-07-08T04:29:07.898Z,97.50
2018-07-08T04:31:36.331Z,98.00
2018-07-08T04:34:04.892Z,97.70
2018-07-08T04:36:33.337Z,97.70
2018-07-08T04:39:01.790Z,98.10
2018-07-08T04:41:30.249Z,97.90
2018-07-08T04:43:58.691Z,97.70
2018-07-08T04:46:27.167Z,97.80
2018-07-08T04:48:55.599Z,97.70
2018-07-08T04:51:24.040Z,97.80
2018-07-08T04:53:52.467Z,97.80
2018-07-08T04:56:20.900Z,97.60
2018-07-08T04:58:49.359Z,97.50
2018-07-08T05:01:17.792Z,97.40
2018-07-08T05:03:46.244Z,97.00
2018-07-08T05:06:14.679Z,97.30
2018-07-08T05:08:43.243Z,96.90
2018-07-08T05:11:11.680Z,97.00
2018-07-08T05:13:40.316Z,97.00
2018-07-08T05:16:08.792Z,96.60
2018-07-08T05:18:37.244Z,96.60
2018-07-08T05:21:06.104Z,96.60
2018-07-08T05:23:34.548Z,96.30
2018-07-08T05:26:03.029Z,95.80
2018-07-08T05:28:31.469Z,95.50
2018-07-08T05:30:59.909Z,95.30
2018-07-08T05:33:28.392Z,95.60
2018-07-08T05:35:56.837Z,95.50
2018-07-08T05:40:53.436Z,95.50
2018-07-08T05:43:21.900Z,95.20
2018-07-08T05:45:50.332Z,95.50
2018-07-08T05:48:18.806Z,94.90
2018-07-08T05:50:47.276Z,95.10
2018-07-08T05:53:15.731Z,94.50
2018-07-08T05:55:44.202Z,94.60
2018-07-08T05:58:12.632Z,94.60
2018-07-08T06:00:41.099Z,94.60
2018-07-08T06:03:09.556Z,94.90
2018-07-08T06:05:38.016Z,94.80
2018-07-08T06:08:06.560Z,94.20
2018-07-08T06:10:35.033Z,94.30
2018-07-08T06:13:03.499Z,94.40
2018-07-08T06:15:31.960Z,94.00
2018-07-08T06:18:00.420Z,93.90
2018-07-08T06:20:28.904Z,93.60
2018-07-08T06:22:57.375Z,93.90
2018-07-08T06:25:25.876Z,93.50
2018-07-08T06:27:54.324Z,93.40
2018-07-08T06:30:22.780Z,93.00
2018-07-08T06:32:51.239Z,93.00
2018-07-08T06:35:19.716Z,93.10
2018-07-08T06:37:48.156Z,93.00
2018-07-08T06:42:44.748Z,93.00
2018-07-08T06:45:13.240Z,92.30
2018-07-08T06:47:41.683Z,91.80
2018-07-08T06:50:10.145Z,92.00
2018-07-08T06:52:38.613Z,91.60
2018-07-08T06:55:07.094Z,91.60
2018-07-08T06:57:35.552Z,91.50
2018-07-08T07:00:04.464Z,91.10
2018-07-08T07:02:32.940Z,91.40
2018-07-08T07:05:01.403Z,90.80
2018-07-08T07:07:29.888Z,90.90
2018-07-08T07:09:58.453Z,90.60
2018-07-08T07:12:26.919Z,90.70
2018-07-08T07:14:55.395Z,90.80
2018-07-08T07:17:23.868Z,90.50
2018-07-08T07:19:52.355Z,90.40
2018-07-08T07:22:21.016Z,90.30
2018-07-08T07:24:49.489Z,89.50
2018-07-08T07:27:17.939Z,88.40
2018-07-08T07:29:46.384Z,88.00
2018-07-08T07:32:14.877Z,88.20
2018-07-08T07:34:43.328Z,86.50
2018-07-08T07:37:11.957Z,85.60
2018-07-08T07:39:40.297Z,85.50
2018-07-08T07:42:08.788Z,84.30
2018-07-08T07:44:37.220Z,85.00
2018-07-08T07:47:05.668Z,83.50
2018-07-08T07:49:34.156Z,83.00
2018-07-08T07:52:02.600Z,82.70
2018-07-08T07:56:59.175Z,81.60
2018-07-08T07:59:27.648Z,81.00
2018-07-08T08:01:56.102Z,80.50
2018-07-08T08:04:24.561Z,80.50
2018-07-08T08:06:53.127Z,79.50
2018-07-08T08:09:21.561Z,79.90
2018-07-08T08:14:18.148Z,79.80
2018-07-08T08:16:46.618Z,79.50
2018-07-08T08:19:15.131Z,80.70
2018-07-08T08:21:43.628Z,80.80
2018-07-08T08:24:12.096Z,81.00
2018-07-08T08:26:40.574Z,81.40
2018-07-08T08:29:09.028Z,82.50
2018-07-08T08:31:37.455Z,80.30
2018-07-08T08:35:11.211Z,80.50
2018-07-08T08:37:48.336Z,80.20
2018-07-08T08:40:17.676Z,78.30
2018-07-08T08:42:46.188Z,78.40
2018-07-08T08:45:15.873Z,79.30
2018-07-08T08:47:44.352Z,77.40
2018-07-08T08:50:13.380Z,76.70
2018-07-08T08:52:41.856Z,77.30
2018-07-08T08:55:11.160Z,76.30
2018-07-08T08:57:39.669Z,75.00
2018-07-08T09:00:17.071Z,75.60
2018-07-08T09:02:45.556Z,74.40
2018-07-08T09:05:14.021Z,72.40
2018-07-08T09:07:42.503Z,71.80
2018-07-08T09:10:10.968Z,70.40
2018-07-08T09:12:39.455Z,67.40
2018-07-08T09:15:07.921Z,66.80
2018-07-08T09:20:04.655Z,68.30
2018-07-08T09:22:33.100Z,70.20
2018-07-08T09:25:01.554Z,66.50
2018-07-08T09:27:30.034Z,65.50
2018-07-08T09:29:58.464Z,65.70
2018-07-08T09:32:26.908Z,65.10
2018-07-08T09:34:55.379Z,63.70
2018-07-08T09:37:23.817Z,63.80
2018-07-08T09:39:52.283Z,63.60
2018-07-08T09:42:20.736Z,63.50
2018-07-08T09:44:49.176Z,60.50
2018-07-08T09:47:17.679Z,58.80
2018-07-08T09:49:46.147Z,58.50
2018-07-08T09:54:42.788Z,60.10
2018-07-08T09:57:11.236Z,58.80
2018-07-08T09:59:39.701Z,59.20
2018-07-08T10:02:08.185Z,57.50
2018-07-08T10:04:36.684Z,55.20
2018-07-08T10:09:33.309Z,53.40
2018-07-08T10:12:01.834Z,55.20
2018-07-08T10:14:30.302Z,53.20
2018-07-08T10:16:58.795Z,47.00
2018-07-08T10:19:27.282Z,44.80
2018-07-08T10:21:55.728Z,45.10
2018-07-08T10:24:24.200Z,46.20
2018-07-08T10:27:04.881Z,40.50
2018-07-08T10:29:33.321Z,39.50
2018-07-08T10:34:29.896Z,35.50
2018-07-08T10:36:58.332Z,33.10
2018-07-08T10:39:26.788Z,30.50
2018-07-08T10:41:55.219Z,31.70
2018-07-08T10:44:23.680Z,31.50
2018-07-08T10:46:52.108Z,30.90
2018-07-08T10:49:20.560Z,29.90
2018-07-08T10:54:17.184Z,29.50
2018-07-08T10:56:45.660Z,29.00
2018-07-08T10:59:14.120Z,28.30
2018-07-08T11:01:42.720Z,28.30
2018-07-08T11:04:11.144Z,28.00
2018-07-08T11:09:07.752Z,27.20
2018-07-08T11:11:36.216Z,27.00
2018-07-08T11:14:04.696Z,25.40
2018-07-08T11:16:33.129Z,26.50
2018-07-08T11:19:01.624Z,25.70
2018-07-08T11:23:58.227Z,26.20
2018-07-08T11:26:26.661Z,26.50
2018-07-08T11:31:23.244Z,25.60
2018-07-08T11:33:51.740Z,26.50
2018-07-08T11:36:20.256Z,26.50
2018-07-08T11:38:48.698Z,26.50
2018-07-08T11:41:17.183Z,26.20
2018-07-08T11:43:45.648Z,26.10
2018-07-08T11:46:14.091Z,25.90
2018-07-08T11:48:42.568Z,26.40
2018-07-08T11:51:11.027Z,25.90
2018-07-08T11:53:39.484Z,26.30
2018-07-08T11:56:07.928Z,26.60
2018-07-08T12:01:04.548Z,27.10
2018-07-08T12:03:33.008Z,26.60
2018-07-08T12:06:01.477Z,26.80
2018-07-08T12:08:29.976Z,26.10
2018-07-08T12:10:58.480Z,26.60
2018-07-08T12:13:26.924Z,26.60
2018-07-08T12:15:55.364Z,26.60
2018-07-08T12:18:23.840Z,26.70
2018-07-08T12:20:52.343Z,25.70
2018-07-08T12:23:20.864Z,26.20
2018-07-08T12:25:49.336Z,25.00
2018-07-08T12:28:17.815Z,25.20
2018-07-08T12:30:46.280Z,24.50
2018-07-08T12:33:14.744Z,23.80
2018-07-08T12:35:43.759Z,22.90
2018-07-08T12:38:12.240Z,22.50
2018-07-08T12:40:40.752Z,21.60
2018-07-08T12:43:09.263Z,21.20
2018-07-08T12:45:37.956Z,20.50
2018-07-08T12:48:06.573Z,19.90
2018-07-08T12:50:35.058Z,19.60
2018-07-08T12:53:03.606Z,19.00
2018-07-08T12:55:32.146Z,18.40
2018-07-08T12:58:00.684Z,18.20
2018-07-08T13:02:57.521Z,17.30
2018-07-08T13:05:26.073Z,17.30
2018-07-08T13:07:54.612Z,17.20
2018-07-08T13:12:51.337Z,16.30
2018-07-08T13:15:19.907Z,16.30
2018-07-08T13:17:48.441Z,16.80
2018-07-08T13:20:16.964Z,16.60
2018-07-08T13:22:46.066Z,16.50
2018-07-08T13:25:14.565Z,16.50
2018-07-08T13:27:43.130Z,16.60
2018-07-08T13:30:11.667Z,16.80
2018-07-08T13:35:08.315Z,16.20
2018-07-08T13:37:36.807Z,16.00
2018-07-08T13:42:33.551Z,17.00
2018-07-08T13:45:02.327Z,16.90
2018-07-08T13:47:30.857Z,17.10
2018-07-08T13:49:59.309Z,17.20
2018-07-08T13:54:55.924Z,18.00
2018-07-08T13:57:24.696Z,18.60
2018-07-08T13:59:53.163Z,19.30
2018-07-08T14:02:21.641Z,20.00
2018-07-08T14:04:50.096Z,20.50
2018-07-08T14:09:46.724Z,21.40
2018-07-08T14:12:15.217Z,22.10
2018-07-08T14:14:43.712Z,22.50
2018-07-08T14:17:12.201Z,22.40
2018-07-08T14:22:08.854Z,23.90
2018-07-08T14:27:05.474Z,25.80
2018-07-08T14:29:33.956Z,25.60
2018-07-08T14:32:02.410Z,25.40
2018-07-08T14:34:30.983Z,26.20
2018-07-08T14:36:59.447Z,26.20
2018-07-08T14:39:28.430Z,26.40
2018-07-08T14:41:56.900Z,26.10
2018-07-08T14:44:25.418Z,26.30
2018-07-08T14:49:22.057Z,26.50
2018-07-08T14:51:50.524Z,26.60
2018-07-08T14:54:19.300Z,26.50
2018-07-08T14:56:47.772Z,27.00
2018-07-08T14:59:16.268Z,26.60
2018-07-08T15:01:44.716Z,27.10
2018-07-08T15:04:13.208Z,27.20
2018-07-08T15:06:41.669Z,27.00
2018-07-08T15:09:11.676Z,27.40
2018-07-08T15:11:40.229Z,27.00
2018-07-08T15:14:08.937Z,27.30
2018-07-08T15:19:06.325Z,26.80
2018-07-08T15:21:34.757Z,27.40
2018-07-08T15:24:03.228Z,27.80
2018-07-08T15:26:31.688Z,27.90
2018-07-08T15:29:00.125Z,27.30
2018-07-08T15:31:28.580Z,27.60
2018-07-08T15:33:57.037Z,27.50
2018-07-08T15:36:25.561Z,27.20
2018-07-08T15:38:54.070Z,27.20
2018-07-08T15:41:22.565Z,27.20
2018-07-08T15:43:51.112Z,27.20
2018-07-08T15:46:19.552Z,27.30
2018-07-08T15:48:48.100Z,27.70
2018-07-08T15:51:17.225Z,27.10
2018-07-08T15:53:45.694Z,27.10
2018-07-08T15:56:14.196Z,27.10
2018-07-08T15:58:42.701Z,26.70
2018-07-08T16:01:11.164Z,27.00
2018-07-08T16:03:39.857Z,26.90
2018-07-08T16:06:08.479Z,27.00
2018-07-08T16:08:36.872Z,27.40
2018-07-08T16:11:05.344Z,27.20
2018-07-08T16:13:33.872Z,27.70
2018-07-08T16:16:02.348Z,27.50
2018-07-08T16:18:31.013Z,27.70
2018-07-08T16:20:59.336Z,27.40
2018-07-08T16:23:28.030Z,27.60
2018-07-08T16:25:56.559Z,27.80
2018-07-08T16:28:26.030Z,28.00
2018-07-08T16:30:54.529Z,28.00
2018-07-08T16:35:53.135Z,28.30
2018-07-08T16:40:55.382Z,27.90
2018-07-08T16:43:24.253Z,28.00
2018-07-08T16:45:52.723Z,28.40
2018-07-08T16:48:21.223Z,28.70
2018-07-08T16:50:49.704Z,28.60
2018-07-08T16:53:18.208Z,29.00
2018-07-08T16:55:46.764Z,29.00
2018-07-08T16:58:15.508Z,29.10
2018-07-08T17:00:43.994Z,29.10
2018-07-08T17:03:12.520Z,30.00
2018-07-08T17:05:41.018Z,29.80
2018-07-08T17:08:09.545Z,30.00
2018-07-08T17:10:38.047Z,30.00
2018-07-08T17:13:06.584Z,30.10
2018-07-08T17:15:35.060Z,30.50
2018-07-08T17:18:03.581Z,30.80
2018-07-08T17:23:00.165Z,31.50
2018-07-08T17:25:28.664Z,31.80
2018-07-08T17:27:57.160Z,32.30
2018-07-08T17:30:25.694Z,32.30
2018-07-08T17:32:54.150Z,32.30
2018-07-08T17:35:22.680Z,32.80
2018-07-08T17:37:51.119Z,32.40
2018-07-08T17:40:19.589Z,32.70
2018-07-08T17:42:48.036Z,32.60
2018-07-08T17:45:16.992Z,32.90
2018-07-08T17:47:45.556Z,32.80
2018-07-08T17:50:14.018Z,33.00
2018-07-08T17:52:42.529Z,33.40
2018-07-08T17:55:12.688Z,33.60
2018-07-08T17:57:41.972Z,33.70
2018-07-08T18:00:10.468Z,33.80
2018-07-08T18:02:39.012Z,33.90
2018-07-08T18:05:07.597Z,33.90
2018-07-08T18:07:36.074Z,34.60
2018-07-08T18:10:04.565Z,34.60
2018-07-08T18:15:01.277Z,34.90
2018-07-08T18:17:29.861Z,35.00
2018-07-08T18:19:58.396Z,35.20
2018-07-08T18:24:55.084Z,35.60
2018-07-08T18:27:23.624Z,35.70
2018-07-08T18:29:52.140Z,35.30
2018-07-08T18:32:20.682Z,35.60
2018-07-08T18:34:49.194Z,35.70
2018-07-08T18:39:46.344Z,35.90
2018-07-08T18:42:14.791Z,36.30
2018-07-08T18:44:43.263Z,36.30
2018-07-08T18:47:11.991Z,36.40
2018-07-08T18:49:40.508Z,36.50
2018-07-08T18:52:08.952Z,36.80
2018-07-08T18:54:37.425Z,37.40
2018-07-08T18:57:05.887Z,37.20
2018-07-08T18:59:34.836Z,37.30
2018-07-08T19:02:03.348Z,37.50
2018-07-08T19:04:35.215Z,37.60
2018-07-08T19:07:03.705Z,37.80
2018-07-08T19:09:32.244Z,38.00
2018-07-08T19:14:29.020Z,38.50
2018-07-08T19:16:57.510Z,38.90
2018-07-08T19:19:25.981Z,38.60
2018-07-08T19:21:54.411Z,38.60
2018-07-08T19:24:22.922Z,39.00
2018-07-08T19:26:51.412Z,39.20
2018-07-08T19:34:16.284Z,39.50
2018-07-08T19:36:44.792Z,39.80
2018-07-08T19:39:13.293Z,39.90
2018-07-08T19:44:10.287Z,40.60
2018-07-08T19:46:38.784Z,39.90
2018-07-08T19:49:07.300Z,40.30
2018-07-08T19:51:35.763Z,40.50
2018-07-08T19:54:04.356Z,40.60
2018-07-08T19:56:32.888Z,40.70
2018-07-08T19:59:01.448Z,40.80
2018-07-08T20:01:29.952Z,41.00
2018-07-08T20:06:26.588Z,41.10
2018-07-08T20:08:55.036Z,41.50
2018-07-08T20:11:23.560Z,41.30
2018-07-08T20:13:52.000Z,41.40
2018-07-08T20:16:20.519Z,41.50
2018-07-08T20:18:49.034Z,41.50
2018-07-08T20:21:17.734Z,41.80
2018-07-08T20:23:46.015Z,41.90
2018-07-08T20:26:14.498Z,42.10
2018-07-08T20:28:43.824Z,42.30
2018-07-08T20:31:12.280Z,42.60
2018-07-08T20:33:40.768Z,43.60
2018-07-08T20:36:09.316Z,43.50
2018-07-08T20:38:38.112Z,43.50
2018-07-08T20:41:06.876Z,43.60
2018-07-08T20:43:35.684Z,43.70
2018-07-08T20:46:04.196Z,43.80
2018-07-08T20:48:32.679Z,43.90
2018-07-08T20:51:01.221Z,44.10
2018-07-08T20:55:57.889Z,44.00
2018-07-08T21:00:54.580Z,44.40
2018-07-08T21:03:23.109Z,44.10
2018-07-08T21:05:51.629Z,44.60
2018-07-08T21:08:20.124Z,44.70
2018-07-08T21:10:48.632Z,44.80
2018-07-08T21:13:17.109Z,45.10
2018-07-08T21:15:45.554Z,45.20
2018-07-08T21:18:14.052Z,45.50
2018-07-08T21:20:42.488Z,45.10
2018-07-08T21:25:39.267Z,45.70
2018-07-08T21:28:07.744Z,45.90
2018-07-08T21:30:36.218Z,46.20
2018-07-08T21:33:04.780Z,46.30
2018-07-08T21:35:33.300Z,46.30
2018-07-08T21:38:01.970Z,46.30
2018-07-08T21:42:58.595Z,46.50
2018-07-08T21:45:27.160Z,46.60
2018-07-08T21:47:55.691Z,46.40
2018-07-08T21:50:24.159Z,47.10
2018-07-08T21:52:52.660Z,46.90
2018-07-08T21:57:49.548Z,47.40
2018-07-08T22:00:18.412Z,47.40
2018-07-08T22:05:15.064Z,47.90
2018-07-08T22:10:17.194Z,47.60
2018-07-08T22:12:46.920Z,47.80
2018-07-08T22:15:15.436Z,48.10
2018-07-08T22:17:43.908Z,48.30
2018-07-08T22:20:12.382Z,48.30
2018-07-08T22:22:40.839Z,48.60
2018-07-08T22:25:09.288Z,48.50
2018-07-08T22:27:37.793Z,48.60
2018-07-08T22:30:06.640Z,48.80
2018-07-08T22:32:35.140Z,49.00
2018-07-08T22:35:03.617Z,49.20
2018-07-08T22:37:32.151Z,49.30
2018-07-08T22:40:00.608Z,49.50
2018-07-08T22:42:29.083Z,49.70
2018-07-08T22:44:57.607Z,50.00
2018-07-08T22:47:26.088Z,50.00
2018-07-08T22:49:54.592Z,50.20
2018-07-08T22:52:23.076Z,50.50
2018-07-08T22:57:19.720Z,51.40
2018-07-08T22:59:59.452Z,51.50
2018-07-08T23:02:40.030Z,52.30
2018-07-08T23:05:08.527Z,51.70
2018-07-08T23:07:37.288Z,51.70
2018-07-08T23:10:05.748Z,51.90
2018-07-08T23:12:34.251Z,52.20
2018-07-08T23:15:02.956Z,52.30
2018-07-08T23:17:31.664Z,52.60
2018-07-08T23:20:00.546Z,53.70
2018-07-08T23:27:30.712Z,53.20
2018-07-08T23:29:59.613Z,53.40
2018-07-08T23:32:28.174Z,53.60
2018-07-08T23:37:24.933Z,54.30
2018-07-08T23:39:53.432Z,54.20
2018-07-08T23:42:21.883Z,54.30
2018-07-08T23:44:50.382Z,54.60
2018-07-08T23:49:47.080Z,55.40
2018-07-08T23:52:15.576Z,55.90
2018-07-08T23:54:44.024Z,56.50
2018-07-08T23:57:12.492Z,57.10
