createdAt,value
2018-09-24T00:00:33.976Z,8
2018-09-24T00:05:33.549Z,7.9
2018-09-24T00:10:33.656Z,7.9
2018-09-24T00:15:34.299Z,7.9
2018-09-24T00:20:33.873Z,7.9
2018-09-24T00:25:34.420Z,7.9
2018-09-24T00:30:34.109Z,7.9
2018-09-24T00:35:33.684Z,7.9
2018-09-24T00:40:34.257Z,7.9
2018-09-24T00:45:33.835Z,7.9
2018-09-24T00:50:34.376Z,7.9
2018-09-24T00:55:34.506Z,7.8
2018-09-24T01:00:34.093Z,7.8
2018-09-24T01:05:33.640Z,7.9
2018-09-24T01:10:34.185Z,7.9
2018-09-24T01:15:33.728Z,7.9
2018-09-24T01:20:34.266Z,7.9
2018-09-24T01:25:34.213Z,7.8
2018-09-24T01:30:33.791Z,7.8
2018-09-24T01:35:34.406Z,7.8
2018-09-24T01:40:33.989Z,7.8
2018-09-24T01:45:34.576Z,7.8
2018-09-24T01:50:34.087Z,7.8
2018-09-24T01:55:33.602Z,7.8
2018-09-24T02:00:34.230Z,7.8
2018-09-24T02:05:34.539Z,7.7
2018-09-24T02:10:34.205Z,7.7
2018-09-24T02:15:34.004Z,7.8
2018-09-24T02:20:34.525Z,7.8
2018-09-24T02:25:34.159Z,7.8
2018-09-24T02:30:33.699Z,7.8
2018-09-24T02:35:34.198Z,7.8
2018-09-24T02:40:33.772Z,7.8
2018-09-24T02:45:34.290Z,7.8
2018-09-24T02:50:33.804Z,7.8
2018-09-24T02:55:34.347Z,7.8
2018-09-24T03:00:33.983Z,7.8
2018-09-24T03:05:33.826Z,7.8
2018-09-24T03:10:34.358Z,7.8
2018-09-24T03:15:33.949Z,7.7
2018-09-24T03:20:34.766Z,7.7
2018-09-24T03:25:34.386Z,7.7
2018-09-24T03:30:33.994Z,7.7
2018-09-24T03:35:34.562Z,7.7
2018-09-24T03:40:34.022Z,7.7
2018-09-24T03:45:34.669Z,7.7
2018-09-24T03:50:34.220Z,7.7
2018-09-24T03:55:33.825Z,7.7
2018-09-24T04:00:34.571Z,7.7
2018-09-24T04:05:34.370Z,7.6
2018-09-24T04:10:33.982Z,7.6
2018-09-24T04:15:34.632Z,7.6
2018-09-24T04:20:34.316Z,7.6
2018-09-24T04:25:33.984Z,7.5
2018-09-24T04:30:34.388Z,7.5
2018-09-24T04:35:33.937Z,7.5
2018-09-24T04:40:34.495Z,7.5
2018-09-24T04:45:34.080Z,7.4
2018-09-24T04:50:34.695Z,7.4
2018-09-24T04:55:34.240Z,7.4
2018-09-24T05:00:33.957Z,7.4
2018-09-24T05:05:34.326Z,7.4
2018-09-24T05:10:33.988Z,7.4
2018-09-24T05:15:34.641Z,7.3
2018-09-24T05:20:34.178Z,7.3
2018-09-24T05:25:34.819Z,7.3
2018-09-24T05:30:34.460Z,7.3
2018-09-24T05:35:34.040Z,7.3
2018-09-24T05:40:34.570Z,7.3
2018-09-24T05:45:33.850Z,7.3
2018-09-24T05:50:34.401Z,7.3
2018-09-24T05:55:33.946Z,7.5
2018-09-24T06:00:34.707Z,7.5
2018-09-24T06:05:34.733Z,7.7
2018-09-24T06:10:34.262Z,7.7
2018-09-24T06:15:34.549Z,8
2018-09-24T06:20:34.233Z,8
2018-09-24T06:25:34.859Z,8.2
2018-09-24T06:30:34.546Z,8.2
2018-09-24T06:35:34.163Z,8.2
2018-09-24T06:40:34.679Z,8.2
2018-09-24T06:45:34.326Z,8.1
2018-09-24T06:50:33.897Z,8.1
2018-09-24T06:55:34.516Z,8
2018-09-24T07:00:34.214Z,8
2018-09-24T07:05:34.557Z,8
2018-09-24T07:10:34.370Z,8
2018-09-24T07:15:34.018Z,8.2
2018-09-24T07:20:34.672Z,8.2
2018-09-24T07:25:35.023Z,8.4
2018-09-24T07:30:34.645Z,8.4
2018-09-24T07:35:34.280Z,9.3
2018-09-24T07:40:34.087Z,9.3
2018-09-24T07:45:34.690Z,10.4
2018-09-24T07:50:34.289Z,10.4
2018-09-24T07:55:34.966Z,11.3
2018-09-24T08:00:34.691Z,11.3
2018-09-24T08:05:34.169Z,11.9
2018-09-24T08:10:34.832Z,11.9
2018-09-24T08:15:34.418Z,12.4
2018-09-24T08:20:34.986Z,12.4
2018-09-24T08:25:34.689Z,12.8
2018-09-24T08:30:34.393Z,12.8
2018-09-24T08:35:34.951Z,13.4
2018-09-24T08:40:34.527Z,13.4
2018-09-24T08:45:34.176Z,13.4
2018-09-24T08:50:34.805Z,13.4
2018-09-24T08:55:34.526Z,13.3
2018-09-24T09:00:34.157Z,13.3
2018-09-24T09:05:34.504Z,13.8
2018-09-24T09:10:34.264Z,13.8
2018-09-24T09:15:34.950Z,14.1
2018-09-24T09:20:34.624Z,14.1
2018-09-24T09:25:34.303Z,14.7
2018-09-24T09:30:34.947Z,14.7
2018-09-24T09:35:34.662Z,14.6
2018-09-24T09:40:34.346Z,14.6
2018-09-24T09:45:35.061Z,14.8
2018-09-24T09:50:34.611Z,14.8
2018-09-24T09:55:34.154Z,14.9
2018-09-24T10:00:34.661Z,14.9
2018-09-24T10:05:34.871Z,15
2018-09-24T10:10:34.460Z,15
2018-09-24T10:15:35.037Z,15.3
2018-09-24T10:20:34.642Z,15.3
2018-09-24T10:25:34.214Z,15.3
2018-09-24T10:30:34.829Z,15.3
2018-09-24T10:35:34.419Z,14.8
2018-09-24T10:40:35.189Z,14.8
2018-09-24T10:45:34.846Z,13.8
2018-09-24T10:50:34.469Z,13.8
2018-09-24T10:55:35.028Z,13.2
2018-09-24T11:00:34.806Z,13.2
2018-09-24T11:05:34.855Z,13.2
2018-09-24T11:10:34.471Z,13.2
2018-09-24T11:15:34.290Z,14.1
2018-09-24T11:20:34.265Z,14.1
2018-09-24T11:25:34.926Z,14.7
2018-09-24T11:30:34.653Z,14.7
2018-09-24T11:35:34.387Z,15.1
2018-09-24T11:40:35.053Z,15.1
2018-09-24T11:45:34.843Z,14.7
2018-09-24T11:50:34.463Z,14.7
2018-09-24T11:55:35.221Z,13.6
2018-09-24T12:00:34.962Z,13.6
2018-09-24T12:05:34.722Z,12.4
2018-09-24T12:10:34.984Z,12.4
2018-09-24T12:15:34.674Z,11.6
2018-09-24T12:20:34.446Z,11.6
2018-09-24T12:25:34.422Z,10.8
2018-09-24T12:30:35.201Z,10.8
2018-09-24T12:35:34.353Z,11.7
2018-09-24T12:40:35.121Z,11.7
2018-09-24T12:45:34.824Z,12.7
2018-09-24T12:50:34.439Z,12.7
2018-09-24T12:55:35.010Z,13.4
2018-09-24T13:00:34.633Z,13.4
2018-09-24T13:05:35.335Z,13.7
2018-09-24T13:10:34.772Z,13.7
2018-09-24T13:15:34.373Z,13.3
2018-09-24T13:20:35.127Z,13.3
2018-09-24T13:25:34.698Z,13.8
2018-09-24T13:30:35.476Z,13.8
2018-09-24T13:35:35.038Z,13.8
2018-09-24T13:40:35.035Z,13.8
2018-09-24T13:45:34.718Z,13.9
2018-09-24T13:50:35.253Z,13.9
2018-09-24T13:55:34.939Z,14.4
2018-09-24T14:00:34.601Z,14.4
2018-09-24T14:05:35.584Z,13.9
2018-09-24T14:10:35.275Z,13.9
2018-09-24T14:15:34.902Z,13.8
2018-09-24T14:20:34.540Z,13.8
2018-09-24T14:25:35.094Z,14
2018-09-24T14:30:34.823Z,14
2018-09-24T14:35:34.465Z,13.6
2018-09-24T14:40:35.073Z,13.6
2018-09-24T14:45:34.739Z,13.2
2018-09-24T14:50:35.364Z,13.2
2018-09-24T14:55:35.046Z,13.2
2018-09-24T15:00:34.730Z,13.2
2018-09-24T15:05:35.360Z,13.1
2018-09-24T15:10:35.010Z,13.1
2018-09-24T15:15:34.655Z,13.1
2018-09-24T15:20:35.275Z,13.1
2018-09-24T15:25:35.064Z,12.8
2018-09-24T15:30:34.872Z,12.8
2018-09-24T15:35:35.496Z,12.4
2018-09-24T15:40:35.064Z,12.4
2018-09-24T15:45:34.746Z,12
2018-09-24T15:50:35.312Z,12
2018-09-24T15:55:35.001Z,11.7
2018-09-24T16:00:34.684Z,11.7
2018-09-24T16:05:35.341Z,11.4
2018-09-24T16:10:35.482Z,11.4
2018-09-24T16:15:35.223Z,11.2
2018-09-24T16:20:35.111Z,11.2
2018-09-24T16:25:34.865Z,10.8
2018-09-24T16:30:34.740Z,10.8
2018-09-24T16:35:35.526Z,10.6
2018-09-24T16:40:35.179Z,10.6
2018-09-24T16:45:34.925Z,10.3
2018-09-24T16:50:34.682Z,10.3
2018-09-24T16:55:35.313Z,10
2018-09-24T17:00:35.089Z,10
2018-09-24T17:05:35.110Z,9.8
2018-09-24T17:10:34.999Z,9.8
2018-09-24T17:15:34.748Z,9.6
2018-09-24T17:20:35.483Z,9.6
2018-09-24T17:25:35.135Z,9.4
2018-09-24T17:30:34.840Z,9.4
2018-09-24T17:35:34.892Z,9.3
2018-09-24T17:40:35.562Z,9.3
2018-09-24T17:45:35.238Z,9.2
2018-09-24T17:50:34.885Z,9.2
2018-09-24T17:55:35.526Z,9
2018-09-24T18:00:35.278Z,9
2018-09-24T18:05:35.366Z,8.8
2018-09-24T18:10:35.018Z,8.8
2018-09-24T18:15:35.778Z,8.7
2018-09-24T18:20:35.491Z,8.7
2018-09-24T18:25:35.167Z,8.5
2018-09-24T18:30:34.969Z,8.5
2018-09-24T18:35:35.719Z,8.3
2018-09-24T18:40:35.384Z,8.3
2018-09-24T18:45:34.986Z,8.2
2018-09-24T18:50:35.660Z,8.2
2018-09-24T18:55:35.358Z,8.1
2018-09-24T19:00:35.140Z,8.1
2018-09-24T19:05:35.295Z,7.9
2018-09-24T19:10:35.199Z,7.9
2018-09-24T19:15:34.910Z,7.8
2018-09-24T19:20:34.858Z,7.8
2018-09-24T19:25:35.712Z,7.7
2018-09-24T19:30:35.043Z,7.7
2018-09-24T19:35:35.784Z,7.6
2018-09-24T19:40:35.458Z,7.6
2018-09-24T19:45:35.208Z,7.4
2018-09-24T19:50:34.941Z,7.4
2018-09-24T19:55:35.672Z,7.3
2018-09-24T20:00:35.479Z,7.3
2018-09-24T20:05:35.613Z,7.2
2018-09-24T20:10:35.784Z,7.2
2018-09-24T20:15:35.595Z,7.1
2018-09-24T20:20:35.282Z,7.1
2018-09-24T20:25:34.825Z,6.9
2018-09-24T20:30:35.608Z,6.9
2018-09-24T20:35:35.216Z,6.8
2018-09-24T20:40:34.919Z,6.8
2018-09-24T20:45:35.707Z,6.7
2018-09-24T20:50:35.374Z,6.7
2018-09-24T20:55:34.987Z,6.7
2018-09-24T21:00:35.772Z,6.7
2018-09-24T21:05:35.158Z,6.6
2018-09-24T21:10:35.222Z,6.6
2018-09-24T21:15:35.924Z,6.6
2018-09-24T21:20:35.683Z,6.6
2018-09-24T21:25:35.316Z,6.6
2018-09-24T21:30:35.155Z,6.6
2018-09-24T21:35:35.801Z,6.5
2018-09-24T21:40:35.421Z,6.5
2018-09-24T21:45:35.081Z,6.4
2018-09-24T21:50:35.453Z,6.4
2018-09-24T21:55:35.824Z,6.3
2018-09-24T22:00:35.542Z,6.3
2018-09-24T22:05:35.974Z,6.3
2018-09-24T22:10:35.608Z,6.3
2018-09-24T22:15:35.566Z,6.2
2018-09-24T22:20:35.315Z,6.2
2018-09-24T22:25:36.036Z,6
2018-09-24T22:30:35.808Z,6
2018-09-24T22:35:35.462Z,5.9
2018-09-24T22:40:35.101Z,5.9
2018-09-24T22:45:35.620Z,5.8
2018-09-24T22:50:35.982Z,5.8
2018-09-24T22:55:35.304Z,5.7
2018-09-24T23:00:35.679Z,5.7
2018-09-24T23:05:35.612Z,5.6
2018-09-24T23:10:35.538Z,5.6
2018-09-24T23:15:36.061Z,5.6
2018-09-24T23:20:36.013Z,5.6
2018-09-24T23:25:36.010Z,5.4
2018-09-24T23:30:35.891Z,5.4
2018-09-24T23:35:36.029Z,5.4
2018-09-24T23:40:36.016Z,5.4
2018-09-24T23:45:35.828Z,5.3
2018-09-24T23:50:35.931Z,5.3
2018-09-24T23:55:35.490Z,5.2
