createdAt,value
2019-02-02T00:00:32.824Z,25.43
2019-02-02T00:02:11.020Z,25.40
2019-02-02T00:03:43.118Z,24.75
2019-02-02T00:05:15.330Z,25.25
2019-02-02T00:06:47.560Z,25.40
2019-02-02T00:08:19.839Z,25.62
2019-02-02T00:09:52.068Z,25.50
2019-02-02T00:11:24.149Z,25.25
2019-02-02T00:12:56.236Z,25.55
2019-02-02T00:14:28.516Z,25.95
2019-02-02T00:16:00.617Z,24.00
2019-02-02T00:17:32.829Z,26.02
2019-02-02T00:19:05.130Z,24.92
2019-02-02T00:20:37.473Z,24.43
2019-02-02T00:22:09.738Z,25.15
2019-02-02T00:23:41.938Z,25.60
2019-02-02T00:25:14.270Z,26.70
2019-02-02T00:26:46.518Z,26.12
2019-02-02T00:28:18.649Z,26.52
2019-02-02T00:29:50.750Z,26.60
2019-02-02T00:31:22.880Z,27.00
2019-02-02T00:32:55.156Z,26.90
2019-02-02T00:34:27.396Z,25.68
2019-02-02T00:35:59.490Z,26.73
2019-02-02T00:37:31.596Z,26.48
2019-02-02T00:39:08.103Z,26.42
2019-02-02T00:40:40.300Z,25.92
2019-02-02T00:42:12.388Z,26.50
2019-02-02T00:43:44.504Z,25.62
2019-02-02T00:45:16.756Z,25.65
2019-02-02T00:46:48.994Z,26.12
2019-02-02T00:48:21.544Z,25.80
2019-02-02T00:49:53.688Z,27.42
2019-02-02T00:51:25.967Z,27.05
2019-02-02T00:53:00.962Z,27.05
2019-02-02T00:54:32.277Z,26.52
2019-02-02T00:56:04.633Z,25.30
2019-02-02T00:57:36.850Z,28.45
2019-02-02T00:59:09.094Z,26.73
2019-02-02T01:00:41.320Z,25.97
2019-02-02T01:02:13.588Z,26.62
2019-02-02T01:03:45.840Z,27.25
2019-02-02T01:05:18.342Z,26.65
2019-02-02T01:06:50.582Z,26.48
2019-02-02T01:08:22.970Z,26.55
2019-02-02T01:09:55.286Z,26.68
2019-02-02T01:11:27.375Z,27.13
2019-02-02T01:12:59.706Z,26.55
2019-02-02T01:14:31.858Z,26.65
2019-02-02T01:16:04.142Z,26.17
2019-02-02T01:17:36.241Z,27.35
2019-02-02T01:19:08.483Z,28.17
2019-02-02T01:20:40.754Z,26.68
2019-02-02T01:22:13.000Z,26.27
2019-02-02T01:23:45.134Z,27.27
2019-02-02T01:25:17.571Z,27.20
2019-02-02T01:26:49.676Z,25.72
2019-02-02T01:28:21.935Z,27.95
2019-02-02T01:29:54.011Z,26.73
2019-02-02T01:31:26.137Z,26.65
2019-02-02T01:32:58.324Z,27.73
2019-02-02T01:34:30.518Z,25.85
2019-02-02T01:36:02.737Z,27.42
2019-02-02T01:37:35.012Z,28.40
2019-02-02T01:39:07.456Z,27.50
2019-02-02T01:40:39.700Z,28.62
2019-02-02T01:42:11.894Z,28.23
2019-02-02T01:43:44.194Z,29.05
2019-02-02T01:45:19.664Z,28.65
2019-02-02T01:46:51.908Z,28.45
2019-02-02T01:48:24.139Z,30.15
2019-02-02T01:49:56.287Z,27.85
2019-02-02T01:51:28.555Z,28.57
2019-02-02T01:53:00.850Z,28.20
2019-02-02T01:54:32.905Z,28.98
2019-02-02T01:56:05.144Z,28.83
2019-02-02T01:57:37.250Z,28.87
2019-02-02T01:59:09.483Z,28.47
2019-02-02T02:00:41.724Z,27.50
2019-02-02T02:02:13.858Z,27.55
2019-02-02T02:03:46.080Z,27.25
2019-02-02T02:05:18.192Z,27.62
2019-02-02T02:06:50.433Z,29.05
2019-02-02T02:08:22.572Z,28.73
2019-02-02T02:09:54.798Z,27.98
2019-02-02T02:11:26.982Z,28.80
2019-02-02T02:12:59.226Z,30.02
2019-02-02T02:14:31.430Z,29.10
2019-02-02T02:16:03.688Z,29.65
2019-02-02T02:17:35.792Z,29.37
2019-02-02T02:19:07.898Z,29.35
2019-02-02T02:20:40.016Z,28.35
2019-02-02T02:22:12.109Z,29.30
2019-02-02T02:23:44.349Z,27.45
2019-02-02T02:25:17.945Z,28.73
2019-02-02T02:26:50.190Z,28.92
2019-02-02T02:28:28.221Z,28.75
2019-02-02T02:29:56.450Z,28.40
2019-02-02T02:31:28.564Z,29.00
2019-02-02T02:33:00.669Z,29.80
2019-02-02T02:34:32.928Z,26.12
2019-02-02T02:36:05.159Z,26.52
2019-02-02T02:37:37.537Z,28.87
2019-02-02T02:39:09.758Z,28.83
2019-02-02T02:40:41.812Z,31.70
2019-02-02T02:42:13.910Z,29.27
2019-02-02T02:43:46.049Z,29.57
2019-02-02T02:45:18.323Z,27.60
2019-02-02T02:47:07.959Z,29.60
2019-02-02T02:48:40.030Z,28.15
2019-02-02T02:50:13.875Z,26.87
2019-02-02T02:51:46.134Z,28.92
2019-02-02T02:53:18.413Z,30.32
2019-02-02T02:54:50.643Z,29.52
2019-02-02T02:56:22.908Z,29.67
2019-02-02T02:57:55.025Z,26.87
2019-02-02T02:59:27.123Z,29.20
2019-02-02T03:00:59.219Z,28.40
2019-02-02T03:02:31.402Z,29.30
2019-02-02T03:04:04.060Z,28.30
2019-02-02T03:05:36.140Z,29.80
2019-02-02T03:07:08.238Z,29.75
2019-02-02T03:08:40.499Z,31.23
2019-02-02T03:10:14.399Z,30.43
2019-02-02T03:11:46.647Z,27.65
2019-02-02T03:13:18.835Z,30.35
2019-02-02T03:14:51.066Z,30.00
2019-02-02T03:16:23.322Z,31.12
2019-02-02T03:17:55.571Z,29.23
2019-02-02T03:19:27.800Z,29.75
2019-02-02T03:21:00.142Z,30.45
2019-02-02T03:22:32.364Z,29.10
2019-02-02T03:24:04.545Z,30.55
2019-02-02T03:25:36.775Z,30.77
2019-02-02T03:27:09.034Z,31.75
2019-02-02T03:28:52.837Z,31.42
2019-02-02T03:30:16.835Z,30.10
2019-02-02T03:31:49.093Z,28.45
2019-02-02T03:33:21.435Z,31.30
2019-02-02T03:34:53.516Z,30.43
2019-02-02T03:36:27.437Z,30.52
2019-02-02T03:37:59.544Z,32.33
2019-02-02T03:39:31.668Z,30.23
2019-02-02T03:41:03.770Z,32.03
2019-02-02T03:42:35.922Z,30.62
2019-02-02T03:44:08.191Z,30.08
2019-02-02T03:45:41.087Z,30.57
2019-02-02T03:47:13.308Z,30.60
2019-02-02T03:48:45.564Z,31.52
2019-02-02T03:50:17.854Z,30.50
2019-02-02T03:51:49.995Z,31.57
2019-02-02T03:53:22.248Z,31.80
2019-02-02T03:54:54.431Z,32.25
2019-02-02T03:56:26.718Z,32.08
2019-02-02T03:57:58.956Z,31.60
2019-02-02T03:59:31.210Z,30.97
2019-02-02T04:01:03.717Z,29.95
2019-02-02T04:02:35.999Z,29.95
2019-02-02T04:04:08.096Z,30.92
2019-02-02T04:05:40.331Z,31.02
2019-02-02T04:07:12.610Z,31.00
2019-02-02T04:08:44.709Z,30.23
2019-02-02T04:10:16.960Z,32.38
2019-02-02T04:11:49.216Z,32.05
2019-02-02T04:13:21.462Z,30.57
2019-02-02T04:14:53.580Z,31.73
2019-02-02T04:16:25.704Z,32.55
2019-02-02T04:17:57.960Z,32.93
2019-02-02T04:19:30.033Z,33.78
2019-02-02T04:21:02.186Z,32.85
2019-02-02T04:22:35.725Z,34.25
2019-02-02T04:24:08.172Z,33.78
2019-02-02T04:25:40.311Z,33.02
2019-02-02T04:27:12.502Z,32.88
2019-02-02T04:28:44.590Z,31.93
2019-02-02T04:30:18.775Z,35.05
2019-02-02T04:31:50.918Z,31.23
2019-02-02T04:33:23.012Z,30.62
2019-02-02T04:34:55.119Z,33.75
2019-02-02T04:36:27.180Z,31.62
2019-02-02T04:37:59.512Z,32.95
2019-02-02T04:39:31.652Z,31.57
2019-02-02T04:41:03.935Z,33.83
2019-02-02T04:42:36.063Z,32.73
2019-02-02T04:44:08.334Z,33.78
2019-02-02T04:45:40.415Z,34.43
2019-02-02T04:47:12.624Z,32.83
2019-02-02T04:48:44.874Z,34.88
2019-02-02T04:50:17.077Z,32.83
2019-02-02T04:51:49.299Z,33.75
2019-02-02T04:53:21.531Z,37.08
2019-02-02T04:54:53.728Z,34.10
2019-02-02T04:56:25.929Z,34.53
2019-02-02T04:57:58.044Z,34.03
2019-02-02T04:59:30.312Z,33.78
2019-02-02T05:01:02.422Z,34.75
2019-02-02T05:02:34.665Z,34.70
2019-02-02T05:04:06.759Z,35.78
2019-02-02T05:05:39.036Z,35.10
2019-02-02T05:07:11.312Z,35.65
2019-02-02T05:08:43.550Z,33.60
2019-02-02T05:10:17.418Z,34.53
2019-02-02T05:11:49.504Z,36.53
2019-02-02T05:13:21.786Z,37.03
2019-02-02T05:14:53.915Z,34.83
2019-02-02T05:16:26.053Z,35.03
2019-02-02T05:17:58.220Z,36.25
2019-02-02T05:19:30.459Z,35.60
2019-02-02T05:21:02.733Z,35.60
2019-02-02T05:22:34.848Z,34.98
2019-02-02T05:24:07.070Z,34.20
2019-02-02T05:25:39.188Z,36.30
2019-02-02T05:27:11.428Z,35.08
2019-02-02T05:28:43.672Z,34.10
2019-02-02T05:30:18.466Z,35.28
2019-02-02T05:31:50.580Z,34.88
2019-02-02T05:33:22.683Z,35.48
2019-02-02T05:34:54.786Z,35.33
2019-02-02T05:36:27.183Z,34.95
2019-02-02T05:37:59.339Z,34.92
2019-02-02T05:39:31.444Z,36.85
2019-02-02T05:41:03.796Z,38.35
2019-02-02T05:42:35.864Z,35.73
2019-02-02T05:44:07.959Z,35.70
2019-02-02T05:45:40.100Z,35.15
2019-02-02T05:47:12.365Z,36.55
2019-02-02T05:48:44.628Z,34.27
2019-02-02T05:50:18.341Z,35.55
2019-02-02T05:51:50.598Z,34.40
2019-02-02T05:53:22.843Z,35.13
2019-02-02T05:54:54.988Z,34.88
2019-02-02T05:56:27.355Z,36.00
2019-02-02T05:57:59.665Z,35.78
2019-02-02T05:59:31.904Z,33.92
2019-02-02T06:01:04.871Z,34.45
2019-02-02T06:02:36.982Z,34.00
2019-02-02T06:04:09.170Z,34.25
2019-02-02T06:05:41.373Z,34.48
2019-02-02T06:07:13.518Z,33.28
2019-02-02T06:08:45.719Z,34.23
2019-02-02T06:10:17.836Z,34.27
2019-02-02T06:11:50.058Z,35.70
2019-02-02T06:13:22.151Z,35.35
2019-02-02T06:14:54.460Z,33.38
2019-02-02T06:16:26.784Z,35.08
2019-02-02T06:17:59.022Z,35.60
2019-02-02T06:19:31.272Z,35.98
2019-02-02T06:21:03.640Z,34.13
2019-02-02T06:22:35.773Z,35.17
2019-02-02T06:24:09.011Z,36.45
2019-02-02T06:25:41.259Z,34.73
2019-02-02T06:27:13.485Z,34.98
2019-02-02T06:28:45.696Z,35.95
2019-02-02T06:30:17.968Z,34.40
2019-02-02T06:31:50.262Z,34.30
2019-02-02T06:33:22.524Z,34.65
2019-02-02T06:34:54.844Z,35.05
2019-02-02T06:36:26.947Z,34.05
2019-02-02T06:37:59.043Z,36.93
2019-02-02T06:39:31.154Z,33.75
2019-02-02T06:41:03.425Z,34.40
2019-02-02T06:42:35.540Z,34.15
2019-02-02T06:44:07.812Z,34.90
2019-02-02T06:45:40.023Z,35.05
2019-02-02T06:47:12.226Z,34.78
2019-02-02T06:48:44.540Z,35.78
2019-02-02T06:50:16.764Z,36.35
2019-02-02T06:51:48.819Z,35.10
2019-02-02T06:53:20.920Z,36.73
2019-02-02T06:54:53.059Z,35.80
2019-02-02T06:56:25.178Z,35.28
2019-02-02T06:57:57.458Z,36.88
2019-02-02T06:59:29.664Z,36.45
2019-02-02T07:01:01.753Z,36.55
2019-02-02T07:02:33.981Z,34.88
2019-02-02T07:04:06.140Z,36.25
2019-02-02T07:05:38.392Z,35.40
2019-02-02T07:07:10.699Z,36.70
2019-02-02T07:08:42.970Z,36.88
2019-02-02T07:10:17.750Z,36.05
2019-02-02T07:11:49.892Z,35.20
2019-02-02T07:13:22.120Z,37.28
2019-02-02T07:14:54.362Z,37.00
2019-02-02T07:16:26.532Z,38.00
2019-02-02T07:17:58.654Z,37.33
2019-02-02T07:19:30.856Z,36.80
2019-02-02T07:21:03.001Z,38.65
2019-02-02T07:22:36.009Z,37.45
2019-02-02T07:24:08.217Z,36.48
2019-02-02T07:25:40.436Z,37.67
2019-02-02T07:27:12.745Z,36.23
2019-02-02T07:28:45.001Z,35.28
2019-02-02T07:30:28.411Z,37.10
2019-02-02T07:31:52.416Z,19.92
2019-02-02T07:33:24.518Z,26.55
2019-02-02T07:34:56.666Z,28.65
2019-02-02T07:36:28.905Z,27.27
2019-02-02T07:38:01.062Z,28.62
2019-02-02T07:39:33.164Z,29.48
2019-02-02T07:41:05.445Z,26.87
2019-02-02T07:42:37.688Z,28.20
2019-02-02T07:44:09.936Z,27.00
2019-02-02T07:45:42.176Z,27.95
2019-02-02T07:47:14.482Z,25.68
2019-02-02T07:48:46.720Z,29.63
2019-02-02T07:50:18.959Z,34.45
2019-02-02T07:51:51.255Z,33.58
2019-02-02T07:53:23.498Z,34.65
2019-02-02T07:54:55.651Z,34.38
2019-02-02T07:56:27.888Z,34.30
2019-02-02T07:57:59.970Z,34.08
2019-02-02T07:59:32.072Z,34.43
2019-02-02T08:01:04.343Z,34.70
2019-02-02T08:02:36.506Z,33.20
2019-02-02T08:04:08.772Z,34.03
2019-02-02T08:05:41.026Z,34.92
2019-02-02T08:07:13.333Z,34.75
2019-02-02T08:08:45.508Z,35.28
2019-02-02T08:10:17.720Z,35.23
2019-02-02T08:11:49.845Z,37.28
2019-02-02T08:13:22.115Z,35.43
2019-02-02T08:14:54.355Z,35.00
2019-02-02T08:16:26.749Z,34.38
2019-02-02T08:17:58.923Z,35.13
2019-02-02T08:19:31.007Z,35.85
2019-02-02T08:21:03.226Z,34.03
2019-02-02T08:22:35.349Z,37.78
2019-02-02T08:24:07.587Z,38.33
2019-02-02T08:25:39.817Z,36.50
2019-02-02T08:27:12.101Z,37.73
2019-02-02T08:28:44.295Z,41.35
2019-02-02T08:30:18.250Z,39.90
2019-02-02T08:31:50.500Z,43.48
2019-02-02T08:33:22.687Z,38.05
2019-02-02T08:34:54.944Z,47.25
2019-02-02T08:36:27.205Z,36.98
2019-02-02T08:37:59.464Z,37.95
2019-02-02T08:39:31.678Z,36.28
2019-02-02T08:41:03.835Z,37.67
2019-02-02T08:42:36.155Z,37.50
2019-02-02T08:44:08.281Z,38.40
2019-02-02T08:45:40.404Z,39.33
2019-02-02T08:47:12.680Z,39.05
2019-02-02T08:48:44.961Z,38.70
2019-02-02T08:50:23.158Z,37.05
2019-02-02T08:51:55.282Z,37.42
2019-02-02T08:53:27.460Z,38.92
2019-02-02T08:54:59.583Z,37.13
2019-02-02T08:56:31.859Z,36.95
2019-02-02T08:58:04.642Z,38.42
2019-02-02T08:59:36.899Z,38.75
2019-02-02T09:01:09.148Z,35.38
2019-02-02T09:02:41.422Z,37.33
2019-02-02T09:04:13.649Z,38.45
2019-02-02T09:05:45.794Z,36.55
2019-02-02T09:07:17.896Z,36.38
2019-02-02T09:08:50.226Z,36.88
2019-02-02T09:10:24.021Z,36.25
2019-02-02T09:11:56.317Z,35.85
2019-02-02T09:13:28.420Z,36.17
2019-02-02T09:15:00.716Z,34.30
2019-02-02T09:16:33.105Z,34.48
2019-02-02T09:18:05.268Z,36.05
2019-02-02T09:19:37.397Z,36.50
2019-02-02T09:21:09.663Z,34.27
2019-02-02T09:22:41.931Z,35.58
2019-02-02T09:24:14.092Z,36.60
2019-02-02T09:25:46.213Z,36.25
2019-02-02T09:27:18.417Z,36.95
2019-02-02T09:28:50.587Z,36.40
2019-02-02T09:30:25.140Z,36.45
2019-02-02T09:31:57.245Z,35.45
2019-02-02T09:33:29.364Z,35.43
2019-02-02T09:35:01.597Z,36.03
2019-02-02T09:36:33.837Z,35.98
2019-02-02T09:38:06.004Z,36.45
2019-02-02T09:39:38.093Z,35.33
2019-02-02T09:41:10.209Z,36.00
2019-02-02T09:42:42.535Z,37.55
2019-02-02T09:44:14.838Z,36.68
2019-02-02T09:45:46.991Z,35.85
2019-02-02T09:47:20.260Z,36.20
2019-02-02T09:48:52.604Z,36.48
2019-02-02T09:50:25.219Z,36.65
2019-02-02T09:51:57.425Z,36.95
2019-02-02T09:53:29.807Z,38.33
2019-02-02T09:55:02.115Z,38.38
2019-02-02T09:56:34.481Z,37.85
2019-02-02T09:58:09.075Z,38.00
2019-02-02T09:59:41.562Z,39.13
2019-02-02T10:01:13.660Z,40.38
2019-02-02T10:02:46.159Z,40.75
2019-02-02T10:04:18.348Z,39.70
2019-02-02T10:05:50.472Z,41.60
2019-02-02T10:07:22.755Z,39.42
2019-02-02T10:08:55.004Z,38.80
2019-02-02T10:10:28.793Z,37.83
2019-02-02T10:12:00.945Z,37.28
2019-02-02T10:13:33.190Z,36.85
2019-02-02T10:15:05.734Z,37.05
2019-02-02T10:16:37.858Z,37.40
2019-02-02T10:18:10.140Z,39.38
2019-02-02T10:19:42.304Z,39.63
2019-02-02T10:21:14.569Z,40.83
2019-02-02T10:22:46.918Z,44.45
2019-02-02T10:24:19.109Z,41.55
2019-02-02T10:25:51.397Z,44.20
2019-02-02T10:27:23.615Z,43.70
2019-02-02T10:28:55.849Z,45.63
2019-02-02T10:30:32.922Z,47.88
2019-02-02T10:32:05.180Z,42.55
2019-02-02T10:33:37.415Z,43.38
2019-02-02T10:35:09.591Z,42.48
2019-02-02T10:36:41.810Z,43.17
2019-02-02T10:38:14.054Z,43.95
2019-02-02T10:39:46.305Z,43.40
2019-02-02T10:41:18.392Z,44.70
2019-02-02T10:42:50.594Z,45.83
2019-02-02T10:44:22.831Z,43.92
2019-02-02T10:45:55.128Z,46.73
2019-02-02T10:47:27.420Z,44.67
2019-02-02T10:48:59.676Z,44.85
2019-02-02T10:50:31.959Z,44.60
2019-02-02T10:52:04.776Z,44.00
2019-02-02T10:53:36.917Z,41.40
2019-02-02T10:55:12.521Z,43.28
2019-02-02T10:56:44.662Z,44.33
2019-02-02T10:58:17.017Z,41.65
2019-02-02T10:59:49.173Z,44.25
2019-02-02T11:01:21.403Z,42.88
2019-02-02T11:02:53.529Z,42.03
2019-02-02T11:04:25.694Z,44.95
2019-02-02T11:05:57.898Z,42.00
2019-02-02T11:07:30.181Z,42.85
2019-02-02T11:09:02.811Z,41.50
2019-02-02T11:10:35.301Z,41.60
2019-02-02T11:12:07.874Z,41.77
2019-02-02T11:13:40.251Z,41.20
2019-02-02T11:15:14.124Z,41.33
2019-02-02T11:16:46.629Z,42.73
2019-02-02T11:18:19.044Z,41.18
2019-02-02T11:19:51.370Z,42.78
2019-02-02T11:21:23.605Z,42.20
2019-02-02T11:22:55.969Z,41.13
2019-02-02T11:24:28.319Z,41.37
2019-02-02T11:26:00.671Z,42.10
2019-02-02T11:27:32.874Z,42.53
2019-02-02T11:29:05.148Z,42.15
2019-02-02T11:30:37.481Z,42.25
2019-02-02T11:32:09.685Z,40.12
2019-02-02T11:33:44.324Z,41.92
2019-02-02T11:35:15.826Z,42.50
2019-02-02T11:36:48.044Z,42.55
2019-02-02T11:38:20.325Z,43.60
2019-02-02T11:39:52.602Z,41.90
2019-02-02T11:41:24.664Z,41.00
2019-02-02T11:42:57.070Z,42.30
2019-02-02T11:44:29.222Z,42.98
2019-02-02T11:46:01.416Z,42.50
2019-02-02T11:47:33.703Z,43.15
2019-02-02T11:49:05.800Z,44.08
2019-02-02T11:50:37.908Z,41.75
2019-02-02T11:52:10.032Z,43.78
2019-02-02T11:53:42.296Z,41.92
2019-02-02T11:55:15.184Z,42.62
2019-02-02T11:56:47.485Z,42.23
2019-02-02T11:58:19.710Z,42.35
2019-02-02T11:59:51.899Z,42.83
2019-02-02T12:01:24.311Z,42.90
2019-02-02T12:02:56.435Z,42.90
2019-02-02T12:04:28.561Z,44.70
2019-02-02T12:06:00.727Z,42.70
2019-02-02T12:07:32.912Z,42.38
2019-02-02T12:09:06.407Z,41.92
2019-02-02T12:10:38.535Z,41.55
2019-02-02T12:12:10.770Z,41.35
2019-02-02T12:13:42.978Z,43.13
2019-02-02T12:15:16.033Z,40.90
2019-02-02T12:16:48.158Z,42.20
2019-02-02T12:18:20.478Z,41.98
2019-02-02T12:19:52.685Z,41.75
2019-02-02T12:21:24.953Z,42.70
2019-02-02T12:22:57.052Z,42.38
2019-02-02T12:24:29.300Z,42.75
2019-02-02T12:26:01.599Z,44.03
2019-02-02T12:27:33.872Z,45.80
2019-02-02T12:29:06.142Z,40.85
2019-02-02T12:30:38.416Z,42.55
2019-02-02T12:32:10.520Z,44.13
2019-02-02T12:33:42.738Z,42.48
2019-02-02T12:35:17.220Z,38.28
2019-02-02T12:36:49.463Z,40.23
2019-02-02T12:38:21.656Z,39.80
2019-02-02T12:39:53.729Z,39.78
2019-02-02T12:41:25.871Z,39.13
2019-02-02T12:42:58.114Z,38.65
2019-02-02T12:44:30.370Z,40.67
2019-02-02T12:46:02.738Z,41.42
2019-02-02T12:47:34.932Z,41.63
2019-02-02T12:49:07.112Z,41.85
2019-02-02T12:50:39.509Z,41.80
2019-02-02T12:52:11.705Z,41.83
2019-02-02T12:53:43.964Z,41.80
2019-02-02T12:55:16.585Z,42.20
2019-02-02T12:56:48.944Z,41.50
2019-02-02T12:58:21.101Z,39.48
2019-02-02T12:59:53.238Z,40.83
2019-02-02T13:01:25.528Z,40.70
2019-02-02T13:02:57.748Z,38.55
2019-02-02T13:04:30.007Z,40.52
2019-02-02T13:06:02.253Z,40.30
2019-02-02T13:07:34.448Z,41.63
2019-02-02T13:09:08.367Z,41.55
2019-02-02T13:10:40.629Z,40.12
2019-02-02T13:12:12.966Z,39.15
2019-02-02T13:13:45.079Z,39.88
2019-02-02T13:15:17.378Z,38.55
2019-02-02T13:16:50.213Z,37.53
2019-02-02T13:18:22.640Z,38.45
2019-02-02T13:19:54.970Z,35.88
2019-02-02T13:21:27.174Z,38.48
2019-02-02T13:22:59.235Z,38.35
2019-02-02T13:24:31.360Z,43.00
2019-02-02T13:26:05.610Z,43.20
2019-02-02T13:27:37.808Z,42.03
2019-02-02T13:29:10.077Z,42.40
2019-02-02T13:30:42.307Z,41.70
2019-02-02T13:32:14.752Z,40.20
2019-02-02T13:33:46.860Z,40.08
2019-02-02T13:35:19.311Z,47.62
2019-02-02T13:36:51.452Z,44.75
2019-02-02T13:38:23.753Z,42.70
2019-02-02T13:39:55.896Z,40.43
2019-02-02T13:41:28.045Z,39.25
2019-02-02T13:43:00.242Z,40.90
2019-02-02T13:44:32.476Z,39.30
2019-02-02T13:46:04.553Z,39.33
2019-02-02T13:47:36.862Z,40.12
2019-02-02T13:49:08.938Z,39.67
2019-02-02T13:50:41.178Z,40.40
2019-02-02T13:52:13.346Z,41.95
2019-02-02T13:53:45.546Z,40.63
2019-02-02T13:55:17.811Z,40.25
2019-02-02T13:56:50.174Z,40.80
2019-02-02T13:58:22.444Z,41.65
2019-02-02T13:59:54.700Z,40.90
2019-02-02T14:01:26.856Z,39.48
2019-02-02T14:03:03.704Z,40.33
2019-02-02T14:04:33.182Z,39.35
2019-02-02T14:06:05.428Z,40.17
2019-02-02T14:07:37.615Z,40.67
2019-02-02T14:09:09.863Z,38.63
2019-02-02T14:10:42.096Z,39.48
2019-02-02T14:12:14.633Z,41.05
2019-02-02T14:13:46.784Z,39.90
2019-02-02T14:15:19.180Z,39.55
2019-02-02T14:16:51.383Z,39.40
2019-02-02T14:18:23.614Z,39.25
2019-02-02T14:19:55.738Z,39.05
2019-02-02T14:21:27.864Z,39.88
2019-02-02T14:23:00.216Z,39.30
2019-02-02T14:24:32.309Z,39.78
2019-02-02T14:26:04.600Z,39.73
2019-02-02T14:27:36.731Z,37.88
2019-02-02T14:29:08.849Z,37.73
2019-02-02T14:30:41.062Z,37.05
2019-02-02T14:32:13.195Z,38.73
2019-02-02T14:33:45.420Z,40.20
2019-02-02T14:35:18.607Z,37.23
2019-02-02T14:36:50.705Z,37.03
2019-02-02T14:38:22.792Z,35.58
2019-02-02T14:39:55.373Z,36.23
2019-02-02T14:41:28.154Z,36.60
2019-02-02T14:43:01.240Z,36.73
2019-02-02T14:44:33.768Z,35.58
2019-02-02T14:46:06.000Z,37.67
2019-02-02T14:47:38.335Z,37.83
2019-02-02T14:49:10.648Z,39.30
2019-02-02T14:50:42.918Z,35.70
2019-02-02T14:52:15.022Z,37.42
2019-02-02T14:53:47.179Z,36.55
2019-02-02T14:55:28.706Z,37.73
2019-02-02T14:57:00.963Z,37.42
2019-02-02T14:58:33.232Z,38.75
2019-02-02T15:00:08.995Z,38.75
2019-02-02T15:01:41.313Z,38.35
2019-02-02T15:03:25.272Z,38.92
2019-02-02T15:04:47.504Z,38.67
2019-02-02T15:06:19.621Z,38.45
2019-02-02T15:07:51.908Z,39.63
2019-02-02T15:09:26.186Z,40.35
2019-02-02T15:10:58.144Z,39.00
2019-02-02T15:12:33.100Z,39.50
2019-02-02T15:14:05.359Z,38.00
2019-02-02T15:15:37.453Z,35.78
2019-02-02T15:17:09.542Z,38.28
2019-02-02T15:18:41.768Z,38.23
2019-02-02T15:20:27.868Z,35.90
2019-02-02T15:22:00.146Z,36.48
2019-02-02T15:23:32.246Z,37.78
2019-02-02T15:25:05.327Z,37.55
2019-02-02T15:26:37.591Z,37.03
2019-02-02T15:28:09.825Z,38.13
2019-02-02T15:29:42.033Z,37.38
2019-02-02T15:31:14.170Z,37.38
2019-02-02T15:32:46.381Z,39.63
2019-02-02T15:34:18.520Z,38.25
2019-02-02T15:35:50.711Z,39.05
2019-02-02T15:37:22.866Z,38.92
2019-02-02T15:38:55.294Z,40.00
2019-02-02T15:40:27.537Z,38.95
2019-02-02T15:41:59.835Z,41.33
2019-02-02T15:43:33.399Z,41.28
2019-02-02T15:45:07.301Z,39.63
2019-02-02T15:46:48.690Z,39.20
2019-02-02T15:48:13.764Z,41.65
2019-02-02T15:49:45.998Z,40.43
2019-02-02T15:51:18.232Z,42.03
2019-02-02T15:52:50.628Z,40.35
2019-02-02T15:54:22.805Z,40.40
2019-02-02T15:55:55.141Z,41.58
2019-02-02T15:57:27.280Z,40.48
2019-02-02T15:58:59.503Z,40.88
2019-02-02T16:00:33.296Z,39.73
2019-02-02T16:02:05.409Z,38.90
2019-02-02T16:03:49.174Z,40.25
2019-02-02T16:05:12.824Z,38.35
2019-02-02T16:06:45.067Z,38.92
2019-02-02T16:08:17.308Z,40.33
2019-02-02T16:09:49.572Z,39.23
2019-02-02T16:11:21.747Z,38.38
2019-02-02T16:12:53.995Z,39.42
2019-02-02T16:14:26.103Z,39.20
2019-02-02T16:15:58.296Z,38.33
2019-02-02T16:17:30.517Z,38.67
2019-02-02T16:19:02.776Z,40.63
2019-02-02T16:20:41.951Z,39.27
2019-02-02T16:22:14.040Z,41.37
2019-02-02T16:23:46.305Z,41.58
2019-02-02T16:25:18.549Z,41.65
2019-02-02T16:26:50.805Z,42.10
2019-02-02T16:28:22.968Z,41.90
2019-02-02T16:29:55.164Z,41.40
2019-02-02T16:31:27.443Z,40.78
2019-02-02T16:32:59.681Z,39.27
2019-02-02T16:34:32.104Z,40.38
2019-02-02T16:36:04.350Z,41.33
2019-02-02T16:37:36.537Z,47.43
2019-02-02T16:39:08.670Z,46.23
2019-02-02T16:40:40.910Z,44.35
2019-02-02T16:42:13.232Z,41.50
2019-02-02T16:43:45.548Z,41.00
2019-02-02T16:45:19.673Z,40.78
2019-02-02T16:46:51.805Z,42.58
2019-02-02T16:48:24.069Z,41.18
2019-02-02T16:49:56.214Z,44.80
2019-02-02T16:51:28.422Z,42.40
2019-02-02T16:53:00.619Z,41.92
2019-02-02T16:54:32.947Z,40.85
2019-02-02T16:56:05.129Z,39.75
2019-02-02T16:57:37.832Z,39.25
2019-02-02T16:59:09.960Z,39.63
2019-02-02T17:00:42.039Z,40.25
2019-02-02T17:02:14.329Z,40.48
2019-02-02T17:03:46.588Z,40.40
2019-02-02T17:05:18.880Z,39.70
2019-02-02T17:06:50.963Z,39.95
2019-02-02T17:08:23.086Z,38.02
2019-02-02T17:09:55.307Z,37.50
2019-02-02T17:11:27.372Z,37.85
2019-02-02T17:12:59.495Z,38.00
2019-02-02T17:14:31.802Z,38.98
2019-02-02T17:16:04.040Z,38.42
2019-02-02T17:17:36.128Z,39.42
2019-02-02T17:19:08.383Z,39.25
2019-02-02T17:20:42.673Z,39.55
2019-02-02T17:22:14.764Z,43.25
2019-02-02T17:23:47.012Z,40.17
2019-02-02T17:25:22.520Z,41.80
2019-02-02T17:26:53.774Z,43.15
2019-02-02T17:28:25.872Z,43.73
2019-02-02T17:29:58.003Z,44.50
2019-02-02T17:31:30.303Z,42.80
2019-02-02T17:33:04.760Z,41.70
2019-02-02T17:34:36.865Z,39.65
2019-02-02T17:36:09.124Z,38.80
2019-02-02T17:37:41.296Z,39.60
2019-02-02T17:39:13.383Z,40.25
2019-02-02T17:40:45.654Z,37.93
2019-02-02T17:42:17.934Z,39.60
2019-02-02T17:43:50.009Z,40.03
2019-02-02T17:45:22.297Z,38.50
2019-02-02T17:46:54.636Z,40.90
2019-02-02T17:48:26.899Z,40.78
2019-02-02T17:49:59.171Z,39.05
2019-02-02T17:51:31.429Z,38.53
2019-02-02T17:53:03.902Z,38.05
2019-02-02T17:54:36.140Z,37.78
2019-02-02T17:56:08.358Z,38.28
2019-02-02T17:57:40.438Z,36.93
2019-02-02T17:59:12.759Z,36.60
2019-02-02T18:01:04.650Z,38.50
2019-02-02T18:02:36.872Z,36.08
2019-02-02T18:04:09.122Z,37.75
2019-02-02T18:05:41.223Z,37.63
2019-02-02T18:07:13.442Z,40.12
2019-02-02T18:08:45.504Z,51.18
2019-02-02T18:10:17.698Z,47.23
2019-02-02T18:11:49.852Z,39.75
2019-02-02T18:13:21.916Z,39.95
2019-02-02T18:14:54.179Z,37.98
2019-02-02T18:16:26.276Z,38.38
2019-02-02T18:17:58.522Z,36.88
2019-02-02T18:19:30.776Z,39.73
2019-02-02T18:21:03.199Z,39.78
2019-02-02T18:22:35.458Z,38.65
2019-02-02T18:24:07.560Z,36.83
2019-02-02T18:25:39.779Z,38.85
2019-02-02T18:27:11.977Z,38.70
2019-02-02T18:28:44.136Z,40.45
2019-02-02T18:30:17.734Z,38.78
2019-02-02T18:31:49.868Z,39.85
2019-02-02T18:33:22.102Z,41.25
2019-02-02T18:34:54.237Z,41.25
2019-02-02T18:36:26.451Z,38.58
2019-02-02T18:37:58.602Z,39.45
2019-02-02T18:39:30.838Z,39.35
2019-02-02T18:41:03.144Z,38.75
2019-02-02T18:42:35.493Z,38.35
2019-02-02T18:44:07.718Z,40.12
2019-02-02T18:45:39.876Z,39.42
2019-02-02T18:47:12.129Z,42.23
2019-02-02T18:48:44.350Z,40.70
2019-02-02T18:50:16.630Z,38.23
2019-02-02T18:51:48.939Z,40.23
2019-02-02T18:53:21.297Z,37.90
2019-02-02T18:54:53.597Z,38.50
2019-02-02T18:56:25.879Z,37.90
2019-02-02T18:57:57.996Z,39.40
2019-02-02T18:59:30.328Z,41.28
2019-02-02T19:01:02.795Z,40.80
2019-02-02T19:02:34.924Z,42.83
2019-02-02T19:04:07.166Z,41.68
2019-02-02T19:05:39.368Z,41.37
2019-02-02T19:07:11.642Z,42.23
2019-02-02T19:08:43.842Z,42.55
2019-02-02T19:10:18.563Z,51.60
2019-02-02T19:11:50.832Z,47.45
2019-02-02T19:13:23.136Z,46.92
2019-02-02T19:14:55.423Z,41.60
2019-02-02T19:16:27.711Z,38.20
2019-02-02T19:18:03.002Z,42.10
2019-02-02T19:19:33.990Z,43.05
2019-02-02T19:21:06.100Z,42.25
2019-02-02T19:22:38.234Z,41.40
2019-02-02T19:24:10.458Z,40.15
2019-02-02T19:25:43.648Z,37.48
2019-02-02T19:27:15.734Z,34.43
2019-02-02T19:28:48.006Z,34.63
2019-02-02T19:30:22.578Z,35.33
2019-02-02T19:31:54.728Z,32.42
2019-02-02T19:33:26.963Z,33.65
2019-02-02T19:34:59.210Z,32.60
2019-02-02T19:36:31.307Z,31.17
2019-02-02T19:38:03.625Z,30.62
2019-02-02T19:39:35.874Z,29.80
2019-02-02T19:41:08.091Z,25.95
2019-02-02T19:42:40.250Z,25.48
2019-02-02T19:44:12.476Z,23.20
2019-02-02T19:45:44.588Z,22.48
2019-02-02T19:47:16.694Z,24.12
2019-02-02T19:48:48.844Z,22.85
2019-02-02T19:50:23.486Z,24.72