createdAt,value
2022-12-09T00:01:20.070Z,91.40
2022-12-09T00:03:48.695Z,91.40
2022-12-09T00:06:25.146Z,91.20
2022-12-09T00:08:53.782Z,91.20
2022-12-09T00:11:22.504Z,91.10
2022-12-09T00:13:58.873Z,91.20
2022-12-09T00:16:26.711Z,91.10
2022-12-09T00:18:54.795Z,91.10
2022-12-09T00:21:29.762Z,91.10
2022-12-09T00:23:59.293Z,91.00
2022-12-09T00:26:28.925Z,91.00
2022-12-09T00:28:57.220Z,91.00
2022-12-09T00:31:32.796Z,91.00
2022-12-09T00:34:03.468Z,91.00
2022-12-09T00:36:31.386Z,90.90
2022-12-09T00:39:01.456Z,90.90
2022-12-09T00:41:30.142Z,90.90
2022-12-09T00:43:58.951Z,91.00
2022-12-09T00:46:26.994Z,91.00
2022-12-09T00:48:55.295Z,91.00
2022-12-09T00:51:26.621Z,90.90
2022-12-09T00:53:56.245Z,90.90
2022-12-09T00:56:28.289Z,91.00
2022-12-09T00:58:58.024Z,90.90
2022-12-09T01:01:27.630Z,91.00
2022-12-09T01:03:55.753Z,91.00
2022-12-09T01:06:25.671Z,91.00
2022-12-09T01:08:53.631Z,90.90
2022-12-09T01:11:28.005Z,90.90
2022-12-09T01:14:01.540Z,90.90
2022-12-09T01:16:32.319Z,90.80
2022-12-09T01:19:05.247Z,91.20
2022-12-09T01:21:34.237Z,90.80
2022-12-09T01:24:06.291Z,90.70
2022-12-09T01:26:34.445Z,90.60
2022-12-09T01:29:02.006Z,90.60
2022-12-09T01:31:29.595Z,90.70
2022-12-09T01:33:58.168Z,90.60
2022-12-09T01:36:29.786Z,90.50
2022-12-09T01:39:00.012Z,90.50
2022-12-09T01:41:29.693Z,90.40
2022-12-09T01:44:21.924Z,90.40
2022-12-09T01:46:50.926Z,90.40
2022-12-09T01:49:23.978Z,90.30
2022-12-09T01:52:13.607Z,90.30
2022-12-09T01:54:43.863Z,90.30
2022-12-09T01:57:12.002Z,90.30
2022-12-09T01:59:41.028Z,90.00
2022-12-09T02:02:12.150Z,89.30
2022-12-09T02:04:42.670Z,89.00
2022-12-09T02:07:11.693Z,88.50
2022-12-09T02:09:40.785Z,88.90
2022-12-09T02:12:24.408Z,89.40
2022-12-09T02:15:04.681Z,90.00
2022-12-09T02:17:51.472Z,90.40
2022-12-09T02:20:36.022Z,90.60
2022-12-09T02:23:10.453Z,90.80
2022-12-09T02:25:49.867Z,91.00
2022-12-09T02:28:37.243Z,91.10
2022-12-09T02:31:37.986Z,91.20
2022-12-09T02:34:21.060Z,91.40
2022-12-09T02:37:04.981Z,91.40
2022-12-09T02:39:55.190Z,91.50
2022-12-09T02:42:31.299Z,91.70
2022-12-09T02:45:04.423Z,91.70
2022-12-09T02:47:36.699Z,91.80
2022-12-09T02:50:09.362Z,91.80
2022-12-09T02:52:39.537Z,91.80
2022-12-09T02:55:10.264Z,91.80
2022-12-09T02:57:40.039Z,91.70
2022-12-09T03:00:15.026Z,91.70
2022-12-09T03:02:49.925Z,91.70
2022-12-09T03:05:29.390Z,91.70
2022-12-09T03:08:15.794Z,91.60
2022-12-09T03:11:01.214Z,91.50
2022-12-09T03:13:52.439Z,91.60
2022-12-09T03:16:43.561Z,91.60
2022-12-09T03:19:44.157Z,91.70
2022-12-09T03:22:17.338Z,91.60
2022-12-09T03:25:00.589Z,91.50
2022-12-09T03:27:39.116Z,91.50
2022-12-09T03:30:10.379Z,91.50
2022-12-09T03:32:40.620Z,91.50
2022-12-09T03:35:13.399Z,91.50
2022-12-09T03:37:44.193Z,91.40
2022-12-09T03:40:17.165Z,91.40
2022-12-09T03:42:51.376Z,91.30
2022-12-09T03:45:21.007Z,91.30
2022-12-09T03:47:49.649Z,91.20
2022-12-09T03:50:18.678Z,91.30
2022-12-09T03:52:52.972Z,91.30
2022-12-09T03:55:40.313Z,91.30
2022-12-09T03:58:10.623Z,91.30
2022-12-09T04:00:39.991Z,91.30
2022-12-09T04:03:07.890Z,91.30
2022-12-09T04:05:35.776Z,91.30
2022-12-09T04:08:03.845Z,91.20
2022-12-09T04:10:31.860Z,91.20
2022-12-09T04:12:59.547Z,91.30
2022-12-09T04:15:28.710Z,91.30
2022-12-09T04:17:56.559Z,91.30
2022-12-09T04:20:25.015Z,91.20
2022-12-09T04:22:52.911Z,91.30
2022-12-09T04:25:20.649Z,91.20
2022-12-09T04:27:49.979Z,91.20
2022-12-09T04:30:17.823Z,91.20
2022-12-09T04:32:46.014Z,91.20
2022-12-09T04:35:15.172Z,91.20
2022-12-09T04:37:43.257Z,91.20
2022-12-09T04:40:15.472Z,91.20
2022-12-09T04:42:46.832Z,91.10
2022-12-09T04:45:16.140Z,91.10
2022-12-09T04:47:45.086Z,91.10
2022-12-09T04:50:13.812Z,91.10
2022-12-09T04:52:42.444Z,91.10
2022-12-09T04:55:10.247Z,91.20
2022-12-09T04:57:38.593Z,91.30
2022-12-09T05:00:07.578Z,91.30
2022-12-09T05:02:37.532Z,91.30
2022-12-09T05:05:05.935Z,91.40
2022-12-09T05:07:33.824Z,91.20
2022-12-09T05:10:02.272Z,91.40
2022-12-09T05:12:30.241Z,91.40
2022-12-09T05:14:59.014Z,91.50
2022-12-09T05:17:27.546Z,91.50
2022-12-09T05:19:56.474Z,91.50
2022-12-09T05:22:24.070Z,91.40
2022-12-09T05:24:52.005Z,91.40
2022-12-09T05:27:21.232Z,91.50
2022-12-09T05:29:48.830Z,91.50
2022-12-09T05:32:16.727Z,91.50
2022-12-09T05:34:44.886Z,91.40
2022-12-09T05:37:17.752Z,91.50
2022-12-09T05:39:47.032Z,91.50
2022-12-09T05:42:14.483Z,91.60
2022-12-09T05:44:42.377Z,91.60
2022-12-09T05:47:10.006Z,91.60
2022-12-09T05:49:39.287Z,91.70
2022-12-09T05:52:07.375Z,91.80
2022-12-09T05:54:36.296Z,91.80
2022-12-09T05:57:04.461Z,91.70
2022-12-09T05:59:32.303Z,91.70
2022-12-09T06:02:06.466Z,91.60
2022-12-09T06:04:37.748Z,91.60
2022-12-09T06:07:05.493Z,91.60
2022-12-09T06:09:34.486Z,91.60
2022-12-09T06:12:03.030Z,91.50
2022-12-09T06:14:31.389Z,91.40
2022-12-09T06:16:59.535Z,91.40
2022-12-09T06:19:28.955Z,91.50
2022-12-09T06:21:56.611Z,91.40
2022-12-09T06:24:24.060Z,91.40
2022-12-09T06:26:56.284Z,91.40
2022-12-09T06:29:24.631Z,91.30
2022-12-09T06:31:53.692Z,91.30
2022-12-09T06:34:22.363Z,91.20
2022-12-09T06:36:50.372Z,91.00
2022-12-09T06:39:19.594Z,90.90
2022-12-09T06:41:49.255Z,91.00
2022-12-09T06:44:23.310Z,91.00
2022-12-09T06:46:52.367Z,91.00
2022-12-09T06:49:20.727Z,91.00
2022-12-09T06:51:48.693Z,91.10
2022-12-09T06:54:16.659Z,91.00
2022-12-09T06:56:44.229Z,91.00
2022-12-09T06:59:13.159Z,91.00
2022-12-09T07:01:41.014Z,91.10
2022-12-09T07:04:10.776Z,91.10
2022-12-09T07:06:44.507Z,91.00
2022-12-09T07:09:18.867Z,90.90
2022-12-09T07:11:47.279Z,91.00
2022-12-09T07:14:16.776Z,91.10
2022-12-09T07:16:45.323Z,91.40
2022-12-09T07:19:22.220Z,91.10
2022-12-09T07:21:52.334Z,91.40
2022-12-09T07:24:21.264Z,91.10
2022-12-09T07:26:52.059Z,91.30
2022-12-09T07:29:20.765Z,91.10
2022-12-09T07:31:48.872Z,91.10
2022-12-09T07:34:17.600Z,91.10
2022-12-09T07:36:46.181Z,91.10
2022-12-09T07:39:28.096Z,91.10
2022-12-09T07:41:58.362Z,91.10
2022-12-09T07:44:31.077Z,91.00
2022-12-09T07:46:59.274Z,90.90
2022-12-09T07:49:27.444Z,90.90
2022-12-09T07:51:55.449Z,90.90
2022-12-09T07:54:24.532Z,90.90
2022-12-09T07:56:55.329Z,90.90
2022-12-09T07:59:23.598Z,90.80
2022-12-09T08:01:52.298Z,90.90
2022-12-09T08:04:20.094Z,90.90
2022-12-09T08:06:48.158Z,90.90
2022-12-09T08:09:19.303Z,91.00
2022-12-09T08:11:47.728Z,91.00
2022-12-09T08:14:15.612Z,90.80
2022-12-09T08:16:44.199Z,90.80
2022-12-09T08:19:13.586Z,90.90
2022-12-09T08:21:41.725Z,90.90
2022-12-09T08:24:11.245Z,90.80
2022-12-09T08:26:40.308Z,90.80
2022-12-09T08:29:10.058Z,90.80
2022-12-09T08:31:41.646Z,90.70
2022-12-09T08:34:10.897Z,90.70
2022-12-09T08:36:39.279Z,90.90
2022-12-09T08:39:08.519Z,90.90
2022-12-09T08:41:39.070Z,91.00
2022-12-09T08:44:13.601Z,91.40
2022-12-09T08:46:43.748Z,91.10
2022-12-09T08:49:12.620Z,90.90
2022-12-09T08:51:40.524Z,91.00
2022-12-09T08:54:08.417Z,91.20
2022-12-09T08:56:36.776Z,91.30
2022-12-09T08:59:04.922Z,91.50
2022-12-09T09:01:35.438Z,91.60
2022-12-09T09:04:09.601Z,91.80
2022-12-09T09:06:39.642Z,92.10
2022-12-09T09:09:09.065Z,91.80
2022-12-09T09:11:37.494Z,91.70
2022-12-09T09:14:08.509Z,91.80
2022-12-09T09:16:39.779Z,92.20
2022-12-09T09:19:08.884Z,92.00
2022-12-09T09:21:37.165Z,92.10
2022-12-09T09:24:12.888Z,92.20
2022-12-09T09:26:42.545Z,92.30
2022-12-09T09:29:15.167Z,92.30
2022-12-09T09:31:44.109Z,92.40
2022-12-09T09:34:12.558Z,92.50
2022-12-09T09:36:41.399Z,92.50
2022-12-09T09:39:09.774Z,92.40
2022-12-09T09:42:22.814Z,92.40
2022-12-09T09:44:54.976Z,92.80
2022-12-09T09:47:44.077Z,92.60
2022-12-09T09:50:33.666Z,92.50
2022-12-09T09:53:12.142Z,92.50
2022-12-09T09:56:06.737Z,92.40
2022-12-09T09:59:00.573Z,92.40
2022-12-09T10:01:34.785Z,92.40
2022-12-09T10:04:03.102Z,92.30
2022-12-09T10:07:07.955Z,92.30
2022-12-09T10:09:52.746Z,92.40
2022-12-09T10:12:37.992Z,92.40
2022-12-09T10:15:13.577Z,92.30
2022-12-09T10:17:55.590Z,92.70
2022-12-09T10:20:30.592Z,92.40
2022-12-09T10:23:12.144Z,92.30
2022-12-09T10:25:48.932Z,92.30
2022-12-09T10:28:24.135Z,92.20
2022-12-09T10:30:55.626Z,92.00
2022-12-09T10:33:32.453Z,92.20
2022-12-09T10:36:00.264Z,91.90
2022-12-09T10:38:30.946Z,91.70
2022-12-09T10:41:10.417Z,91.80
2022-12-09T10:43:40.261Z,91.70
2022-12-09T10:46:19.524Z,91.80
2022-12-09T10:48:49.280Z,92.00
2022-12-09T10:51:24.050Z,92.00
2022-12-09T10:54:04.990Z,92.00
2022-12-09T10:56:38.034Z,92.10
2022-12-09T10:59:31.726Z,91.90
2022-12-09T11:02:08.940Z,91.90
2022-12-09T11:04:44.262Z,91.80
2022-12-09T11:07:18.246Z,91.60
2022-12-09T11:09:56.412Z,91.60
2022-12-09T11:12:30.980Z,91.60
2022-12-09T11:15:04.469Z,91.70
2022-12-09T11:17:36.019Z,91.80
2022-12-09T11:20:07.793Z,92.00
2022-12-09T11:22:41.469Z,92.10
2022-12-09T11:25:12.913Z,92.20
2022-12-09T11:27:55.279Z,92.20
2022-12-09T11:30:27.038Z,92.50
2022-12-09T11:33:02.415Z,92.20
2022-12-09T11:35:45.876Z,92.30
2022-12-09T11:38:37.473Z,92.40
2022-12-09T11:41:43.285Z,92.50
2022-12-09T11:44:35.293Z,92.50
2022-12-09T11:47:05.298Z,92.70
2022-12-09T11:49:36.796Z,92.80
2022-12-09T11:52:23.005Z,92.80
2022-12-09T11:55:18.758Z,92.90
2022-12-09T11:57:53.629Z,92.90
2022-12-09T12:00:24.261Z,92.80
2022-12-09T12:03:07.003Z,92.90
2022-12-09T12:05:47.582Z,92.90
2022-12-09T12:08:27.188Z,92.90
2022-12-09T12:11:18.901Z,93.00
2022-12-09T12:13:54.601Z,93.00
2022-12-09T12:16:49.001Z,93.10
2022-12-09T12:19:35.607Z,93.20
2022-12-09T12:22:24.134Z,93.30
2022-12-09T12:25:13.984Z,93.50
2022-12-09T12:27:55.981Z,93.50
2022-12-09T12:30:52.333Z,93.70
2022-12-09T12:34:22.930Z,93.60
2022-12-09T12:37:15.679Z,93.70
2022-12-09T12:40:07.941Z,93.80
2022-12-09T12:43:09.228Z,93.80
2022-12-09T12:46:09.689Z,93.80
2022-12-09T12:49:15.010Z,93.90
2022-12-09T12:52:47.285Z,93.90
2022-12-09T12:55:17.345Z,94.10
2022-12-09T12:58:09.592Z,94.20
2022-12-09T13:01:15.324Z,94.40
2022-12-09T13:03:53.587Z,94.70
2022-12-09T13:06:35.917Z,94.80
2022-12-09T13:09:12.679Z,95.00
2022-12-09T13:12:16.204Z,95.20
2022-12-09T13:14:54.285Z,95.30
2022-12-09T13:17:26.846Z,95.40
2022-12-09T13:19:58.998Z,95.60
2022-12-09T13:22:39.803Z,95.60
2022-12-09T13:25:57.351Z,95.80
2022-12-09T13:28:39.735Z,95.90
2022-12-09T13:31:10.098Z,96.00
2022-12-09T13:33:57.330Z,96.00
2022-12-09T13:36:45.850Z,96.20
2022-12-09T13:39:42.308Z,96.30
2022-12-09T13:42:47.544Z,96.40
2022-12-09T13:45:25.887Z,96.50
2022-12-09T13:47:54.459Z,96.60
2022-12-09T13:50:35.116Z,96.60
2022-12-09T13:53:19.479Z,96.80
2022-12-09T13:56:02.172Z,96.80
2022-12-09T13:58:54.458Z,96.80
2022-12-09T14:01:49.650Z,97.00
2022-12-09T14:04:19.955Z,97.00
2022-12-09T14:06:47.569Z,97.00
2022-12-09T14:09:33.317Z,97.10
2022-12-09T14:12:05.026Z,97.60
2022-12-09T14:14:32.562Z,97.30
2022-12-09T14:17:02.598Z,97.40
2022-12-09T14:19:48.856Z,97.40
2022-12-09T14:22:23.043Z,97.50
2022-12-09T14:24:53.212Z,97.50
2022-12-09T14:27:27.283Z,97.60
2022-12-09T14:30:32.923Z,97.60
2022-12-09T14:33:02.669Z,97.60
2022-12-09T14:35:44.811Z,97.70
2022-12-09T14:38:23.657Z,97.80
2022-12-09T14:41:18.048Z,97.90
2022-12-09T14:43:57.704Z,97.90
2022-12-09T14:46:35.578Z,98.00
2022-12-09T14:49:23.184Z,98.00
2022-12-09T14:51:56.828Z,98.00
2022-12-09T14:54:35.292Z,98.10
2022-12-09T14:57:15.960Z,98.10
2022-12-09T14:59:54.130Z,98.10
2022-12-09T15:05:17.261Z,98.10
2022-12-09T15:07:46.332Z,98.20
2022-12-09T15:10:38.444Z,98.20
2022-12-09T15:13:06.328Z,98.30
2022-12-09T15:15:37.145Z,98.30
2022-12-09T15:18:17.112Z,98.30
2022-12-09T15:20:50.242Z,98.50
2022-12-09T15:23:35.009Z,98.20
2022-12-09T15:26:20.930Z,98.20
2022-12-09T15:28:51.430Z,98.10
2022-12-09T15:31:22.215Z,98.20
2022-12-09T15:33:52.064Z,98.20
2022-12-09T15:36:37.830Z,98.30
2022-12-09T15:39:07.689Z,98.30
2022-12-09T15:41:59.816Z,98.20
2022-12-09T15:44:29.673Z,98.20
2022-12-09T15:46:59.004Z,98.20
2022-12-09T15:49:33.362Z,98.20
2022-12-09T15:52:03.168Z,98.20
2022-12-09T15:54:37.608Z,98.30
2022-12-09T15:57:07.783Z,98.30
2022-12-09T15:59:55.634Z,98.30
2022-12-09T16:02:28.264Z,98.30
2022-12-09T16:05:01.306Z,98.30
2022-12-09T16:07:33.143Z,98.70
2022-12-09T16:10:12.679Z,98.40
2022-12-09T16:12:42.170Z,98.50
2022-12-09T16:15:12.909Z,98.50
2022-12-09T16:17:55.569Z,98.60
2022-12-09T16:20:35.179Z,98.70
2022-12-09T16:23:05.897Z,98.50
2022-12-09T16:25:42.019Z,98.60
2022-12-09T16:28:25.373Z,98.70
2022-12-09T16:31:00.305Z,98.70
2022-12-09T16:33:30.862Z,98.80
2022-12-09T16:36:04.616Z,98.80
2022-12-09T16:38:36.299Z,98.80
2022-12-09T16:41:07.536Z,98.80
2022-12-09T16:43:36.388Z,98.90
2022-12-09T16:46:12.892Z,98.90
2022-12-09T16:48:41.427Z,99.00
2022-12-09T16:51:15.290Z,99.10
2022-12-09T16:53:48.275Z,99.00
2022-12-09T16:56:21.485Z,99.00
2022-12-09T16:58:49.391Z,99.10
2022-12-09T17:01:18.658Z,99.00
2022-12-09T17:03:54.638Z,99.30
2022-12-09T17:06:22.118Z,99.10
2022-12-09T17:08:50.353Z,99.00
2022-12-09T17:11:19.029Z,99.00
2022-12-09T17:13:48.367Z,99.00
2022-12-09T17:16:17.244Z,99.00
2022-12-09T17:18:45.123Z,99.00
2022-12-09T17:21:14.188Z,99.00
2022-12-09T17:23:42.361Z,99.00
2022-12-09T17:26:13.596Z,99.10
2022-12-09T17:28:42.319Z,99.10
2022-12-09T17:31:15.812Z,99.10
2022-12-09T17:33:46.724Z,99.10
2022-12-09T17:36:22.148Z,98.90
2022-12-09T17:38:49.995Z,98.90
2022-12-09T17:41:20.828Z,98.80
2022-12-09T17:43:48.591Z,98.90
2022-12-09T17:46:16.902Z,98.90
2022-12-09T17:48:44.929Z,98.90
2022-12-09T17:51:15.071Z,99.20
2022-12-09T17:53:45.895Z,99.10
2022-12-09T17:56:15.783Z,98.90
2022-12-09T17:58:44.044Z,99.00
2022-12-09T18:01:18.238Z,98.90
2022-12-09T18:04:07.879Z,98.90
2022-12-09T18:06:35.016Z,98.80
2022-12-09T18:09:09.030Z,98.70
2022-12-09T18:11:36.916Z,98.80
2022-12-09T18:14:05.431Z,98.80
2022-12-09T18:16:33.951Z,98.80
2022-12-09T18:19:11.521Z,98.80
2022-12-09T18:21:39.379Z,98.70
2022-12-09T18:24:07.327Z,98.50
2022-12-09T18:26:41.332Z,98.50
2022-12-09T18:29:11.125Z,98.70
2022-12-09T18:31:39.848Z,99.00
2022-12-09T18:34:07.819Z,98.70
2022-12-09T18:36:35.911Z,98.60
2022-12-09T18:39:04.654Z,98.60
2022-12-09T18:41:33.696Z,98.80
2022-12-09T18:44:04.593Z,98.80
2022-12-09T18:46:36.500Z,98.80
2022-12-09T18:49:08.027Z,98.90
2022-12-09T18:51:36.436Z,98.90
2022-12-09T18:54:06.073Z,99.00
2022-12-09T18:56:35.274Z,98.90
2022-12-09T18:59:08.015Z,98.90
2022-12-09T19:01:40.354Z,98.70
2022-12-09T19:04:20.483Z,98.80
2022-12-09T19:06:50.449Z,98.90
2022-12-09T19:09:32.241Z,99.00
2022-12-09T19:12:22.898Z,99.00
2022-12-09T19:14:49.394Z,99.00
2022-12-09T19:17:21.450Z,99.40
2022-12-09T19:19:50.162Z,99.20
2022-12-09T19:22:17.913Z,99.30
2022-12-09T19:24:45.324Z,99.20
2022-12-09T19:27:14.401Z,99.20
2022-12-09T19:29:42.016Z,99.20
2022-12-09T19:32:29.518Z,99.50
2022-12-09T19:34:57.037Z,99.60
2022-12-09T19:37:24.340Z,99.60
2022-12-09T19:39:52.701Z,99.60
2022-12-09T19:42:20.390Z,99.70
2022-12-09T19:45:01.449Z,99.70
2022-12-09T19:47:31.906Z,99.70
2022-12-09T19:49:59.218Z,99.70
2022-12-09T19:52:26.931Z,99.80
2022-12-09T19:54:55.291Z,99.80
2022-12-09T19:57:23.601Z,99.90
2022-12-09T19:59:51.352Z,99.80
2022-12-09T20:02:18.933Z,99.90
2022-12-09T20:04:49.103Z,99.90
2022-12-09T20:07:18.286Z,99.90
2022-12-09T20:09:46.010Z,99.90
2022-12-09T20:12:13.494Z,99.90
2022-12-09T20:14:41.002Z,99.90
2022-12-09T20:17:08.330Z,99.90
2022-12-09T20:19:37.142Z,99.90
2022-12-09T20:22:04.972Z,99.90
2022-12-09T20:24:32.321Z,99.90
2022-12-09T20:27:00.860Z,99.90
2022-12-09T20:29:32.437Z,99.90
2022-12-09T20:32:03.233Z,99.90
2022-12-09T20:34:30.632Z,99.90
2022-12-09T20:36:58.906Z,99.90
2022-12-09T20:39:26.717Z,99.90
2022-12-09T20:41:54.410Z,99.90
2022-12-09T20:44:22.171Z,99.90
2022-12-09T20:46:51.579Z,99.90
2022-12-09T20:49:22.266Z,99.90
2022-12-09T20:51:49.957Z,99.90
2022-12-09T20:54:17.771Z,99.90
2022-12-09T20:56:45.569Z,99.90
2022-12-09T20:59:13.846Z,99.90
2022-12-09T21:01:43.746Z,99.90
2022-12-09T21:04:11.437Z,99.90
2022-12-09T21:06:40.723Z,99.90
2022-12-09T21:09:11.785Z,99.90
2022-12-09T21:11:39.712Z,99.90
2022-12-09T21:14:07.622Z,99.90
2022-12-09T21:16:39.598Z,99.90
2022-12-09T21:19:12.049Z,99.90
2022-12-09T21:21:40.892Z,99.90
2022-12-09T21:24:11.945Z,99.90
2022-12-09T21:26:40.771Z,99.90
2022-12-09T21:29:09.892Z,99.90
2022-12-09T21:31:40.050Z,99.90
2022-12-09T21:34:12.390Z,99.90
2022-12-09T21:36:42.882Z,99.90
2022-12-09T21:39:14.943Z,99.90
2022-12-09T21:41:43.411Z,99.90
2022-12-09T21:44:17.154Z,99.80
2022-12-09T21:46:45.584Z,99.80
2022-12-09T21:49:15.012Z,99.80
2022-12-09T21:51:43.886Z,99.40
2022-12-09T21:54:11.336Z,99.40
2022-12-09T21:56:38.718Z,99.40
2022-12-09T21:59:07.843Z,99.30
2022-12-09T22:01:41.440Z,99.10
2022-12-09T22:04:12.485Z,99.00
2022-12-09T22:06:41.143Z,98.80
2022-12-09T22:09:09.130Z,98.50
2022-12-09T22:11:37.975Z,98.30
2022-12-09T22:14:07.597Z,98.30
2022-12-09T22:16:39.970Z,98.40
2022-12-09T22:19:08.639Z,98.20
2022-12-09T22:21:36.818Z,98.00
2022-12-09T22:24:07.404Z,98.00
2022-12-09T22:26:35.111Z,97.90
2022-12-09T22:29:05.081Z,98.10
2022-12-09T22:31:36.533Z,98.20
2022-12-09T22:34:07.711Z,98.20
2022-12-09T22:36:36.986Z,98.30
2022-12-09T22:39:07.355Z,98.30
2022-12-09T22:41:36.172Z,98.30
2022-12-09T22:44:04.639Z,98.30
2022-12-09T22:46:33.976Z,98.30
2022-12-09T22:49:05.104Z,98.50
2022-12-09T22:51:36.877Z,98.50
2022-12-09T22:54:08.627Z,98.40
2022-12-09T22:56:39.650Z,98.40
2022-12-09T22:59:07.492Z,98.50
2022-12-09T23:01:37.628Z,98.50
2022-12-09T23:04:07.480Z,98.70
2022-12-09T23:06:37.532Z,98.70
2022-12-09T23:09:08.118Z,98.60
2022-12-09T23:11:37.413Z,98.50
2022-12-09T23:14:04.982Z,98.60
2022-12-09T23:16:32.784Z,98.10
2022-12-09T23:19:00.786Z,97.80
2022-12-09T23:21:32.698Z,97.90
2022-12-09T23:24:02.613Z,97.80
2022-12-09T23:26:33.588Z,97.70
2022-12-09T23:29:01.854Z,97.70
2022-12-09T23:31:33.879Z,97.60
2022-12-09T23:34:03.700Z,97.80
2022-12-09T23:36:34.364Z,97.90
2022-12-09T23:39:03.735Z,97.80
2022-12-09T23:41:31.526Z,98.00
2022-12-09T23:44:00.682Z,97.70
2022-12-09T23:46:30.847Z,97.80
2022-12-09T23:48:59.017Z,97.80
2022-12-09T23:51:29.589Z,98.30
2022-12-09T23:54:04.187Z,98.10
2022-12-09T23:56:35.138Z,98.20
2022-12-09T23:59:05.934Z,98.20
