createdAt,value
2022-10-17T00:03:32.045Z,13.3
2022-10-17T00:07:31.998Z,13.3
2022-10-17T00:11:31.672Z,13.3
2022-10-17T00:15:31.502Z,13.3
2022-10-17T00:19:32.162Z,13.3
2022-10-17T00:23:32.607Z,13.3
2022-10-17T00:27:31.521Z,13.3
2022-10-17T00:31:31.476Z,13.3
2022-10-17T00:35:32.063Z,13.3
2022-10-17T00:39:31.578Z,13.3
2022-10-17T00:43:31.741Z,13.3
2022-10-17T00:47:31.993Z,13.3
2022-10-17T00:51:32.604Z,13.3
2022-10-17T00:55:32.214Z,13.3
2022-10-17T00:59:31.890Z,13.3
2022-10-17T01:03:32.663Z,13.3
2022-10-17T01:07:34.703Z,13.3
2022-10-17T01:11:32.211Z,13.3
2022-10-17T01:15:31.372Z,13.3
2022-10-17T01:19:31.153Z,13.3
2022-10-17T01:23:31.815Z,13.3
2022-10-17T01:27:31.921Z,13.3
2022-10-17T01:31:32.000Z,13.3
2022-10-17T01:35:32.051Z,13.3
2022-10-17T01:39:34.448Z,13.3
2022-10-17T01:43:32.399Z,13.3
2022-10-17T01:47:31.479Z,13.3
2022-10-17T01:51:31.751Z,13.3
2022-10-17T01:55:31.482Z,13.3
2022-10-17T01:59:31.717Z,13.3
2022-10-17T02:03:31.553Z,13.3
2022-10-17T02:07:32.299Z,13.3
2022-10-17T02:11:31.337Z,13.3
2022-10-17T02:15:31.434Z,13.3
2022-10-17T02:19:31.956Z,13.3
2022-10-17T02:23:31.900Z,13.3
2022-10-17T02:27:32.187Z,13.3
2022-10-17T02:31:31.441Z,13.3
2022-10-17T02:35:31.442Z,13.3
2022-10-17T02:39:31.848Z,13.3
2022-10-17T02:43:31.494Z,13.3
2022-10-17T02:47:32.176Z,13.3
2022-10-17T02:51:32.422Z,13.3
2022-10-17T02:55:31.987Z,13.3
2022-10-17T02:59:32.170Z,13.3
2022-10-17T03:03:31.694Z,13.3
2022-10-17T03:07:31.876Z,13.3
2022-10-17T03:11:31.477Z,13.3
2022-10-17T03:15:31.925Z,13.3
2022-10-17T03:19:35.242Z,13.3
2022-10-17T03:23:31.758Z,13.3
2022-10-17T03:27:32.181Z,13.3
2022-10-17T03:31:31.641Z,13.3
2022-10-17T03:35:37.678Z,13.3
2022-10-17T03:39:32.045Z,13.3
2022-10-17T03:43:31.693Z,13.3
2022-10-17T03:47:36.551Z,13.3
2022-10-17T03:51:32.136Z,13.3
2022-10-17T03:55:32.322Z,13.3
2022-10-17T03:59:32.299Z,13.3
2022-10-17T04:03:37.362Z,13.3
2022-10-17T04:07:31.850Z,13.3
2022-10-17T04:11:32.024Z,13.3
2022-10-17T04:15:31.262Z,13.3
2022-10-17T04:19:31.413Z,13.3
2022-10-17T04:23:31.703Z,13.3
2022-10-17T04:27:31.835Z,13.3
2022-10-17T04:31:34.897Z,13.3
2022-10-17T04:35:31.453Z,13.3
2022-10-17T04:39:36.116Z,13.3
2022-10-17T04:43:32.092Z,13.3
2022-10-17T04:47:32.096Z,13.3
2022-10-17T04:51:37.139Z,13.3
2022-10-17T04:55:31.924Z,13.3
2022-10-17T04:59:31.310Z,13.3
2022-10-17T05:03:32.158Z,13.3
2022-10-17T05:07:32.381Z,13.3
2022-10-17T05:11:31.678Z,13.3
2022-10-17T05:15:32.221Z,13.3
2022-10-17T05:19:37.575Z,13.3
2022-10-17T05:23:37.474Z,13.3
2022-10-17T05:27:31.364Z,13.3
2022-10-17T05:31:33.910Z,13.3
2022-10-17T05:35:32.996Z,13.3
2022-10-17T05:39:31.860Z,13.3
2022-10-17T05:43:31.792Z,13.3
2022-10-17T05:47:32.124Z,13.3
2022-10-17T05:51:32.238Z,13.3
2022-10-17T05:55:32.202Z,13.3
2022-10-17T06:00:00.068Z,13.3
2022-10-17T06:03:32.374Z,13.3
2022-10-17T06:07:31.830Z,13.3
2022-10-17T06:11:33.358Z,13.3
2022-10-17T06:15:31.653Z,13.3
2022-10-17T06:19:31.792Z,13.3
2022-10-17T06:23:32.175Z,13.3
2022-10-17T06:27:34.680Z,13.3
2022-10-17T06:31:31.763Z,13.3
2022-10-17T06:35:31.665Z,13.3
2022-10-17T06:39:31.740Z,13.3
2022-10-17T06:43:39.145Z,13.3
2022-10-17T06:47:32.443Z,13.3
2022-10-17T06:51:31.339Z,13.3
2022-10-17T06:55:34.679Z,13.3
2022-10-17T06:59:31.602Z,13.3
2022-10-17T07:03:31.999Z,13.3
2022-10-17T07:07:32.519Z,13.3
2022-10-17T07:11:31.807Z,13.3
2022-10-17T07:15:32.071Z,13.3
2022-10-17T07:19:32.154Z,13.3
2022-10-17T07:23:32.101Z,13.3
2022-10-17T07:27:32.228Z,13.3
2022-10-17T07:31:38.693Z,13.3
2022-10-17T07:35:31.955Z,13.3
2022-10-17T07:39:31.269Z,13.3
2022-10-17T07:43:31.791Z,13.3
2022-10-17T07:47:32.464Z,13.3
2022-10-17T07:51:31.494Z,13.3
2022-10-17T07:55:31.652Z,13.3
2022-10-17T07:59:35.309Z,13.3
2022-10-17T08:03:31.798Z,13.3
2022-10-17T08:07:55.786Z,13.3
2022-10-17T08:11:32.452Z,13.3
2022-10-17T08:15:32.273Z,13.3
2022-10-17T08:19:31.812Z,13.3
2022-10-17T08:23:31.612Z,13.3
2022-10-17T08:27:38.558Z,13.3
2022-10-17T08:31:32.156Z,13.3
2022-10-17T08:35:32.023Z,13.3
2022-10-17T08:39:39.689Z,13.3
2022-10-17T08:43:35.282Z,13.3
2022-10-17T08:47:32.559Z,13.3
2022-10-17T08:51:31.758Z,13.3
2022-10-17T08:55:31.604Z,13.3
2022-10-17T08:59:32.266Z,13.3
2022-10-17T09:03:32.219Z,13.3
2022-10-17T09:07:32.719Z,13.3
2022-10-17T09:11:31.909Z,13.3
2022-10-17T09:15:31.382Z,13.3
2022-10-17T09:19:31.621Z,13.3
2022-10-17T09:23:32.135Z,13.3
2022-10-17T09:27:32.452Z,13.3
2022-10-17T09:31:54.019Z,13.3
2022-10-17T09:35:34.861Z,13.3
2022-10-17T09:39:31.370Z,13.3
2022-10-17T09:43:32.294Z,13.3
2022-10-17T09:47:31.399Z,13.3
2022-10-17T09:51:59.943Z,13.3
2022-10-17T09:55:31.432Z,13.3
2022-10-17T09:59:36.349Z,13.3
2022-10-17T10:03:32.103Z,13.3
2022-10-17T10:07:31.726Z,13.3
2022-10-17T10:11:36.266Z,13.3
2022-10-17T10:15:32.540Z,13.3
2022-10-17T10:19:42.201Z,13.3
2022-10-17T10:23:32.581Z,13.3
2022-10-17T10:31:36.273Z,13.3
2022-10-17T10:35:32.053Z,13.3
2022-10-17T10:39:37.630Z,13.3
2022-10-17T10:43:38.850Z,205867
2022-10-17T10:47:32.662Z,205867
2022-10-17T10:51:32.366Z,205867
2022-10-17T10:55:32.368Z,205867
2022-10-17T10:59:35.221Z,205867
2022-10-17T11:03:35.397Z,205867
2022-10-17T11:07:32.067Z,205867
2022-10-17T11:11:32.443Z,205867
2022-10-17T11:15:32.842Z,205867
2022-10-17T11:19:32.244Z,205867
2022-10-17T11:23:36.894Z,205867
2022-10-17T11:27:32.111Z,205867
2022-10-17T11:31:32.008Z,205867
2022-10-17T11:35:32.431Z,205867
2022-10-17T11:39:32.368Z,205867
2022-10-17T11:43:35.383Z,205867
2022-10-17T11:47:31.386Z,62.7
2022-10-17T11:53:30.950Z,8985.85
2022-10-17T11:55:32.262Z,8985.85
2022-10-17T11:57:37.505Z,8985.85
2022-10-17T11:59:32.016Z,3.74
2022-10-17T12:01:38.494Z,3.74
2022-10-17T12:03:31.317Z,3.74
2022-10-17T12:05:35.203Z,2629.83
2022-10-17T12:07:37.081Z,2629.83
2022-10-17T12:09:36.715Z,2629.83
2022-10-17T12:11:32.583Z,1.91
2022-10-17T12:13:32.595Z,1.91
2022-10-17T12:15:36.347Z,1.91
2022-10-17T12:17:36.341Z,1.66
2022-10-17T12:19:31.376Z,1.66
2022-10-17T12:21:32.294Z,1.66
2022-10-17T12:23:32.293Z,1.51
2022-10-17T12:25:37.716Z,1.51
2022-10-17T12:27:38.645Z,1.51
2022-10-17T12:29:32.040Z,1.42
2022-10-17T12:31:34.122Z,1.42
2022-10-17T12:34:01.438Z,1.42
2022-10-17T12:35:31.927Z,1.34
2022-10-17T12:37:32.554Z,1.34
2022-10-17T12:39:35.387Z,1.34
2022-10-17T12:41:34.286Z,1359.64
2022-10-17T12:43:32.479Z,1359.64
2022-10-17T12:45:36.014Z,1359.64
2022-10-17T12:47:32.415Z,1.25
2022-10-17T12:49:31.732Z,1.25
2022-10-17T12:52:04.819Z,1.25
2022-10-17T12:53:32.331Z,1.19
2022-10-17T12:55:58.823Z,1.19
2022-10-17T12:57:32.771Z,1.19
2022-10-17T12:59:31.404Z,1.18
2022-10-17T13:02:04.809Z,1.18
2022-10-17T13:03:31.765Z,1.18
2022-10-17T13:05:32.370Z,1.14
2022-10-17T13:07:32.546Z,1.14
2022-10-17T13:09:39.560Z,1.14
2022-10-17T13:11:39.460Z,1.12
2022-10-17T13:13:37.289Z,1.12
2022-10-17T13:15:31.849Z,1.12
2022-10-17T13:17:32.391Z,1.12
2022-10-17T13:19:31.522Z,1.12
2022-10-17T13:21:38.003Z,1.12
2022-10-17T13:23:37.573Z,1.12
2022-10-17T13:25:31.604Z,1.12
2022-10-17T13:27:31.989Z,1.12
2022-10-17T13:29:36.402Z,1.12
2022-10-17T13:31:39.689Z,1.12
2022-10-17T13:33:31.613Z,1.12
2022-10-17T13:35:59.945Z,1.12
2022-10-17T13:37:34.068Z,1.12
2022-10-17T13:40:00.251Z,1.12
2022-10-17T13:42:38.418Z,1.12
2022-10-17T13:43:31.758Z,1.12
2022-10-17T13:45:32.443Z,1.12
2022-10-17T13:47:58.679Z,1.12
2022-10-17T13:49:36.042Z,1.12
2022-10-17T13:52:07.638Z,1.12
2022-10-17T13:53:31.521Z,1.12
2022-10-17T13:55:31.557Z,1.12
2022-10-17T13:57:57.060Z,1.12
2022-10-17T13:59:31.654Z,1.12
2022-10-17T14:01:42.092Z,1.12
2022-10-17T14:03:42.567Z,1.12
2022-10-17T14:06:15.986Z,1.12
2022-10-17T14:07:58.183Z,1.12
2022-10-17T14:09:46.823Z,1.12
2022-10-17T14:11:32.494Z,1.12
2022-10-17T14:13:36.051Z,1.12
2022-10-17T14:16:05.334Z,1.12
2022-10-17T14:17:31.783Z,23.58
2022-10-17T14:19:48.421Z,23501.1
2022-10-17T14:23:17.457Z,23501.1
2022-10-17T14:27:33.931Z,4.84
2022-10-17T14:31:59.586Z,2.65
2022-10-17T14:36:04.778Z,2075.26
2022-10-17T14:39:36.961Z,2075.26
2022-10-17T14:43:34.721Z,1.66
2022-10-17T14:48:06.889Z,1.49
2022-10-17T14:51:40.084Z,1.49
2022-10-17T14:55:35.635Z,1.38
2022-10-17T15:00:03.788Z,1400.29
2022-10-17T15:03:32.031Z,1400.29
2022-10-17T15:07:31.274Z,1.27
2022-10-17T15:11:31.890Z,1.19
2022-10-17T15:15:31.614Z,1262
2022-10-17T15:19:31.605Z,1.16
2022-10-17T15:23:31.809Z,1206.06
2022-10-17T15:27:32.287Z,1.14
2022-10-17T15:31:36.483Z,1.12
2022-10-17T15:35:31.500Z,1.11
2022-10-17T15:39:32.271Z,1169.83
2022-10-17T15:43:31.617Z,1.11
2022-10-17T15:47:32.837Z,1.11
2022-10-17T15:51:31.512Z,1.11
2022-10-17T15:55:38.013Z,1.11
2022-10-17T15:59:32.366Z,1.11
2022-10-17T16:03:33.050Z,1.11
2022-10-17T16:07:33.241Z,1.11
2022-10-17T16:11:31.653Z,1.11
2022-10-17T16:15:31.791Z,1.11
2022-10-17T16:19:37.179Z,1.11
2022-10-17T16:23:34.822Z,1.11
2022-10-17T16:27:32.253Z,1.11
2022-10-17T16:31:32.195Z,1.11
2022-10-17T16:35:36.506Z,1.11
2022-10-17T16:39:31.854Z,1.11
2022-10-17T16:43:32.256Z,1.11
2022-10-17T16:47:31.758Z,14806.1
2022-10-17T16:51:32.267Z,14.43
2022-10-17T16:55:31.752Z,14.43
2022-10-17T16:59:32.062Z,14.43
2022-10-17T17:03:35.016Z,14.43
2022-10-17T17:07:32.308Z,14.43
2022-10-17T17:11:31.514Z,14.43
2022-10-17T17:15:32.355Z,14.43
2022-10-17T17:19:35.931Z,14.43
2022-10-17T17:23:36.229Z,14.43
2022-10-17T17:27:35.981Z,14.43
2022-10-17T17:31:31.763Z,14.43
2022-10-17T17:35:37.100Z,14.43
2022-10-17T17:39:31.488Z,14.43
2022-10-17T17:43:32.348Z,14.43
2022-10-17T17:47:32.424Z,14.43
2022-10-17T17:51:33.739Z,14.43
2022-10-17T17:55:37.073Z,14.43
2022-10-17T17:59:31.708Z,14.43
2022-10-17T18:03:38.405Z,14.43
2022-10-17T18:07:31.913Z,14.43
2022-10-17T18:11:34.290Z,14.43
2022-10-17T18:15:31.791Z,14.43
2022-10-17T18:19:40.027Z,14.43
2022-10-17T18:23:37.181Z,14.43
2022-10-17T18:27:31.398Z,14.43
2022-10-17T18:31:36.499Z,14.43
2022-10-17T18:35:31.967Z,14.43
2022-10-17T18:39:31.407Z,14.43
2022-10-17T18:43:32.010Z,14.43
2022-10-17T18:47:38.362Z,14.43
2022-10-17T18:51:31.400Z,14.43
2022-10-17T18:55:32.247Z,14.43
2022-10-17T18:59:32.044Z,14.43
2022-10-17T19:03:34.323Z,14.43
2022-10-17T19:07:32.203Z,14.43
2022-10-17T19:11:31.919Z,14.43
2022-10-17T19:15:36.992Z,14.43
2022-10-17T19:19:32.163Z,14.43
2022-10-17T19:23:32.255Z,14.43
2022-10-17T19:27:32.196Z,14.43
2022-10-17T19:31:37.650Z,14.43
2022-10-17T19:35:31.582Z,14.43
2022-10-17T19:39:31.681Z,14.43
2022-10-17T19:43:37.651Z,14.43
2022-10-17T19:47:32.161Z,14.43
2022-10-17T19:51:36.921Z,14.43
2022-10-17T19:55:32.099Z,14.43
2022-10-17T19:59:32.162Z,14.43
2022-10-17T20:03:32.342Z,14.43
2022-10-17T20:07:31.382Z,14.43
2022-10-17T20:11:31.353Z,14.43
2022-10-17T20:15:37.172Z,14.43
2022-10-17T20:19:31.755Z,14.43
2022-10-17T20:23:32.310Z,14.43
2022-10-17T20:28:01.622Z,14.43
2022-10-17T20:31:32.198Z,14.43
2022-10-17T20:35:31.770Z,14.43
2022-10-17T20:39:31.571Z,14.43
2022-10-17T20:43:31.806Z,14.43
2022-10-17T20:48:37.635Z,14.43
2022-10-17T20:51:31.285Z,14.43
2022-10-17T20:55:32.100Z,14.43
2022-10-17T20:59:31.998Z,14.43
2022-10-17T21:03:31.787Z,14.43
2022-10-17T21:07:31.808Z,14.43
2022-10-17T21:15:31.647Z,14.43
2022-10-17T21:19:31.352Z,14.43
2022-10-17T21:23:31.859Z,14.43
2022-10-17T21:27:31.921Z,14.43
2022-10-17T21:31:32.059Z,14.43
2022-10-17T21:35:31.833Z,14.43
2022-10-17T21:39:31.977Z,14.43
2022-10-17T21:43:31.635Z,14.43
2022-10-17T21:47:38.546Z,14.43
2022-10-17T21:59:40.529Z,14.43
2022-10-17T22:01:36.583Z,14.43
2022-10-17T22:03:32.289Z,14.43
2022-10-17T22:05:32.144Z,14.43
2022-10-17T22:08:03.360Z,14.43
2022-10-17T22:09:31.426Z,14.43
2022-10-17T22:11:31.753Z,14.43
2022-10-17T22:13:31.725Z,14.43
2022-10-17T22:15:32.102Z,14.43
2022-10-17T22:17:31.708Z,14.43
2022-10-17T22:19:38.729Z,14.43
2022-10-17T22:21:31.532Z,14.43
2022-10-17T22:23:32.222Z,14.43
2022-10-17T22:25:31.557Z,14.43
2022-10-17T22:27:32.582Z,14.43
2022-10-17T22:29:32.176Z,14.43
2022-10-17T22:31:32.108Z,14.43
2022-10-17T22:33:32.556Z,14.43
2022-10-17T22:35:33.410Z,14.43
2022-10-17T22:37:32.012Z,14.43
2022-10-17T22:39:32.116Z,14.43
2022-10-17T22:41:32.177Z,14.43
2022-10-17T22:43:31.788Z,14.43
2022-10-17T22:45:32.113Z,14.43
2022-10-17T22:47:32.182Z,14.43
2022-10-17T22:49:31.534Z,14.43
2022-10-17T22:51:32.080Z,14.43
2022-10-17T22:53:31.673Z,14.43
2022-10-17T22:55:31.512Z,14.43
2022-10-17T22:57:32.418Z,14.43
2022-10-17T22:59:32.108Z,14.43
2022-10-17T23:01:33.222Z,14.43
2022-10-17T23:03:31.895Z,14.43
2022-10-17T23:05:32.353Z,14.43
2022-10-17T23:07:31.564Z,14.43
2022-10-17T23:09:31.822Z,14.43
2022-10-17T23:11:32.331Z,14.43
2022-10-17T23:13:32.377Z,14.43
2022-10-17T23:15:31.958Z,14.43
2022-10-17T23:17:32.059Z,14.43
2022-10-17T23:19:31.282Z,14.43
2022-10-17T23:21:31.788Z,14.43
2022-10-17T23:23:31.216Z,14.43
2022-10-17T23:25:32.155Z,14.43
2022-10-17T23:27:31.497Z,14.43
2022-10-17T23:29:32.731Z,14.43
2022-10-17T23:31:32.269Z,14.43
2022-10-17T23:33:31.681Z,14.43
2022-10-17T23:35:31.376Z,14.43
2022-10-17T23:37:32.326Z,14.43
2022-10-17T23:39:32.547Z,14.43
2022-10-17T23:41:31.921Z,14.43
2022-10-17T23:43:32.065Z,14.43
2022-10-17T23:45:34.737Z,14.43
2022-10-17T23:47:31.781Z,14.43
2022-10-17T23:49:31.786Z,14.43
2022-10-17T23:51:32.084Z,14.43
2022-10-17T23:53:32.173Z,14.43
2022-10-17T23:55:31.680Z,14.43
2022-10-17T23:57:32.537Z,14.43
2022-10-17T23:59:31.252Z,14.43
