createdAt,value
2023-04-18T00:02:23.330Z,100.00
2023-04-18T00:05:27.245Z,100.00
2023-04-18T00:08:30.042Z,100.00
2023-04-18T00:11:32.974Z,100.00
2023-04-18T00:14:38.061Z,100.00
2023-04-18T00:17:41.065Z,100.00
2023-04-18T00:20:43.968Z,100.00
2023-04-18T00:23:46.873Z,100.00
2023-04-18T00:26:49.366Z,100.00
2023-04-18T00:29:52.288Z,100.00
2023-04-18T00:32:57.696Z,100.00
2023-04-18T00:36:00.585Z,100.00
2023-04-18T00:39:03.294Z,100.00
2023-04-18T00:42:06.738Z,100.00
2023-04-18T00:45:09.724Z,100.00
2023-04-18T00:48:12.900Z,100.00
2023-04-18T00:51:15.986Z,100.00
2023-04-18T00:54:19.180Z,100.00
2023-04-18T00:57:22.320Z,100.00
2023-04-18T01:00:26.583Z,100.00
2023-04-18T01:03:29.489Z,100.00
2023-04-18T01:06:32.933Z,100.00
2023-04-18T01:09:37.299Z,100.00
2023-04-18T01:12:40.858Z,100.00
2023-04-18T01:15:45.172Z,100.00
2023-04-18T01:18:48.646Z,100.00
2023-04-18T01:21:53.537Z,100.00
2023-04-18T01:24:57.057Z,100.00
2023-04-18T01:28:00.199Z,100.00
2023-04-18T01:31:03.373Z,100.00
2023-04-18T01:34:06.386Z,100.00
2023-04-18T01:37:09.827Z,100.00
2023-04-18T01:40:12.702Z,100.00
2023-04-18T01:43:15.551Z,100.00
2023-04-18T01:46:18.186Z,100.00
2023-04-18T01:49:20.986Z,100.00
2023-04-18T01:52:25.229Z,100.00
2023-04-18T01:55:28.054Z,100.00
2023-04-18T01:58:30.682Z,100.00
2023-04-18T02:01:33.618Z,100.00
2023-04-18T02:04:36.463Z,100.00
2023-04-18T02:07:39.849Z,100.00
2023-04-18T02:10:43.425Z,100.00
2023-04-18T02:13:46.132Z,100.00
2023-04-18T02:16:49.062Z,100.00
2023-04-18T02:19:52.766Z,100.00
2023-04-18T02:22:55.677Z,100.00
2023-04-18T02:25:58.185Z,100.00
2023-04-18T02:29:00.984Z,100.00
2023-04-18T02:32:05.421Z,100.00
2023-04-18T02:35:08.631Z,100.00
2023-04-18T02:38:11.171Z,100.00
2023-04-18T02:41:17.541Z,100.00
2023-04-18T02:44:20.637Z,100.00
2023-04-18T02:47:23.554Z,100.00
2023-04-18T02:50:27.077Z,100.00
2023-04-18T02:53:30.666Z,100.00
2023-04-18T02:56:33.569Z,100.00
2023-04-18T02:59:38.686Z,100.00
2023-04-18T03:02:42.415Z,100.00
2023-04-18T03:05:46.151Z,100.00
2023-04-18T03:08:48.743Z,100.00
2023-04-18T03:11:52.264Z,100.00
2023-04-18T03:14:55.808Z,100.00
2023-04-18T03:17:58.961Z,100.00
2023-04-18T03:21:02.478Z,100.00
2023-04-18T03:24:12.368Z,100.00
2023-04-18T03:27:16.172Z,100.00
2023-04-18T03:30:20.800Z,100.00
2023-04-18T03:33:24.498Z,100.00
2023-04-18T03:36:31.397Z,100.00
2023-04-18T03:39:34.460Z,100.00
2023-04-18T03:42:37.835Z,100.00
2023-04-18T03:45:40.627Z,100.00
2023-04-18T03:48:43.495Z,100.00
2023-04-18T03:51:47.926Z,100.00
2023-04-18T03:54:50.910Z,100.00
2023-04-18T03:57:54.544Z,100.00
2023-04-18T04:00:58.105Z,100.00
2023-04-18T04:04:02.848Z,100.00
2023-04-18T04:07:05.881Z,100.00
2023-04-18T04:10:09.115Z,100.00
2023-04-18T04:13:12.183Z,100.00
2023-04-18T04:16:15.538Z,100.00
2023-04-18T04:19:19.316Z,100.00
2023-04-18T04:22:23.270Z,100.00
2023-04-18T04:25:29.764Z,100.00
2023-04-18T04:28:36.040Z,100.00
2023-04-18T04:31:39.447Z,100.00
2023-04-18T04:34:42.483Z,100.00
2023-04-18T04:37:45.530Z,100.00
2023-04-18T04:40:50.072Z,100.00
2023-04-18T04:43:53.921Z,100.00
2023-04-18T04:46:57.759Z,100.00
2023-04-18T04:50:01.422Z,100.00
2023-04-18T04:53:07.733Z,100.00
2023-04-18T04:56:11.057Z,100.00
2023-04-18T04:59:15.356Z,100.00
2023-04-18T05:02:18.411Z,100.00
2023-04-18T05:05:21.333Z,100.00
2023-04-18T05:08:24.004Z,100.00
2023-04-18T05:11:27.202Z,100.00
2023-04-18T05:14:31.026Z,100.00
2023-04-18T05:17:33.992Z,100.00
2023-04-18T05:20:36.627Z,100.00
2023-04-18T05:23:40.151Z,100.00
2023-04-18T05:26:43.409Z,100.00
2023-04-18T05:29:47.651Z,100.00
2023-04-18T05:32:50.400Z,100.00
2023-04-18T05:35:53.762Z,100.00
2023-04-18T05:38:56.511Z,100.00
2023-04-18T05:41:59.383Z,100.00
2023-04-18T05:45:01.992Z,100.00
2023-04-18T05:48:05.473Z,100.00
2023-04-18T05:51:09.455Z,100.00
2023-04-18T05:54:13.642Z,100.00
2023-04-18T05:57:16.575Z,100.00
2023-04-18T06:00:20.000Z,100.00
2023-04-18T06:03:23.453Z,100.00
2023-04-18T06:06:26.293Z,100.00
2023-04-18T06:09:29.197Z,100.00
2023-04-18T06:12:31.856Z,100.00
2023-04-18T06:15:35.331Z,100.00
2023-04-18T06:18:38.354Z,100.00
2023-04-18T06:21:42.813Z,100.00
2023-04-18T06:24:45.337Z,100.00
2023-04-18T06:27:48.312Z,100.00
2023-04-18T06:30:51.050Z,100.00
2023-04-18T06:33:53.901Z,100.00
2023-04-18T06:36:56.462Z,100.00
2023-04-18T06:39:59.363Z,100.00
2023-04-18T06:43:02.120Z,100.00
2023-04-18T06:46:06.046Z,100.00
2023-04-18T06:49:08.931Z,100.00
2023-04-18T06:52:12.027Z,100.00
2023-04-18T06:55:14.702Z,100.00
2023-04-18T06:58:17.844Z,100.00
2023-04-18T07:01:20.852Z,100.00
2023-04-18T07:04:24.358Z,95.81
2023-04-18T07:07:27.077Z,98.18
2023-04-18T07:10:30.627Z,95.20
2023-04-18T07:13:33.415Z,94.55
2023-04-18T07:16:36.316Z,93.82
2023-04-18T07:19:39.153Z,93.70
2023-04-18T07:22:42.408Z,92.54
2023-04-18T07:25:45.354Z,91.48
2023-04-18T07:28:49.127Z,90.04
2023-04-18T07:31:52.131Z,90.68
2023-04-18T07:34:55.464Z,91.22
2023-04-18T07:37:58.342Z,89.46
2023-04-18T07:41:02.244Z,90.45
2023-04-18T07:44:05.359Z,90.68
2023-04-18T07:47:11.590Z,90.43
2023-04-18T07:50:14.313Z,90.66
2023-04-18T07:53:17.211Z,92.63
2023-04-18T07:56:19.923Z,92.62
2023-04-18T07:59:22.966Z,91.46
2023-04-18T08:02:25.867Z,93.94
2023-04-18T08:05:28.893Z,94.45
2023-04-18T08:08:31.812Z,91.78
2023-04-18T08:11:35.194Z,90.40
2023-04-18T08:14:37.958Z,88.00
2023-04-18T08:17:43.609Z,87.56
2023-04-18T08:20:47.043Z,86.24
2023-04-18T08:23:50.061Z,83.29
2023-04-18T08:26:52.684Z,81.56
2023-04-18T08:29:55.956Z,79.26
2023-04-18T08:33:01.921Z,78.28
2023-04-18T08:36:05.421Z,75.28
2023-04-18T08:39:08.174Z,76.17
2023-04-18T08:42:11.646Z,72.37
2023-04-18T08:45:14.708Z,70.75
2023-04-18T08:48:18.072Z,69.72
2023-04-18T08:51:21.546Z,72.10
2023-04-18T08:54:30.494Z,70.36
2023-04-18T08:57:33.390Z,74.46
2023-04-18T09:00:36.298Z,72.33
2023-04-18T09:03:41.787Z,70.63
2023-04-18T09:06:53.758Z,70.23
2023-04-18T09:09:57.715Z,72.12
2023-04-18T09:13:05.644Z,71.55
2023-04-18T09:16:08.586Z,70.21
2023-04-18T09:19:18.860Z,72.15
2023-04-18T09:22:21.931Z,68.96
2023-04-18T09:25:27.634Z,68.07
2023-04-18T09:28:33.174Z,67.38
2023-04-18T09:31:53.835Z,65.90
2023-04-18T09:35:03.532Z,67.96
2023-04-18T09:38:07.921Z,68.39
2023-04-18T09:41:12.071Z,67.75
2023-04-18T09:44:20.283Z,68.23
2023-04-18T09:47:23.194Z,63.25
2023-04-18T09:50:26.140Z,61.53
2023-04-18T09:53:29.891Z,59.66
2023-04-18T09:56:37.271Z,60.73
2023-04-18T09:59:39.871Z,58.00
2023-04-18T10:03:00.499Z,58.47
2023-04-18T10:06:03.953Z,59.09
2023-04-18T10:09:09.307Z,58.50
2023-04-18T10:12:12.884Z,60.25
2023-04-18T10:15:17.358Z,54.31
2023-04-18T10:18:24.251Z,54.01
2023-04-18T10:21:28.785Z,57.19
2023-04-18T10:24:52.864Z,52.21
2023-04-18T10:27:57.653Z,53.15
2023-04-18T10:31:05.625Z,53.31
2023-04-18T10:34:08.691Z,52.29
2023-04-18T10:37:13.051Z,52.93
2023-04-18T10:40:15.919Z,54.82
2023-04-18T10:43:18.931Z,55.53
2023-04-18T10:46:31.819Z,51.19
2023-04-18T10:49:38.804Z,49.37
2023-04-18T10:52:42.093Z,50.52
2023-04-18T10:55:54.243Z,45.60
2023-04-18T10:59:01.590Z,46.54
2023-04-18T11:02:30.743Z,47.33
2023-04-18T11:05:34.460Z,47.23
2023-04-18T11:08:37.697Z,46.85
2023-04-18T11:11:41.583Z,45.44
2023-04-18T11:14:46.768Z,44.63
2023-04-18T11:18:01.273Z,45.49
2023-04-18T11:21:04.570Z,45.75
2023-04-18T11:24:07.229Z,44.61
2023-04-18T11:27:12.202Z,45.52
2023-04-18T11:30:15.612Z,42.99
2023-04-18T11:33:18.597Z,45.16
2023-04-18T11:36:21.590Z,47.07
2023-04-18T11:39:25.183Z,46.86
2023-04-18T11:42:31.068Z,46.08
2023-04-18T11:45:34.171Z,45.55
2023-04-18T11:48:41.774Z,46.07
2023-04-18T11:51:46.352Z,48.34
2023-04-18T11:54:49.148Z,48.23
2023-04-18T11:57:57.791Z,48.69
2023-04-18T12:01:14.952Z,48.48
2023-04-18T12:04:19.095Z,48.25
2023-04-18T12:07:36.511Z,46.75
2023-04-18T12:10:52.675Z,45.45
2023-04-18T12:13:57.112Z,44.52
2023-04-18T12:17:03.859Z,43.96
2023-04-18T12:20:09.999Z,45.11
2023-04-18T12:23:48.575Z,42.28
2023-04-18T12:26:51.795Z,44.34
2023-04-18T12:29:54.984Z,42.99
2023-04-18T12:32:59.691Z,43.31
2023-04-18T12:36:02.955Z,43.18
2023-04-18T12:39:05.559Z,43.49
2023-04-18T12:42:08.393Z,46.36
2023-04-18T12:45:12.103Z,43.35
2023-04-18T12:48:15.060Z,42.92
2023-04-18T12:51:17.792Z,42.69
2023-04-18T12:54:20.762Z,41.23
2023-04-18T12:57:23.969Z,40.35
2023-04-18T13:00:29.579Z,39.22
2023-04-18T13:03:33.741Z,40.47
2023-04-18T13:06:37.758Z,37.69
2023-04-18T13:09:40.621Z,38.22
2023-04-18T13:12:44.659Z,38.35
2023-04-18T13:15:48.384Z,37.20
2023-04-18T13:18:51.394Z,37.31
2023-04-18T13:21:54.028Z,36.60
2023-04-18T13:24:57.139Z,36.56
2023-04-18T13:28:01.069Z,35.46
2023-04-18T13:31:04.337Z,34.58
2023-04-18T13:34:07.132Z,35.77
2023-04-18T13:37:10.244Z,35.40
2023-04-18T13:40:13.058Z,36.59
2023-04-18T13:43:15.994Z,35.93
2023-04-18T13:46:18.769Z,35.58
2023-04-18T13:49:21.787Z,33.86
2023-04-18T13:52:24.846Z,32.91
2023-04-18T13:55:27.712Z,32.46
2023-04-18T13:58:30.450Z,31.88
2023-04-18T14:01:33.807Z,32.41
2023-04-18T14:04:37.658Z,32.83
2023-04-18T14:07:40.635Z,31.57
2023-04-18T14:10:43.932Z,33.09
2023-04-18T14:13:46.565Z,31.93
2023-04-18T14:16:49.433Z,32.37
2023-04-18T14:19:52.156Z,30.37
2023-04-18T14:22:55.197Z,30.43
2023-04-18T14:25:59.766Z,29.36
2023-04-18T14:29:05.070Z,29.14
2023-04-18T14:32:07.752Z,28.12
2023-04-18T14:35:10.933Z,28.29
2023-04-18T14:38:14.695Z,28.28
2023-04-18T14:41:17.589Z,26.90
2023-04-18T14:44:21.213Z,26.14
2023-04-18T14:47:26.914Z,25.05
2023-04-18T14:50:29.582Z,24.40
2023-04-18T14:53:32.577Z,21.96
2023-04-18T14:56:35.536Z,21.73
2023-04-18T14:59:38.414Z,21.88
2023-04-18T15:02:41.971Z,21.98
2023-04-18T15:05:48.343Z,22.63
2023-04-18T15:08:52.344Z,21.76
2023-04-18T15:11:55.285Z,23.93
2023-04-18T15:14:59.530Z,25.47
2023-04-18T15:18:02.872Z,22.77
2023-04-18T15:21:05.568Z,21.32
2023-04-18T15:24:08.493Z,20.40
2023-04-18T15:27:11.507Z,19.21
2023-04-18T15:30:14.519Z,18.93
2023-04-18T15:33:19.053Z,18.45
2023-04-18T15:36:22.036Z,18.78
2023-04-18T15:39:24.672Z,17.92
2023-04-18T15:42:28.150Z,17.04
2023-04-18T15:45:30.927Z,16.21
2023-04-18T15:48:34.844Z,16.71
2023-04-18T15:51:37.381Z,16.61
2023-04-18T15:54:41.667Z,18.21
2023-04-18T15:57:44.187Z,19.11
2023-04-18T16:00:50.615Z,19.97
2023-04-18T16:03:53.533Z,19.85
2023-04-18T16:06:56.210Z,21.16
2023-04-18T16:09:59.189Z,23.92
2023-04-18T16:13:02.470Z,26.69
2023-04-18T16:16:06.098Z,28.87
2023-04-18T16:19:08.801Z,30.70
2023-04-18T16:22:12.491Z,31.65
2023-04-18T16:25:15.129Z,31.96
2023-04-18T16:28:17.911Z,33.30
2023-04-18T16:31:20.557Z,35.34
2023-04-18T16:34:23.760Z,35.99
2023-04-18T16:37:26.438Z,35.29
2023-04-18T16:40:30.724Z,36.04
2023-04-18T16:43:36.588Z,36.10
2023-04-18T16:46:39.639Z,35.56
2023-04-18T16:49:44.104Z,36.34
2023-04-18T16:52:46.930Z,37.43
2023-04-18T16:55:53.229Z,37.64
2023-04-18T16:58:56.264Z,36.57
2023-04-18T17:01:59.624Z,36.75
2023-04-18T17:05:02.872Z,37.41
2023-04-18T17:08:06.430Z,38.27
2023-04-18T17:11:09.472Z,39.03
2023-04-18T17:14:12.227Z,40.09
2023-04-18T17:17:15.320Z,40.75
2023-04-18T17:20:18.518Z,40.06
2023-04-18T17:23:21.937Z,40.22
2023-04-18T17:26:26.444Z,41.58
2023-04-18T17:29:29.921Z,41.27
2023-04-18T17:32:32.681Z,41.49
2023-04-18T17:35:35.940Z,42.11
2023-04-18T17:38:40.576Z,44.23
2023-04-18T17:41:44.839Z,47.52
2023-04-18T17:44:47.402Z,45.82
2023-04-18T17:47:50.884Z,47.85
2023-04-18T17:50:53.663Z,49.14
2023-04-18T17:53:56.752Z,54.40
2023-04-18T17:56:59.552Z,53.83
2023-04-18T18:00:02.523Z,52.95
2023-04-18T18:03:16.296Z,51.66
2023-04-18T18:06:19.395Z,49.73
2023-04-18T18:09:22.154Z,56.63
2023-04-18T18:12:25.039Z,53.03
2023-04-18T18:15:28.546Z,53.13
2023-04-18T18:18:32.188Z,56.65
2023-04-18T18:21:35.095Z,56.78
2023-04-18T18:24:38.061Z,61.02
2023-04-18T18:27:40.934Z,60.85
2023-04-18T18:30:43.874Z,60.50
2023-04-18T18:33:46.491Z,62.25
2023-04-18T18:36:51.049Z,64.21
2023-04-18T18:39:57.084Z,63.57
2023-04-18T18:43:00.828Z,62.58
2023-04-18T18:46:03.418Z,61.52
2023-04-18T18:49:06.355Z,57.11
2023-04-18T18:52:09.209Z,60.25
2023-04-18T18:55:12.231Z,63.81
2023-04-18T18:58:14.845Z,61.58
2023-04-18T19:01:17.761Z,63.36
2023-04-18T19:04:20.754Z,63.24
2023-04-18T19:07:23.811Z,65.19
2023-04-18T19:10:26.589Z,63.65
2023-04-18T19:13:29.537Z,61.74
2023-04-18T19:16:33.726Z,63.54
2023-04-18T19:19:36.934Z,57.27
2023-04-18T19:22:39.630Z,54.12
2023-04-18T19:25:43.278Z,53.16
2023-04-18T19:28:46.152Z,52.28
2023-04-18T19:31:49.885Z,53.00
2023-04-18T19:34:52.598Z,52.67
2023-04-18T19:38:01.452Z,50.98
2023-04-18T19:41:04.514Z,51.45
2023-04-18T19:44:07.767Z,52.92
2023-04-18T19:47:10.806Z,53.21
2023-04-18T19:50:14.711Z,53.63
2023-04-18T19:53:19.083Z,55.43
2023-04-18T19:56:22.591Z,58.10
2023-04-18T19:59:25.432Z,54.87
2023-04-18T20:02:28.609Z,57.75
2023-04-18T20:05:31.850Z,54.49
2023-04-18T20:08:39.174Z,59.21
2023-04-18T20:11:43.067Z,59.77
2023-04-18T20:14:45.821Z,52.65
2023-04-18T20:17:48.813Z,50.01
2023-04-18T20:20:51.882Z,48.85
2023-04-18T20:23:56.555Z,48.41
2023-04-18T20:26:59.681Z,49.29
2023-04-18T20:30:02.632Z,51.59
2023-04-18T20:33:05.530Z,51.44
2023-04-18T20:36:08.507Z,52.17
2023-04-18T20:39:14.576Z,52.53
2023-04-18T20:42:18.687Z,51.77
2023-04-18T20:45:22.889Z,51.91
2023-04-18T20:48:26.017Z,54.46
2023-04-18T20:51:29.541Z,56.25
2023-04-18T20:54:32.466Z,56.07
2023-04-18T20:57:36.031Z,56.49
2023-04-18T21:00:40.342Z,56.52
2023-04-18T21:03:43.103Z,57.44
2023-04-18T21:06:46.236Z,60.08
2023-04-18T21:09:48.817Z,59.62
2023-04-18T21:12:52.302Z,58.78
2023-04-18T21:15:57.038Z,57.62
2023-04-18T21:19:00.063Z,58.97
2023-04-18T21:22:02.716Z,59.03
2023-04-18T21:25:06.054Z,56.50
2023-04-18T21:28:08.759Z,56.12
2023-04-18T21:31:11.679Z,55.79
2023-04-18T21:34:14.936Z,56.38
2023-04-18T21:37:18.109Z,56.33
2023-04-18T21:40:22.644Z,56.32
2023-04-18T21:43:26.207Z,56.33
2023-04-18T21:46:28.846Z,57.99
2023-04-18T21:49:31.932Z,57.85
2023-04-18T21:52:35.159Z,58.61
2023-04-18T21:55:38.030Z,57.04
2023-04-18T21:58:40.628Z,57.01
2023-04-18T22:01:43.655Z,56.21
2023-04-18T22:04:48.120Z,56.75
2023-04-18T22:07:57.997Z,56.86
2023-04-18T22:11:01.665Z,56.44
2023-04-18T22:14:04.341Z,56.87
2023-04-18T22:17:09.234Z,57.22
2023-04-18T22:20:12.837Z,56.95
2023-04-18T22:23:16.064Z,58.19
2023-04-18T22:26:18.681Z,57.75
2023-04-18T22:29:21.847Z,58.18
2023-04-18T22:32:24.552Z,60.61
2023-04-18T22:35:27.616Z,60.56
2023-04-18T22:38:33.194Z,63.60
2023-04-18T22:41:36.303Z,62.19
2023-04-18T22:44:39.212Z,61.76
2023-04-18T22:47:42.239Z,61.52
2023-04-18T22:50:46.244Z,63.26
2023-04-18T22:53:49.234Z,62.75
2023-04-18T22:56:51.771Z,64.63
2023-04-18T22:59:54.735Z,63.33
2023-04-18T23:02:57.522Z,61.18
2023-04-18T23:06:01.254Z,61.55
2023-04-18T23:09:06.481Z,60.24
2023-04-18T23:12:09.398Z,62.41
2023-04-18T23:15:12.658Z,60.54
2023-04-18T23:18:15.829Z,59.31
2023-04-18T23:21:18.522Z,60.10
2023-04-18T23:24:21.364Z,60.45
2023-04-18T23:27:24.203Z,60.49
2023-04-18T23:30:28.585Z,63.18
2023-04-18T23:33:31.895Z,61.73
2023-04-18T23:36:34.854Z,60.72
2023-04-18T23:39:37.444Z,60.05
2023-04-18T23:42:40.401Z,60.78
2023-04-18T23:45:43.229Z,59.61
2023-04-18T23:48:46.099Z,61.91
2023-04-18T23:51:48.741Z,65.14
2023-04-18T23:54:51.922Z,61.69
2023-04-18T23:57:54.713Z,59.39
