createdAt,value
2019-01-26T00:00:10.656Z,-2.00
2019-01-26T00:02:37.374Z,-2.00
2019-01-26T00:05:05.166Z,-2.00
2019-01-26T00:07:31.916Z,-2.00
2019-01-26T00:09:58.665Z,-2.00
2019-01-26T00:12:25.352Z,-1.90
2019-01-26T00:14:52.221Z,-1.90
2019-01-26T00:17:18.992Z,-1.90
2019-01-26T00:19:45.785Z,-1.90
2019-01-26T00:22:12.430Z,-1.90
2019-01-26T00:24:39.041Z,-1.90
2019-01-26T00:27:05.758Z,-1.80
2019-01-26T00:29:32.448Z,-1.80
2019-01-26T00:31:59.064Z,-1.80
2019-01-26T00:34:25.835Z,-1.70
2019-01-26T00:36:53.707Z,-1.70
2019-01-26T00:39:20.492Z,-1.70
2019-01-26T00:41:47.264Z,-1.60
2019-01-26T00:44:13.873Z,-1.60
2019-01-26T00:46:40.732Z,-1.60
2019-01-26T00:49:07.384Z,-1.60
2019-01-26T00:54:01.096Z,-1.50
2019-01-26T00:56:27.755Z,-1.50
2019-01-26T00:58:54.509Z,-1.50
2019-01-26T01:01:21.207Z,-1.50
2019-01-26T01:03:48.082Z,-1.50
2019-01-26T01:06:17.843Z,-1.40
2019-01-26T01:08:44.648Z,-1.40
2019-01-26T01:11:11.493Z,-1.30
2019-01-26T01:13:38.225Z,-1.30
2019-01-26T01:16:05.127Z,-1.30
2019-01-26T01:18:31.757Z,-1.30
2019-01-26T01:20:58.492Z,-1.30
2019-01-26T01:23:25.138Z,-1.30
2019-01-26T01:25:51.781Z,-1.20
2019-01-26T01:28:18.544Z,-1.30
2019-01-26T01:30:45.169Z,-1.30
2019-01-26T01:33:13.200Z,-1.30
2019-01-26T01:35:40.149Z,-1.30
2019-01-26T01:38:07.783Z,-1.30
2019-01-26T01:40:34.842Z,-1.30
2019-01-26T01:43:01.771Z,-1.40
2019-01-26T01:45:28.367Z,-1.40
2019-01-26T01:47:54.979Z,-1.40
2019-01-26T01:50:21.909Z,-1.40
2019-01-26T01:52:48.500Z,-1.50
2019-01-26T01:55:15.497Z,-1.50
2019-01-26T01:57:42.295Z,-1.40
2019-01-26T02:00:17.229Z,-1.50
2019-01-26T02:02:44.683Z,-1.40
2019-01-26T02:05:11.824Z,-1.50
2019-01-26T02:10:06.776Z,-1.40
2019-01-26T02:12:33.374Z,-1.50
2019-01-26T02:15:00.264Z,-1.50
2019-01-26T02:17:26.932Z,-1.50
2019-01-26T02:19:53.883Z,-1.40
2019-01-26T02:22:20.530Z,-1.40
2019-01-26T02:24:47.135Z,-1.40
2019-01-26T02:27:13.765Z,-1.40
2019-01-26T02:29:40.478Z,-1.30
2019-01-26T02:32:07.363Z,-1.40
2019-01-26T02:34:34.068Z,-1.40
2019-01-26T02:37:00.709Z,-1.40
2019-01-26T02:39:27.550Z,-1.40
2019-01-26T02:41:54.172Z,-1.30
2019-01-26T02:44:20.819Z,-1.30
2019-01-26T02:46:47.535Z,-1.30
2019-01-26T02:49:14.198Z,-1.30
2019-01-26T02:51:40.804Z,-1.30
2019-01-26T02:54:07.761Z,-1.30
2019-01-26T02:56:34.632Z,-1.30
2019-01-26T03:01:28.507Z,-1.30
2019-01-26T03:03:55.224Z,-1.30
2019-01-26T03:06:21.820Z,-1.30
2019-01-26T03:08:48.467Z,-1.30
2019-01-26T03:11:15.336Z,-1.20
2019-01-26T03:13:41.913Z,-1.30
2019-01-26T03:16:08.600Z,-1.30
2019-01-26T03:18:35.277Z,-1.20
2019-01-26T03:21:01.919Z,-1.20
2019-01-26T03:23:28.586Z,-1.10
2019-01-26T03:25:55.511Z,-1.20
2019-01-26T03:28:22.244Z,-1.20
2019-01-26T03:30:48.931Z,-1.20
2019-01-26T03:33:15.542Z,-1.20
2019-01-26T03:35:42.148Z,-1.20
2019-01-26T03:38:08.853Z,-1.20
2019-01-26T03:40:35.908Z,-1.20
2019-01-26T03:43:02.892Z,-1.20
2019-01-26T03:45:30.064Z,-1.10
2019-01-26T03:47:56.877Z,-1.10
2019-01-26T03:50:24.223Z,-1.00
2019-01-26T03:52:51.216Z,-1.10
2019-01-26T03:55:18.860Z,-1.10
2019-01-26T03:57:45.451Z,-1.10
2019-01-26T04:00:17.349Z,-1.10
2019-01-26T04:02:44.375Z,-1.10
2019-01-26T04:05:11.406Z,-1.10
2019-01-26T04:07:38.316Z,-1.00
2019-01-26T04:10:05.863Z,-1.00
2019-01-26T04:12:32.525Z,-1.00
2019-01-26T04:14:59.202Z,-0.90
2019-01-26T04:17:25.901Z,-1.00
2019-01-26T04:19:52.711Z,-0.90
2019-01-26T04:22:19.378Z,-0.90
2019-01-26T04:44:21.035Z,-0.90
2019-01-26T09:46:13.477Z,2.20
2019-01-26T09:48:46.095Z,2.10
2019-01-26T09:51:08.700Z,2.10
2019-01-26T09:53:35.440Z,2.30
2019-01-26T09:56:02.114Z,2.30
2019-01-26T09:58:28.944Z,2.30
2019-01-26T10:03:22.384Z,2.50
2019-01-26T10:05:49.029Z,2.60
