createdAt,value
2018-12-30T00:01:14.000Z,24
2018-12-30T00:03:00.000Z,23.9
2018-12-30T00:04:00.000Z,23.8
2018-12-30T00:06:00.000Z,23.7
2018-12-30T00:07:14.000Z,23.6
2018-12-30T00:08:59.000Z,23.6
2018-12-30T00:10:59.000Z,23.6
2018-12-30T00:12:14.000Z,23.5
2018-12-30T00:14:14.000Z,23.6
2018-12-30T00:16:14.000Z,23.7
2018-12-30T00:18:14.000Z,23.7
2018-12-30T00:19:59.000Z,23.8
2018-12-30T00:21:14.000Z,23.9
2018-12-30T00:23:14.000Z,24
2018-12-30T00:24:14.000Z,24.1
2018-12-30T00:25:14.000Z,24.2
2018-12-30T00:27:14.000Z,24.3
2018-12-30T00:28:14.000Z,24.4
2018-12-30T00:29:14.000Z,24.5
2018-12-30T00:31:14.000Z,24.6
2018-12-30T00:33:14.000Z,24.7
2018-12-30T00:35:14.000Z,24.8
2018-12-30T00:36:14.000Z,24.8
2018-12-30T00:38:14.000Z,24.9
2018-12-30T00:39:59.000Z,24.9
2018-12-30T00:41:14.000Z,24.8
2018-12-30T00:43:14.000Z,24.7
2018-12-30T00:44:59.000Z,24.6
2018-12-30T00:46:14.000Z,24.7
2018-12-30T00:48:14.000Z,24.7
2018-12-30T00:49:14.000Z,24.7
2018-12-30T00:51:14.000Z,24.6
2018-12-30T00:53:14.000Z,24.5
2018-12-30T00:54:59.000Z,24.5
2018-12-30T00:57:14.000Z,24.3
2018-12-30T00:58:14.000Z,24.3
2018-12-30T00:59:59.000Z,24.3
2018-12-30T01:01:14.000Z,24.3
2018-12-30T01:03:14.000Z,24.4
2018-12-30T01:04:14.000Z,24.5
2018-12-30T01:06:14.000Z,24.6
2018-12-30T01:08:14.000Z,24.7
2018-12-30T01:09:59.000Z,24.8
2018-12-30T01:11:14.000Z,24.8
2018-12-30T01:13:14.000Z,24.8
2018-12-30T01:14:59.000Z,24.7
2018-12-30T01:16:14.000Z,24.8
2018-12-30T01:17:14.000Z,24.8
2018-12-30T01:18:14.000Z,24.9
2018-12-30T01:19:59.000Z,25
2018-12-30T01:21:14.000Z,24.9
2018-12-30T01:22:14.000Z,24.8
2018-12-30T01:24:14.000Z,24.8
2018-12-30T01:26:14.000Z,24.7
2018-12-30T01:27:59.000Z,24.7
2018-12-30T01:29:14.000Z,24.5
2018-12-30T01:31:14.000Z,24.5
2018-12-30T01:33:14.000Z,24.4
2018-12-30T01:34:14.000Z,24.4
2018-12-30T01:36:14.000Z,24.5
2018-12-30T01:38:14.000Z,24.5
2018-12-30T01:39:14.000Z,24.6
2018-12-30T01:41:14.000Z,24.6
2018-12-30T01:43:14.000Z,24.6
2018-12-30T01:44:14.000Z,24.6
2018-12-30T01:46:14.000Z,24.7
2018-12-30T01:47:14.000Z,24.7
2018-12-30T01:49:14.000Z,24.7
2018-12-30T01:51:14.000Z,24.7
2018-12-30T01:53:14.000Z,24.7
2018-12-30T01:54:59.000Z,24.7
2018-12-30T01:57:14.000Z,24.5
2018-12-30T01:58:14.000Z,24.5
2018-12-30T01:59:59.000Z,24.5
2018-12-30T02:01:14.000Z,24.6
2018-12-30T02:03:14.000Z,24.6
2018-12-30T02:04:14.000Z,24.6
2018-12-30T02:06:14.000Z,24.6
2018-12-30T02:08:14.000Z,24.6
2018-12-30T02:09:15.000Z,24.6
2018-12-30T02:22:16.000Z,23.5
2018-12-30T02:24:16.000Z,23.7
2018-12-30T02:26:01.000Z,23.9
2018-12-30T02:27:16.000Z,24
2018-12-30T02:29:01.000Z,24.1
2018-12-30T02:30:16.000Z,24.1
2018-12-30T02:31:16.000Z,24.2
2018-12-30T02:33:16.000Z,24.3
2018-12-30T02:35:16.000Z,24.4
2018-12-30T02:36:16.000Z,24.4
2018-12-30T02:38:16.000Z,24.6
2018-12-30T02:40:16.000Z,24.7
2018-12-30T02:41:16.000Z,24.7
2018-12-30T02:43:01.000Z,24.8
2018-12-30T02:44:16.000Z,24.8
2018-12-30T02:46:02.000Z,24.8
2018-12-30T02:48:16.000Z,24.6
2018-12-30T02:49:16.000Z,24.5
2018-12-30T02:50:16.000Z,24.6
2018-12-30T02:52:01.000Z,24.7
2018-12-30T02:53:16.000Z,24.7
2018-12-30T02:55:02.000Z,24.7
2018-12-30T02:57:16.000Z,24.5
2018-12-30T02:58:16.000Z,24.4
2018-12-30T02:59:16.000Z,24.4
2018-12-30T03:01:16.000Z,24.5
2018-12-30T03:03:16.000Z,24.5
2018-12-30T03:05:16.000Z,24.6
2018-12-30T03:06:16.000Z,24.6
2018-12-30T03:08:01.000Z,24.6
2018-12-30T03:09:16.000Z,24.7
2018-12-30T03:11:16.000Z,24.8
2018-12-30T03:13:16.000Z,24.8
2018-12-30T03:14:16.000Z,24.9
2018-12-30T03:15:16.000Z,24.9
2018-12-30T03:17:16.000Z,25.1
2018-12-30T03:19:16.000Z,25.1
2018-12-30T03:21:16.000Z,25
2018-12-30T03:23:01.000Z,24.9
2018-12-30T03:24:16.000Z,24.9
2018-12-30T03:25:16.000Z,24.8
2018-12-30T03:27:16.000Z,24.8
2018-12-30T03:29:16.000Z,24.8
2018-12-30T03:30:16.000Z,24.8
2018-12-30T03:32:16.000Z,24.8
2018-12-30T03:34:16.000Z,24.8
2018-12-30T03:36:16.000Z,24.7
2018-12-30T03:38:16.000Z,24.7
2018-12-30T03:39:16.000Z,24.7
2018-12-30T03:41:16.000Z,24.8
2018-12-30T03:42:16.000Z,24.8
2018-12-30T03:44:16.000Z,24.9
2018-12-30T03:45:16.000Z,24.9
2018-12-30T03:47:01.000Z,25
2018-12-30T03:48:16.000Z,25
2018-12-30T03:49:16.000Z,25
2018-12-30T03:51:16.000Z,25
2018-12-30T03:53:16.000Z,25
2018-12-30T03:54:16.000Z,25
2018-12-30T03:56:16.000Z,24.9
2018-12-30T03:58:16.000Z,24.8
2018-12-30T03:59:16.000Z,24.8
2018-12-30T04:01:01.000Z,24.8
2018-12-30T04:02:16.000Z,24.8
2018-12-30T04:04:16.000Z,24.8
2018-12-30T04:05:16.000Z,24.9
2018-12-30T04:07:16.000Z,24.9
2018-12-30T04:08:16.000Z,25
2018-12-30T04:10:01.000Z,25.1
2018-12-30T04:11:16.000Z,25.1
2018-12-30T04:13:16.000Z,25.1
2018-12-30T04:14:16.000Z,25.1
2018-12-30T04:16:16.000Z,25.1
2018-12-30T04:18:15.000Z,25.1
2018-12-30T04:20:15.000Z,25.1
2018-12-30T04:22:15.000Z,25.1
2018-12-30T04:23:16.000Z,25
2018-12-30T04:25:00.000Z,25.1
2018-12-30T04:26:15.000Z,25
2018-12-30T04:28:15.000Z,25
2018-12-30T04:30:15.000Z,25
2018-12-30T04:32:15.000Z,24.9
2018-12-30T04:34:15.000Z,24.9
2018-12-30T04:35:15.000Z,24.9
2018-12-30T04:37:15.000Z,25
2018-12-30T04:38:15.000Z,25
2018-12-30T04:40:15.000Z,25
2018-12-30T04:42:15.000Z,25
2018-12-30T04:43:15.000Z,25
2018-12-30T04:44:15.000Z,25.1
2018-12-30T04:46:15.000Z,25.1
2018-12-30T04:48:15.000Z,25.1
2018-12-30T04:49:15.000Z,25.1
2018-12-30T04:50:16.000Z,25.1
2018-12-30T04:52:15.000Z,25.2
2018-12-30T04:54:15.000Z,25
2018-12-30T04:55:15.000Z,25
2018-12-30T04:56:15.000Z,25
2018-12-30T04:58:15.000Z,25
2018-12-30T04:59:15.000Z,25
2018-12-30T05:00:15.000Z,25.1
2018-12-30T05:02:15.000Z,25.1
2018-12-30T05:04:15.000Z,25.1
2018-12-30T05:05:15.000Z,25.1
2018-12-30T05:07:15.000Z,25.1
2018-12-30T05:09:15.000Z,25.1
2018-12-30T05:11:16.000Z,25.1
2018-12-30T05:13:15.000Z,25.1
2018-12-30T05:14:16.000Z,25.1
2018-12-30T05:15:16.000Z,25.1
2018-12-30T05:17:15.000Z,25.1
2018-12-30T05:19:15.000Z,25.1
2018-12-30T05:20:16.000Z,25.1
2018-12-30T05:21:16.000Z,25.1
2018-12-30T05:23:16.000Z,25.2
2018-12-30T05:25:16.000Z,25.1
2018-12-30T05:26:16.000Z,25.1
2018-12-30T05:28:01.000Z,25.1
2018-12-30T05:29:16.000Z,25.1
2018-12-30T05:30:16.000Z,25.1
2018-12-30T05:32:16.000Z,25.1
2018-12-30T05:33:16.000Z,25.2
2018-12-30T05:35:16.000Z,25.2
2018-12-30T05:36:16.000Z,25.2
2018-12-30T05:38:16.000Z,25.2
2018-12-30T05:39:16.000Z,25.2
2018-12-30T05:41:16.000Z,25.2
2018-12-30T05:43:16.000Z,25.2
2018-12-30T05:45:16.000Z,25.1
2018-12-30T05:47:01.000Z,25.1
2018-12-30T05:48:16.000Z,25
2018-12-30T05:49:16.000Z,25.1
2018-12-30T05:51:16.000Z,25.1
2018-12-30T05:53:16.000Z,25
2018-12-30T05:54:16.000Z,25
2018-12-30T05:55:16.000Z,25
2018-12-30T05:57:16.000Z,25.1
2018-12-30T05:58:16.000Z,25.1
2018-12-30T06:00:01.000Z,25.2
2018-12-30T06:01:16.000Z,25.1
2018-12-30T06:03:01.000Z,25.1
2018-12-30T06:04:16.000Z,25.1
2018-12-30T06:06:16.000Z,25.1
2018-12-30T06:08:16.000Z,25.1
2018-12-30T06:10:16.000Z,25
2018-12-30T06:11:16.000Z,25
2018-12-30T06:12:16.000Z,25
2018-12-30T06:13:16.000Z,25
2018-12-30T06:15:16.000Z,25.1
2018-12-30T06:17:16.000Z,25.1
2018-12-30T06:18:16.000Z,25.1
2018-12-30T06:20:01.000Z,25.2
2018-12-30T06:21:16.000Z,25.1
2018-12-30T06:23:16.000Z,25.1
2018-12-30T06:25:16.000Z,25
2018-12-30T06:26:16.000Z,25
2018-12-30T06:28:16.000Z,25
2018-12-30T06:29:16.000Z,25.1
2018-12-30T06:31:16.000Z,25.1
2018-12-30T06:32:16.000Z,25.1
2018-12-30T06:34:16.000Z,25.2
2018-12-30T06:35:16.000Z,25.2
2018-12-30T06:37:16.000Z,25.2
2018-12-30T06:39:16.000Z,25.2
2018-12-30T06:40:16.000Z,25.2
2018-12-30T06:41:16.000Z,25.2
2018-12-30T06:43:16.000Z,25.3
2018-12-30T06:45:16.000Z,25.2
2018-12-30T06:46:16.000Z,25.2
2018-12-30T06:48:16.000Z,25.1
2018-12-30T06:49:16.000Z,25.1
2018-12-30T06:51:01.000Z,25.1
2018-12-30T06:52:16.000Z,25.1
2018-12-30T06:53:16.000Z,25.1
2018-12-30T06:55:16.000Z,25.2
2018-12-30T06:57:01.000Z,25.2
2018-12-30T06:58:16.000Z,25.1
2018-12-30T06:59:16.000Z,25.1
2018-12-30T07:00:16.000Z,25.1
2018-12-30T07:02:16.000Z,25.2
2018-12-30T07:03:16.000Z,25.2
2018-12-30T07:05:16.000Z,25.2
2018-12-30T07:06:16.000Z,25.1
2018-12-30T07:08:16.000Z,25.1
2018-12-30T07:10:16.000Z,25.1
2018-12-30T07:11:16.000Z,25.1
2018-12-30T07:13:01.000Z,25.1
2018-12-30T07:14:16.000Z,25.1
2018-12-30T07:15:16.000Z,25.1
2018-12-30T07:17:16.000Z,25.2
2018-12-30T07:19:16.000Z,25.1
2018-12-30T07:20:16.000Z,25.1
2018-12-30T07:22:16.000Z,25.2
2018-12-30T07:24:16.000Z,25.1
2018-12-30T07:25:16.000Z,25.1
2018-12-30T07:27:16.000Z,25.1
2018-12-30T07:29:16.000Z,25
2018-12-30T07:30:16.000Z,24.9
2018-12-30T07:31:16.000Z,25
2018-12-30T07:33:16.000Z,25
2018-12-30T07:34:16.000Z,25
2018-12-30T07:36:01.000Z,25.1
2018-12-30T07:37:16.000Z,25.1
2018-12-30T07:39:16.000Z,25.1
2018-12-30T07:41:16.000Z,25.1
2018-12-30T07:42:16.000Z,25.1
2018-12-30T07:44:16.000Z,25.1
2018-12-30T07:45:16.000Z,25.1
2018-12-30T07:47:16.000Z,25.2
2018-12-30T07:49:16.000Z,25.1
2018-12-30T07:50:16.000Z,25.1
2018-12-30T07:52:16.000Z,25.1
2018-12-30T07:53:16.000Z,25.1
2018-12-30T07:55:16.000Z,25.1
2018-12-30T07:56:16.000Z,25.2
2018-12-30T07:58:16.000Z,25.2
2018-12-30T07:59:16.000Z,25.2
2018-12-30T08:01:16.000Z,25.2
2018-12-30T08:02:16.000Z,25.2
2018-12-30T08:03:16.000Z,25.2
2018-12-30T08:05:16.000Z,25.3
2018-12-30T08:07:16.000Z,25.2
2018-12-30T08:09:16.000Z,25.1
2018-12-30T08:11:01.000Z,25.1
2018-12-30T08:12:16.000Z,25.1
2018-12-30T08:14:16.000Z,25
2018-12-30T08:15:16.000Z,25.1
2018-12-30T08:17:16.000Z,25.1
2018-12-30T08:19:16.000Z,25.1
2018-12-30T08:21:16.000Z,25.1
2018-12-30T08:22:16.000Z,25
2018-12-30T08:23:16.000Z,25.1
2018-12-30T08:25:16.000Z,25.1
2018-12-30T08:27:01.000Z,25.1
2018-12-30T08:28:16.000Z,25.1
2018-12-30T08:30:16.000Z,24.9
2018-12-30T08:31:16.000Z,24.9
2018-12-30T08:32:16.000Z,24.9
2018-12-30T08:34:16.000Z,25
2018-12-30T08:35:16.000Z,25
2018-12-30T08:37:01.000Z,25.1
2018-12-30T08:38:16.000Z,25.1
2018-12-30T08:39:16.000Z,25.1
2018-12-30T08:40:16.000Z,25.2
2018-12-30T08:42:16.000Z,25.1
2018-12-30T08:43:16.000Z,25.1
2018-12-30T08:45:16.000Z,25.1
2018-12-30T08:47:16.000Z,25.1
2018-12-30T08:48:16.000Z,25.1
2018-12-30T08:50:01.000Z,25.1
2018-12-30T08:51:16.000Z,25.1
2018-12-30T08:53:16.000Z,25
2018-12-30T08:54:16.000Z,25
2018-12-30T08:55:16.000Z,25
2018-12-30T08:57:16.000Z,25.1
2018-12-30T08:59:16.000Z,25
2018-12-30T09:01:16.000Z,25
2018-12-30T09:03:16.000Z,24.9
2018-12-30T09:04:16.000Z,25
2018-12-30T09:05:16.000Z,25
2018-12-30T09:06:16.000Z,25.2
2018-12-30T09:08:16.000Z,25.3
2018-12-30T09:09:16.000Z,25.3
2018-12-30T09:11:16.000Z,25.3
2018-12-30T09:13:16.000Z,25.4
2018-12-30T09:14:16.000Z,25.5
2018-12-30T09:15:16.000Z,25.6
2018-12-30T09:17:01.000Z,25.6
2018-12-30T09:18:16.000Z,25.7
2018-12-30T09:19:16.000Z,25.7
2018-12-30T09:21:16.000Z,25.8
2018-12-30T09:23:16.000Z,25.9
2018-12-30T09:25:16.000Z,25.9
2018-12-30T09:26:16.000Z,25.9
2018-12-30T09:28:16.000Z,26
2018-12-30T09:30:16.000Z,26
2018-12-30T09:32:16.000Z,26
2018-12-30T09:34:16.000Z,26
2018-12-30T09:36:16.000Z,26
2018-12-30T09:37:16.000Z,26.1
2018-12-30T09:39:16.000Z,26.1
2018-12-30T09:41:16.000Z,26.1
2018-12-30T09:42:16.000Z,26.1
2018-12-30T09:44:16.000Z,26.2
2018-12-30T09:45:16.000Z,26.2
2018-12-30T09:47:16.000Z,26.2
2018-12-30T09:49:16.000Z,26.2
2018-12-30T09:51:16.000Z,26.1
2018-12-30T09:52:16.000Z,26.1
2018-12-30T09:54:16.000Z,26.1
2018-12-30T09:56:00.000Z,26
2018-12-30T09:57:16.000Z,26
2018-12-30T09:59:16.000Z,25.9
2018-12-30T10:00:16.000Z,25.9
2018-12-30T10:02:16.000Z,25.9
2018-12-30T10:04:16.000Z,25.9
2018-12-30T10:06:16.000Z,25.9
2018-12-30T10:08:16.000Z,25.8
2018-12-30T10:09:16.000Z,25.8
2018-12-30T10:10:16.000Z,25.9
2018-12-30T10:11:16.000Z,26
2018-12-30T10:13:16.000Z,26
2018-12-30T10:15:01.000Z,26
2018-12-30T10:16:16.000Z,25.8
2018-12-30T10:17:16.000Z,25.8
2018-12-30T10:19:16.000Z,25.8
2018-12-30T10:20:16.000Z,25.8
2018-12-30T10:22:16.000Z,25.8
2018-12-30T10:24:00.000Z,25.8
2018-12-30T10:25:16.000Z,25.8
2018-12-30T10:27:00.000Z,25.8
2018-12-30T10:28:16.000Z,25.7
2018-12-30T10:29:16.000Z,25.7
2018-12-30T10:31:16.000Z,25.7
2018-12-30T10:32:16.000Z,25.7
2018-12-30T10:34:00.000Z,25.7
2018-12-30T10:35:16.000Z,25.6
2018-12-30T10:37:16.000Z,25.5
2018-12-30T10:39:16.000Z,25.5
2018-12-30T10:40:16.000Z,25.5
2018-12-30T10:42:16.000Z,25.5
2018-12-30T10:44:16.000Z,25.4
2018-12-30T10:46:16.000Z,25.4
2018-12-30T10:48:16.000Z,25.4
2018-12-30T10:49:16.000Z,25.4
2018-12-30T10:51:16.000Z,25.4
2018-12-30T10:52:16.000Z,25.4
2018-12-30T10:53:16.000Z,25.5
2018-12-30T10:55:16.000Z,25.5
2018-12-30T10:57:16.000Z,25.6
2018-12-30T10:59:16.000Z,25.7
2018-12-30T11:00:16.000Z,25.7
2018-12-30T11:01:16.000Z,25.8
2018-12-30T11:03:16.000Z,25.9
2018-12-30T11:05:16.000Z,25.8
2018-12-30T11:07:16.000Z,25.8
2018-12-30T11:09:16.000Z,25.7
2018-12-30T11:11:16.000Z,25.6
2018-12-30T11:12:16.000Z,25.6
2018-12-30T11:13:16.000Z,25.6
2018-12-30T11:15:16.000Z,25.7
2018-12-30T11:16:16.000Z,25.7
2018-12-30T11:17:16.000Z,25.8
2018-12-30T11:19:00.000Z,26
2018-12-30T11:20:16.000Z,26
2018-12-30T11:22:16.000Z,25.9
2018-12-30T11:24:01.000Z,25.8
2018-12-30T11:26:15.000Z,25.6
2018-12-30T11:27:16.000Z,25.6
2018-12-30T11:28:16.000Z,25.6
2018-12-30T11:30:16.000Z,25.6
2018-12-30T11:32:16.000Z,25.7
2018-12-30T11:34:01.000Z,25.8
2018-12-30T11:35:16.000Z,25.7
2018-12-30T11:37:00.000Z,25.8
2018-12-30T11:38:16.000Z,25.7
2018-12-30T11:40:16.000Z,25.7
2018-12-30T11:41:16.000Z,25.7
2018-12-30T11:43:16.000Z,25.7
2018-12-30T11:45:16.000Z,25.6
2018-12-30T11:47:01.000Z,25.5
2018-12-30T11:48:16.000Z,25.6
2018-12-30T11:49:16.000Z,25.6
2018-12-30T11:51:16.000Z,25.6
2018-12-30T11:53:16.000Z,25.6
2018-12-30T11:55:16.000Z,25.5
2018-12-30T11:56:16.000Z,25.6
2018-12-30T11:57:16.000Z,25.6
2018-12-30T11:59:16.000Z,25.7
2018-12-30T12:01:16.000Z,25.7
2018-12-30T12:03:16.000Z,25.7
2018-12-30T12:04:16.000Z,25.7
2018-12-30T12:05:16.000Z,25.7
2018-12-30T12:07:16.000Z,25.8
2018-12-30T12:08:16.000Z,25.8
2018-12-30T12:09:16.000Z,25.8
2018-12-30T12:11:16.000Z,25.8
2018-12-30T12:12:16.000Z,25.8
2018-12-30T12:14:16.000Z,25.9
2018-12-30T12:15:16.000Z,25.9
2018-12-30T12:17:16.000Z,25.9
2018-12-30T12:18:16.000Z,25.9
2018-12-30T12:19:16.000Z,25.9
2018-12-30T12:21:16.000Z,25.9
2018-12-30T12:23:16.000Z,25.8
2018-12-30T12:24:16.000Z,25.8
2018-12-30T12:26:00.000Z,25.8
2018-12-30T12:27:16.000Z,25.8
2018-12-30T12:28:16.000Z,25.8
2018-12-30T12:30:16.000Z,25.8
2018-12-30T12:32:16.000Z,25.8
2018-12-30T12:33:16.000Z,25.7
2018-12-30T12:35:16.000Z,25.8
2018-12-30T12:36:16.000Z,25.8
2018-12-30T12:37:16.000Z,25.8
2018-12-30T12:38:16.000Z,25.9
2018-12-30T12:40:16.000Z,25.9
2018-12-30T12:42:16.000Z,25.9
2018-12-30T12:43:16.000Z,25.9
2018-12-30T12:45:00.000Z,25.9
2018-12-30T12:46:16.000Z,25.9
2018-12-30T12:48:16.000Z,25.8
2018-12-30T12:49:16.000Z,25.8
2018-12-30T12:51:16.000Z,25.8
2018-12-30T12:52:16.000Z,25.8
2018-12-30T12:54:16.000Z,25.8
2018-12-30T12:56:16.000Z,25.8
2018-12-30T12:57:16.000Z,25.8
2018-12-30T12:58:16.000Z,25.8
2018-12-30T12:59:16.000Z,25.8
2018-12-30T13:00:16.000Z,25.9
2018-12-30T13:02:16.000Z,25.9
2018-12-30T13:04:16.000Z,25.8
2018-12-30T13:06:16.000Z,25.7
2018-12-30T13:07:16.000Z,25.7
2018-12-30T13:09:16.000Z,25.7
2018-12-30T13:11:16.000Z,25.6
2018-12-30T13:13:16.000Z,25.6
2018-12-30T13:14:16.000Z,25.6
2018-12-30T13:15:16.000Z,25.7
2018-12-30T13:17:16.000Z,25.7
2018-12-30T13:18:16.000Z,25.7
2018-12-30T13:20:16.000Z,25.8
2018-12-30T13:21:16.000Z,25.8
2018-12-30T13:23:16.000Z,25.8
2018-12-30T13:25:16.000Z,25.8
2018-12-30T13:26:16.000Z,25.8
2018-12-30T13:28:16.000Z,25.8
2018-12-30T13:30:16.000Z,25.7
2018-12-30T13:31:16.000Z,25.6
2018-12-30T13:32:16.000Z,25.6
2018-12-30T13:34:16.000Z,25.7
2018-12-30T13:36:16.000Z,25.5
2018-12-30T13:38:16.000Z,25.4
2018-12-30T13:39:16.000Z,25.5
2018-12-30T13:41:01.000Z,25.5
2018-12-30T13:42:16.000Z,25.5
2018-12-30T13:44:16.000Z,25.5
2018-12-30T13:45:16.000Z,25.5
2018-12-30T13:47:01.000Z,25.5
2018-12-30T13:48:16.000Z,25.5
2018-12-30T13:49:16.000Z,25.5
2018-12-30T13:50:16.000Z,25.6
2018-12-30T13:51:16.000Z,25.7
2018-12-30T13:52:16.000Z,25.8
2018-12-30T13:53:16.000Z,25.8
2018-12-30T13:55:16.000Z,25.8
2018-12-30T13:57:16.000Z,25.7
2018-12-30T13:59:16.000Z,25.7
2018-12-30T14:01:16.000Z,25.6
2018-12-30T14:03:16.000Z,25.6
2018-12-30T14:04:16.000Z,25.5
2018-12-30T14:05:16.000Z,25.6
2018-12-30T14:07:00.000Z,25.7
2018-12-30T14:08:16.000Z,25.6
2018-12-30T14:09:16.000Z,25.7
2018-12-30T14:11:16.000Z,25.7
2018-12-30T14:13:16.000Z,25.7
2018-12-30T14:14:16.000Z,25.7
2018-12-30T14:15:16.000Z,25.7
2018-12-30T14:17:16.000Z,25.8
2018-12-30T14:18:16.000Z,25.8
2018-12-30T14:20:16.000Z,25.8
2018-12-30T14:22:00.000Z,25.7
2018-12-30T14:23:16.000Z,25.6
2018-12-30T14:24:16.000Z,25.6
2018-12-30T14:25:16.000Z,25.6
2018-12-30T14:26:16.000Z,25.7
2018-12-30T14:28:01.000Z,25.8
2018-12-30T14:29:16.000Z,25.7
2018-12-30T14:30:16.000Z,25.7
2018-12-30T14:32:01.000Z,25.7
2018-12-30T14:33:16.000Z,25.6
2018-12-30T14:35:16.000Z,25.6
2018-12-30T14:36:16.000Z,25.6
2018-12-30T14:38:16.000Z,25.6
2018-12-30T14:39:16.000Z,25.6
2018-12-30T14:40:16.000Z,25.7
2018-12-30T14:42:16.000Z,25.8
2018-12-30T14:44:16.000Z,25.7
2018-12-30T14:45:16.000Z,25.7
2018-12-30T14:46:16.000Z,25.7
2018-12-30T14:48:16.000Z,25.7
2018-12-30T14:50:16.000Z,25.6
2018-12-30T14:51:16.000Z,25.6
2018-12-30T14:53:16.000Z,25.6
2018-12-30T14:55:01.000Z,25.4
2018-12-30T14:56:16.000Z,25.3
2018-12-30T14:57:16.000Z,25.2
2018-12-30T14:59:16.000Z,25.2
2018-12-30T15:01:16.000Z,25.1
2018-12-30T15:03:16.000Z,25.1
2018-12-30T15:05:16.000Z,25.1
2018-12-30T15:07:16.000Z,25.1
2018-12-30T15:09:16.000Z,25.1
2018-12-30T15:11:16.000Z,25.1
2018-12-30T15:13:16.000Z,25.1
2018-12-30T15:14:16.000Z,25.1
2018-12-30T15:16:01.000Z,25.2
2018-12-30T15:17:16.000Z,25.2
2018-12-30T15:18:16.000Z,25.3
2018-12-30T15:19:16.000Z,25.3
2018-12-30T15:21:16.000Z,25.4
2018-12-30T15:23:16.000Z,25.4
2018-12-30T15:24:16.000Z,25.4
2018-12-30T15:26:16.000Z,25.4
2018-12-30T15:27:16.000Z,25.4
2018-12-30T15:29:01.000Z,25.4
2018-12-30T15:30:16.000Z,25.4
2018-12-30T15:31:16.000Z,25.4
2018-12-30T15:32:16.000Z,25.5
2018-12-30T15:34:16.000Z,25.5
2018-12-30T15:36:16.000Z,25.4
2018-12-30T15:38:16.000Z,25.4
2018-12-30T15:40:16.000Z,25.3
2018-12-30T15:42:16.000Z,25.3
2018-12-30T15:44:16.000Z,25.1
2018-12-30T15:45:16.000Z,25.1
2018-12-30T15:46:16.000Z,25.2
2018-12-30T15:48:16.000Z,25.2
2018-12-30T15:50:16.000Z,25.2
2018-12-30T15:52:16.000Z,25.2
2018-12-30T15:54:16.000Z,25.1
2018-12-30T15:56:16.000Z,25
2018-12-30T15:57:16.000Z,25
2018-12-30T15:58:16.000Z,25.1
2018-12-30T16:00:16.000Z,25.2
2018-12-30T16:02:16.000Z,25.2
2018-12-30T16:04:16.000Z,25.1
2018-12-30T16:05:16.000Z,25.1
2018-12-30T16:07:16.000Z,25.2
2018-12-30T16:08:16.000Z,25.2
2018-12-30T16:09:16.000Z,25.3
2018-12-30T16:10:16.000Z,25.3
2018-12-30T16:11:16.000Z,25.3
2018-12-30T16:13:16.000Z,25.4
2018-12-30T16:15:16.000Z,25.3
2018-12-30T16:17:16.000Z,25.2
2018-12-30T16:19:01.000Z,25.1
2018-12-30T16:20:16.000Z,25.1
2018-12-30T16:22:16.000Z,25.1
2018-12-30T16:23:16.000Z,25.1
2018-12-30T16:24:16.000Z,25.1
2018-12-30T16:26:16.000Z,25.2
2018-12-30T16:28:16.000Z,25.2
2018-12-30T16:30:16.000Z,25.2
2018-12-30T16:32:01.000Z,25.2
2018-12-30T16:33:16.000Z,25.1
2018-12-30T16:35:16.000Z,25.1
2018-12-30T16:37:16.000Z,24.9
2018-12-30T16:38:16.000Z,24.9
2018-12-30T16:40:16.000Z,25
2018-12-30T16:42:16.000Z,25
2018-12-30T16:44:16.000Z,25
2018-12-30T16:45:16.000Z,25
2018-12-30T16:46:16.000Z,25
2018-12-30T16:48:01.000Z,25.1
2018-12-30T16:49:16.000Z,25.1
2018-12-30T16:50:16.000Z,25.1
2018-12-30T16:52:16.000Z,25.1
2018-12-30T16:54:16.000Z,25.2
2018-12-30T16:56:16.000Z,25.2
2018-12-30T16:58:16.000Z,25.1
2018-12-30T17:00:16.000Z,25.1
2018-12-30T17:01:16.000Z,25.1
2018-12-30T17:03:16.000Z,25.2
2018-12-30T17:04:16.000Z,25.2
2018-12-30T17:05:16.000Z,25.3
2018-12-30T17:06:16.000Z,25.3
2018-12-30T17:08:16.000Z,25.3
2018-12-30T17:10:16.000Z,25.2
2018-12-30T17:12:16.000Z,25.1
2018-12-30T17:14:16.000Z,25
2018-12-30T17:15:16.000Z,25
2018-12-30T17:16:16.000Z,25.1
2018-12-30T17:18:01.000Z,25.2
2018-12-30T17:19:16.000Z,25.2
2018-12-30T17:20:16.000Z,25.2
2018-12-30T17:22:16.000Z,25.2
2018-12-30T17:24:16.000Z,25.2
2018-12-30T17:25:16.000Z,25.2
2018-12-30T17:27:16.000Z,25.2
2018-12-30T17:29:16.000Z,25.2
2018-12-30T17:31:01.000Z,25.2
2018-12-30T17:32:01.000Z,25.1
2018-12-30T17:33:16.000Z,25.1
2018-12-30T17:35:16.000Z,25.1
2018-12-30T17:37:16.000Z,25.1
2018-12-30T17:38:16.000Z,25.1
2018-12-30T17:40:01.000Z,25.2
2018-12-30T17:41:16.000Z,25.1
2018-12-30T17:42:16.000Z,25.2
2018-12-30T17:44:16.000Z,25.2
2018-12-30T17:46:16.000Z,25.2
2018-12-30T17:48:16.000Z,25
2018-12-30T17:49:16.000Z,25
2018-12-30T17:51:16.000Z,25
2018-12-30T17:52:16.000Z,25
2018-12-30T17:54:16.000Z,25.1
2018-12-30T17:55:16.000Z,25.1
2018-12-30T17:57:16.000Z,25.1
2018-12-30T17:59:16.000Z,25.1
2018-12-30T18:00:16.000Z,25.1
2018-12-30T18:01:16.000Z,25.2
2018-12-30T18:03:01.000Z,25.3
2018-12-30T18:04:16.000Z,25.2
2018-12-30T18:05:16.000Z,25.3
2018-12-30T18:06:16.000Z,25.3
2018-12-30T18:08:16.000Z,25.3
2018-12-30T18:10:16.000Z,25.1
2018-12-30T18:12:16.000Z,25.1
2018-12-30T18:14:16.000Z,25.1
2018-12-30T18:16:01.000Z,25.1
2018-12-30T18:17:16.000Z,25.1
2018-12-30T18:19:16.000Z,25.1
2018-12-30T18:21:16.000Z,25.1
2018-12-30T18:23:16.000Z,25.1
2018-12-30T18:25:01.000Z,25.1
2018-12-30T18:26:16.000Z,25.1
2018-12-30T18:28:16.000Z,25
2018-12-30T18:30:16.000Z,25
2018-12-30T18:31:16.000Z,25
2018-12-30T18:33:01.000Z,25
2018-12-30T18:34:16.000Z,25
2018-12-30T18:35:16.000Z,25
2018-12-30T18:37:16.000Z,25
2018-12-30T18:39:16.000Z,25.1
2018-12-30T18:40:16.000Z,25.1
2018-12-30T18:41:16.000Z,25.2
2018-12-30T18:43:16.000Z,25.2
2018-12-30T18:44:16.000Z,25.3
2018-12-30T18:46:16.000Z,25.3
2018-12-30T18:48:16.000Z,25.3
2018-12-30T18:49:16.000Z,25.3
2018-12-30T18:50:16.000Z,25.3
2018-12-30T18:52:16.000Z,25.4
2018-12-30T18:54:16.000Z,25.3
2018-12-30T18:56:01.000Z,25.3
2018-12-30T18:57:16.000Z,25.1
2018-12-30T18:58:16.000Z,25.1
2018-12-30T18:59:16.000Z,25.1
2018-12-30T19:01:16.000Z,25.2
2018-12-30T19:03:16.000Z,25.2
2018-12-30T19:04:16.000Z,25.1
2018-12-30T19:05:16.000Z,25.2
2018-12-30T19:07:16.000Z,25.2
2018-12-30T19:09:16.000Z,25.1
2018-12-30T19:10:16.000Z,25.1
2018-12-30T19:11:16.000Z,25.2
2018-12-30T19:13:16.000Z,25.2
2018-12-30T19:15:16.000Z,25.2
2018-12-30T19:17:16.000Z,25.2
2018-12-30T19:19:16.000Z,25.2
2018-12-30T19:20:16.000Z,25.2
2018-12-30T19:22:01.000Z,25.3
2018-12-30T19:23:16.000Z,25.2
2018-12-30T19:24:16.000Z,25.2
2018-12-30T19:26:01.000Z,25.3
2018-12-30T19:27:16.000Z,25.2
2018-12-30T19:29:16.000Z,25.2
2018-12-30T19:31:16.000Z,25.2
2018-12-30T19:32:16.000Z,25.2
2018-12-30T19:34:16.000Z,25.2
2018-12-30T19:35:16.000Z,25.2
2018-12-30T19:37:16.000Z,25.1
2018-12-30T19:38:16.000Z,25.1
2018-12-30T19:39:16.000Z,25.2
2018-12-30T19:41:01.000Z,25.3
2018-12-30T19:42:16.000Z,25.2
2018-12-30T19:44:16.000Z,25.2
2018-12-30T19:46:01.000Z,25.2
2018-12-30T19:47:16.000Z,25
2018-12-30T19:48:16.000Z,25
2018-12-30T19:49:16.000Z,25
2018-12-30T19:50:16.000Z,25.1
2018-12-30T19:52:16.000Z,25.2
2018-12-30T19:54:16.000Z,25.2
2018-12-30T19:55:16.000Z,25.2
2018-12-30T19:57:16.000Z,25.2
2018-12-30T19:58:16.000Z,25.2
2018-12-30T19:59:16.000Z,25.3
2018-12-30T20:01:16.000Z,25.3
2018-12-30T20:03:16.000Z,25.3
2018-12-30T20:04:16.000Z,25.2
2018-12-30T20:05:16.000Z,25.2
2018-12-30T20:06:16.000Z,25.3
2018-12-30T20:08:16.000Z,25.2
2018-12-30T20:10:16.000Z,25.1
2018-12-30T20:12:16.000Z,25
2018-12-30T20:14:16.000Z,24.9
2018-12-30T20:15:16.000Z,24.9
2018-12-30T20:16:16.000Z,25
2018-12-30T20:18:16.000Z,25.1
2018-12-30T20:20:01.000Z,25.1
2018-12-30T20:22:16.000Z,24.9
2018-12-30T20:23:16.000Z,24.9
2018-12-30T20:24:16.000Z,25
2018-12-30T20:25:16.000Z,25
2018-12-30T20:27:16.000Z,25.1
2018-12-30T20:28:16.000Z,25.1
2018-12-30T20:30:16.000Z,25.1
2018-12-30T20:32:16.000Z,25.1
2018-12-30T20:33:16.000Z,25.1
2018-12-30T20:35:16.000Z,25.1
2018-12-30T20:37:01.000Z,25.1
2018-12-30T20:39:16.000Z,24.8
2018-12-30T20:41:16.000Z,24.6
2018-12-30T20:43:16.000Z,24.7
2018-12-30T20:45:16.000Z,24.7
2018-12-30T20:47:16.000Z,24.7
2018-12-30T20:49:16.000Z,24.8
2018-12-30T20:51:16.000Z,24.9
2018-12-30T20:53:16.000Z,24.8
2018-12-30T20:55:16.000Z,24.9
2018-12-30T20:56:16.000Z,24.9
2018-12-30T20:57:16.000Z,24.9
2018-12-30T20:58:16.000Z,25
2018-12-30T20:59:16.000Z,25
2018-12-30T21:01:16.000Z,25.1
2018-12-30T21:03:16.000Z,25
2018-12-30T21:04:16.000Z,25.1
2018-12-30T21:05:16.000Z,25.1
2018-12-30T21:07:16.000Z,25.1
2018-12-30T21:08:16.000Z,25.1
2018-12-30T21:10:16.000Z,25.2