createdAt,value
2023-02-11T00:00:43.213Z,68.40
2023-02-11T00:03:46.471Z,68.50
2023-02-11T00:06:52.478Z,68.60
2023-02-11T00:09:55.772Z,68.60
2023-02-11T00:12:58.839Z,68.40
2023-02-11T00:16:08.348Z,68.20
2023-02-11T00:19:11.553Z,68.40
2023-02-11T00:22:14.650Z,68.70
2023-02-11T00:25:17.777Z,68.70
2023-02-11T00:28:21.077Z,68.70
2023-02-11T00:31:26.738Z,68.80
2023-02-11T00:34:30.074Z,68.60
2023-02-11T00:37:36.424Z,68.70
2023-02-11T00:40:39.669Z,68.60
2023-02-11T00:43:43.169Z,68.40
2023-02-11T00:46:48.012Z,68.60
2023-02-11T00:49:51.130Z,68.60
2023-02-11T00:52:54.510Z,68.50
2023-02-11T00:55:57.671Z,68.50
2023-02-11T00:59:00.949Z,68.30
2023-02-11T01:02:05.490Z,68.30
2023-02-11T01:05:09.787Z,68.30
2023-02-11T01:08:15.905Z,68.40
2023-02-11T01:11:22.910Z,68.50
2023-02-11T01:14:26.222Z,68.50
2023-02-11T01:17:30.806Z,68.20
2023-02-11T01:20:33.994Z,68.10
2023-02-11T01:23:37.328Z,68.50
2023-02-11T01:26:41.422Z,68.90
2023-02-11T01:29:44.641Z,69.10
2023-02-11T01:32:49.281Z,69.20
2023-02-11T01:35:53.591Z,69.20
2023-02-11T01:38:56.906Z,69.20
2023-02-11T01:42:00.108Z,69.00
2023-02-11T01:45:41.892Z,68.80
2023-02-11T01:48:52.516Z,68.80
2023-02-11T01:52:00.423Z,68.60
2023-02-11T01:55:24.431Z,68.50
2023-02-11T01:58:32.790Z,68.50
2023-02-11T02:01:36.637Z,68.40
2023-02-11T02:04:47.911Z,68.60
2023-02-11T02:07:57.674Z,68.40
2023-02-11T02:11:01.328Z,68.60
2023-02-11T02:14:04.658Z,68.50
2023-02-11T02:17:08.283Z,68.60
2023-02-11T02:20:36.137Z,68.60
2023-02-11T02:24:01.450Z,68.60
2023-02-11T02:27:38.363Z,68.70
2023-02-11T02:31:11.989Z,68.80
2023-02-11T02:34:24.931Z,68.70
2023-02-11T02:37:32.830Z,68.80
2023-02-11T02:40:42.341Z,68.90
2023-02-11T02:43:47.268Z,68.90
2023-02-11T02:46:50.469Z,69.00
2023-02-11T02:49:55.341Z,69.00
2023-02-11T02:53:10.944Z,69.00
2023-02-11T02:56:24.342Z,69.00
2023-02-11T02:59:38.505Z,69.30
2023-02-11T03:02:51.928Z,69.30
2023-02-11T03:06:02.866Z,69.30
2023-02-11T03:09:12.006Z,69.50
2023-02-11T03:12:16.025Z,69.40
2023-02-11T03:15:22.183Z,69.40
2023-02-11T03:18:28.621Z,69.50
2023-02-11T03:21:36.701Z,69.50
2023-02-11T03:24:42.406Z,69.60
2023-02-11T03:27:50.052Z,69.80
2023-02-11T03:31:00.393Z,69.90
2023-02-11T03:34:11.144Z,70.00
2023-02-11T03:37:21.014Z,70.00
2023-02-11T03:40:27.508Z,70.20
2023-02-11T03:43:35.965Z,70.30
2023-02-11T03:46:42.093Z,70.40
2023-02-11T03:49:48.971Z,70.40
2023-02-11T03:52:55.318Z,70.30
2023-02-11T03:56:02.287Z,70.50
2023-02-11T03:59:05.382Z,70.70
2023-02-11T04:02:08.506Z,70.70
2023-02-11T04:05:14.282Z,70.60
2023-02-11T04:08:18.753Z,70.50
2023-02-11T04:11:21.885Z,70.60
2023-02-11T04:14:25.188Z,70.70
2023-02-11T04:17:28.464Z,70.70
2023-02-11T04:20:31.814Z,70.90
2023-02-11T04:23:36.351Z,71.00
2023-02-11T04:26:41.779Z,71.00
2023-02-11T04:29:44.843Z,71.10
2023-02-11T04:32:48.211Z,71.50
2023-02-11T04:35:51.771Z,71.50
2023-02-11T04:38:56.553Z,71.60
2023-02-11T04:41:59.668Z,71.60
2023-02-11T04:45:02.833Z,71.60
2023-02-11T04:48:06.324Z,71.80
2023-02-11T04:51:09.465Z,72.20
2023-02-11T04:54:14.549Z,72.50
2023-02-11T04:57:18.487Z,72.80
2023-02-11T05:00:22.159Z,72.90
2023-02-11T05:03:25.309Z,73.30
2023-02-11T05:06:28.538Z,73.40
2023-02-11T05:09:33.163Z,73.40
2023-02-11T05:12:36.215Z,73.60
2023-02-11T05:15:39.528Z,74.00
2023-02-11T05:18:44.753Z,74.10
2023-02-11T05:22:01.681Z,74.10
2023-02-11T05:25:07.267Z,74.10
2023-02-11T05:28:10.684Z,74.10
2023-02-11T05:31:15.036Z,74.20
2023-02-11T05:34:18.464Z,74.10
2023-02-11T05:37:21.626Z,74.10
2023-02-11T05:40:26.259Z,74.30
2023-02-11T05:43:29.524Z,74.40
2023-02-11T05:46:34.442Z,74.40
2023-02-11T05:49:37.523Z,74.70
2023-02-11T05:52:40.730Z,74.70
2023-02-11T05:55:45.843Z,74.90
2023-02-11T05:58:48.913Z,75.20
2023-02-11T06:01:52.038Z,75.20
2023-02-11T06:04:55.541Z,75.80
2023-02-11T06:07:58.832Z,75.90
2023-02-11T06:11:03.617Z,75.80
2023-02-11T06:14:06.868Z,75.90
2023-02-11T06:17:10.276Z,75.90
2023-02-11T06:20:13.809Z,76.20
2023-02-11T06:23:17.158Z,76.20
2023-02-11T06:26:24.004Z,76.20
2023-02-11T06:29:27.017Z,76.40
2023-02-11T06:32:46.929Z,76.40
2023-02-11T06:35:50.444Z,76.50
2023-02-11T06:38:54.243Z,76.60
2023-02-11T06:41:58.932Z,76.60
2023-02-11T06:45:02.575Z,76.80
2023-02-11T06:48:05.762Z,77.10
2023-02-11T06:51:10.698Z,77.20
2023-02-11T06:54:14.843Z,77.40
2023-02-11T06:57:19.308Z,77.60
2023-02-11T07:00:22.589Z,77.50
2023-02-11T07:03:25.614Z,77.60
2023-02-11T07:06:29.201Z,77.70
2023-02-11T07:09:32.106Z,77.80
2023-02-11T07:12:36.534Z,77.80
2023-02-11T07:15:39.634Z,77.60
2023-02-11T07:18:43.441Z,77.80
2023-02-11T07:21:46.548Z,77.90
2023-02-11T07:24:49.740Z,77.90
2023-02-11T07:27:54.286Z,77.70
2023-02-11T07:30:57.409Z,77.50
2023-02-11T07:34:03.900Z,77.50
2023-02-11T07:37:07.020Z,77.50
2023-02-11T07:40:10.900Z,77.40
2023-02-11T07:43:15.387Z,77.40
2023-02-11T07:46:20.602Z,77.20
2023-02-11T07:49:23.721Z,77.10
2023-02-11T07:52:26.752Z,77.00
2023-02-11T07:55:29.830Z,76.90
2023-02-11T07:58:34.924Z,76.70
2023-02-11T08:01:38.210Z,76.60
2023-02-11T08:04:42.964Z,76.50
2023-02-11T08:07:45.992Z,76.50
2023-02-11T08:10:51.672Z,76.50
2023-02-11T08:13:57.771Z,76.50
2023-02-11T08:17:00.864Z,76.50
2023-02-11T08:20:04.005Z,76.40
2023-02-11T08:23:07.843Z,76.50
2023-02-11T08:26:13.859Z,76.60
2023-02-11T08:29:18.911Z,76.80
2023-02-11T08:32:25.555Z,76.80
2023-02-11T08:35:29.131Z,76.90
2023-02-11T08:38:32.086Z,77.00
2023-02-11T08:41:36.218Z,77.10
2023-02-11T08:44:40.761Z,77.30
2023-02-11T08:47:43.905Z,77.50
2023-02-11T08:50:47.209Z,77.60
2023-02-11T08:53:51.212Z,77.70
2023-02-11T08:56:54.341Z,77.70
2023-02-11T08:59:58.824Z,77.60
2023-02-11T09:03:02.097Z,77.70
2023-02-11T09:06:07.722Z,77.70
2023-02-11T09:09:13.569Z,77.60
2023-02-11T09:12:16.891Z,77.60
2023-02-11T09:15:21.353Z,77.80
2023-02-11T09:18:24.586Z,77.90
2023-02-11T09:21:28.268Z,77.90
2023-02-11T09:24:31.292Z,77.90
2023-02-11T09:27:34.376Z,77.90
2023-02-11T09:30:39.436Z,77.90
2023-02-11T09:33:47.896Z,77.90
2023-02-11T09:36:51.266Z,77.80
2023-02-11T09:39:54.470Z,77.80
2023-02-11T09:43:07.086Z,77.70
2023-02-11T09:46:16.985Z,77.80
2023-02-11T09:49:26.390Z,77.70
2023-02-11T09:52:37.405Z,77.70
2023-02-11T09:55:43.203Z,77.80
2023-02-11T09:58:47.894Z,77.80
2023-02-11T10:01:58.244Z,77.60
2023-02-11T10:05:19.901Z,77.50
2023-02-11T10:08:35.768Z,77.60
2023-02-11T10:11:51.778Z,77.70
2023-02-11T10:15:15.969Z,77.80
2023-02-11T10:18:55.168Z,77.80
2023-02-11T10:22:07.915Z,78.10
2023-02-11T10:25:21.091Z,78.20
2023-02-11T10:28:25.834Z,78.40
2023-02-11T10:31:38.817Z,78.60
2023-02-11T10:34:43.705Z,78.70
2023-02-11T10:37:46.948Z,79.00
2023-02-11T10:40:50.340Z,79.00
2023-02-11T10:43:53.659Z,79.00
2023-02-11T10:46:58.496Z,79.30
2023-02-11T10:50:17.610Z,79.30
2023-02-11T10:53:23.897Z,79.30
2023-02-11T10:56:29.103Z,79.50
2023-02-11T10:59:34.738Z,79.70
2023-02-11T11:02:44.134Z,79.80
2023-02-11T11:05:51.654Z,79.80
2023-02-11T11:08:54.776Z,80.00
2023-02-11T11:11:58.075Z,80.00
2023-02-11T11:15:03.279Z,80.10
2023-02-11T11:18:21.866Z,80.20
2023-02-11T11:21:37.688Z,80.40
2023-02-11T11:24:46.805Z,80.30
2023-02-11T11:27:51.345Z,80.20
2023-02-11T11:30:59.568Z,80.20
2023-02-11T11:34:14.892Z,80.40
2023-02-11T11:37:27.088Z,80.60
2023-02-11T11:40:31.789Z,80.70
2023-02-11T11:43:37.709Z,80.60
2023-02-11T11:46:47.253Z,80.60
2023-02-11T11:50:02.506Z,80.60
2023-02-11T11:53:15.033Z,80.60
2023-02-11T11:56:22.159Z,80.50
2023-02-11T11:59:28.267Z,80.40
2023-02-11T12:03:06.295Z,80.60
2023-02-11T12:06:19.478Z,80.50
2023-02-11T12:09:30.649Z,80.60
2023-02-11T12:12:45.842Z,80.40
2023-02-11T12:15:58.286Z,80.30
2023-02-11T12:19:40.798Z,80.30
2023-02-11T12:22:58.479Z,80.10
2023-02-11T12:26:12.703Z,80.00
2023-02-11T12:29:25.858Z,79.80
2023-02-11T12:32:39.935Z,79.70
2023-02-11T12:35:55.641Z,79.70
2023-02-11T12:39:11.122Z,79.80
2023-02-11T12:42:52.970Z,79.80
2023-02-11T12:46:34.311Z,79.80
2023-02-11T12:49:55.864Z,79.70
2023-02-11T12:53:28.056Z,79.80
2023-02-11T12:56:38.760Z,79.80
2023-02-11T12:59:52.032Z,79.70
2023-02-11T13:03:01.067Z,79.60
2023-02-11T13:06:08.784Z,79.80
2023-02-11T13:09:20.965Z,79.80
2023-02-11T13:12:42.158Z,79.90
2023-02-11T13:15:50.649Z,79.80
2023-02-11T13:19:03.271Z,80.00
2023-02-11T13:22:13.902Z,80.00
2023-02-11T13:25:22.730Z,80.30
2023-02-11T13:28:36.711Z,80.30
2023-02-11T13:31:43.610Z,80.40
2023-02-11T13:35:01.277Z,80.30
2023-02-11T13:38:06.589Z,80.30
2023-02-11T13:41:19.257Z,80.40
2023-02-11T13:44:27.678Z,80.50
2023-02-11T13:47:34.595Z,80.30
2023-02-11T13:50:40.807Z,80.30
2023-02-11T13:53:50.393Z,80.30
2023-02-11T13:57:38.843Z,80.40
2023-02-11T14:00:48.288Z,80.40
2023-02-11T14:04:37.531Z,80.40
2023-02-11T14:08:14.543Z,80.40
2023-02-11T14:11:55.271Z,80.40
2023-02-11T14:15:21.450Z,80.60
2023-02-11T14:19:02.463Z,80.70
2023-02-11T14:22:06.711Z,80.60
2023-02-11T14:25:21.355Z,80.80
2023-02-11T14:28:32.858Z,80.60
2023-02-11T14:31:40.960Z,80.60
2023-02-11T14:34:54.748Z,80.90
2023-02-11T14:38:07.835Z,80.90
2023-02-11T14:41:19.504Z,80.80
2023-02-11T14:44:26.511Z,81.20
2023-02-11T14:47:35.557Z,81.00
2023-02-11T14:50:44.609Z,81.00
2023-02-11T14:53:51.107Z,81.20
2023-02-11T14:57:08.427Z,81.10
2023-02-11T15:00:19.737Z,81.20
2023-02-11T15:03:36.733Z,81.20
2023-02-11T15:06:41.993Z,81.20
2023-02-11T15:09:48.372Z,81.10
2023-02-11T15:12:51.933Z,81.20
2023-02-11T15:16:02.838Z,81.20
2023-02-11T15:19:08.637Z,81.20
2023-02-11T15:22:20.232Z,81.40
2023-02-11T15:25:23.976Z,81.40
2023-02-11T15:28:30.047Z,81.50
2023-02-11T15:31:35.270Z,81.50
2023-02-11T15:34:39.234Z,81.50
2023-02-11T15:37:42.410Z,81.30
2023-02-11T15:40:54.662Z,81.20
2023-02-11T15:43:57.726Z,81.20
2023-02-11T15:47:02.211Z,81.30
2023-02-11T15:50:06.145Z,81.20
2023-02-11T15:53:24.406Z,81.30
2023-02-11T15:56:32.831Z,81.40
2023-02-11T15:59:39.324Z,81.50
2023-02-11T16:02:48.610Z,81.50
2023-02-11T16:05:52.342Z,81.50
2023-02-11T16:09:00.467Z,81.40
2023-02-11T16:12:07.394Z,81.50
2023-02-11T16:15:42.615Z,81.40
2023-02-11T16:19:04.232Z,81.50
2023-02-11T16:22:11.487Z,81.70
2023-02-11T16:25:19.742Z,81.70
2023-02-11T16:28:22.923Z,81.80
2023-02-11T16:31:34.635Z,81.90
2023-02-11T16:34:39.442Z,82.00
2023-02-11T16:37:42.573Z,82.00
2023-02-11T16:40:49.070Z,82.00
2023-02-11T16:43:52.414Z,81.90
2023-02-11T16:46:56.166Z,81.70
2023-02-11T16:50:02.057Z,81.70
2023-02-11T16:53:07.136Z,81.90
2023-02-11T16:56:17.030Z,82.00
2023-02-11T16:59:20.139Z,81.80
2023-02-11T17:02:26.416Z,81.90
2023-02-11T17:05:32.121Z,81.90
2023-02-11T17:08:39.512Z,81.80
2023-02-11T17:11:42.744Z,81.80
2023-02-11T17:14:45.773Z,81.70
2023-02-11T17:17:48.937Z,81.80
2023-02-11T17:20:53.339Z,81.80
2023-02-11T17:23:56.460Z,81.80
2023-02-11T17:26:59.520Z,81.70
2023-02-11T17:30:02.900Z,81.60
2023-02-11T17:33:05.909Z,81.70
2023-02-11T17:36:11.846Z,81.60
2023-02-11T17:39:15.083Z,81.60
2023-02-11T17:42:20.230Z,81.60
2023-02-11T17:45:23.412Z,81.60
2023-02-11T17:48:26.885Z,81.60
2023-02-11T17:51:33.362Z,81.60
2023-02-11T17:54:36.531Z,81.80
2023-02-11T17:57:39.856Z,81.70
2023-02-11T18:00:43.504Z,81.70
2023-02-11T18:03:46.748Z,81.70
2023-02-11T18:06:53.477Z,81.70
2023-02-11T18:09:56.665Z,81.70
2023-02-11T18:12:59.783Z,81.80
2023-02-11T18:16:08.470Z,81.80
2023-02-11T18:19:12.636Z,81.70
2023-02-11T18:22:17.374Z,81.80
2023-02-11T18:25:21.156Z,81.50
2023-02-11T18:28:24.358Z,81.50
2023-02-11T18:31:29.025Z,81.60
2023-02-11T18:34:33.121Z,81.50
2023-02-11T18:37:37.899Z,81.60
2023-02-11T18:40:41.445Z,81.60
2023-02-11T18:43:44.992Z,81.50
2023-02-11T18:46:48.396Z,81.50
2023-02-11T18:49:54.607Z,81.40
2023-02-11T18:52:59.034Z,81.30
2023-02-11T18:56:06.927Z,81.40
2023-02-11T18:59:10.114Z,81.40
2023-02-11T19:02:13.228Z,81.30
2023-02-11T19:05:16.838Z,81.40
2023-02-11T19:08:23.048Z,81.40
2023-02-11T19:11:46.767Z,81.30
2023-02-11T19:14:49.834Z,81.20
2023-02-11T19:17:53.088Z,81.30
2023-02-11T19:20:56.349Z,81.20
2023-02-11T19:24:02.309Z,81.20
2023-02-11T19:27:06.408Z,81.20
2023-02-11T19:30:10.723Z,81.40
2023-02-11T19:33:13.838Z,81.30
2023-02-11T19:36:18.461Z,81.40
2023-02-11T19:39:24.772Z,81.30
2023-02-11T19:42:27.890Z,81.30
2023-02-11T19:45:31.065Z,81.30
2023-02-11T19:48:35.559Z,81.30
2023-02-11T19:51:40.656Z,81.20
2023-02-11T19:54:47.025Z,81.30
2023-02-11T19:57:50.213Z,81.40
2023-02-11T20:00:53.484Z,81.50
2023-02-11T20:03:59.802Z,81.50
2023-02-11T20:07:02.991Z,81.40
2023-02-11T20:10:15.964Z,81.50
2023-02-11T20:13:19.103Z,81.50
2023-02-11T20:16:29.080Z,81.50
2023-02-11T20:19:40.320Z,81.50
2023-02-11T20:22:43.833Z,81.40
2023-02-11T20:25:51.045Z,81.50
2023-02-11T20:28:55.914Z,81.50
2023-02-11T20:31:59.151Z,81.40
2023-02-11T20:35:02.435Z,81.40
2023-02-11T20:38:05.634Z,81.50
2023-02-11T20:41:17.218Z,81.50
2023-02-11T20:44:21.827Z,81.50
2023-02-11T20:47:25.236Z,81.50
2023-02-11T20:50:28.609Z,81.40
2023-02-11T20:53:31.981Z,81.30
2023-02-11T20:56:38.157Z,81.20
2023-02-11T20:59:41.320Z,81.20
2023-02-11T21:02:44.497Z,81.20
2023-02-11T21:05:47.691Z,81.00
2023-02-11T21:08:51.092Z,80.90
2023-02-11T21:11:56.646Z,80.90
2023-02-11T21:14:59.818Z,80.90
2023-02-11T21:18:03.030Z,80.80
2023-02-11T21:21:07.109Z,80.80
2023-02-11T21:24:11.356Z,80.80
2023-02-11T21:27:18.000Z,80.80
2023-02-11T21:30:21.313Z,80.60
2023-02-11T21:33:25.614Z,80.60
2023-02-11T21:36:29.840Z,80.50
2023-02-11T21:39:32.957Z,80.50
2023-02-11T21:42:38.355Z,80.50
2023-02-11T21:45:44.281Z,80.40
2023-02-11T21:48:47.803Z,80.40
2023-02-11T21:51:50.984Z,80.50
2023-02-11T21:54:54.211Z,80.50
2023-02-11T21:57:59.308Z,80.60
2023-02-11T22:01:02.837Z,80.40
2023-02-11T22:04:06.547Z,80.60
2023-02-11T22:07:12.787Z,80.60
2023-02-11T22:10:16.808Z,80.60
2023-02-11T22:13:22.200Z,80.40
2023-02-11T22:16:25.980Z,80.40
2023-02-11T22:19:29.232Z,80.40
2023-02-11T22:22:32.456Z,80.40
2023-02-11T22:25:37.669Z,80.50
2023-02-11T22:28:42.638Z,80.40
2023-02-11T22:31:46.003Z,80.60
2023-02-11T22:34:50.897Z,80.60
2023-02-11T22:37:56.015Z,80.60
2023-02-11T22:41:00.085Z,80.60
2023-02-11T22:44:05.328Z,80.50
2023-02-11T22:47:08.712Z,80.50
2023-02-11T22:50:12.480Z,80.50
2023-02-11T22:53:15.740Z,80.40
2023-02-11T22:56:19.265Z,80.40
2023-02-11T22:59:23.945Z,80.50
2023-02-11T23:02:28.344Z,80.50
2023-02-11T23:05:31.786Z,80.60
2023-02-11T23:08:35.104Z,80.50
2023-02-11T23:11:38.340Z,80.60
2023-02-11T23:14:42.961Z,80.60
2023-02-11T23:17:46.029Z,80.40
2023-02-11T23:20:49.155Z,80.50
2023-02-11T23:23:56.335Z,80.50
2023-02-11T23:27:01.585Z,80.50
2023-02-11T23:30:08.359Z,80.40
2023-02-11T23:33:11.550Z,80.60
2023-02-11T23:36:14.842Z,80.50
2023-02-11T23:39:18.237Z,80.60
2023-02-11T23:42:21.486Z,80.60
2023-02-11T23:45:28.055Z,80.50
2023-02-11T23:48:31.380Z,80.50
2023-02-11T23:51:34.568Z,80.50
2023-02-11T23:54:37.832Z,80.50
2023-02-11T23:57:41.052Z,80.50
