createdAt,value
2023-02-11T00:00:13.716Z,2.30
2023-02-11T00:02:40.686Z,2.30
2023-02-11T00:05:07.924Z,2.30
2023-02-11T00:07:35.378Z,2.30
2023-02-11T00:10:05.205Z,2.30
2023-02-11T00:12:32.122Z,2.30
2023-02-11T00:14:59.068Z,2.30
2023-02-11T00:17:26.014Z,2.30
2023-02-11T00:19:53.008Z,2.30
2023-02-11T00:22:20.171Z,2.40
2023-02-11T00:24:47.162Z,2.40
2023-02-11T00:27:14.102Z,2.30
2023-02-11T00:29:41.146Z,2.40
2023-02-11T00:32:09.056Z,2.30
2023-02-11T00:34:36.267Z,2.30
2023-02-11T00:37:03.227Z,2.30
2023-02-11T00:39:30.270Z,2.30
2023-02-11T00:41:57.528Z,2.30
2023-02-11T00:44:25.751Z,2.30
2023-02-11T00:46:52.654Z,2.30
2023-02-11T00:49:19.631Z,2.30
2023-02-11T00:51:48.070Z,2.30
2023-02-11T00:54:15.004Z,2.30
2023-02-11T00:56:41.973Z,2.30
2023-02-11T00:59:09.312Z,2.30
2023-02-11T01:01:36.423Z,2.30
2023-02-11T01:04:03.522Z,2.30
2023-02-11T01:06:30.801Z,2.30
2023-02-11T01:08:58.421Z,2.40
2023-02-11T01:11:25.470Z,2.40
2023-02-11T01:13:52.432Z,2.40
2023-02-11T01:16:19.544Z,2.40
2023-02-11T01:18:46.621Z,2.50
2023-02-11T01:21:13.579Z,2.40
2023-02-11T01:23:40.657Z,2.50
2023-02-11T01:26:07.919Z,2.50
2023-02-11T01:28:34.977Z,2.50
2023-02-11T01:31:02.413Z,2.50
2023-02-11T01:33:29.497Z,2.60
2023-02-11T01:35:59.361Z,2.60
2023-02-11T01:38:28.414Z,2.70
2023-02-11T01:41:15.653Z,2.60
2023-02-11T01:43:43.625Z,2.60
2023-02-11T01:46:29.463Z,2.70
2023-02-11T01:48:58.414Z,2.70
2023-02-11T01:51:26.675Z,2.80
2023-02-11T01:54:12.064Z,2.80
2023-02-11T01:56:58.461Z,2.80
2023-02-11T01:59:30.698Z,2.80
2023-02-11T02:01:58.872Z,2.90
2023-02-11T02:04:27.605Z,2.90
2023-02-11T02:07:02.545Z,2.90
2023-02-11T02:09:29.997Z,3.00
2023-02-11T02:11:56.918Z,3.00
2023-02-11T02:14:26.640Z,3.10
2023-02-11T02:16:53.590Z,3.00
2023-02-11T02:19:23.674Z,3.10
2023-02-11T02:21:59.557Z,3.10
2023-02-11T02:24:45.135Z,3.10
2023-02-11T02:27:30.646Z,3.20
2023-02-11T02:30:15.900Z,3.20
2023-02-11T02:32:42.959Z,3.20
2023-02-11T02:35:19.505Z,3.20
2023-02-11T02:38:02.227Z,3.20
2023-02-11T02:40:33.462Z,3.30
2023-02-11T02:43:00.715Z,3.30
2023-02-11T02:45:27.680Z,3.30
2023-02-11T02:47:54.715Z,3.30
2023-02-11T02:50:25.173Z,3.30
2023-02-11T02:52:58.077Z,3.30
2023-02-11T02:55:28.576Z,3.40
2023-02-11T02:58:00.184Z,3.40
2023-02-11T03:00:30.308Z,3.40
2023-02-11T03:03:16.019Z,3.40
2023-02-11T03:05:52.522Z,3.50
2023-02-11T03:08:37.248Z,3.50
2023-02-11T03:11:04.261Z,3.60
2023-02-11T03:13:33.716Z,3.60
2023-02-11T03:16:23.931Z,3.60
2023-02-11T03:18:52.940Z,3.60
2023-02-11T03:21:19.921Z,3.70
2023-02-11T03:23:49.649Z,3.70
2023-02-11T03:26:19.395Z,3.70
2023-02-11T03:28:56.357Z,3.70
2023-02-11T03:31:23.491Z,3.70
2023-02-11T03:33:53.611Z,3.80
2023-02-11T03:36:22.991Z,3.80
2023-02-11T03:38:50.480Z,3.70
2023-02-11T03:41:18.035Z,3.70
2023-02-11T03:43:45.706Z,3.80
2023-02-11T03:46:12.765Z,3.80
2023-02-11T03:48:41.037Z,3.70
2023-02-11T03:51:08.333Z,3.70
2023-02-11T03:53:35.266Z,3.70
2023-02-11T03:56:03.217Z,3.70
2023-02-11T03:58:30.270Z,3.80
2023-02-11T04:00:57.470Z,3.80
2023-02-11T04:03:24.546Z,3.80
2023-02-11T04:05:52.108Z,3.80
2023-02-11T04:08:19.244Z,3.80
2023-02-11T04:10:46.315Z,3.80
2023-02-11T04:13:13.320Z,3.80
2023-02-11T04:15:40.292Z,3.80
2023-02-11T04:18:07.244Z,3.80
2023-02-11T04:20:34.202Z,3.80
2023-02-11T04:23:01.117Z,3.80
2023-02-11T04:25:28.165Z,3.90
2023-02-11T04:27:55.260Z,3.90
2023-02-11T04:30:22.166Z,4.00
2023-02-11T04:32:49.138Z,4.00
2023-02-11T04:35:16.082Z,4.00
2023-02-11T04:37:43.022Z,4.00
2023-02-11T04:40:10.182Z,4.00
2023-02-11T04:42:37.124Z,4.00
2023-02-11T04:45:04.153Z,4.00
2023-02-11T04:47:31.128Z,4.00
2023-02-11T04:49:58.045Z,4.10
2023-02-11T04:52:24.985Z,4.00
2023-02-11T04:54:51.926Z,4.10
2023-02-11T04:57:18.881Z,4.10
2023-02-11T04:59:45.821Z,4.10
2023-02-11T05:02:12.763Z,4.10
2023-02-11T05:04:39.690Z,4.10
2023-02-11T05:07:06.597Z,4.20
2023-02-11T05:09:33.559Z,4.20
2023-02-11T05:12:00.475Z,4.20
2023-02-11T05:14:27.388Z,4.20
2023-02-11T05:16:54.508Z,4.20
2023-02-11T05:19:21.482Z,4.20
2023-02-11T05:22:01.716Z,4.20
2023-02-11T05:24:29.759Z,4.20
2023-02-11T05:26:56.821Z,4.20
2023-02-11T05:29:23.725Z,4.20
2023-02-11T05:31:50.662Z,4.20
2023-02-11T05:34:17.663Z,4.20
2023-02-11T05:36:44.800Z,4.20
2023-02-11T05:39:11.819Z,4.20
2023-02-11T05:41:38.789Z,4.20
2023-02-11T05:44:05.732Z,4.20
2023-02-11T05:46:32.729Z,4.20
2023-02-11T05:48:59.736Z,4.20
2023-02-11T05:51:26.853Z,4.10
2023-02-11T05:53:53.798Z,4.20
2023-02-11T05:56:20.771Z,4.10
2023-02-11T05:58:47.690Z,4.20
2023-02-11T06:01:14.629Z,4.20
2023-02-11T06:03:41.793Z,4.20
2023-02-11T06:06:12.197Z,4.20
2023-02-11T06:08:39.488Z,4.30
2023-02-11T06:11:06.397Z,4.30
2023-02-11T06:13:33.365Z,4.30
2023-02-11T06:16:00.642Z,4.30
2023-02-11T06:18:27.795Z,4.30
2023-02-11T06:20:54.795Z,4.30
2023-02-11T06:23:21.923Z,4.30
2023-02-11T06:25:49.671Z,4.30
2023-02-11T06:28:16.831Z,4.40
2023-02-11T06:30:43.933Z,4.40
2023-02-11T06:33:10.950Z,4.40
2023-02-11T06:35:40.781Z,4.40
2023-02-11T06:38:07.779Z,4.40
2023-02-11T06:40:34.817Z,4.40
2023-02-11T06:43:01.745Z,4.50
2023-02-11T06:45:28.713Z,4.50
2023-02-11T06:47:55.640Z,4.50
2023-02-11T06:50:22.552Z,4.50
2023-02-11T06:52:49.621Z,4.50
2023-02-11T06:55:16.650Z,4.50
2023-02-11T06:57:43.693Z,4.60
2023-02-11T07:00:10.905Z,4.50
2023-02-11T07:02:37.985Z,4.60
2023-02-11T07:05:05.980Z,4.60
2023-02-11T07:07:34.277Z,4.60
2023-02-11T07:10:03.178Z,4.70
2023-02-11T07:12:30.647Z,4.70
2023-02-11T07:14:57.631Z,4.70
2023-02-11T07:17:24.591Z,4.70
2023-02-11T07:19:51.587Z,4.70
2023-02-11T07:22:18.561Z,4.70
2023-02-11T07:24:45.481Z,4.70
2023-02-11T07:27:12.484Z,4.70
2023-02-11T07:29:39.407Z,4.80
2023-02-11T07:32:06.806Z,4.70
2023-02-11T07:34:34.088Z,4.70
2023-02-11T07:37:01.060Z,4.80
2023-02-11T07:39:27.942Z,4.80
2023-02-11T07:41:54.973Z,4.70
2023-02-11T07:44:22.015Z,4.80
2023-02-11T07:46:49.401Z,4.80
2023-02-11T07:49:16.428Z,4.80
2023-02-11T07:51:43.412Z,4.80
2023-02-11T07:54:10.499Z,4.90
2023-02-11T07:56:37.443Z,4.80
2023-02-11T07:59:04.418Z,4.90
2023-02-11T08:01:31.522Z,4.80
2023-02-11T08:03:58.951Z,4.90
2023-02-11T08:06:26.683Z,5.00
2023-02-11T08:08:53.721Z,5.00
2023-02-11T08:11:21.797Z,5.10
2023-02-11T08:13:48.847Z,5.10
2023-02-11T08:16:19.944Z,5.10
2023-02-11T08:18:47.019Z,5.20
2023-02-11T08:21:13.881Z,5.30
2023-02-11T08:23:41.181Z,5.30
2023-02-11T08:26:11.955Z,5.40
2023-02-11T08:28:39.285Z,5.30
2023-02-11T08:31:07.179Z,5.30
2023-02-11T08:33:34.422Z,5.30
2023-02-11T08:36:01.903Z,5.40
2023-02-11T08:38:28.936Z,5.40
2023-02-11T08:40:55.887Z,5.50
2023-02-11T08:43:23.670Z,5.50
2023-02-11T08:45:50.792Z,5.60
2023-02-11T08:48:17.941Z,5.60
2023-02-11T08:50:44.930Z,5.60
2023-02-11T08:53:11.932Z,5.70
2023-02-11T08:55:38.982Z,5.70
2023-02-11T08:58:05.962Z,5.80
2023-02-11T09:00:32.876Z,5.80
2023-02-11T09:03:01.414Z,5.70
2023-02-11T09:05:28.334Z,5.80
2023-02-11T09:07:55.257Z,5.90
2023-02-11T09:10:22.190Z,5.90
2023-02-11T09:12:49.132Z,6.00
2023-02-11T09:15:16.063Z,6.10
2023-02-11T09:17:43.062Z,6.10
2023-02-11T09:20:10.885Z,6.20
2023-02-11T09:22:37.941Z,6.30
2023-02-11T09:25:05.031Z,6.30
2023-02-11T09:27:32.103Z,6.40
2023-02-11T09:29:59.000Z,6.50
2023-02-11T09:32:25.985Z,6.60
2023-02-11T09:34:52.875Z,6.80
2023-02-11T09:37:19.820Z,7.00
2023-02-11T09:39:46.874Z,7.10
2023-02-11T09:42:20.635Z,7.10
2023-02-11T09:44:47.737Z,7.10
2023-02-11T09:47:23.802Z,7.10
2023-02-11T09:49:51.380Z,7.10
2023-02-11T09:52:24.129Z,7.10
2023-02-11T09:54:55.226Z,7.00
2023-02-11T09:57:28.698Z,7.00
2023-02-11T09:59:56.668Z,6.90
2023-02-11T10:02:23.648Z,6.90
2023-02-11T10:04:58.731Z,6.90
2023-02-11T10:07:52.642Z,6.90
2023-02-11T10:10:19.836Z,7.00
2023-02-11T10:12:59.729Z,7.00
2023-02-11T10:15:45.478Z,7.00
2023-02-11T10:18:12.442Z,7.00
2023-02-11T10:20:43.904Z,6.90
2023-02-11T10:23:13.909Z,7.00
2023-02-11T10:25:45.241Z,7.10
2023-02-11T10:28:13.761Z,7.10
2023-02-11T10:30:42.780Z,7.10
2023-02-11T10:33:19.384Z,7.10
2023-02-11T10:35:46.373Z,7.10
2023-02-11T10:38:13.328Z,7.00
2023-02-11T10:40:40.340Z,7.00
2023-02-11T10:43:16.911Z,7.10
2023-02-11T10:45:45.295Z,7.00
2023-02-11T10:48:31.081Z,7.00
2023-02-11T10:51:14.660Z,6.90
2023-02-11T10:53:41.882Z,6.90
2023-02-11T10:56:10.774Z,6.90
2023-02-11T10:58:41.637Z,7.00
2023-02-11T11:01:23.534Z,7.00
2023-02-11T11:03:51.874Z,7.00
2023-02-11T11:06:28.192Z,7.00
2023-02-11T11:08:55.306Z,7.00
2023-02-11T11:11:22.998Z,7.00
2023-02-11T11:13:53.123Z,7.00
2023-02-11T11:16:21.554Z,7.00
2023-02-11T11:18:49.526Z,7.10
2023-02-11T11:21:26.242Z,7.10
2023-02-11T11:23:56.858Z,7.10
2023-02-11T11:26:24.489Z,7.00
2023-02-11T11:28:56.295Z,7.00
2023-02-11T11:31:24.675Z,7.00
2023-02-11T11:33:52.007Z,6.90
2023-02-11T11:36:23.027Z,6.90
2023-02-11T11:38:52.099Z,6.90
2023-02-11T11:41:20.616Z,7.00
2023-02-11T11:44:02.897Z,7.00
2023-02-11T11:46:36.954Z,7.00
2023-02-11T11:49:09.900Z,7.00
2023-02-11T11:51:37.861Z,7.10
2023-02-11T11:54:06.517Z,7.00
2023-02-11T11:56:34.320Z,7.00
2023-02-11T11:59:02.351Z,7.00
2023-02-11T12:01:41.480Z,7.00
2023-02-11T12:04:08.470Z,7.00
2023-02-11T12:06:35.423Z,7.10
2023-02-11T12:09:09.232Z,7.10
2023-02-11T12:11:53.521Z,7.20
2023-02-11T12:14:30.302Z,7.20
2023-02-11T12:17:09.035Z,7.10
2023-02-11T12:19:47.960Z,7.10
2023-02-11T12:22:18.048Z,7.10
2023-02-11T12:25:01.392Z,7.10
2023-02-11T12:27:33.757Z,7.10
2023-02-11T12:30:19.325Z,7.10
2023-02-11T12:32:53.471Z,7.10
2023-02-11T12:35:38.696Z,7.10
2023-02-11T12:38:18.849Z,7.10
2023-02-11T12:40:46.692Z,7.10
2023-02-11T12:43:24.002Z,7.10
2023-02-11T12:45:51.425Z,7.00
2023-02-11T12:48:37.356Z,7.00
2023-02-11T12:51:16.754Z,7.00
2023-02-11T12:54:02.115Z,7.10
2023-02-11T12:56:38.951Z,7.10
2023-02-11T12:59:07.074Z,7.10
2023-02-11T13:01:34.764Z,7.10
2023-02-11T13:04:24.885Z,7.10
2023-02-11T13:06:59.965Z,7.00
2023-02-11T13:09:27.912Z,7.00
2023-02-11T13:11:55.534Z,7.00
2023-02-11T13:14:27.292Z,7.00
2023-02-11T13:16:54.385Z,7.00
2023-02-11T13:19:39.113Z,7.00
2023-02-11T13:22:08.543Z,7.00
2023-02-11T13:24:47.540Z,7.00
2023-02-11T13:27:17.497Z,6.90
2023-02-11T13:30:04.386Z,6.90
2023-02-11T13:32:50.092Z,6.80
2023-02-11T13:35:36.350Z,6.90
2023-02-11T13:38:04.217Z,6.90
2023-02-11T13:40:37.771Z,6.90
2023-02-11T13:43:05.157Z,6.90
2023-02-11T13:45:43.064Z,6.90
2023-02-11T13:48:17.627Z,6.90
2023-02-11T13:50:48.693Z,6.80
2023-02-11T13:53:16.139Z,6.80
2023-02-11T13:55:44.884Z,6.80
2023-02-11T13:58:12.040Z,6.90
2023-02-11T14:00:38.923Z,6.90
2023-02-11T14:03:30.641Z,6.90
2023-02-11T14:06:28.154Z,7.00
2023-02-11T14:09:09.559Z,7.00
2023-02-11T14:11:42.295Z,7.00
2023-02-11T14:14:27.816Z,6.90
2023-02-11T14:17:07.652Z,6.90
2023-02-11T14:19:35.456Z,6.90
2023-02-11T14:22:06.296Z,6.90
2023-02-11T14:24:33.235Z,6.90
2023-02-11T14:27:20.863Z,6.90
2023-02-11T14:29:47.940Z,6.90
2023-02-11T14:32:33.603Z,6.80
2023-02-11T14:35:03.495Z,6.90
2023-02-11T14:37:40.015Z,6.80
2023-02-11T14:40:10.072Z,6.80
2023-02-11T14:42:37.240Z,6.80
2023-02-11T14:45:05.245Z,6.80
2023-02-11T14:47:35.630Z,6.80
2023-02-11T14:50:02.678Z,6.80
2023-02-11T14:52:30.343Z,6.80
2023-02-11T14:55:06.602Z,6.80
2023-02-11T14:57:33.601Z,6.80
2023-02-11T15:00:04.352Z,6.80
2023-02-11T15:02:35.604Z,6.80
2023-02-11T15:05:19.356Z,6.80
2023-02-11T15:07:46.836Z,6.80
2023-02-11T15:10:21.467Z,6.80
2023-02-11T15:12:49.240Z,6.80
2023-02-11T15:15:16.277Z,6.80
2023-02-11T15:17:43.221Z,6.80
2023-02-11T15:20:16.104Z,6.70
2023-02-11T15:22:43.069Z,6.70
2023-02-11T15:25:11.339Z,6.70
2023-02-11T15:27:39.299Z,6.70
2023-02-11T15:30:26.650Z,6.80
2023-02-11T15:33:00.609Z,6.70
2023-02-11T15:35:35.145Z,6.70
2023-02-11T15:38:02.148Z,6.70
2023-02-11T15:40:30.175Z,6.70
2023-02-11T15:42:58.724Z,6.70
2023-02-11T15:45:33.748Z,6.70
2023-02-11T15:48:14.166Z,6.70
2023-02-11T15:50:41.563Z,6.70
2023-02-11T15:53:14.293Z,6.70
2023-02-11T15:55:41.338Z,6.70
2023-02-11T15:58:08.314Z,6.70
2023-02-11T16:00:36.350Z,6.70
2023-02-11T16:03:03.300Z,6.70
2023-02-11T16:05:34.425Z,6.70
2023-02-11T16:08:01.608Z,6.70
2023-02-11T16:10:32.264Z,6.70
2023-02-11T16:13:02.112Z,6.70
2023-02-11T16:15:35.100Z,6.70
2023-02-11T16:18:02.408Z,6.70
2023-02-11T16:20:29.309Z,6.70
2023-02-11T16:22:56.267Z,6.70
2023-02-11T16:25:23.211Z,6.70
2023-02-11T16:27:52.936Z,6.70
2023-02-11T16:30:37.477Z,6.70
2023-02-11T16:33:05.556Z,6.70
2023-02-11T16:35:32.487Z,6.70
2023-02-11T16:37:59.451Z,6.70
2023-02-11T16:40:26.423Z,6.70
2023-02-11T16:42:53.626Z,6.70
2023-02-11T16:45:20.551Z,6.70
2023-02-11T16:47:47.636Z,6.80
2023-02-11T16:50:24.237Z,6.80
2023-02-11T16:52:52.453Z,6.80
2023-02-11T16:55:21.992Z,6.80
2023-02-11T16:57:49.271Z,6.80
2023-02-11T17:00:16.623Z,6.80
2023-02-11T17:02:43.683Z,6.80
2023-02-11T17:05:20.246Z,6.80
2023-02-11T17:07:47.252Z,6.80
2023-02-11T17:10:17.812Z,6.80
2023-02-11T17:12:44.771Z,6.90
2023-02-11T17:15:11.773Z,6.90
2023-02-11T17:17:38.737Z,6.90
2023-02-11T17:20:06.329Z,6.90
2023-02-11T17:22:33.254Z,7.00
2023-02-11T17:25:00.205Z,7.00
2023-02-11T17:27:27.125Z,6.90
2023-02-11T17:29:54.072Z,6.90
2023-02-11T17:32:20.978Z,6.90
2023-02-11T17:34:47.968Z,7.00
2023-02-11T17:37:14.864Z,7.00
2023-02-11T17:39:41.915Z,7.00
2023-02-11T17:42:08.879Z,7.00
2023-02-11T17:44:35.962Z,7.00
2023-02-11T17:47:03.023Z,7.00
2023-02-11T17:49:30.046Z,7.00
2023-02-11T17:51:57.110Z,7.00
2023-02-11T17:54:24.867Z,7.00
2023-02-11T17:56:55.202Z,7.00
2023-02-11T17:59:25.314Z,7.00
2023-02-11T18:01:52.210Z,7.10
2023-02-11T18:04:19.386Z,7.10
2023-02-11T18:06:46.532Z,7.00
2023-02-11T18:09:13.440Z,7.00
2023-02-11T18:11:40.476Z,7.00
2023-02-11T18:14:08.534Z,7.10
2023-02-11T18:16:36.645Z,7.10
2023-02-11T18:19:03.977Z,7.10
2023-02-11T18:21:31.003Z,7.10
2023-02-11T18:23:57.943Z,7.20
2023-02-11T18:26:28.222Z,7.20
2023-02-11T18:28:57.620Z,7.20
2023-02-11T18:31:25.032Z,7.20
2023-02-11T18:33:53.215Z,7.20
2023-02-11T18:36:20.302Z,7.20
2023-02-11T18:38:47.300Z,7.20
2023-02-11T18:41:14.257Z,7.20
2023-02-11T18:43:41.321Z,7.20
2023-02-11T18:46:09.521Z,7.20
2023-02-11T18:48:36.719Z,7.20
2023-02-11T18:51:07.657Z,7.20
2023-02-11T18:53:34.642Z,7.20
2023-02-11T18:56:01.610Z,7.30
2023-02-11T18:58:28.502Z,7.20
2023-02-11T19:00:55.458Z,7.20
2023-02-11T19:03:22.470Z,7.20
2023-02-11T19:05:49.785Z,7.20
2023-02-11T19:08:17.230Z,7.20
2023-02-11T19:10:45.088Z,7.30
2023-02-11T19:13:12.286Z,7.20
2023-02-11T19:15:42.768Z,7.20
2023-02-11T19:18:09.814Z,7.20
2023-02-11T19:20:38.891Z,7.20
2023-02-11T19:23:05.940Z,7.20
2023-02-11T19:25:32.892Z,7.20
2023-02-11T19:28:00.500Z,7.20
2023-02-11T19:30:27.593Z,7.20
2023-02-11T19:32:57.144Z,7.20
2023-02-11T19:35:24.556Z,7.20
2023-02-11T19:37:51.609Z,7.20
2023-02-11T19:40:19.277Z,7.20
2023-02-11T19:42:46.272Z,7.20
2023-02-11T19:45:13.180Z,7.20
2023-02-11T19:47:40.148Z,7.20
2023-02-11T19:50:07.559Z,7.20
2023-02-11T19:52:34.610Z,7.20
2023-02-11T19:55:01.576Z,7.20
2023-02-11T19:57:28.554Z,7.10
2023-02-11T19:59:56.969Z,7.10
2023-02-11T20:02:23.966Z,7.10
2023-02-11T20:04:50.888Z,7.20
2023-02-11T20:07:17.924Z,7.20
2023-02-11T20:09:44.815Z,7.10
2023-02-11T20:12:12.182Z,7.10
2023-02-11T20:14:39.302Z,7.10
2023-02-11T20:17:06.320Z,7.10
2023-02-11T20:19:33.314Z,7.20
2023-02-11T20:22:00.223Z,7.10
2023-02-11T20:24:27.308Z,7.10
2023-02-11T20:26:57.229Z,7.20
2023-02-11T20:29:24.484Z,7.10
2023-02-11T20:31:51.576Z,7.10
2023-02-11T20:34:18.854Z,7.10
2023-02-11T20:36:52.062Z,7.10
2023-02-11T20:39:21.752Z,7.10
2023-02-11T20:41:49.105Z,7.10
2023-02-11T20:44:16.133Z,7.10
2023-02-11T20:46:43.757Z,7.10
2023-02-11T20:49:11.522Z,7.10
2023-02-11T20:51:38.524Z,7.10
2023-02-11T20:54:06.313Z,7.10
2023-02-11T20:56:34.397Z,7.10
2023-02-11T20:59:02.143Z,7.10
2023-02-11T21:01:29.914Z,7.10
2023-02-11T21:04:00.997Z,7.10
2023-02-11T21:06:30.789Z,7.10
2023-02-11T21:08:57.772Z,7.10
2023-02-11T21:11:24.739Z,7.10
2023-02-11T21:13:51.748Z,7.20
2023-02-11T21:16:22.519Z,7.10
2023-02-11T21:18:49.980Z,7.10
2023-02-11T21:21:17.280Z,7.10
2023-02-11T21:23:44.266Z,7.10
2023-02-11T21:26:11.418Z,7.10
2023-02-11T21:28:40.898Z,7.20
2023-02-11T21:31:08.306Z,7.20
2023-02-11T21:33:35.443Z,7.10
2023-02-11T21:36:03.072Z,7.10
2023-02-11T21:38:30.030Z,7.10
2023-02-11T21:41:02.100Z,7.10
2023-02-11T21:43:29.052Z,7.10
2023-02-11T21:45:56.353Z,7.20
2023-02-11T21:48:25.732Z,7.10
2023-02-11T21:50:52.951Z,7.10
2023-02-11T21:53:20.138Z,7.10
2023-02-11T21:55:47.261Z,7.10
2023-02-11T21:58:14.528Z,7.10
2023-02-11T22:00:41.556Z,7.10
2023-02-11T22:03:08.611Z,7.10
2023-02-11T22:05:35.613Z,7.10
2023-02-11T22:08:02.621Z,7.10
2023-02-11T22:10:29.568Z,7.10
2023-02-11T22:12:56.571Z,7.10
2023-02-11T22:15:23.556Z,7.10
2023-02-11T22:17:50.622Z,7.10
2023-02-11T22:20:17.757Z,7.20
2023-02-11T22:22:44.785Z,7.20
2023-02-11T22:25:11.872Z,7.20
2023-02-11T22:27:38.887Z,7.20
2023-02-11T22:30:06.152Z,7.20
2023-02-11T22:32:33.138Z,7.20
2023-02-11T22:35:00.324Z,7.20
2023-02-11T22:37:27.378Z,7.20
2023-02-11T22:39:54.317Z,7.20
2023-02-11T22:42:21.482Z,7.20
2023-02-11T22:44:48.478Z,7.20
2023-02-11T22:47:15.381Z,7.20
2023-02-11T22:49:42.402Z,7.20
2023-02-11T22:52:09.356Z,7.20
2023-02-11T22:54:36.357Z,7.30
2023-02-11T22:57:03.394Z,7.20
2023-02-11T22:59:30.298Z,7.30
2023-02-11T23:01:57.466Z,7.30
2023-02-11T23:04:24.546Z,7.20
2023-02-11T23:06:51.590Z,7.30
2023-02-11T23:09:18.602Z,7.30
2023-02-11T23:11:45.639Z,7.30
2023-02-11T23:14:12.639Z,7.30
2023-02-11T23:16:39.721Z,7.30
2023-02-11T23:19:07.908Z,7.30
2023-02-11T23:21:35.562Z,7.30
2023-02-11T23:24:03.752Z,7.30
2023-02-11T23:26:30.798Z,7.30
2023-02-11T23:28:58.510Z,7.30
2023-02-11T23:31:26.348Z,7.30
2023-02-11T23:33:53.439Z,7.30
2023-02-11T23:36:20.515Z,7.30
2023-02-11T23:38:47.599Z,7.30
2023-02-11T23:41:14.754Z,7.20
2023-02-11T23:43:41.671Z,7.30
2023-02-11T23:46:08.693Z,7.30
2023-02-11T23:48:40.523Z,7.20
2023-02-11T23:51:09.640Z,7.30
2023-02-11T23:53:37.236Z,7.30
2023-02-11T23:56:10.818Z,7.30
2023-02-11T23:58:37.803Z,7.30
