createdAt,value
2018-11-10T00:00:30.122Z,99504.09
2018-11-10T00:01:05.629Z,99506.83
2018-11-10T00:01:41.075Z,99508.98
2018-11-10T00:02:16.550Z,99508.45
2018-11-10T00:02:52.403Z,99508.97
2018-11-10T00:03:27.939Z,99510.06
2018-11-10T00:04:03.664Z,99518.17
2018-11-10T00:04:38.818Z,99514.94
2018-11-10T00:05:14.197Z,99517.65
2018-11-10T00:05:49.905Z,99513.30
2018-11-10T00:06:25.227Z,99515.22
2018-11-10T00:07:00.898Z,99513.30
2018-11-10T00:07:36.487Z,99517.38
2018-11-10T00:08:11.791Z,99527.39
2018-11-10T00:08:47.430Z,99519.55
2018-11-10T00:09:22.809Z,99521.73
2018-11-10T00:09:58.207Z,99525.78
2018-11-10T00:10:33.479Z,99515.52
2018-11-10T00:11:08.867Z,99514.95
2018-11-10T00:11:44.149Z,99522.25
2018-11-10T00:12:19.412Z,99522.52
2018-11-10T00:12:54.757Z,99526.61
2018-11-10T00:13:30.049Z,99520.90
2018-11-10T00:14:05.658Z,99524.44
2018-11-10T00:14:41.060Z,99525.27
2018-11-10T00:15:16.529Z,99527.95
2018-11-10T00:15:52.052Z,99519.02
2018-11-10T00:16:27.582Z,99528.48
2018-11-10T00:17:03.037Z,99532.00
2018-11-10T00:17:38.475Z,99527.95
2018-11-10T00:18:13.814Z,99524.67
2018-11-10T00:18:49.588Z,99527.92
2018-11-10T00:19:24.968Z,99527.38
2018-11-10T00:20:00.607Z,99529.55
2018-11-10T00:20:35.880Z,99527.10
2018-11-10T00:21:11.341Z,99526.29
2018-11-10T00:21:46.789Z,99530.36
2018-11-10T00:22:22.109Z,99527.92
2018-11-10T00:22:57.910Z,99529.00
2018-11-10T00:23:33.317Z,99537.93
2018-11-10T00:24:08.616Z,99535.20
2018-11-10T00:24:44.394Z,99537.92
2018-11-10T00:25:19.693Z,99533.33
2018-11-10T00:25:55.214Z,99543.09
2018-11-10T00:26:30.932Z,99535.23
2018-11-10T00:27:06.593Z,99537.13
2018-11-10T00:27:42.759Z,99541.20
2018-11-10T00:28:18.181Z,99537.67
2018-11-10T00:28:53.391Z,99540.09
2018-11-10T00:29:28.531Z,99536.58
2018-11-10T00:30:03.830Z,99536.02
2018-11-10T00:30:38.991Z,99537.08
2018-11-10T00:31:14.332Z,99543.34
2018-11-10T00:31:49.641Z,99537.92
2018-11-10T00:32:24.841Z,99531.95
2018-11-10T00:33:00.293Z,99542.25
2018-11-10T00:33:35.512Z,99539.55
2018-11-10T00:34:10.864Z,99538.16
2018-11-10T00:34:46.211Z,99543.84
2018-11-10T00:35:21.485Z,99545.23
2018-11-10T00:35:56.831Z,99543.33
2018-11-10T00:36:32.472Z,99551.45
2018-11-10T00:37:07.893Z,99543.06
2018-11-10T00:37:43.672Z,99550.89
2018-11-10T00:38:19.042Z,99548.18
2018-11-10T00:38:54.853Z,99543.87
2018-11-10T00:39:30.311Z,99544.13
2018-11-10T00:40:06.472Z,99547.64
2018-11-10T00:40:42.064Z,99550.89
2018-11-10T00:41:17.561Z,99541.69
2018-11-10T00:41:53.151Z,99555.51
2018-11-10T00:42:28.605Z,99559.28
2018-11-10T00:43:04.122Z,99563.89
2018-11-10T00:43:39.618Z,99558.73
2018-11-10T00:44:14.849Z,99555.21
2018-11-10T00:44:50.112Z,99565.20
2018-11-10T00:45:25.487Z,99561.70
2018-11-10T00:46:00.957Z,99556.84
2018-11-10T00:46:36.425Z,99556.31
2018-11-10T00:47:11.586Z,99556.03
2018-11-10T00:47:46.806Z,99557.92
2018-11-10T00:48:22.272Z,99565.48
2018-11-10T00:48:57.707Z,99554.60
2018-11-10T00:49:33.277Z,99568.14
2018-11-10T00:50:09.647Z,99567.05
2018-11-10T00:50:45.010Z,99559.00
2018-11-10T00:51:20.464Z,99564.34
2018-11-10T00:51:55.737Z,99568.42
2018-11-10T00:52:31.159Z,99566.77
2018-11-10T00:53:07.078Z,99560.79
2018-11-10T00:53:42.563Z,99565.14
2018-11-10T00:54:18.097Z,99564.69
2018-11-10T00:54:53.493Z,99565.72
2018-11-10T00:55:28.772Z,99564.05
2018-11-10T00:56:04.435Z,99564.05
2018-11-10T00:56:39.740Z,99573.50
2018-11-10T00:57:15.206Z,99567.53
2018-11-10T00:57:50.599Z,99563.23
2018-11-10T00:58:25.811Z,99569.18
2018-11-10T00:59:01.197Z,99564.27
2018-11-10T00:59:37.138Z,99563.74
2018-11-10T01:00:14.161Z,99566.77
2018-11-10T01:00:49.919Z,99568.67
2018-11-10T01:01:25.346Z,99561.59
2018-11-10T01:02:01.126Z,99568.11
2018-11-10T01:02:36.441Z,99566.20
2018-11-10T01:03:11.891Z,99566.73
2018-11-10T01:03:47.293Z,99567.00
2018-11-10T01:04:22.660Z,99571.06
2018-11-10T01:04:58.020Z,99574.33
2018-11-10T01:05:33.478Z,99578.67
2018-11-10T01:06:08.766Z,99571.38
2018-11-10T01:06:43.879Z,99576.79
2018-11-10T01:07:19.507Z,99569.48
2018-11-10T01:07:54.969Z,99574.69
2018-11-10T01:08:30.416Z,99574.98
2018-11-10T01:09:07.137Z,99576.06
2018-11-10T01:09:42.473Z,99574.64
2018-11-10T01:10:17.753Z,99573.53
2018-11-10T01:10:53.199Z,99577.85
2018-11-10T01:11:28.738Z,99577.86
2018-11-10T01:12:04.833Z,99577.00
2018-11-10T01:12:40.425Z,99576.74
2018-11-10T01:13:15.910Z,99575.89
2018-11-10T01:13:51.248Z,99585.66
2018-11-10T01:14:26.759Z,99580.27
2018-11-10T01:15:01.992Z,99574.30
2018-11-10T01:15:37.325Z,99582.44
2018-11-10T01:16:12.580Z,99575.95
2018-11-10T01:16:47.817Z,99582.16
2018-11-10T01:17:23.420Z,99580.03
2018-11-10T01:17:58.754Z,99575.17
2018-11-10T01:18:34.125Z,99581.64
2018-11-10T01:19:09.437Z,99580.83
2018-11-10T01:19:44.986Z,99585.46
2018-11-10T01:20:21.405Z,99579.49
2018-11-10T01:20:57.215Z,99585.70
2018-11-10T01:21:32.489Z,99584.36
2018-11-10T01:22:08.289Z,99581.91
2018-11-10T01:22:43.689Z,99584.36
2018-11-10T01:23:19.173Z,99583.77
2018-11-10T01:23:54.499Z,99572.92
2018-11-10T01:24:29.832Z,99587.06
2018-11-10T01:25:05.388Z,99588.15
2018-11-10T01:25:40.510Z,99585.17
2018-11-10T01:26:15.768Z,99578.97
2018-11-10T01:26:51.136Z,99575.14
2018-11-10T01:27:26.736Z,99588.97
2018-11-10T01:28:02.072Z,99583.53
2018-11-10T01:28:37.189Z,99589.23
2018-11-10T01:29:12.663Z,99581.09
2018-11-10T01:29:47.926Z,99592.71
2018-11-10T01:30:23.271Z,99596.19
2018-11-10T01:30:58.637Z,99599.42
2018-11-10T01:31:33.939Z,99597.52
2018-11-10T01:32:09.345Z,99594.83
2018-11-10T01:32:46.067Z,99591.36
2018-11-10T01:33:21.428Z,99595.42
2018-11-10T01:33:56.728Z,99598.13
2018-11-10T01:34:32.170Z,99592.19
2018-11-10T01:35:07.405Z,99591.36
2018-11-10T01:35:42.685Z,99598.92
2018-11-10T01:36:18.131Z,99605.39
2018-11-10T01:36:53.516Z,99603.77
2018-11-10T01:37:28.881Z,99601.07
2018-11-10T01:38:04.114Z,99596.72
2018-11-10T01:38:39.569Z,99595.10
2018-11-10T01:39:15.349Z,99594.02
2018-11-10T01:39:50.672Z,99598.63
2018-11-10T01:40:26.006Z,99597.80
2018-11-10T01:41:01.442Z,99598.63
2018-11-10T01:41:36.954Z,99599.69
2018-11-10T01:42:12.348Z,99596.72
2018-11-10T01:42:47.539Z,99595.95
2018-11-10T01:43:22.979Z,99603.25
2018-11-10T01:43:58.267Z,99596.69
2018-11-10T01:44:33.741Z,99598.60
2018-11-10T01:45:13.321Z,99592.36
2018-11-10T01:45:48.589Z,99598.63
2018-11-10T01:46:23.979Z,99599.45
2018-11-10T01:46:59.551Z,99590.25
2018-11-10T01:47:34.675Z,99595.92
2018-11-10T01:48:10.085Z,99599.19
2018-11-10T01:48:45.355Z,99591.02
2018-11-10T01:49:20.721Z,99590.25
2018-11-10T01:49:56.060Z,99598.92
2018-11-10T01:50:31.267Z,99589.69
2018-11-10T01:51:07.667Z,99596.98
2018-11-10T01:51:43.157Z,99601.30
2018-11-10T01:52:18.555Z,99602.89
2018-11-10T01:52:53.796Z,99590.19
2018-11-10T01:53:29.174Z,99595.09
2018-11-10T01:54:04.291Z,99595.63
2018-11-10T01:54:39.731Z,99592.13
2018-11-10T01:55:14.964Z,99598.63
2018-11-10T01:55:50.386Z,99595.09
2018-11-10T01:56:25.724Z,99603.25
2018-11-10T01:57:00.996Z,99596.72
2018-11-10T01:57:36.382Z,99597.25
2018-11-10T01:58:11.604Z,99598.80
2018-11-10T01:58:46.841Z,99602.89
2018-11-10T01:59:22.090Z,99598.53
2018-11-10T01:59:57.377Z,99603.13
2018-11-10T02:00:32.744Z,99602.92
2018-11-10T02:01:08.187Z,99600.75
2018-11-10T02:01:43.413Z,99604.25
2018-11-10T02:02:18.784Z,99598.53
2018-11-10T02:02:54.150Z,99588.48
2018-11-10T02:03:29.425Z,99602.33
2018-11-10T02:04:04.683Z,99599.86
2018-11-10T02:04:40.144Z,99599.36
2018-11-10T02:05:16.297Z,99593.42
2018-11-10T02:05:51.735Z,99598.84
2018-11-10T02:06:26.883Z,99588.25
2018-11-10T02:07:02.353Z,99591.51
2018-11-10T02:07:37.639Z,99595.80
2018-11-10T02:08:13.226Z,99604.18
2018-11-10T02:08:48.349Z,99594.48
2018-11-10T02:09:23.788Z,99597.72
2018-11-10T02:09:59.136Z,99603.42
2018-11-10T02:10:34.193Z,99597.75
2018-11-10T02:11:09.684Z,99601.60
2018-11-10T02:11:45.421Z,99601.84
2018-11-10T02:12:20.971Z,99595.30
2018-11-10T02:12:56.200Z,99601.51
2018-11-10T02:13:31.604Z,99598.53
2018-11-10T02:14:07.105Z,99561.06
2018-11-10T02:14:42.525Z,99596.09
2018-11-10T02:15:18.585Z,99599.36
2018-11-10T02:15:53.945Z,99601.24
2018-11-10T02:16:29.289Z,99600.16
2018-11-10T02:17:04.930Z,99596.09
2018-11-10T02:17:40.809Z,99599.63
2018-11-10T02:18:16.265Z,99599.89
2018-11-10T02:18:51.639Z,99602.06
2018-11-10T02:19:26.967Z,99600.45
2018-11-10T02:20:02.716Z,99602.33
2018-11-10T02:20:37.919Z,99601.21
2018-11-10T02:21:13.079Z,99596.33
2018-11-10T02:21:48.748Z,99600.09
2018-11-10T02:22:24.158Z,99603.09
2018-11-10T02:22:59.497Z,99600.65
2018-11-10T02:23:34.511Z,99606.63
2018-11-10T02:24:09.973Z,99609.59
2018-11-10T02:24:45.351Z,99605.56
2018-11-10T02:25:20.640Z,99613.42
2018-11-10T02:25:55.955Z,99605.27
2018-11-10T02:26:31.243Z,99608.23
2018-11-10T02:27:11.028Z,99610.41
2018-11-10T02:27:46.280Z,99617.44
2018-11-10T02:28:21.763Z,99608.77
2018-11-10T02:28:57.294Z,99615.83
2018-11-10T02:29:32.749Z,99615.79
2018-11-10T02:30:10.059Z,99609.06
2018-11-10T02:30:45.359Z,99611.77
2018-11-10T02:31:20.656Z,99608.98
2018-11-10T02:31:55.917Z,99608.50
2018-11-10T02:32:31.408Z,99610.45
2018-11-10T02:33:07.190Z,99608.83
2018-11-10T02:33:42.356Z,99610.08
2018-11-10T02:34:17.760Z,99603.25
2018-11-10T02:34:54.008Z,99615.23
2018-11-10T02:35:29.428Z,99610.34
2018-11-10T02:36:05.005Z,99613.64
2018-11-10T02:36:40.395Z,99610.87
2018-11-10T02:37:15.870Z,99613.31
2018-11-10T02:37:51.251Z,99618.72
2018-11-10T02:38:26.966Z,99619.77
2018-11-10T02:39:02.302Z,99621.42
2018-11-10T02:39:37.696Z,99623.61
2018-11-10T02:40:15.255Z,99627.66
2018-11-10T02:40:50.499Z,99615.45
2018-11-10T02:41:25.743Z,99618.72
2018-11-10T02:42:01.122Z,99618.69
2018-11-10T02:42:36.389Z,99624.62
2018-11-10T02:43:11.651Z,99603.20
2018-11-10T02:43:46.944Z,99612.45
2018-11-10T02:44:22.298Z,99620.56
2018-11-10T02:44:57.601Z,99611.39
2018-11-10T02:45:33.094Z,99611.31
2018-11-10T02:46:08.366Z,99609.44
2018-11-10T02:46:43.886Z,99621.30
2018-11-10T02:47:19.318Z,99622.32
2018-11-10T02:47:54.357Z,99624.57
2018-11-10T02:48:29.612Z,99612.70
2018-11-10T02:49:04.840Z,99621.61
2018-11-10T02:49:40.083Z,99623.22
2018-11-10T02:50:15.465Z,99626.11
2018-11-10T02:50:50.797Z,99628.06
2018-11-10T02:51:26.229Z,99630.80
2018-11-10T02:52:01.825Z,99638.28
2018-11-10T02:52:37.138Z,99631.30
2018-11-10T02:53:12.504Z,99635.70
2018-11-10T02:53:47.583Z,99632.98
2018-11-10T02:54:23.025Z,99634.26
2018-11-10T02:54:58.407Z,99638.28
2018-11-10T02:55:33.674Z,99641.88
2018-11-10T02:56:09.256Z,99642.98
2018-11-10T02:56:44.723Z,99649.17
2018-11-10T02:57:20.276Z,99648.27
2018-11-10T02:57:55.433Z,99648.01
2018-11-10T02:58:30.692Z,99646.91
2018-11-10T02:59:06.118Z,99641.80
2018-11-10T02:59:41.545Z,99645.67
2018-11-10T03:00:16.899Z,99650.97
2018-11-10T03:00:52.117Z,99656.20
2018-11-10T03:01:27.568Z,99649.73
2018-11-10T03:02:03.022Z,99644.06
2018-11-10T03:02:38.427Z,99650.27
2018-11-10T03:03:13.836Z,99648.91
2018-11-10T03:03:49.199Z,99649.99
2018-11-10T03:04:24.470Z,99652.13
2018-11-10T03:04:59.844Z,99647.48
2018-11-10T03:05:34.979Z,99650.97
2018-11-10T03:06:10.735Z,99655.76
2018-11-10T03:06:45.874Z,99647.48
2018-11-10T03:07:21.226Z,99653.67
2018-11-10T03:07:56.526Z,99657.20
2018-11-10T03:08:31.809Z,99650.45
2018-11-10T03:09:08.854Z,99648.64
2018-11-10T03:09:44.001Z,99654.62
2018-11-10T03:10:19.302Z,99644.99
2018-11-10T03:10:54.644Z,99645.90
2018-11-10T03:11:29.969Z,99650.67
2018-11-10T03:12:05.589Z,99647.73
2018-11-10T03:12:41.678Z,99647.95
2018-11-10T03:13:16.937Z,99656.11
2018-11-10T03:13:52.417Z,99655.63
2018-11-10T03:14:27.501Z,99652.97
2018-11-10T03:15:02.821Z,99662.12
2018-11-10T03:15:38.235Z,99660.77
2018-11-10T03:16:13.675Z,99657.20
2018-11-10T03:16:48.962Z,99660.60
2018-11-10T03:17:24.350Z,99666.83
2018-11-10T03:17:59.698Z,99660.07
2018-11-10T03:18:35.046Z,99659.47
2018-11-10T03:19:10.559Z,99661.20
2018-11-10T03:19:45.739Z,99653.80
2018-11-10T03:20:20.965Z,99655.67
2018-11-10T03:20:56.824Z,99657.42
2018-11-10T03:21:32.352Z,99658.51
2018-11-10T03:22:07.627Z,99660.17
2018-11-10T03:22:43.907Z,99661.16
2018-11-10T03:23:19.134Z,99654.92
2018-11-10T03:23:54.512Z,99662.30
2018-11-10T03:24:29.759Z,99662.95
2018-11-10T03:25:04.978Z,99662.61
2018-11-10T03:25:40.329Z,99655.80
2018-11-10T03:26:15.617Z,99659.30
2018-11-10T03:26:50.943Z,99663.56
2018-11-10T03:27:26.313Z,99648.38
2018-11-10T03:28:01.681Z,99660.91
2018-11-10T03:28:36.939Z,99648.79
2018-11-10T03:29:12.346Z,99651.22
2018-11-10T03:29:47.944Z,99650.52
2018-11-10T03:30:23.279Z,99648.84
2018-11-10T03:30:58.663Z,99652.08
2018-11-10T03:31:34.012Z,99651.08
2018-11-10T03:32:09.349Z,99652.96
2018-11-10T03:32:44.600Z,99651.44
2018-11-10T03:33:19.925Z,99652.80
2018-11-10T03:33:55.409Z,99660.50
2018-11-10T03:34:30.756Z,99651.97
2018-11-10T03:35:06.947Z,99663.03
2018-11-10T03:35:42.142Z,99659.03
2018-11-10T03:36:17.559Z,99659.69
2018-11-10T03:36:52.988Z,99661.47
2018-11-10T03:37:28.385Z,99654.58
2018-11-10T03:38:03.872Z,99664.44
2018-11-10T03:38:39.072Z,99663.91
2018-11-10T03:39:14.427Z,99665.09
2018-11-10T03:39:49.956Z,99667.36
2018-11-10T03:40:25.197Z,99663.61
2018-11-10T03:41:00.483Z,99671.41
2018-11-10T03:41:35.783Z,99663.03
2018-11-10T03:42:11.122Z,99670.36
2018-11-10T03:42:46.419Z,99668.34
2018-11-10T03:43:21.772Z,99668.39
2018-11-10T03:43:56.993Z,99673.37
2018-11-10T03:44:32.337Z,99659.71
2018-11-10T03:45:08.219Z,99668.23
2018-11-10T03:45:43.424Z,99671.97
2018-11-10T03:46:18.610Z,99666.16
2018-11-10T03:46:53.908Z,99668.30
2018-11-10T03:47:29.156Z,99664.86
2018-11-10T03:48:04.542Z,99668.64
2018-11-10T03:48:39.905Z,99661.80
2018-11-10T03:49:15.455Z,99667.88
2018-11-10T03:49:50.612Z,99662.94
2018-11-10T03:50:25.960Z,99660.23
2018-11-10T03:51:01.248Z,99663.76
2018-11-10T03:51:36.470Z,99666.88
2018-11-10T03:52:11.933Z,99664.70
2018-11-10T03:52:47.238Z,99663.23
2018-11-10T03:53:22.695Z,99660.66
2018-11-10T03:53:57.996Z,99662.57
2018-11-10T03:54:33.293Z,99656.64
2018-11-10T03:55:09.515Z,99660.95
2018-11-10T03:55:44.750Z,99661.47
2018-11-10T03:56:20.272Z,99665.57
2018-11-10T03:56:55.567Z,99666.83
2018-11-10T03:57:31.062Z,99671.45
2018-11-10T03:58:06.372Z,99664.13
2018-11-10T03:58:41.664Z,99666.81
2018-11-10T03:59:17.023Z,99663.80
2018-11-10T03:59:52.341Z,99674.46
2018-11-10T04:00:27.521Z,99674.63
2018-11-10T04:01:02.926Z,99674.37
2018-11-10T04:01:38.349Z,99671.77
2018-11-10T04:02:13.942Z,99678.12
2018-11-10T04:02:49.216Z,99671.66
2018-11-10T04:03:24.545Z,99679.83
2018-11-10T04:03:59.891Z,99678.88
2018-11-10T04:04:35.276Z,99678.17
2018-11-10T04:05:11.639Z,99670.63
2018-11-10T04:05:46.806Z,99677.59
2018-11-10T04:06:22.492Z,99678.77
2018-11-10T04:06:57.896Z,99668.08
2018-11-10T04:07:33.313Z,99681.53
2018-11-10T04:08:08.846Z,99673.23
2018-11-10T04:08:44.199Z,99678.10
2018-11-10T04:09:19.593Z,99680.51
2018-11-10T04:09:55.093Z,99676.70
2018-11-10T04:10:30.299Z,99677.44
2018-11-10T04:11:06.050Z,99670.42
2018-11-10T04:11:41.329Z,99677.29
2018-11-10T04:12:16.554Z,99677.23
2018-11-10T04:12:51.993Z,99662.77
2018-11-10T04:13:27.374Z,99671.97
2018-11-10T04:14:02.764Z,99676.40
2018-11-10T04:14:38.316Z,99671.46
2018-11-10T04:15:13.702Z,99673.33
2018-11-10T04:15:48.966Z,99675.48
2018-11-10T04:16:24.453Z,99673.58
2018-11-10T04:16:59.620Z,99672.86
2018-11-10T04:17:35.162Z,99670.56
2018-11-10T04:18:10.752Z,99672.73
2018-11-10T04:18:46.075Z,99673.77
2018-11-10T04:19:21.656Z,99670.67
2018-11-10T04:19:57.198Z,99667.08
2018-11-10T04:20:32.346Z,99671.30
2018-11-10T04:21:07.727Z,99670.41
2018-11-10T04:21:43.311Z,99677.11
2018-11-10T04:22:22.906Z,99675.97
2018-11-10T04:22:58.333Z,99689.78
2018-11-10T04:23:33.600Z,99674.67
2018-11-10T04:24:09.170Z,99673.46
2018-11-10T04:24:44.436Z,99671.27
2018-11-10T04:25:19.829Z,99682.13
2018-11-10T04:25:55.015Z,99684.84
2018-11-10T04:26:30.302Z,99681.22
2018-11-10T04:27:05.799Z,99683.92
2018-11-10T04:27:41.324Z,99688.94
2018-11-10T04:28:16.513Z,99683.09
2018-11-10T04:28:51.811Z,99681.63
2018-11-10T04:29:27.249Z,99686.20
2018-11-10T04:30:03.475Z,99675.59
2018-11-10T04:30:38.708Z,99689.14
2018-11-10T04:31:14.222Z,99678.98
2018-11-10T04:31:49.623Z,99674.46
2018-11-10T04:32:25.074Z,99682.90
2018-11-10T04:33:00.299Z,99674.20
2018-11-10T04:33:35.706Z,99687.08
2018-11-10T04:34:11.003Z,99682.70
2018-11-10T04:34:46.362Z,99682.77
2018-11-10T04:35:21.793Z,99684.19
2018-11-10T04:35:57.237Z,99693.08
2018-11-10T04:36:32.656Z,99685.38
2018-11-10T04:37:08.118Z,99676.55
2018-11-10T04:37:43.141Z,99683.51
2018-11-10T04:38:18.652Z,99676.40
2018-11-10T04:38:53.841Z,99680.23
2018-11-10T04:39:29.248Z,99676.14
2018-11-10T04:40:04.834Z,99680.19
2018-11-10T04:40:40.315Z,99668.23
2018-11-10T04:41:15.652Z,99666.44
2018-11-10T04:41:50.923Z,99680.19
2018-11-10T04:42:26.220Z,99684.03
2018-11-10T04:43:01.412Z,99678.84
2018-11-10T04:43:37.217Z,99684.34
2018-11-10T04:44:12.674Z,99683.41
2018-11-10T04:44:48.031Z,99678.98
2018-11-10T04:45:23.597Z,99683.35
2018-11-10T04:45:58.834Z,99677.58
2018-11-10T04:46:34.215Z,99674.34
2018-11-10T04:47:09.991Z,99682.34
2018-11-10T04:47:45.313Z,99681.87
2018-11-10T04:48:20.637Z,99680.58
2018-11-10T04:48:56.126Z,99678.77
2018-11-10T04:49:31.294Z,99674.34
2018-11-10T04:50:08.622Z,99668.94
2018-11-10T04:50:43.943Z,99674.88
2018-11-10T04:51:19.448Z,99674.87
2018-11-10T04:51:54.884Z,99671.66
2018-11-10T04:52:30.135Z,99671.18
2018-11-10T04:53:05.322Z,99676.53
2018-11-10T04:53:40.652Z,99681.04
2018-11-10T04:54:16.153Z,99676.42
2018-11-10T04:54:51.597Z,99673.59
2018-11-10T04:55:26.900Z,99680.09
2018-11-10T04:56:02.382Z,99675.28
2018-11-10T04:56:37.574Z,99686.04
2018-11-10T04:57:13.149Z,99678.52
2018-11-10T04:57:48.548Z,99677.31
2018-11-10T04:58:24.039Z,99676.79
2018-11-10T04:58:59.335Z,99681.22
2018-11-10T04:59:34.565Z,99671.44
2018-11-10T05:00:13.703Z,99683.34
2018-11-10T05:00:49.134Z,99682.25
2018-11-10T05:01:24.514Z,99684.08
2018-11-10T05:01:59.985Z,99675.05
2018-11-10T05:02:35.074Z,99680.08
2018-11-10T05:03:10.465Z,99683.03
2018-11-10T05:03:45.812Z,99677.24
2018-11-10T05:04:21.129Z,99669.40
2018-11-10T05:04:56.457Z,99673.25
2018-11-10T05:05:31.646Z,99676.53
2018-11-10T05:06:06.993Z,99672.78
2018-11-10T05:06:42.305Z,99675.38
2018-11-10T05:07:17.574Z,99672.55
2018-11-10T05:07:52.985Z,99673.66
2018-11-10T05:08:28.378Z,99673.08
2018-11-10T05:09:03.703Z,99679.31
2018-11-10T05:09:39.242Z,99675.48
2018-11-10T05:10:14.488Z,99670.06
2018-11-10T05:10:49.860Z,99677.24
2018-11-10T05:11:25.151Z,99676.02
2018-11-10T05:12:00.367Z,99667.29
2018-11-10T05:12:35.748Z,99670.13
2018-11-10T05:13:11.165Z,99668.66
2018-11-10T05:13:46.225Z,99676.44
2018-11-10T05:14:21.467Z,99674.63
2018-11-10T05:14:56.850Z,99674.63
2018-11-10T05:15:32.335Z,99673.33
2018-11-10T05:16:07.662Z,99668.06
2018-11-10T05:16:42.796Z,99675.39
2018-11-10T05:17:18.209Z,99675.39
2018-11-10T05:17:53.494Z,99674.05
2018-11-10T05:18:28.798Z,99672.56
2018-11-10T05:19:04.139Z,99673.59
2018-11-10T05:19:39.741Z,99668.19
2018-11-10T05:20:15.138Z,99665.54
2018-11-10T05:20:50.349Z,99667.77
2018-11-10T05:21:25.758Z,99670.41
2018-11-10T05:22:01.156Z,99667.89
2018-11-10T05:22:36.695Z,99670.30
2018-11-10T05:23:12.122Z,99664.51
2018-11-10T05:23:47.320Z,99662.33
2018-11-10T05:24:22.551Z,99654.11
2018-11-10T05:24:57.939Z,99657.53
2018-11-10T05:25:33.206Z,99658.37
2018-11-10T05:26:08.655Z,99656.55
2018-11-10T05:26:43.849Z,99661.33
2018-11-10T05:27:19.284Z,99663.30
2018-11-10T05:27:54.563Z,99658.93
2018-11-10T05:28:30.094Z,99657.53
2018-11-10T05:29:06.971Z,99656.63
2018-11-10T05:29:42.400Z,99655.31
2018-11-10T05:30:17.776Z,99652.85
2018-11-10T05:30:53.188Z,99656.41
2018-11-10T05:31:28.451Z,99658.00
2018-11-10T05:32:03.818Z,99658.73
2018-11-10T05:32:39.116Z,99657.65
2018-11-10T05:33:14.524Z,99654.37
2018-11-10T05:33:49.881Z,99655.58
2018-11-10T05:34:25.208Z,99648.71
2018-11-10T05:35:00.489Z,99652.95
2018-11-10T05:35:35.958Z,99646.42
2018-11-10T05:36:11.151Z,99650.53
2018-11-10T05:36:46.594Z,99643.87
2018-11-10T05:37:21.827Z,99650.26
2018-11-10T05:37:57.355Z,99653.69
2018-11-10T05:38:32.718Z,99653.06
2018-11-10T05:39:10.192Z,99654.09
2018-11-10T05:39:45.544Z,99651.92
2018-11-10T05:40:21.058Z,99650.67
2018-11-10T05:40:56.797Z,99658.48
2018-11-10T05:41:32.091Z,99655.25
2018-11-10T05:42:07.330Z,99652.55
2018-11-10T05:42:42.751Z,99653.27
2018-11-10T05:43:18.110Z,99648.05
2018-11-10T05:43:53.373Z,99654.44
2018-11-10T05:44:28.672Z,99651.35
2018-11-10T05:45:04.027Z,99651.08
2018-11-10T05:45:39.395Z,99651.14
2018-11-10T05:46:14.721Z,99656.48
2018-11-10T05:46:50.125Z,99658.39
2018-11-10T05:47:25.531Z,99656.50
2018-11-10T05:48:00.793Z,99660.65
2018-11-10T05:48:36.925Z,99659.98
2018-11-10T05:49:12.203Z,99653.55
2018-11-10T05:49:48.006Z,99660.11
2018-11-10T05:50:23.265Z,99661.49
2018-11-10T05:50:58.739Z,99658.25
2018-11-10T05:51:34.178Z,99653.57
2018-11-10T05:52:09.591Z,99664.37
2018-11-10T05:52:44.904Z,99662.66
2018-11-10T05:53:20.238Z,99657.27
2018-11-10T05:53:55.739Z,99660.80
2018-11-10T05:54:31.121Z,99659.24
2018-11-10T05:55:07.399Z,99654.88
2018-11-10T05:55:42.802Z,99656.33
2018-11-10T05:56:18.048Z,99651.35
2018-11-10T05:56:53.366Z,99658.10
2018-11-10T05:57:28.617Z,99655.38
2018-11-10T05:58:04.119Z,99658.45
2018-11-10T05:58:39.333Z,99662.84
2018-11-10T05:59:14.711Z,99659.19
2018-11-10T05:59:49.980Z,99659.52
2018-11-10T06:00:25.208Z,99655.20
2018-11-10T06:01:00.565Z,99655.67
2018-11-10T06:01:35.855Z,99657.02
2018-11-10T06:02:11.143Z,99655.67
2018-11-10T06:02:46.542Z,99658.65
2018-11-10T06:03:21.913Z,99661.27
2018-11-10T06:03:57.220Z,99666.14
2018-11-10T06:04:32.432Z,99668.02
2018-11-10T06:05:07.828Z,99661.59
2018-11-10T06:05:43.131Z,99667.97
2018-11-10T06:06:18.514Z,99665.40
2018-11-10T06:06:53.753Z,99658.95
2018-11-10T06:07:29.164Z,99659.48
2018-11-10T06:08:04.546Z,99657.28
2018-11-10T06:08:40.095Z,99664.03
2018-11-10T06:09:15.499Z,99662.12
2018-11-10T06:09:50.553Z,99658.65
2018-11-10T06:10:26.153Z,99659.94
2018-11-10T06:11:01.438Z,99663.48
2018-11-10T06:11:36.774Z,99666.98
2018-11-10T06:12:12.265Z,99659.66
2018-11-10T06:12:47.936Z,99668.02
2018-11-10T06:13:23.335Z,99666.11
2018-11-10T06:13:58.713Z,99662.20
2018-11-10T06:14:34.310Z,99659.00
2018-11-10T06:15:10.295Z,99660.47
2018-11-10T06:15:45.720Z,99658.44
2018-11-10T06:16:20.965Z,99659.20
2018-11-10T06:16:56.195Z,99664.37
2018-11-10T06:17:31.413Z,99664.64
2018-11-10T06:18:06.774Z,99668.69
2018-11-10T06:18:42.169Z,99665.19
2018-11-10T06:19:17.328Z,99661.61
2018-11-10T06:19:52.742Z,99666.98
2018-11-10T06:20:28.358Z,99668.22
2018-11-10T06:21:03.683Z,99665.70
2018-11-10T06:21:38.923Z,99665.40
2018-11-10T06:22:14.314Z,99667.17
2018-11-10T06:22:49.713Z,99661.61
2018-11-10T06:23:25.012Z,99657.69
2018-11-10T06:24:00.383Z,99667.89
2018-11-10T06:24:35.668Z,99656.92
2018-11-10T06:25:12.116Z,99659.60
2018-11-10T06:25:47.337Z,99657.89
2018-11-10T06:26:22.854Z,99665.27
2018-11-10T06:26:58.026Z,99658.08
2018-11-10T06:27:33.346Z,99658.14
2018-11-10T06:28:08.444Z,99664.64
2018-11-10T06:28:43.794Z,99658.30
2018-11-10T06:29:19.041Z,99661.84
2018-11-10T06:29:54.475Z,99651.11
2018-11-10T06:30:29.829Z,99658.60
2018-11-10T06:31:05.368Z,99658.94
2018-11-10T06:31:40.627Z,99659.28
2018-11-10T06:32:16.040Z,99658.52
2018-11-10T06:32:51.281Z,99658.00
2018-11-10T06:33:26.444Z,99659.34
2018-11-10T06:34:01.915Z,99656.58
2018-11-10T06:34:37.334Z,99652.43
2018-11-10T06:35:12.738Z,99652.88
2018-11-10T06:35:48.367Z,99655.82
2018-11-10T06:36:23.644Z,99656.52
2018-11-10T06:36:58.983Z,99660.45
2018-11-10T06:37:34.130Z,99660.86
2018-11-10T06:38:09.477Z,99654.73
2018-11-10T06:38:44.715Z,99659.47
2018-11-10T06:39:19.930Z,99651.48
2018-11-10T06:39:55.424Z,99657.27
2018-11-10T06:40:30.815Z,99666.39
2018-11-10T06:41:06.755Z,99650.64
2018-11-10T06:41:42.066Z,99666.63
2018-11-10T06:42:17.267Z,99657.95
2018-11-10T06:42:52.735Z,99661.80
2018-11-10T06:43:27.955Z,99671.86
2018-11-10T06:44:03.223Z,99668.25
2018-11-10T06:44:38.548Z,99668.63
2018-11-10T06:45:14.050Z,99657.68
2018-11-10T06:45:49.724Z,99668.19
2018-11-10T06:46:24.865Z,99663.75
2018-11-10T06:47:00.181Z,99662.28
2018-11-10T06:47:35.721Z,99664.57
2018-11-10T06:48:11.163Z,99671.52
2018-11-10T06:48:46.595Z,99672.78
2018-11-10T06:49:21.902Z,99661.80
2018-11-10T06:49:57.206Z,99665.86
2018-11-10T06:50:32.738Z,99659.39
2018-11-10T06:51:07.988Z,99663.56
2018-11-10T06:51:43.444Z,99668.78
2018-11-10T06:52:18.815Z,99676.25
2018-11-10T06:52:54.370Z,99672.34
2018-11-10T06:53:29.590Z,99683.80
2018-11-10T06:54:05.140Z,99681.87
2018-11-10T06:54:40.464Z,99688.79
2018-11-10T06:55:15.813Z,99689.08
2018-11-10T06:55:51.180Z,99686.09
2018-11-10T06:56:26.644Z,99675.77