createdAt,value
2022-08-04T00:02:13.410Z,78.99
2022-08-04T00:04:53.063Z,78.83
2022-08-04T00:07:44.051Z,78.92
2022-08-04T00:10:19.641Z,79.16
2022-08-04T00:12:55.467Z,78.96
2022-08-04T00:15:31.202Z,79.25
2022-08-04T00:18:07.337Z,79.63
2022-08-04T00:20:42.055Z,79.51
2022-08-04T00:23:16.662Z,79.55
2022-08-04T00:25:49.412Z,79.84
2022-08-04T00:28:22.136Z,79.75
2022-08-04T00:30:54.847Z,79.69
2022-08-04T00:33:27.546Z,79.83
2022-08-04T00:36:00.947Z,79.37
2022-08-04T00:38:34.208Z,79.29
2022-08-04T00:41:16.010Z,79.38
2022-08-04T00:44:08.740Z,79.43
2022-08-04T00:47:05.319Z,79.54
2022-08-04T00:50:03.488Z,79.13
2022-08-04T00:52:56.410Z,79.60
2022-08-04T00:56:14.554Z,79.39
2022-08-04T00:58:59.131Z,79.72
2022-08-04T01:01:46.441Z,79.79
2022-08-04T01:04:29.447Z,80.29
2022-08-04T01:07:22.781Z,80.70
2022-08-04T01:10:04.295Z,80.94
2022-08-04T01:13:01.008Z,80.94
2022-08-04T01:15:59.971Z,81.57
2022-08-04T01:18:42.220Z,81.40
2022-08-04T01:21:57.157Z,81.60
2022-08-04T01:24:59.387Z,81.36
2022-08-04T01:27:52.266Z,81.78
2022-08-04T01:30:27.358Z,82.20
2022-08-04T01:33:03.014Z,82.51
2022-08-04T01:35:47.856Z,82.75
2022-08-04T01:38:25.838Z,82.60
2022-08-04T01:41:02.831Z,82.71
2022-08-04T01:43:40.959Z,82.86
2022-08-04T01:46:16.071Z,82.68
2022-08-04T01:48:53.711Z,83.08
2022-08-04T01:51:27.470Z,83.03
2022-08-04T01:53:59.859Z,83.30
2022-08-04T01:56:32.372Z,82.17
2022-08-04T01:59:05.808Z,82.52
2022-08-04T02:01:38.972Z,82.82
2022-08-04T02:04:18.130Z,83.07
2022-08-04T02:07:07.286Z,82.86
2022-08-04T02:09:54.681Z,83.65
2022-08-04T02:12:42.917Z,83.88
2022-08-04T02:15:28.042Z,84.19
2022-08-04T02:18:04.348Z,84.23
2022-08-04T02:20:39.002Z,83.38
2022-08-04T02:23:15.819Z,82.94
2022-08-04T02:25:56.534Z,83.78
2022-08-04T02:28:39.528Z,84.02
2022-08-04T02:31:18.758Z,84.42
2022-08-04T02:33:59.704Z,84.17
2022-08-04T02:36:37.084Z,84.70
2022-08-04T02:39:11.545Z,84.56
2022-08-04T02:41:46.299Z,84.60
2022-08-04T02:44:21.155Z,84.60
2022-08-04T02:46:54.703Z,84.95
2022-08-04T02:49:33.725Z,85.55
2022-08-04T02:52:09.907Z,85.60
2022-08-04T02:54:44.865Z,86.48
2022-08-04T02:57:19.306Z,86.27
2022-08-04T03:00:07.771Z,85.67
2022-08-04T03:03:02.304Z,86.05
2022-08-04T03:05:57.625Z,85.67
2022-08-04T03:09:04.489Z,86.31
2022-08-04T03:12:09.423Z,86.33
2022-08-04T03:15:08.412Z,86.35
2022-08-04T03:18:13.857Z,85.81
2022-08-04T03:21:14.457Z,85.44
2022-08-04T03:24:30.666Z,85.96
2022-08-04T03:27:11.766Z,85.67
2022-08-04T03:30:06.095Z,85.80
2022-08-04T03:33:14.091Z,86.05
2022-08-04T03:36:31.677Z,86.23
2022-08-04T03:39:52.815Z,86.62
2022-08-04T03:42:52.707Z,86.82
2022-08-04T03:46:05.101Z,87.02
2022-08-04T03:49:01.440Z,87.35
2022-08-04T03:52:00.306Z,87.19
2022-08-04T03:54:48.801Z,87.04
2022-08-04T03:57:48.134Z,87.51
2022-08-04T04:00:22.413Z,87.73
2022-08-04T04:03:42.420Z,87.89
2022-08-04T04:07:08.563Z,87.65
2022-08-04T04:10:12.598Z,87.20
2022-08-04T04:13:09.287Z,88.70
2022-08-04T04:15:59.510Z,89.22
2022-08-04T04:18:49.045Z,88.89
2022-08-04T04:21:36.839Z,89.63
2022-08-04T04:24:40.312Z,90.88
2022-08-04T04:27:25.008Z,90.77
2022-08-04T04:30:03.606Z,89.72
2022-08-04T04:32:54.686Z,89.87
2022-08-04T04:35:35.283Z,91.61
2022-08-04T04:38:43.905Z,92.16
2022-08-04T04:41:59.420Z,91.28
2022-08-04T04:45:02.061Z,91.90
2022-08-04T04:48:08.462Z,91.64
2022-08-04T04:51:05.907Z,90.02
2022-08-04T04:53:47.222Z,88.93
2022-08-04T04:56:27.431Z,90.39
2022-08-04T04:59:02.457Z,91.76
2022-08-04T05:02:00.007Z,92.28
2022-08-04T05:05:14.109Z,92.10
2022-08-04T05:08:43.792Z,89.87
2022-08-04T05:11:42.984Z,90.06
2022-08-04T05:14:35.657Z,89.25
2022-08-04T05:17:18.357Z,88.80
2022-08-04T05:20:00.262Z,92.11
2022-08-04T05:22:39.331Z,89.38
2022-08-04T05:25:19.040Z,87.85
2022-08-04T05:27:57.548Z,86.01
2022-08-04T05:30:36.538Z,85.95
2022-08-04T05:33:13.160Z,87.95
2022-08-04T05:36:17.690Z,87.04
2022-08-04T05:38:47.321Z,84.15
2022-08-04T05:41:21.555Z,82.03
2022-08-04T05:43:56.176Z,82.60
2022-08-04T05:46:30.901Z,81.46
2022-08-04T05:49:03.907Z,79.55
2022-08-04T05:51:36.678Z,80.48
2022-08-04T05:54:10.506Z,80.18
2022-08-04T05:56:43.198Z,80.94
2022-08-04T05:59:18.408Z,80.95
2022-08-04T06:01:56.916Z,79.70
2022-08-04T06:04:32.999Z,79.19
2022-08-04T06:07:06.100Z,78.68
2022-08-04T06:09:38.798Z,77.79
2022-08-04T06:12:15.975Z,77.59
2022-08-04T06:14:53.566Z,77.67
2022-08-04T06:18:35.585Z,77.54
2022-08-04T06:20:34.580Z,77.42
2022-08-04T06:23:09.480Z,76.46
2022-08-04T06:25:46.175Z,74.01
2022-08-04T06:28:20.158Z,74.10
2022-08-04T06:30:54.674Z,73.03
2022-08-04T06:33:32.991Z,71.31
2022-08-04T06:36:25.959Z,70.88
2022-08-04T06:39:00.973Z,72.23
2022-08-04T06:41:34.431Z,72.51
2022-08-04T06:44:10.873Z,71.86
2022-08-04T06:46:43.748Z,72.41
2022-08-04T06:49:18.675Z,73.47
2022-08-04T06:51:52.590Z,72.25
2022-08-04T06:54:25.083Z,71.83
2022-08-04T06:56:58.975Z,71.75
2022-08-04T06:59:34.596Z,70.38
2022-08-04T07:02:13.648Z,70.75
2022-08-04T07:04:48.300Z,69.80
2022-08-04T07:07:21.158Z,70.07
2022-08-04T07:10:10.053Z,69.39
2022-08-04T07:12:43.788Z,67.48
2022-08-04T07:15:17.834Z,66.21
2022-08-04T07:17:52.429Z,66.09
2022-08-04T07:20:34.159Z,65.20
2022-08-04T07:23:10.624Z,62.67
2022-08-04T07:26:10.853Z,63.04
2022-08-04T07:28:36.228Z,62.68
2022-08-04T07:31:16.506Z,62.13
2022-08-04T07:34:17.082Z,61.23
2022-08-04T07:36:57.628Z,59.99
2022-08-04T07:39:32.331Z,61.79
2022-08-04T07:42:20.799Z,59.60
2022-08-04T07:44:53.615Z,59.14
2022-08-04T07:47:26.813Z,60.37
2022-08-04T07:49:59.395Z,60.16
2022-08-04T07:52:34.857Z,59.51
2022-08-04T07:55:11.335Z,59.14
2022-08-04T07:57:44.065Z,59.07
2022-08-04T08:00:17.236Z,58.98
2022-08-04T08:02:50.571Z,58.50
2022-08-04T08:05:23.168Z,59.19
2022-08-04T08:07:57.566Z,57.00
2022-08-04T08:10:30.956Z,58.89
2022-08-04T08:13:03.732Z,56.07
2022-08-04T08:15:36.482Z,55.22
2022-08-04T08:18:08.963Z,54.11
2022-08-04T08:20:45.091Z,54.11
2022-08-04T08:23:19.155Z,55.61
2022-08-04T08:25:54.287Z,52.73
2022-08-04T08:28:26.931Z,51.04
2022-08-04T08:30:59.506Z,50.82
2022-08-04T08:33:32.834Z,50.80
2022-08-04T08:36:12.866Z,51.60
2022-08-04T08:38:55.192Z,51.56
2022-08-04T08:42:10.538Z,50.28
2022-08-04T08:45:10.828Z,47.72
2022-08-04T08:48:04.710Z,48.07
2022-08-04T08:51:01.647Z,45.26
2022-08-04T08:53:58.373Z,42.95
2022-08-04T08:56:39.022Z,44.82
2022-08-04T08:59:30.855Z,41.38
2022-08-04T16:06:45.790Z,36.41
2022-08-04T16:14:41.175Z,38.16
2022-08-04T16:17:16.137Z,39.28
2022-08-04T16:19:58.182Z,39.91
2022-08-04T16:22:38.112Z,40.51
2022-08-04T16:25:11.023Z,41.01
2022-08-04T16:27:44.644Z,41.11
2022-08-04T16:30:17.871Z,41.60
2022-08-04T16:41:00.112Z,44.02
2022-08-04T16:43:32.856Z,45.78
2022-08-04T16:50:10.197Z,46.50
2022-08-04T16:52:45.089Z,46.83
2022-08-04T16:55:18.959Z,46.59
2022-08-04T17:01:33.217Z,47.90
2022-08-04T17:04:07.480Z,46.87
2022-08-04T17:06:41.981Z,48.29
2022-08-04T17:09:16.346Z,48.70
2022-08-04T17:11:48.897Z,50.08
2022-08-04T17:14:22.637Z,50.28
2022-08-04T17:16:58.412Z,50.94
2022-08-04T17:28:19.332Z,52.14
2022-08-04T17:30:31.707Z,52.09
2022-08-04T17:33:04.323Z,52.28
2022-08-04T17:35:40.117Z,52.75
2022-08-04T17:38:20.849Z,53.23
2022-08-04T17:40:57.372Z,53.97
2022-08-04T17:52:06.776Z,50.07
2022-08-04T17:54:43.993Z,50.83
2022-08-04T17:57:19.514Z,51.82
2022-08-04T17:59:57.609Z,52.41
2022-08-04T18:02:34.798Z,53.85
2022-08-04T18:05:11.383Z,54.35
2022-08-04T18:08:37.644Z,54.43
2022-08-04T18:18:34.261Z,55.91
2022-08-04T18:21:14.005Z,56.81
2022-08-04T18:23:51.021Z,56.82
2022-08-04T18:29:31.192Z,57.18
2022-08-04T18:32:05.188Z,57.54
2022-08-04T18:43:05.537Z,57.87
2022-08-04T18:45:38.853Z,58.11
2022-08-04T18:48:52.497Z,58.35
2022-08-04T18:51:30.922Z,58.30
2022-08-04T18:54:03.984Z,56.74
2022-08-04T18:56:39.130Z,57.88
2022-08-04T18:59:33.010Z,60.00
2022-08-04T19:07:30.488Z,60.49
2022-08-04T19:10:03.753Z,60.34
2022-08-04T19:12:37.131Z,59.57
2022-08-04T19:15:11.108Z,59.43
2022-08-04T19:17:53.112Z,59.91
2022-08-04T19:20:30.981Z,59.74
2022-08-04T19:24:11.414Z,60.17
2022-08-04T19:33:58.990Z,61.01
2022-08-04T19:36:33.182Z,61.43
2022-08-04T19:39:11.534Z,62.11
2022-08-04T19:42:06.661Z,62.37
2022-08-04T19:44:44.439Z,62.38
2022-08-04T19:48:22.055Z,62.96
2022-08-04T19:58:25.875Z,62.62
2022-08-04T20:00:59.004Z,65.93
2022-08-04T20:06:25.990Z,66.55
2022-08-04T20:09:00.092Z,66.54
2022-08-04T20:11:33.188Z,66.81
2022-08-04T20:14:06.859Z,67.10
2022-08-04T20:19:37.759Z,67.73
2022-08-04T20:22:51.787Z,68.57
2022-08-04T20:25:18.298Z,67.89
2022-08-04T20:27:59.776Z,68.58
2022-08-04T20:30:33.268Z,68.39
2022-08-04T20:33:06.865Z,68.43
2022-08-04T20:36:00.631Z,67.73
2022-08-04T20:50:59.576Z,66.76
2022-08-04T20:53:46.503Z,65.49
2022-08-04T20:56:31.431Z,66.10
2022-08-04T20:59:08.199Z,65.97
2022-08-04T21:09:51.652Z,67.08
2022-08-04T21:12:27.560Z,66.93
2022-08-04T21:15:14.203Z,67.54
2022-08-04T21:17:58.080Z,66.43
2022-08-04T21:20:40.913Z,67.06
2022-08-04T21:23:16.971Z,67.69
2022-08-04T21:25:56.194Z,67.92
2022-08-04T21:31:22.019Z,67.75
2022-08-04T21:33:54.956Z,68.63
2022-08-04T21:36:27.679Z,68.76
2022-08-04T21:39:00.473Z,68.42
2022-08-04T21:41:33.402Z,70.02
2022-08-04T21:44:07.408Z,70.15
2022-08-04T21:46:44.951Z,69.25
2022-08-04T21:52:51.993Z,69.34
2022-08-04T21:55:24.565Z,69.41
2022-08-04T21:58:17.272Z,70.13
2022-08-04T22:00:49.869Z,69.97
2022-08-04T22:03:52.337Z,70.59
2022-08-04T22:06:17.731Z,71.22
2022-08-04T22:14:11.870Z,71.56
2022-08-04T22:16:45.102Z,71.56
2022-08-04T22:19:24.050Z,71.92
2022-08-04T22:22:13.580Z,72.74
2022-08-04T22:25:01.554Z,72.73
2022-08-04T22:27:55.394Z,72.20
2022-08-04T22:30:36.355Z,72.81
2022-08-04T22:38:47.846Z,72.83
2022-08-04T22:41:33.811Z,72.64
2022-08-04T22:44:16.168Z,72.14
2022-08-04T22:46:48.855Z,72.72
2022-08-04T22:49:25.253Z,72.51
2022-08-04T22:52:09.911Z,72.86
2022-08-04T22:54:46.503Z,72.97
2022-08-04T23:02:40.751Z,73.35
2022-08-04T23:05:16.979Z,73.03
2022-08-04T23:07:51.409Z,72.71
2022-08-04T23:10:26.043Z,72.56
2022-08-04T23:12:59.239Z,73.32
2022-08-04T23:15:36.625Z,73.52
2022-08-04T23:18:11.520Z,73.15
2022-08-04T23:23:45.727Z,74.15
2022-08-04T23:26:33.463Z,74.44
2022-08-04T23:29:05.902Z,74.19
2022-08-04T23:31:40.889Z,74.86
2022-08-04T23:34:30.747Z,74.76
2022-08-04T23:37:03.359Z,74.94
2022-08-04T23:40:03.473Z,75.18
2022-08-04T23:50:09.887Z,74.08
2022-08-04T23:52:43.336Z,73.99
2022-08-04T23:55:19.198Z,73.11
2022-08-04T23:58:05.435Z,73.67
