createdAt,value
2017-10-03T00:00:19.471Z,0
2017-10-03T00:01:20.082Z,0
2017-10-03T00:02:20.821Z,0
2017-10-03T00:03:21.433Z,0
2017-10-03T00:04:22.044Z,0
2017-10-03T00:05:22.660Z,0
2017-10-03T00:06:23.270Z,0
2017-10-03T00:07:23.982Z,0
2017-10-03T00:08:24.594Z,0
2017-10-03T00:09:25.211Z,0
2017-10-03T00:10:25.822Z,0
2017-10-03T00:11:26.464Z,0
2017-10-03T00:12:27.177Z,0
2017-10-03T00:13:27.787Z,0
2017-10-03T00:14:28.397Z,0
2017-10-03T00:15:29.009Z,0
2017-10-03T00:16:29.623Z,0
2017-10-03T00:17:30.341Z,0
2017-10-03T00:18:30.948Z,0
2017-10-03T00:19:31.558Z,0
2017-10-03T00:20:32.168Z,0
2017-10-03T00:21:32.781Z,0
2017-10-03T00:22:33.492Z,0
2017-10-03T00:23:34.119Z,0
2017-10-03T00:24:34.719Z,0
2017-10-03T00:25:35.361Z,0
2017-10-03T00:26:35.974Z,0
2017-10-03T00:27:36.686Z,0
2017-10-03T00:28:37.298Z,0
2017-10-03T00:29:37.911Z,0
2017-10-03T00:30:38.519Z,0
2017-10-03T00:31:39.131Z,0
2017-10-03T00:32:39.849Z,0
2017-10-03T00:33:40.491Z,0
2017-10-03T00:34:41.100Z,0
2017-10-03T00:35:41.713Z,0
2017-10-03T00:36:42.325Z,0
2017-10-03T00:37:43.036Z,0
2017-10-03T00:38:43.651Z,0
2017-10-03T00:39:44.262Z,0
2017-10-03T00:40:44.874Z,0
2017-10-03T00:41:45.484Z,0
2017-10-03T00:42:46.196Z,0
2017-10-03T00:43:46.838Z,0
2017-10-03T00:44:47.448Z,0
2017-10-03T00:45:48.060Z,0
2017-10-03T00:46:48.702Z,0
2017-10-03T00:47:49.413Z,0
2017-10-03T00:48:50.027Z,0
2017-10-03T00:49:50.644Z,0
2017-10-03T00:50:51.253Z,0
2017-10-03T00:51:51.894Z,0
2017-10-03T00:52:52.605Z,0
2017-10-03T00:53:53.222Z,0
2017-10-03T00:54:53.833Z,0
2017-10-03T00:55:54.444Z,0
2017-10-03T00:56:55.057Z,0
2017-10-03T00:57:55.767Z,0
2017-10-03T00:58:56.378Z,0
2017-10-03T00:59:57.000Z,0
2017-10-03T01:00:57.605Z,0
2017-10-03T01:01:58.251Z,0
2017-10-03T01:02:58.961Z,0
2017-10-03T01:03:59.573Z,0
2017-10-03T01:05:00.183Z,0
2017-10-03T01:06:00.800Z,0
2017-10-03T01:07:01.442Z,0
2017-10-03T01:08:02.159Z,0
2017-10-03T01:09:02.774Z,0
2017-10-03T01:10:03.382Z,0
2017-10-03T01:11:03.998Z,0
2017-10-03T01:12:04.613Z,0
2017-10-03T01:13:05.321Z,0
2017-10-03T01:14:05.934Z,0
2017-10-03T01:15:06.545Z,0
2017-10-03T01:16:07.158Z,0
2017-10-03T01:17:07.769Z,0
2017-10-03T01:18:08.485Z,0
2017-10-03T01:19:09.099Z,0
2017-10-03T01:20:09.712Z,0
2017-10-03T01:21:10.323Z,0
2017-10-03T01:22:10.940Z,0
2017-10-03T01:23:11.648Z,0
2017-10-03T01:24:12.263Z,0
2017-10-03T01:25:12.875Z,0
2017-10-03T01:26:13.487Z,0
2017-10-03T01:27:14.129Z,0
2017-10-03T01:28:14.847Z,0
2017-10-03T01:29:15.456Z,0
2017-10-03T01:30:16.066Z,0
2017-10-03T01:31:16.679Z,0
2017-10-03T01:32:17.325Z,0
2017-10-03T01:33:18.037Z,0
2017-10-03T01:34:18.648Z,0
2017-10-03T01:35:19.259Z,0
2017-10-03T01:36:19.870Z,0
2017-10-03T01:37:20.512Z,0
2017-10-03T01:38:21.226Z,0
2017-10-03T01:39:21.834Z,0
2017-10-03T01:40:22.445Z,0
2017-10-03T01:41:23.058Z,0
2017-10-03T01:42:23.672Z,0
2017-10-03T01:43:24.389Z,0
2017-10-03T01:44:25.000Z,0
2017-10-03T01:45:25.608Z,0
2017-10-03T01:46:26.219Z,0
2017-10-03T01:47:26.836Z,0
2017-10-03T01:48:27.551Z,0
2017-10-03T01:49:28.160Z,0
2017-10-03T01:50:28.770Z,0
2017-10-03T01:51:29.382Z,0
2017-10-03T01:52:29.999Z,0
2017-10-03T01:53:30.710Z,0
2017-10-03T01:54:31.320Z,0
2017-10-03T01:55:31.936Z,0
2017-10-03T01:56:32.545Z,0
2017-10-03T01:57:33.156Z,0
2017-10-03T01:58:33.870Z,0
2017-10-03T01:59:34.513Z,0
2017-10-03T02:00:35.122Z,0
2017-10-03T02:01:35.738Z,0
2017-10-03T02:02:36.347Z,0
2017-10-03T02:03:37.059Z,0
2017-10-03T02:04:37.673Z,0
2017-10-03T02:05:38.290Z,0
2017-10-03T02:06:38.898Z,0
2017-10-03T02:07:39.512Z,0
2017-10-03T02:08:40.223Z,0
2017-10-03T02:09:40.835Z,0
2017-10-03T02:10:41.453Z,0
2017-10-03T02:11:42.066Z,0
2017-10-03T02:12:42.676Z,0
2017-10-03T02:13:43.390Z,0
2017-10-03T02:14:44.029Z,0
2017-10-03T02:15:44.644Z,0
2017-10-03T02:16:45.255Z,0
2017-10-03T02:17:45.897Z,0
2017-10-03T02:18:46.607Z,0
2017-10-03T02:19:47.223Z,0
2017-10-03T02:20:47.833Z,0
2017-10-03T02:21:48.446Z,0
2017-10-03T02:22:49.056Z,0
2017-10-03T02:23:49.773Z,0
2017-10-03T02:24:50.382Z,0
2017-10-03T02:25:50.998Z,0
2017-10-03T02:26:51.607Z,0
2017-10-03T02:27:52.223Z,0
2017-10-03T02:28:52.932Z,0
2017-10-03T02:29:53.550Z,0
2017-10-03T02:30:54.193Z,0
2017-10-03T02:31:54.805Z,0
2017-10-03T02:32:55.415Z,0
2017-10-03T02:33:56.125Z,0
2017-10-03T02:34:56.739Z,0
2017-10-03T02:35:57.380Z,0
2017-10-03T02:36:57.995Z,0
2017-10-03T02:37:58.634Z,0
2017-10-03T02:38:59.344Z,0
2017-10-03T02:39:59.991Z,0
2017-10-03T02:41:00.597Z,0
2017-10-03T02:42:01.212Z,0
2017-10-03T02:43:01.825Z,0
2017-10-03T02:44:02.535Z,0
2017-10-03T02:45:03.147Z,0
2017-10-03T02:46:03.787Z,0
2017-10-03T02:47:04.404Z,0
2017-10-03T02:48:05.048Z,0
2017-10-03T02:49:05.754Z,0
2017-10-03T02:50:06.366Z,0
2017-10-03T02:51:06.979Z,0
2017-10-03T02:52:07.591Z,0
2017-10-03T02:53:08.202Z,0
2017-10-03T02:54:08.915Z,0
2017-10-03T02:55:09.524Z,0
2017-10-03T02:56:10.137Z,0
2017-10-03T02:57:10.755Z,0
2017-10-03T02:58:11.368Z,0
2017-10-03T02:59:12.084Z,0
2017-10-03T03:00:12.694Z,0
2017-10-03T03:01:13.305Z,0
2017-10-03T03:02:13.918Z,0
2017-10-03T03:03:14.534Z,0
2017-10-03T03:04:15.243Z,0
2017-10-03T03:05:15.853Z,0
2017-10-03T03:06:16.464Z,0
2017-10-03T03:07:17.078Z,0
2017-10-03T03:08:17.720Z,0
2017-10-03T03:09:18.439Z,0
2017-10-03T03:10:19.048Z,0
2017-10-03T03:11:19.659Z,0
2017-10-03T03:12:20.270Z,0
2017-10-03T03:13:20.881Z,0
2017-10-03T03:14:21.594Z,0
2017-10-03T03:15:22.211Z,0
2017-10-03T03:16:22.821Z,0
2017-10-03T03:17:23.432Z,0
2017-10-03T03:18:24.048Z,0
2017-10-03T03:19:24.754Z,0
2017-10-03T03:20:25.399Z,0
2017-10-03T03:21:26.011Z,0
2017-10-03T03:22:26.621Z,0
2017-10-03T03:23:27.231Z,0
2017-10-03T03:24:27.968Z,0
2017-10-03T03:25:28.560Z,0
2017-10-03T03:26:29.169Z,0
2017-10-03T03:27:29.783Z,0
2017-10-03T03:28:30.397Z,0
2017-10-03T03:29:31.107Z,0
2017-10-03T03:30:31.723Z,0
2017-10-03T03:31:32.364Z,0
2017-10-03T03:32:32.981Z,0
2017-10-03T03:33:33.591Z,0
2017-10-03T03:34:34.307Z,0
2017-10-03T03:35:34.921Z,0
2017-10-03T03:36:35.531Z,0
2017-10-03T03:37:36.139Z,0
2017-10-03T03:38:36.757Z,0
2017-10-03T03:39:37.504Z,0
2017-10-03T03:40:38.113Z,0
2017-10-03T03:41:38.724Z,0
2017-10-03T03:42:39.333Z,0
2017-10-03T03:43:39.949Z,0
2017-10-03T03:44:40.657Z,0
2017-10-03T03:45:41.274Z,0
2017-10-03T03:46:41.888Z,0
2017-10-03T03:47:42.496Z,0
2017-10-03T03:48:43.109Z,0
2017-10-03T03:49:43.823Z,0
2017-10-03T03:50:44.437Z,0
2017-10-03T03:51:45.046Z,0
2017-10-03T03:52:45.658Z,0
2017-10-03T03:53:46.274Z,0
2017-10-03T03:54:46.987Z,0
2017-10-03T03:55:47.596Z,0
2017-10-03T03:56:48.206Z,0
2017-10-03T03:57:48.849Z,0
2017-10-03T03:58:49.462Z,0
2017-10-03T03:59:50.202Z,0
2017-10-03T04:00:50.816Z,0
2017-10-03T04:01:51.427Z,0
2017-10-03T04:02:52.038Z,0
2017-10-03T04:03:52.648Z,0
2017-10-03T04:04:53.360Z,0
2017-10-03T04:05:54.005Z,0
2017-10-03T04:06:54.621Z,0
2017-10-03T04:07:55.240Z,0
2017-10-03T04:08:55.850Z,0
2017-10-03T04:09:56.593Z,0
2017-10-03T04:10:57.204Z,0
2017-10-03T04:11:57.816Z,0
2017-10-03T04:12:58.428Z,0
2017-10-03T04:13:59.040Z,0
2017-10-03T04:14:59.752Z,0
2017-10-03T04:16:00.391Z,0
2017-10-03T04:17:01.001Z,0
2017-10-03T04:18:01.614Z,0
2017-10-03T04:19:02.255Z,0
2017-10-03T04:20:02.964Z,0
2017-10-03T04:21:03.582Z,0
2017-10-03T04:22:04.192Z,0
2017-10-03T04:23:04.803Z,0
2017-10-03T04:24:05.415Z,0
2017-10-03T04:25:06.127Z,0
2017-10-03T04:26:06.741Z,0
2017-10-03T04:27:07.360Z,0
2017-10-03T04:28:07.967Z,0
2017-10-03T04:29:08.579Z,0
2017-10-03T04:30:09.290Z,0
2017-10-03T04:31:09.908Z,0
2017-10-03T04:32:10.518Z,0
2017-10-03T04:33:11.129Z,0
2017-10-03T04:34:11.745Z,0
2017-10-03T04:35:12.460Z,0
2017-10-03T04:36:13.073Z,0
2017-10-03T04:37:13.683Z,0
2017-10-03T04:38:14.293Z,0
2017-10-03T04:39:14.910Z,0
2017-10-03T04:40:15.621Z,0
2017-10-03T04:41:16.238Z,0
2017-10-03T04:42:16.850Z,0
2017-10-03T04:43:17.457Z,0
2017-10-03T04:44:18.069Z,0
2017-10-03T04:45:18.785Z,0
2017-10-03T04:46:19.395Z,0
2017-10-03T04:47:20.041Z,0
2017-10-03T04:48:20.679Z,0
2017-10-03T04:49:21.290Z,0
2017-10-03T04:50:22.004Z,0
2017-10-03T04:51:22.616Z,0
2017-10-03T04:52:23.226Z,0
2017-10-03T04:53:23.841Z,0
2017-10-03T04:54:24.479Z,0
2017-10-03T04:55:25.189Z,0
2017-10-03T04:56:25.805Z,0
2017-10-03T04:57:26.420Z,0
2017-10-03T04:58:27.035Z,0
2017-10-03T04:59:27.642Z,0
2017-10-03T05:00:28.352Z,0
2017-10-03T05:01:28.982Z,0
2017-10-03T05:02:29.610Z,0
2017-10-03T05:03:30.220Z,0
2017-10-03T05:04:30.835Z,0
2017-10-03T05:05:31.552Z,0
2017-10-03T05:06:32.163Z,0
2017-10-03T05:07:32.774Z,0
2017-10-03T05:08:33.385Z,0
2017-10-03T05:09:34.029Z,0
2017-10-03T05:10:34.735Z,0
2017-10-03T05:11:35.348Z,0
2017-10-03T05:12:35.963Z,0
2017-10-03T05:13:36.574Z,0
2017-10-03T05:14:37.184Z,0
2017-10-03T05:15:37.895Z,0
2017-10-03T05:16:38.507Z,0
2017-10-03T05:17:39.118Z,0
2017-10-03T05:18:39.731Z,0
2017-10-03T05:19:40.343Z,0
2017-10-03T05:20:41.092Z,0
2017-10-03T05:21:41.703Z,0
2017-10-03T05:22:42.310Z,0
2017-10-03T05:23:42.926Z,0
2017-10-03T05:24:43.533Z,0
2017-10-03T05:25:44.274Z,0
2017-10-03T05:26:44.891Z,0
2017-10-03T05:27:45.540Z,0
2017-10-03T05:28:46.148Z,0
2017-10-03T05:29:46.765Z,0
2017-10-03T05:30:47.471Z,0
2017-10-03T05:31:48.082Z,0
2017-10-03T05:32:48.692Z,0
2017-10-03T05:33:49.308Z,0
2017-10-03T05:34:49.920Z,4
2017-10-03T05:35:50.630Z,0
2017-10-03T05:36:51.240Z,0
2017-10-03T05:37:51.850Z,0
2017-10-03T05:38:52.468Z,0
2017-10-03T05:39:53.077Z,4
2017-10-03T05:40:53.795Z,0
2017-10-03T05:41:54.440Z,4
2017-10-03T05:42:55.048Z,0
2017-10-03T05:43:55.664Z,4
2017-10-03T05:44:56.270Z,4
2017-10-03T05:45:56.986Z,4
2017-10-03T05:46:57.593Z,4
2017-10-03T05:47:58.209Z,4
2017-10-03T05:48:58.827Z,4
2017-10-03T05:49:59.465Z,4
2017-10-03T05:51:00.178Z,4
2017-10-03T05:52:00.791Z,4
2017-10-03T05:53:01.401Z,4
2017-10-03T05:54:02.013Z,4
2017-10-03T05:55:02.660Z,4
2017-10-03T05:56:03.370Z,4
2017-10-03T05:57:03.979Z,4
2017-10-03T05:58:04.590Z,0
2017-10-03T05:59:05.201Z,0
2017-10-03T06:00:05.818Z,4
2017-10-03T06:01:06.529Z,4
2017-10-03T06:02:07.139Z,4
2017-10-03T06:03:07.749Z,4
2017-10-03T06:04:08.360Z,0
2017-10-03T06:05:08.970Z,4
2017-10-03T06:06:09.712Z,8
2017-10-03T06:07:10.346Z,8
2017-10-03T06:08:10.936Z,8
2017-10-03T06:09:11.547Z,8
2017-10-03T06:10:12.160Z,8
2017-10-03T06:11:12.877Z,8
2017-10-03T06:12:13.487Z,8
2017-10-03T06:13:14.099Z,12
2017-10-03T06:14:14.710Z,12
2017-10-03T06:15:15.323Z,12
2017-10-03T06:16:16.038Z,12
2017-10-03T06:17:16.678Z,12
2017-10-03T06:18:17.290Z,12
2017-10-03T06:19:17.902Z,16
2017-10-03T06:20:18.518Z,16
2017-10-03T06:21:19.233Z,20
2017-10-03T06:22:19.845Z,20
2017-10-03T06:23:20.456Z,20
2017-10-03T06:24:21.070Z,16
2017-10-03T06:25:21.713Z,12
2017-10-03T06:26:22.432Z,12
2017-10-03T06:27:23.047Z,12
2017-10-03T06:28:23.656Z,12
2017-10-03T06:29:24.269Z,16
2017-10-03T06:30:24.885Z,12
2017-10-03T06:31:25.598Z,16
2017-10-03T06:32:26.211Z,16
2017-10-03T06:33:26.852Z,16
2017-10-03T06:34:27.464Z,16
2017-10-03T06:35:28.080Z,16
2017-10-03T06:36:28.789Z,16
2017-10-03T06:37:29.432Z,16
2017-10-03T06:38:30.045Z,16
2017-10-03T06:39:30.661Z,16
2017-10-03T06:40:31.271Z,20
2017-10-03T06:41:31.986Z,20
2017-10-03T06:42:32.606Z,16
2017-10-03T06:43:33.250Z,20
2017-10-03T06:44:33.864Z,20
2017-10-03T06:45:34.480Z,20
2017-10-03T06:46:35.391Z,24
2017-10-03T06:47:36.009Z,20
2017-10-03T06:48:36.620Z,24
2017-10-03T06:49:37.239Z,24
2017-10-03T06:50:37.849Z,20
2017-10-03T06:51:38.559Z,20
2017-10-03T06:52:39.200Z,20
2017-10-03T06:53:39.812Z,20
2017-10-03T06:54:40.425Z,28
2017-10-03T06:55:41.037Z,32
2017-10-03T06:56:41.749Z,40
2017-10-03T06:57:42.367Z,40
2017-10-03T06:58:42.977Z,40
2017-10-03T06:59:43.595Z,36
2017-10-03T07:00:44.203Z,32
2017-10-03T07:01:44.917Z,28
2017-10-03T07:02:45.532Z,24
2017-10-03T07:03:46.179Z,24
2017-10-03T07:04:46.789Z,28
2017-10-03T07:05:47.406Z,28
2017-10-03T07:06:48.121Z,32
2017-10-03T07:07:48.729Z,36
2017-10-03T07:08:49.343Z,40
2017-10-03T07:09:49.954Z,40
2017-10-03T07:10:50.577Z,40
2017-10-03T07:11:51.188Z,44
2017-10-03T07:12:51.796Z,44
2017-10-03T07:13:52.412Z,48
2017-10-03T07:14:53.125Z,52
2017-10-03T07:15:53.738Z,48
2017-10-03T07:16:54.377Z,48
2017-10-03T07:17:54.987Z,48
2017-10-03T07:18:55.605Z,48
2017-10-03T07:19:56.355Z,48
2017-10-03T07:20:57.000Z,52
2017-10-03T07:21:57.617Z,60
2017-10-03T07:22:58.225Z,64
2017-10-03T07:23:58.836Z,68
2017-10-03T07:24:59.580Z,68
2017-10-03T07:26:00.192Z,68
2017-10-03T07:27:00.835Z,72
2017-10-03T07:28:01.446Z,80
2017-10-03T07:29:02.058Z,84
2017-10-03T07:30:02.952Z,84
2017-10-03T07:31:03.570Z,88
2017-10-03T07:32:04.179Z,96
2017-10-03T07:33:04.794Z,104
2017-10-03T07:34:05.414Z,112
2017-10-03T07:35:06.131Z,128
2017-10-03T07:36:06.744Z,148
2017-10-03T07:37:07.367Z,152
2017-10-03T07:38:07.988Z,156
2017-10-03T07:39:08.602Z,152
2017-10-03T07:40:09.347Z,144
2017-10-03T07:41:09.961Z,124
2017-10-03T07:42:10.577Z,116
2017-10-03T07:43:11.192Z,120
2017-10-03T07:44:11.843Z,124
2017-10-03T07:45:12.557Z,136
2017-10-03T07:46:13.179Z,148
2017-10-03T07:47:13.792Z,120
2017-10-03T07:48:14.408Z,100
2017-10-03T07:49:15.024Z,100
2017-10-03T07:50:15.734Z,84
2017-10-03T07:51:16.349Z,80
2017-10-03T07:52:16.962Z,92
2017-10-03T07:53:17.577Z,120
2017-10-03T07:54:18.191Z,144
2017-10-03T07:55:18.906Z,148
2017-10-03T07:56:19.525Z,156
2017-10-03T07:57:20.143Z,164
2017-10-03T07:58:20.783Z,180
2017-10-03T07:59:21.399Z,180
2017-10-03T08:00:22.113Z,188
2017-10-03T08:01:22.731Z,196
2017-10-03T08:02:23.345Z,216
2017-10-03T08:03:23.965Z,236
2017-10-03T08:04:24.582Z,236
2017-10-03T08:05:25.296Z,188
2017-10-03T08:06:25.911Z,144
2017-10-03T08:07:26.526Z,100
2017-10-03T08:08:27.173Z,72
2017-10-03T08:09:27.783Z,48
2017-10-03T08:10:28.495Z,40
2017-10-03T08:11:29.110Z,32
2017-10-03T08:12:29.758Z,32
2017-10-03T08:13:30.376Z,24
2017-10-03T08:14:30.986Z,20
2017-10-03T08:15:31.699Z,20
2017-10-03T08:16:32.314Z,20
2017-10-03T08:17:32.928Z,20
2017-10-03T08:18:33.541Z,16
2017-10-03T08:19:34.155Z,16
2017-10-03T08:20:34.869Z,20
2017-10-03T08:21:35.484Z,20
2017-10-03T08:22:36.097Z,16
2017-10-03T08:23:36.716Z,16
2017-10-03T08:24:37.332Z,16
2017-10-03T08:25:38.041Z,20
2017-10-03T08:26:38.660Z,24
2017-10-03T08:27:39.281Z,24
2017-10-03T08:28:39.892Z,32
2017-10-03T08:29:40.511Z,32
2017-10-03T08:30:41.220Z,36
2017-10-03T08:31:41.833Z,36
2017-10-03T08:32:42.448Z,36
2017-10-03T08:33:43.088Z,36
2017-10-03T08:34:43.702Z,36
2017-10-03T08:35:44.565Z,36
2017-10-03T08:36:45.178Z,36
2017-10-03T08:37:45.791Z,32
2017-10-03T08:38:46.405Z,32
2017-10-03T08:39:47.046Z,28
2017-10-03T08:40:47.793Z,24
2017-10-03T08:41:48.401Z,28
2017-10-03T08:42:49.016Z,24
2017-10-03T08:43:49.632Z,24
2017-10-03T08:44:50.248Z,28
2017-10-03T08:45:50.959Z,24
2017-10-03T08:46:51.571Z,24
2017-10-03T08:47:52.185Z,28
2017-10-03T08:48:52.798Z,32
2017-10-03T08:49:53.415Z,40
2017-10-03T08:50:54.126Z,52
2017-10-03T08:51:54.745Z,52
2017-10-03T08:52:55.355Z,52
2017-10-03T08:53:55.997Z,48
2017-10-03T08:54:56.613Z,48
2017-10-03T08:55:57.330Z,52
2017-10-03T08:56:57.940Z,52
2017-10-03T08:57:58.553Z,48
2017-10-03T08:58:59.196Z,44
2017-10-03T08:59:59.809Z,44
2017-10-03T09:01:00.527Z,40
2017-10-03T09:02:01.145Z,36
2017-10-03T09:03:01.753Z,40
2017-10-03T09:04:02.370Z,40
2017-10-03T09:05:02.981Z,48
2017-10-03T09:06:03.697Z,52
2017-10-03T09:07:04.310Z,56
2017-10-03T09:08:04.927Z,56
2017-10-03T09:09:05.536Z,56
2017-10-03T09:10:06.149Z,64
2017-10-03T09:11:06.896Z,68
2017-10-03T09:12:07.543Z,80
2017-10-03T09:13:08.185Z,84
2017-10-03T09:14:08.802Z,92
2017-10-03T09:15:09.412Z,88
2017-10-03T09:16:10.123Z,84
2017-10-03T09:17:10.735Z,84
2017-10-03T09:18:11.349Z,84
2017-10-03T09:19:11.968Z,88
2017-10-03T09:20:12.582Z,84
2017-10-03T09:21:13.299Z,80
2017-10-03T09:22:13.909Z,80
2017-10-03T09:23:14.521Z,76
2017-10-03T09:24:15.132Z,80
2017-10-03T09:25:15.754Z,84
2017-10-03T09:26:16.458Z,88
2017-10-03T09:27:17.074Z,92
2017-10-03T09:28:17.687Z,96
2017-10-03T09:29:18.330Z,88
2017-10-03T09:30:18.974Z,84
2017-10-03T09:31:19.688Z,76
2017-10-03T09:32:20.300Z,76
2017-10-03T09:33:20.921Z,84
2017-10-03T09:34:21.526Z,92
2017-10-03T09:35:22.138Z,96
2017-10-03T09:36:22.853Z,84
2017-10-03T09:37:23.466Z,72
2017-10-03T09:38:24.077Z,64
2017-10-03T09:39:24.689Z,60
2017-10-03T09:40:25.302Z,60
2017-10-03T09:41:26.017Z,56
2017-10-03T09:42:26.630Z,60
2017-10-03T09:43:27.247Z,60
2017-10-03T09:44:27.857Z,68
2017-10-03T09:45:28.470Z,84
2017-10-03T09:46:29.190Z,96
2017-10-03T09:47:29.799Z,92
2017-10-03T09:48:30.416Z,88
2017-10-03T09:49:31.027Z,84
2017-10-03T09:50:31.649Z,80
2017-10-03T09:51:32.394Z,76
2017-10-03T09:52:33.011Z,68
2017-10-03T09:53:33.618Z,68
2017-10-03T09:54:34.231Z,72
2017-10-03T09:55:34.844Z,80
2017-10-03T09:56:35.560Z,84
2017-10-03T09:57:36.177Z,92
2017-10-03T09:58:36.787Z,92
2017-10-03T09:59:37.396Z,96
2017-10-03T10:00:38.016Z,92
2017-10-03T10:01:38.729Z,100
2017-10-03T10:02:39.353Z,100
2017-10-03T10:03:39.973Z,100
2017-10-03T10:04:40.583Z,100
2017-10-03T10:05:41.198Z,96
2017-10-03T10:06:41.914Z,88
2017-10-03T10:07:42.524Z,80
2017-10-03T10:08:43.136Z,84
2017-10-03T10:09:43.753Z,80
2017-10-03T10:10:44.362Z,88
2017-10-03T10:11:45.081Z,92
2017-10-03T10:12:45.692Z,92
2017-10-03T10:13:46.304Z,92
2017-10-03T10:14:46.925Z,92
2017-10-03T10:15:47.534Z,76
2017-10-03T10:16:48.245Z,68
2017-10-03T10:17:48.859Z,64
2017-10-03T10:18:49.471Z,64
2017-10-03T10:19:50.115Z,64
2017-10-03T10:20:50.727Z,72
2017-10-03T10:21:51.444Z,76
2017-10-03T10:22:52.055Z,76
2017-10-03T10:23:52.669Z,72
2017-10-03T10:24:53.281Z,68
2017-10-03T10:25:53.892Z,56
2017-10-03T10:26:54.637Z,40
2017-10-03T10:27:55.250Z,36
2017-10-03T10:28:55.862Z,32
2017-10-03T10:29:56.480Z,40
2017-10-03T10:30:57.101Z,56
2017-10-03T10:31:57.805Z,72
2017-10-03T10:32:58.418Z,80
2017-10-03T10:33:59.031Z,80
2017-10-03T10:34:59.643Z,64
2017-10-03T10:36:00.256Z,52
2017-10-03T10:37:00.979Z,56
2017-10-03T10:38:01.585Z,64
2017-10-03T10:39:02.196Z,68
2017-10-03T10:40:02.823Z,64
2017-10-03T10:41:03.460Z,76
2017-10-03T10:42:04.179Z,80
2017-10-03T10:43:04.789Z,76
2017-10-03T10:44:05.400Z,72
2017-10-03T10:45:06.017Z,68
2017-10-03T10:46:06.628Z,64
2017-10-03T10:47:07.342Z,64
2017-10-03T10:48:07.954Z,60
2017-10-03T10:49:08.601Z,60
2017-10-03T10:50:09.211Z,56
2017-10-03T10:51:09.823Z,60
2017-10-03T10:52:10.534Z,56
2017-10-03T10:53:11.146Z,56
2017-10-03T10:54:11.763Z,56
2017-10-03T10:55:12.372Z,64
2017-10-03T10:56:12.984Z,68
2017-10-03T10:57:13.728Z,64
2017-10-03T10:58:14.342Z,64
2017-10-03T10:59:14.984Z,68
2017-10-03T11:00:15.633Z,72
2017-10-03T11:01:16.241Z,76
2017-10-03T11:02:17.155Z,80
2017-10-03T11:03:17.768Z,80
2017-10-03T11:04:18.379Z,84
2017-10-03T11:05:19.024Z,88
2017-10-03T11:06:19.636Z,92
2017-10-03T11:07:20.349Z,92
2017-10-03T11:08:20.959Z,84
2017-10-03T11:09:21.602Z,80
2017-10-03T11:10:22.214Z,76
2017-10-03T11:11:22.833Z,64
2017-10-03T11:12:23.547Z,64
2017-10-03T11:13:24.157Z,56
2017-10-03T11:14:24.768Z,52
2017-10-03T11:15:25.379Z,52
2017-10-03T11:16:25.992Z,56
2017-10-03T11:17:26.704Z,60
2017-10-03T11:18:27.318Z,60
2017-10-03T11:19:27.929Z,56
2017-10-03T11:20:28.546Z,60
2017-10-03T11:21:29.156Z,68
2017-10-03T11:22:29.875Z,76
2017-10-03T11:23:30.483Z,80
2017-10-03T11:24:31.099Z,80
2017-10-03T11:25:31.709Z,76
2017-10-03T11:26:32.321Z,76
2017-10-03T11:27:33.034Z,80
2017-10-03T11:28:33.684Z,80
2017-10-03T11:29:34.295Z,88
2017-10-03T11:30:34.909Z,92
2017-10-03T11:31:35.520Z,96
2017-10-03T11:32:36.241Z,104
2017-10-03T11:33:36.854Z,108
2017-10-03T11:34:37.466Z,112
2017-10-03T11:35:38.086Z,108
2017-10-03T11:36:38.696Z,108
2017-10-03T11:37:39.419Z,104
2017-10-03T11:38:40.028Z,100
2017-10-03T11:39:40.641Z,96
2017-10-03T11:40:41.256Z,96
2017-10-03T11:41:41.876Z,100
2017-10-03T11:42:42.586Z,96
2017-10-03T11:43:43.199Z,92
2017-10-03T11:44:43.811Z,88
2017-10-03T11:45:44.430Z,84
2017-10-03T11:46:45.041Z,80
2017-10-03T11:47:45.784Z,84
2017-10-03T11:48:46.396Z,88
2017-10-03T11:49:47.008Z,92
2017-10-03T11:50:47.621Z,96
2017-10-03T11:51:48.240Z,92
2017-10-03T11:52:48.950Z,88
2017-10-03T11:53:49.560Z,80
2017-10-03T11:54:50.178Z,72
2017-10-03T11:55:50.790Z,68
2017-10-03T11:56:51.408Z,72
2017-10-03T11:57:52.122Z,80
2017-10-03T11:58:52.733Z,96
2017-10-03T11:59:53.349Z,136
2017-10-03T12:00:53.966Z,168
2017-10-03T12:01:54.580Z,192
2017-10-03T12:02:55.299Z,220
2017-10-03T12:03:55.917Z,220
2017-10-03T12:04:56.527Z,196
2017-10-03T12:05:57.148Z,176
2017-10-03T12:06:57.760Z,156
2017-10-03T12:07:58.481Z,156
2017-10-03T12:08:59.094Z,172
2017-10-03T12:09:59.713Z,200
2017-10-03T12:11:00.323Z,196
2017-10-03T12:12:00.939Z,192
2017-10-03T12:13:01.659Z,200
2017-10-03T12:14:02.273Z,216
2017-10-03T12:15:02.894Z,200
2017-10-03T12:16:03.511Z,152
2017-10-03T12:17:04.122Z,128
2017-10-03T12:18:04.837Z,128
2017-10-03T12:19:05.452Z,136
2017-10-03T12:20:06.067Z,140
2017-10-03T12:21:06.687Z,140
2017-10-03T12:22:07.304Z,140
2017-10-03T12:23:08.021Z,132
2017-10-03T12:24:08.634Z,124
2017-10-03T12:25:09.248Z,120
2017-10-03T12:26:09.863Z,116
2017-10-03T12:27:10.478Z,112
2017-10-03T12:28:11.393Z,124
2017-10-03T12:29:12.014Z,148
2017-10-03T12:30:12.631Z,172
2017-10-03T12:31:13.243Z,196
2017-10-03T12:32:13.857Z,212
2017-10-03T12:33:14.803Z,212
2017-10-03T12:34:15.427Z,180
2017-10-03T12:35:16.041Z,136
2017-10-03T12:36:16.657Z,116
2017-10-03T12:37:17.271Z,112
2017-10-03T12:38:17.986Z,116
2017-10-03T12:39:18.601Z,108
2017-10-03T12:40:19.221Z,84
2017-10-03T12:41:19.866Z,64
2017-10-03T12:42:20.475Z,48
2017-10-03T12:43:21.219Z,36
2017-10-03T12:44:21.865Z,64
2017-10-03T12:45:22.477Z,116
2017-10-03T12:46:23.122Z,124
2017-10-03T12:47:23.736Z,128
2017-10-03T12:48:24.680Z,124
2017-10-03T12:49:25.298Z,116
2017-10-03T12:50:25.949Z,104
2017-10-03T12:51:26.565Z,100
2017-10-03T12:52:27.176Z,96
2017-10-03T12:53:27.891Z,96
2017-10-03T12:54:28.511Z,96
2017-10-03T12:55:29.124Z,104
2017-10-03T12:56:29.740Z,116
2017-10-03T12:57:30.354Z,116
2017-10-03T12:58:31.224Z,112
2017-10-03T12:59:31.843Z,108
2017-10-03T13:00:32.455Z,116
2017-10-03T13:01:33.081Z,132
2017-10-03T13:02:33.716Z,124
2017-10-03T13:03:34.437Z,120
2017-10-03T13:04:35.048Z,116
2017-10-03T13:05:35.670Z,124
2017-10-03T13:06:36.282Z,120
2017-10-03T13:07:36.895Z,116
2017-10-03T13:08:37.611Z,112
2017-10-03T13:09:38.225Z,112
2017-10-03T13:10:38.839Z,116
2017-10-03T13:11:39.452Z,124
2017-10-03T13:12:40.072Z,128
2017-10-03T13:13:40.791Z,132
2017-10-03T13:14:41.401Z,136
2017-10-03T13:15:42.021Z,148
2017-10-03T13:16:42.672Z,172
2017-10-03T13:17:43.286Z,208
2017-10-03T13:18:44.000Z,248
2017-10-03T13:19:44.614Z,296
2017-10-03T13:20:45.229Z,284
2017-10-03T13:21:45.845Z,1492
2017-10-03T13:22:46.465Z,384
2017-10-03T13:23:47.177Z,416
2017-10-03T13:24:47.818Z,444
2017-10-03T13:25:48.412Z,504
2017-10-03T13:26:49.060Z,1524
2017-10-03T13:27:49.672Z,396
2017-10-03T13:28:50.544Z,1240
2017-10-03T13:29:51.157Z,608
2017-10-03T13:30:51.773Z,1076
2017-10-03T13:31:52.395Z,736
2017-10-03T13:32:53.009Z,1248
2017-10-03T13:33:53.726Z,756
2017-10-03T13:34:54.345Z,1368
2017-10-03T13:35:54.960Z,840
2017-10-03T13:36:55.584Z,1360
2017-10-03T13:37:56.197Z,1324
2017-10-03T13:38:56.919Z,1328
2017-10-03T13:39:57.536Z,1328
2017-10-03T13:40:58.154Z,1328
2017-10-03T13:41:58.772Z,1336
2017-10-03T13:42:59.391Z,1348
2017-10-03T13:44:00.360Z,1360
2017-10-03T13:45:00.982Z,1372
2017-10-03T13:46:01.597Z,1396
2017-10-03T13:47:02.251Z,1496
2017-10-03T13:48:02.873Z,1452
2017-10-03T13:49:03.623Z,1388
2017-10-03T13:50:04.243Z,1368
2017-10-03T13:51:04.862Z,1360
2017-10-03T13:52:05.481Z,1352
2017-10-03T13:53:06.099Z,1352
2017-10-03T13:54:06.819Z,1360
2017-10-03T13:55:07.441Z,1444
2017-10-03T13:56:08.088Z,384
2017-10-03T13:57:08.708Z,556
2017-10-03T13:58:09.332Z,876
2017-10-03T13:59:10.054Z,1556
2017-10-03T14:00:10.676Z,1376
2017-10-03T14:01:11.293Z,1416
2017-10-03T14:02:11.912Z,1040
2017-10-03T14:03:12.534Z,1456
2017-10-03T14:04:13.259Z,1436
2017-10-03T14:05:13.879Z,1488
2017-10-03T14:06:14.500Z,1568
2017-10-03T14:07:15.119Z,1396
2017-10-03T14:08:15.740Z,1544
2017-10-03T14:09:16.460Z,1160
2017-10-03T14:10:17.110Z,1364
2017-10-03T14:11:17.735Z,1416
2017-10-03T14:12:18.352Z,1444
2017-10-03T14:13:18.978Z,1460
2017-10-03T14:14:19.697Z,220
2017-10-03T14:15:20.314Z,324
2017-10-03T14:16:20.941Z,1328
2017-10-03T14:17:21.596Z,1364
2017-10-03T14:18:22.212Z,1340
2017-10-03T14:19:22.933Z,1340
2017-10-03T14:20:23.554Z,1352
2017-10-03T14:21:24.173Z,1372
2017-10-03T14:22:24.794Z,1452
2017-10-03T14:23:25.416Z,1492
2017-10-03T14:24:26.136Z,1156
2017-10-03T14:25:26.757Z,768
2017-10-03T14:26:27.378Z,1444
2017-10-03T14:27:28.004Z,1360
2017-10-03T14:28:28.623Z,1352
2017-10-03T14:29:29.344Z,1376