createdAt,value
2017-06-19T00:00:33.894Z,0
2017-06-19T00:01:14.444Z,0
2017-06-19T00:01:54.993Z,0
2017-06-19T00:02:35.538Z,0
2017-06-19T00:03:16.071Z,0
2017-06-19T00:03:56.612Z,0
2017-06-19T00:04:37.155Z,0
2017-06-19T00:05:17.699Z,0
2017-06-19T00:05:58.235Z,0
2017-06-19T00:06:38.773Z,0
2017-06-19T00:07:19.321Z,0
2017-06-19T00:07:59.889Z,0
2017-06-19T00:08:40.427Z,0
2017-06-19T00:09:20.965Z,0
2017-06-19T00:10:01.548Z,0
2017-06-19T00:10:42.084Z,0
2017-06-19T00:11:22.621Z,0
2017-06-19T00:12:03.167Z,0
2017-06-19T00:12:43.713Z,0
2017-06-19T00:13:24.259Z,0
2017-06-19T00:14:04.809Z,0
2017-06-19T00:14:45.343Z,0
2017-06-19T00:15:25.888Z,0
2017-06-19T00:16:06.436Z,0
2017-06-19T00:16:46.975Z,0
2017-06-19T00:17:27.515Z,0
2017-06-19T00:18:08.060Z,0
2017-06-19T00:18:48.598Z,0
2017-06-19T00:19:29.138Z,0
2017-06-19T00:20:09.690Z,0
2017-06-19T00:20:50.228Z,0
2017-06-19T00:21:30.770Z,0
2017-06-19T00:22:11.315Z,0
2017-06-19T00:22:51.855Z,0
2017-06-19T00:23:32.392Z,0
2017-06-19T00:24:12.933Z,0
2017-06-19T00:24:53.466Z,0
2017-06-19T00:25:34.017Z,0
2017-06-19T00:26:14.563Z,0
2017-06-19T00:26:55.105Z,0
2017-06-19T00:27:35.654Z,0
2017-06-19T00:28:16.188Z,0
2017-06-19T00:28:56.728Z,0
2017-06-19T00:29:37.276Z,0
2017-06-19T00:30:17.831Z,0
2017-06-19T00:30:58.377Z,0
2017-06-19T00:31:38.917Z,0
2017-06-19T00:32:19.459Z,0
2017-06-19T00:33:00.009Z,0
2017-06-19T00:33:40.546Z,0
2017-06-19T00:34:21.076Z,0
2017-06-19T00:35:01.627Z,0
2017-06-19T00:35:42.168Z,0
2017-06-19T00:36:22.714Z,0
2017-06-19T00:37:03.254Z,0
2017-06-19T00:37:43.794Z,0
2017-06-19T00:38:24.336Z,0
2017-06-19T00:39:04.876Z,0
2017-06-19T00:39:45.422Z,0
2017-06-19T00:40:25.965Z,0
2017-06-19T00:41:06.508Z,0
2017-06-19T00:41:47.052Z,0
2017-06-19T00:42:27.581Z,0
2017-06-19T00:43:08.124Z,0
2017-06-19T00:43:48.668Z,0
2017-06-19T00:44:29.213Z,0
2017-06-19T00:45:09.754Z,0
2017-06-19T00:45:50.298Z,0
2017-06-19T00:46:30.843Z,0
2017-06-19T00:47:11.384Z,0
2017-06-19T00:47:51.927Z,0
2017-06-19T00:48:32.474Z,0
2017-06-19T00:49:13.022Z,0
2017-06-19T00:49:53.561Z,0
2017-06-19T00:50:34.107Z,0
2017-06-19T00:51:14.647Z,0
2017-06-19T00:51:55.186Z,0
2017-06-19T00:52:35.720Z,0
2017-06-19T00:53:16.261Z,0
2017-06-19T00:53:56.804Z,0
2017-06-19T00:54:37.349Z,0
2017-06-19T00:55:17.891Z,0
2017-06-19T00:55:58.433Z,0
2017-06-19T00:56:38.978Z,0
2017-06-19T00:57:19.520Z,0
2017-06-19T00:58:00.063Z,0
2017-06-19T00:58:40.599Z,0
2017-06-19T00:59:21.147Z,0
2017-06-19T01:00:01.677Z,0
2017-06-19T01:00:42.216Z,0
2017-06-19T01:01:22.759Z,0
2017-06-19T01:02:03.300Z,0
2017-06-19T01:02:43.844Z,0
2017-06-19T01:03:24.389Z,0
2017-06-19T01:04:04.925Z,0
2017-06-19T01:04:45.460Z,0
2017-06-19T01:05:26.010Z,0
2017-06-19T01:06:06.546Z,0
2017-06-19T01:06:47.087Z,0
2017-06-19T01:07:27.630Z,0
2017-06-19T01:08:08.177Z,0
2017-06-19T01:08:48.718Z,0
2017-06-19T01:09:29.268Z,0
2017-06-19T01:10:09.815Z,0
2017-06-19T01:10:50.359Z,0
2017-06-19T01:11:30.898Z,0
2017-06-19T01:12:11.446Z,0
2017-06-19T01:12:51.991Z,0
2017-06-19T01:13:32.534Z,0
2017-06-19T01:14:13.084Z,0
2017-06-19T01:14:53.625Z,0
2017-06-19T01:15:34.165Z,0
2017-06-19T01:16:14.706Z,0
2017-06-19T01:16:55.248Z,0
2017-06-19T01:17:35.788Z,0
2017-06-19T01:18:16.328Z,0
2017-06-19T01:18:56.888Z,0
2017-06-19T01:19:37.434Z,0
2017-06-19T01:20:17.978Z,0
2017-06-19T01:20:58.519Z,0
2017-06-19T01:21:39.060Z,0
2017-06-19T01:22:19.594Z,0
2017-06-19T01:23:00.129Z,0
2017-06-19T01:23:40.677Z,0
2017-06-19T01:24:21.218Z,0
2017-06-19T01:25:01.757Z,0
2017-06-19T01:25:42.296Z,0
2017-06-19T01:26:22.839Z,0
2017-06-19T01:27:03.385Z,0
2017-06-19T01:27:43.943Z,0
2017-06-19T01:28:24.518Z,0
2017-06-19T01:29:05.064Z,0
2017-06-19T01:29:45.604Z,0
2017-06-19T01:30:26.148Z,0
2017-06-19T01:31:06.691Z,0
2017-06-19T01:31:47.233Z,0
2017-06-19T01:32:27.781Z,0
2017-06-19T01:33:08.333Z,0
2017-06-19T01:33:48.877Z,0
2017-06-19T01:34:29.424Z,0
2017-06-19T01:35:09.965Z,0
2017-06-19T01:35:50.510Z,0
2017-06-19T01:36:31.053Z,0
2017-06-19T01:37:11.589Z,0
2017-06-19T01:37:52.133Z,0
2017-06-19T01:38:32.672Z,0
2017-06-19T01:39:13.214Z,0
2017-06-19T01:39:53.758Z,0
2017-06-19T01:40:34.303Z,0
2017-06-19T01:41:14.849Z,0
2017-06-19T01:41:55.394Z,0
2017-06-19T01:42:35.939Z,0
2017-06-19T01:43:16.485Z,0
2017-06-19T01:43:57.031Z,0
2017-06-19T01:44:37.571Z,0
2017-06-19T01:45:18.108Z,0
2017-06-19T01:45:58.654Z,0
2017-06-19T01:46:39.199Z,0
2017-06-19T01:47:19.734Z,0
2017-06-19T01:48:00.339Z,0
2017-06-19T01:48:40.879Z,0
2017-06-19T01:49:21.430Z,0
2017-06-19T01:50:01.977Z,0
2017-06-19T01:50:42.514Z,0
2017-06-19T01:51:23.057Z,0
2017-06-19T01:52:03.597Z,0
2017-06-19T01:52:44.136Z,0
2017-06-19T01:53:24.678Z,0
2017-06-19T01:54:05.221Z,0
2017-06-19T01:54:45.765Z,0
2017-06-19T01:55:26.308Z,0
2017-06-19T01:56:06.846Z,0
2017-06-19T01:56:47.384Z,0
2017-06-19T01:57:27.914Z,0
2017-06-19T01:58:08.461Z,0
2017-06-19T01:58:49.000Z,0
2017-06-19T01:59:29.543Z,0
2017-06-19T02:00:10.080Z,0
2017-06-19T02:00:50.625Z,0
2017-06-19T02:01:31.175Z,0
2017-06-19T02:02:11.726Z,0
2017-06-19T02:02:52.266Z,0
2017-06-19T02:03:32.805Z,0
2017-06-19T02:04:13.352Z,0
2017-06-19T02:04:53.892Z,0
2017-06-19T02:05:34.430Z,0
2017-06-19T02:06:14.974Z,0
2017-06-19T02:06:55.502Z,0
2017-06-19T02:07:36.039Z,0
2017-06-19T02:08:16.582Z,0
2017-06-19T02:08:57.124Z,0
2017-06-19T02:09:37.676Z,0
2017-06-19T02:10:18.219Z,0
2017-06-19T02:10:58.763Z,0
2017-06-19T02:11:39.309Z,0
2017-06-19T02:12:19.857Z,0
2017-06-19T02:13:00.396Z,0
2017-06-19T02:13:40.937Z,0
2017-06-19T02:14:21.482Z,0
2017-06-19T02:15:02.011Z,0
2017-06-19T02:15:42.550Z,0
2017-06-19T02:16:23.097Z,0
2017-06-19T02:17:03.638Z,0
2017-06-19T02:17:44.183Z,0
2017-06-19T02:18:24.727Z,0
2017-06-19T02:19:05.271Z,0
2017-06-19T02:19:45.818Z,0
2017-06-19T02:20:26.360Z,0
2017-06-19T02:21:06.933Z,0
2017-06-19T02:21:47.459Z,0
2017-06-19T02:22:27.999Z,0
2017-06-19T02:23:08.538Z,0
2017-06-19T02:23:49.082Z,0
2017-06-19T02:24:29.622Z,0
2017-06-19T02:25:10.162Z,0
2017-06-19T02:25:50.711Z,0
2017-06-19T02:26:31.253Z,0
2017-06-19T02:27:11.805Z,0
2017-06-19T02:27:52.344Z,0
2017-06-19T02:28:32.891Z,0
2017-06-19T02:29:13.435Z,0
2017-06-19T02:29:53.980Z,0
2017-06-19T02:30:34.519Z,0
2017-06-19T02:31:15.060Z,0
2017-06-19T02:31:55.590Z,0
2017-06-19T02:32:36.134Z,0
2017-06-19T02:33:16.677Z,0
2017-06-19T02:33:57.219Z,0
2017-06-19T02:34:37.761Z,0
2017-06-19T02:35:18.301Z,0
2017-06-19T02:35:58.848Z,0
2017-06-19T02:36:39.391Z,0
2017-06-19T02:37:19.941Z,0
2017-06-19T02:38:00.478Z,0
2017-06-19T02:38:41.010Z,0
2017-06-19T02:39:21.546Z,0
2017-06-19T02:40:02.087Z,0
2017-06-19T02:40:42.623Z,0
2017-06-19T02:41:23.167Z,0
2017-06-19T02:42:03.703Z,4
2017-06-19T02:42:44.248Z,4
2017-06-19T02:43:24.794Z,4
2017-06-19T02:44:05.333Z,4
2017-06-19T02:44:45.877Z,0
2017-06-19T02:45:26.414Z,0
2017-06-19T02:46:06.954Z,4
2017-06-19T02:46:47.492Z,4
2017-06-19T02:47:28.033Z,4
2017-06-19T02:48:08.573Z,4
2017-06-19T02:48:49.121Z,4
2017-06-19T02:49:29.663Z,4
2017-06-19T02:50:10.197Z,4
2017-06-19T02:50:50.747Z,4
2017-06-19T02:51:31.290Z,4
2017-06-19T02:52:11.836Z,8
2017-06-19T02:52:52.378Z,8
2017-06-19T02:53:32.923Z,8
2017-06-19T02:54:13.466Z,8
2017-06-19T02:54:54.000Z,8
2017-06-19T02:55:34.541Z,12
2017-06-19T02:56:15.085Z,8
2017-06-19T02:56:55.632Z,12
2017-06-19T02:57:36.175Z,12
2017-06-19T02:58:16.720Z,16
2017-06-19T02:58:57.253Z,16
2017-06-19T02:59:37.799Z,16
2017-06-19T03:00:18.343Z,20
2017-06-19T03:00:58.878Z,20
2017-06-19T03:01:39.421Z,20
2017-06-19T03:02:19.966Z,20
2017-06-19T03:03:00.510Z,24
2017-06-19T03:03:41.054Z,24
2017-06-19T03:04:21.600Z,24
2017-06-19T03:05:02.145Z,28
2017-06-19T03:05:42.689Z,32
2017-06-19T03:06:23.228Z,32
2017-06-19T03:07:03.776Z,36
2017-06-19T03:07:44.317Z,40
2017-06-19T03:08:24.866Z,44
2017-06-19T03:09:05.419Z,44
2017-06-19T03:09:45.960Z,44
2017-06-19T03:10:26.506Z,48
2017-06-19T03:11:07.049Z,56
2017-06-19T03:11:47.590Z,56
2017-06-19T03:12:28.129Z,60
2017-06-19T03:13:08.669Z,64
2017-06-19T03:13:49.213Z,68
2017-06-19T03:14:29.756Z,72
2017-06-19T03:15:10.304Z,76
2017-06-19T03:15:50.850Z,80
2017-06-19T03:16:31.395Z,84
2017-06-19T03:17:11.941Z,88
2017-06-19T03:17:52.481Z,92
2017-06-19T03:18:33.019Z,100
2017-06-19T03:19:13.570Z,104
2017-06-19T03:19:54.111Z,108
2017-06-19T03:20:34.650Z,112
2017-06-19T03:21:15.192Z,116
2017-06-19T03:21:55.732Z,124
2017-06-19T03:22:36.271Z,128
2017-06-19T03:23:16.813Z,132
2017-06-19T03:23:57.364Z,140
2017-06-19T03:24:37.908Z,144
2017-06-19T03:25:18.460Z,152
2017-06-19T03:25:59.092Z,160
2017-06-19T03:26:39.630Z,164
2017-06-19T03:27:20.174Z,172
2017-06-19T03:28:00.709Z,180
2017-06-19T03:28:41.253Z,184
2017-06-19T03:29:21.814Z,192
2017-06-19T03:30:02.376Z,200
2017-06-19T03:30:42.913Z,208
2017-06-19T03:31:23.448Z,212
2017-06-19T03:32:03.994Z,220
2017-06-19T03:32:44.540Z,228
2017-06-19T03:33:25.085Z,236
2017-06-19T03:34:05.689Z,244
2017-06-19T03:34:46.230Z,248
2017-06-19T03:35:26.770Z,256
2017-06-19T03:36:07.306Z,264
2017-06-19T03:36:47.904Z,268
2017-06-19T03:37:28.454Z,276
2017-06-19T03:38:08.997Z,284
2017-06-19T03:38:49.546Z,292
2017-06-19T03:39:30.087Z,300
2017-06-19T03:40:10.627Z,308
2017-06-19T03:40:51.175Z,316
2017-06-19T03:41:31.710Z,324
2017-06-19T03:42:12.257Z,332
2017-06-19T03:42:52.800Z,336
2017-06-19T03:43:33.334Z,344
2017-06-19T03:44:13.887Z,352
2017-06-19T03:44:54.468Z,360
2017-06-19T03:45:35.033Z,372
2017-06-19T03:46:15.585Z,376
2017-06-19T03:46:56.115Z,384
2017-06-19T03:47:36.655Z,392
2017-06-19T03:48:17.195Z,396
2017-06-19T03:48:57.742Z,408
2017-06-19T03:49:38.289Z,412
2017-06-19T03:50:18.835Z,416
2017-06-19T03:50:59.377Z,428
2017-06-19T03:51:39.922Z,432
2017-06-19T03:52:20.465Z,444
2017-06-19T03:53:01.007Z,448
2017-06-19T03:53:41.548Z,452
2017-06-19T03:54:22.079Z,464
2017-06-19T03:55:02.627Z,468
2017-06-19T03:55:43.163Z,476
2017-06-19T03:56:23.706Z,484
2017-06-19T03:57:04.274Z,488
2017-06-19T03:57:44.816Z,500
2017-06-19T03:58:25.355Z,504
2017-06-19T03:59:05.905Z,512
2017-06-19T03:59:46.464Z,520
2017-06-19T04:00:27.005Z,528
2017-06-19T04:01:07.558Z,532
2017-06-19T04:01:48.100Z,540
2017-06-19T04:02:28.641Z,544
2017-06-19T04:03:09.186Z,552
2017-06-19T04:03:49.723Z,556
2017-06-19T04:04:30.258Z,564
2017-06-19T04:05:10.841Z,568
2017-06-19T04:05:51.372Z,580
2017-06-19T04:06:31.911Z,584
2017-06-19T04:07:12.458Z,592
2017-06-19T04:07:52.967Z,596
2017-06-19T04:08:33.517Z,604
2017-06-19T04:09:14.064Z,608
2017-06-19T04:09:54.602Z,616
2017-06-19T04:10:35.146Z,620
2017-06-19T04:11:15.694Z,628
2017-06-19T04:11:56.235Z,636
2017-06-19T04:12:36.792Z,640
2017-06-19T04:13:17.338Z,648
2017-06-19T04:13:57.896Z,656
2017-06-19T04:14:38.437Z,660
2017-06-19T04:15:18.994Z,664
2017-06-19T04:15:59.517Z,672
2017-06-19T04:16:40.059Z,676
2017-06-19T04:17:20.603Z,684
2017-06-19T04:18:01.124Z,684
2017-06-19T04:18:41.665Z,692
2017-06-19T04:19:22.209Z,700
2017-06-19T04:20:02.776Z,704
2017-06-19T04:20:43.318Z,712
2017-06-19T04:21:23.842Z,716
2017-06-19T04:22:04.389Z,724
2017-06-19T04:22:44.966Z,732
2017-06-19T04:23:25.604Z,736
2017-06-19T04:24:06.515Z,740
2017-06-19T04:24:47.149Z,748
2017-06-19T04:25:27.690Z,748
2017-06-19T04:26:08.276Z,756
2017-06-19T04:26:48.815Z,760
2017-06-19T04:27:29.367Z,768
2017-06-19T04:28:09.901Z,772
2017-06-19T04:28:50.446Z,780
2017-06-19T04:29:30.983Z,784
2017-06-19T04:30:11.530Z,788
2017-06-19T04:30:52.069Z,796
2017-06-19T04:31:32.640Z,800
2017-06-19T04:32:13.162Z,808
2017-06-19T04:32:53.699Z,808
2017-06-19T04:33:34.243Z,816
2017-06-19T04:34:14.781Z,820
2017-06-19T04:34:55.317Z,824
2017-06-19T04:35:35.855Z,832
2017-06-19T04:36:16.390Z,836
2017-06-19T04:36:56.929Z,840
2017-06-19T04:37:37.486Z,848
2017-06-19T04:38:18.025Z,852
2017-06-19T04:38:58.566Z,856
2017-06-19T04:39:39.137Z,864
2017-06-19T04:40:19.840Z,868
2017-06-19T04:41:00.386Z,872
2017-06-19T04:41:40.926Z,876
2017-06-19T04:42:21.482Z,884
2017-06-19T04:43:02.028Z,888
2017-06-19T04:43:42.569Z,892
2017-06-19T04:44:23.114Z,896
2017-06-19T04:45:03.652Z,904
2017-06-19T04:45:44.187Z,908
2017-06-19T04:46:24.724Z,912
2017-06-19T04:47:05.269Z,916
2017-06-19T04:47:45.817Z,924
2017-06-19T04:48:26.356Z,928
2017-06-19T04:49:06.900Z,932
2017-06-19T04:49:47.439Z,936
2017-06-19T04:50:27.985Z,944
2017-06-19T04:51:08.528Z,948
2017-06-19T04:51:49.078Z,956
2017-06-19T04:52:29.622Z,956
2017-06-19T04:53:10.159Z,964
2017-06-19T04:53:50.716Z,968
2017-06-19T04:54:31.255Z,976
2017-06-19T04:55:11.806Z,980
2017-06-19T04:55:52.330Z,988
2017-06-19T04:56:32.877Z,992
2017-06-19T04:57:13.418Z,992
2017-06-19T04:57:53.961Z,1000
2017-06-19T04:58:34.502Z,1004
2017-06-19T04:59:15.041Z,1012
2017-06-19T04:59:55.593Z,1012
2017-06-19T05:00:36.187Z,1020
2017-06-19T05:01:16.722Z,1024
2017-06-19T05:01:57.251Z,1028
2017-06-19T05:02:37.799Z,1032
2017-06-19T05:03:18.345Z,1040
2017-06-19T05:03:58.884Z,1044
2017-06-19T05:04:39.427Z,1048
2017-06-19T05:05:19.977Z,1052
2017-06-19T05:06:00.510Z,1060
2017-06-19T05:06:41.060Z,1068
2017-06-19T05:07:21.600Z,1072
2017-06-19T05:08:02.126Z,1076
2017-06-19T05:08:42.663Z,1084
2017-06-19T05:09:23.204Z,1088
2017-06-19T05:10:03.751Z,1092
2017-06-19T05:10:44.301Z,1096
2017-06-19T05:11:24.854Z,1104
2017-06-19T05:12:05.402Z,1108
2017-06-19T05:12:45.942Z,1116
2017-06-19T05:13:26.502Z,1116
2017-06-19T05:14:07.049Z,1124
2017-06-19T05:14:47.590Z,1128
2017-06-19T05:15:28.155Z,1132
2017-06-19T05:16:08.698Z,1136
2017-06-19T05:16:49.228Z,1140
2017-06-19T05:17:29.786Z,1144
2017-06-19T05:18:10.328Z,1156
2017-06-19T05:18:50.871Z,1164
2017-06-19T05:19:31.412Z,1172
2017-06-19T05:20:11.943Z,1188
2017-06-19T05:20:52.488Z,1204
2017-06-19T05:21:33.031Z,1216
2017-06-19T05:22:13.569Z,1224
2017-06-19T05:22:54.104Z,1228
2017-06-19T05:23:34.652Z,1232
2017-06-19T05:24:15.191Z,1232
2017-06-19T05:24:55.728Z,1236
2017-06-19T05:25:36.289Z,1252
2017-06-19T05:26:16.768Z,1276
2017-06-19T05:26:57.323Z,1316
2017-06-19T05:27:37.849Z,1364
2017-06-19T05:28:18.384Z,1416
2017-06-19T05:28:58.924Z,1460
2017-06-19T05:29:39.451Z,1484
2017-06-19T05:30:20.000Z,1468
2017-06-19T05:31:00.524Z,1456
2017-06-19T05:31:41.074Z,1484
2017-06-19T05:32:21.629Z,1492
2017-06-19T05:33:02.166Z,1512
2017-06-19T05:33:42.723Z,1572
2017-06-19T05:34:23.273Z,1644
2017-06-19T05:35:03.814Z,1720
2017-06-19T05:35:44.342Z,1788
2017-06-19T05:36:24.870Z,1844
2017-06-19T05:37:05.396Z,1856
2017-06-19T05:37:45.935Z,1864
2017-06-19T05:38:26.480Z,1872
2017-06-19T05:39:07.019Z,1888
2017-06-19T05:39:47.551Z,1900
2017-06-19T05:40:28.094Z,1904
2017-06-19T05:41:08.650Z,1912
2017-06-19T05:41:49.178Z,1920
2017-06-19T05:42:29.725Z,1936
2017-06-19T05:43:10.249Z,1952
2017-06-19T05:43:50.806Z,1964
2017-06-19T05:44:31.344Z,1976
2017-06-19T05:45:11.906Z,1992
2017-06-19T05:45:52.444Z,2000
2017-06-19T05:46:32.992Z,2016
2017-06-19T05:47:13.539Z,2024
2017-06-19T05:47:54.093Z,2032
2017-06-19T05:48:34.641Z,2040
2017-06-19T05:49:15.294Z,2048
2017-06-19T05:49:56.100Z,2060
2017-06-19T05:50:36.706Z,2064
2017-06-19T05:51:17.224Z,2072
2017-06-19T05:51:57.771Z,2084
2017-06-19T05:52:38.311Z,2104
2017-06-19T05:53:18.847Z,2112
2017-06-19T05:53:59.380Z,2116
2017-06-19T05:54:39.912Z,2128
2017-06-19T05:55:20.456Z,2132
2017-06-19T05:56:00.996Z,2136
2017-06-19T05:56:41.537Z,2144
2017-06-19T05:57:22.078Z,2148
2017-06-19T05:58:02.583Z,2160
2017-06-19T05:58:43.106Z,2164
2017-06-19T05:59:23.646Z,2172
2017-06-19T06:00:04.229Z,2180
2017-06-19T06:00:44.755Z,2188
2017-06-19T06:01:25.296Z,2188
2017-06-19T06:02:05.861Z,2196
2017-06-19T06:02:46.393Z,2200
2017-06-19T06:03:26.934Z,2196
2017-06-19T06:04:07.458Z,2200
2017-06-19T06:04:47.989Z,2200
2017-06-19T06:05:28.526Z,2208
2017-06-19T06:06:09.067Z,2216
2017-06-19T06:06:49.619Z,2228
2017-06-19T06:07:30.169Z,2244
2017-06-19T06:08:10.717Z,2256
2017-06-19T06:08:51.246Z,2268
2017-06-19T06:09:31.762Z,2272
2017-06-19T06:10:12.282Z,2268
2017-06-19T06:10:52.819Z,2256
2017-06-19T06:11:33.352Z,2252
2017-06-19T06:12:13.887Z,2268
2017-06-19T06:12:54.447Z,2304
2017-06-19T06:13:34.961Z,2336
2017-06-19T06:14:15.478Z,2360
2017-06-19T06:14:56.027Z,2368
2017-06-19T06:15:36.569Z,2380
2017-06-19T06:16:17.091Z,2392
2017-06-19T06:16:57.614Z,2404
2017-06-19T06:17:38.139Z,2408
2017-06-19T06:18:18.676Z,2416
2017-06-19T06:18:59.226Z,2420
2017-06-19T06:19:39.775Z,2428
2017-06-19T06:20:20.310Z,2432
2017-06-19T06:21:00.858Z,2436
2017-06-19T06:21:41.405Z,2440
2017-06-19T06:22:21.955Z,2444
2017-06-19T06:23:02.498Z,2448
2017-06-19T06:23:43.057Z,2452
2017-06-19T06:24:23.599Z,2460
2017-06-19T06:25:04.148Z,2464
2017-06-19T06:25:44.694Z,2468
2017-06-19T06:26:25.246Z,2472
2017-06-19T06:27:05.785Z,2480
2017-06-19T06:27:46.328Z,2484
2017-06-19T06:28:26.870Z,2492
2017-06-19T06:29:07.429Z,2496
2017-06-19T06:29:47.971Z,2504
2017-06-19T06:30:28.514Z,2512
2017-06-19T06:31:09.059Z,2516
2017-06-19T06:31:49.609Z,2520
2017-06-19T06:32:30.161Z,2532
2017-06-19T06:33:10.702Z,2536
2017-06-19T06:33:51.246Z,2544
2017-06-19T06:34:31.798Z,2556
2017-06-19T06:35:12.346Z,2560
2017-06-19T06:35:52.898Z,2568
2017-06-19T06:36:33.446Z,2576
2017-06-19T06:37:13.997Z,2584
2017-06-19T06:37:54.549Z,2592
2017-06-19T06:38:35.091Z,2600
2017-06-19T06:39:15.639Z,2604
2017-06-19T06:39:56.178Z,2612
2017-06-19T06:40:36.733Z,2620
2017-06-19T06:41:17.264Z,2624
2017-06-19T06:41:57.817Z,2628
2017-06-19T06:42:38.372Z,2632
2017-06-19T06:43:18.929Z,2640
2017-06-19T06:43:59.479Z,2644
2017-06-19T06:44:40.036Z,2648
2017-06-19T06:45:20.570Z,2652
2017-06-19T06:46:01.111Z,2660
2017-06-19T06:46:41.651Z,2668
2017-06-19T06:47:22.198Z,2672
2017-06-19T06:48:02.734Z,2676
2017-06-19T06:48:43.317Z,2684
2017-06-19T06:49:23.858Z,2692
2017-06-19T06:50:04.405Z,2704
2017-06-19T06:50:44.946Z,2708
2017-06-19T06:51:25.496Z,2716
2017-06-19T06:52:06.024Z,2720
2017-06-19T06:52:46.574Z,2728
2017-06-19T06:53:27.122Z,2732
2017-06-19T06:54:07.679Z,2736
2017-06-19T06:54:48.222Z,2736
2017-06-19T06:55:28.771Z,2748
2017-06-19T06:56:09.320Z,2752
2017-06-19T06:56:49.871Z,2760
2017-06-19T06:57:30.424Z,2768
2017-06-19T06:58:10.985Z,2772
2017-06-19T06:58:51.533Z,2780
2017-06-19T06:59:32.078Z,2788
2017-06-19T07:00:12.615Z,2792
2017-06-19T07:00:53.181Z,2800
2017-06-19T07:01:33.731Z,2804
2017-06-19T07:02:14.278Z,2808
2017-06-19T07:02:54.828Z,2812
2017-06-19T07:03:35.380Z,2820
2017-06-19T07:04:15.928Z,2820
2017-06-19T07:04:56.490Z,2828
2017-06-19T07:05:37.032Z,2832
2017-06-19T07:06:17.583Z,2840
2017-06-19T07:06:58.136Z,2848
2017-06-19T07:07:38.689Z,2856
2017-06-19T07:08:19.234Z,2860
2017-06-19T07:08:59.787Z,2872
2017-06-19T07:09:40.339Z,2884
2017-06-19T07:10:20.889Z,2892
2017-06-19T07:11:01.438Z,2900
2017-06-19T07:11:41.986Z,2908
2017-06-19T07:12:22.542Z,2920
2017-06-19T07:13:03.093Z,2928
2017-06-19T07:13:43.645Z,2932
2017-06-19T07:14:24.194Z,2932
2017-06-19T07:15:04.743Z,2936
2017-06-19T07:15:45.296Z,2940
2017-06-19T07:16:25.848Z,2948
2017-06-19T07:17:06.397Z,2952
2017-06-19T07:17:46.952Z,2960
2017-06-19T07:18:27.500Z,2960
2017-06-19T07:19:08.051Z,2968
2017-06-19T07:19:48.606Z,2976
2017-06-19T07:20:29.154Z,2980
2017-06-19T07:21:09.702Z,2988
2017-06-19T07:21:50.253Z,2988
2017-06-19T07:22:30.808Z,2992
2017-06-19T07:23:11.356Z,2988
2017-06-19T07:23:51.908Z,2988
2017-06-19T07:24:32.458Z,2988
2017-06-19T07:25:13.013Z,2996
2017-06-19T07:25:53.559Z,3000
2017-06-19T07:26:34.102Z,3004
2017-06-19T07:27:14.652Z,3004
2017-06-19T07:27:55.198Z,3012
2017-06-19T07:28:35.744Z,3016
2017-06-19T07:29:16.292Z,3028
2017-06-19T07:29:56.843Z,3036
2017-06-19T07:30:37.382Z,3048
2017-06-19T07:31:17.946Z,3068
2017-06-19T07:31:58.494Z,3080
2017-06-19T07:32:39.034Z,3100
2017-06-19T07:33:19.594Z,3112
2017-06-19T07:34:00.150Z,3132
2017-06-19T07:34:40.700Z,3148
2017-06-19T07:35:21.238Z,3164
2017-06-19T07:36:01.791Z,3180
2017-06-19T07:36:42.336Z,3196
2017-06-19T07:37:22.887Z,3216
2017-06-19T07:38:03.438Z,3232
2017-06-19T07:38:43.989Z,3248
2017-06-19T07:39:24.536Z,3276
2017-06-19T07:40:05.084Z,3296
2017-06-19T07:40:45.634Z,3320
2017-06-19T07:41:26.179Z,3344
2017-06-19T07:42:06.723Z,3364
2017-06-19T07:42:47.273Z,3388
2017-06-19T07:43:27.821Z,3404
2017-06-19T07:44:08.366Z,3420
2017-06-19T07:44:48.914Z,3428
2017-06-19T07:45:29.456Z,3444
2017-06-19T07:46:10.004Z,3452
2017-06-19T07:46:50.554Z,3460
2017-06-19T07:47:31.101Z,3472
2017-06-19T07:48:11.652Z,3480
2017-06-19T07:48:52.210Z,3496
2017-06-19T07:49:32.757Z,3508
2017-06-19T07:50:13.308Z,3524
2017-06-19T07:50:53.847Z,3536
2017-06-19T07:51:34.394Z,3548
2017-06-19T07:52:14.942Z,3560
2017-06-19T07:52:55.494Z,3572
2017-06-19T07:53:36.044Z,3584
2017-06-19T07:54:16.592Z,3592
2017-06-19T07:54:57.160Z,3604
2017-06-19T07:55:37.684Z,3612
2017-06-19T07:56:18.226Z,3628
2017-06-19T07:56:58.775Z,3644
2017-06-19T07:57:39.326Z,3660
2017-06-19T07:58:19.878Z,3672
2017-06-19T07:59:00.428Z,3688
2017-06-19T07:59:40.981Z,3716
2017-06-19T08:00:21.531Z,3740
2017-06-19T08:01:02.081Z,3768
2017-06-19T08:01:42.631Z,3804
2017-06-19T08:02:23.185Z,3832
2017-06-19T08:03:03.735Z,3872
2017-06-19T08:03:44.311Z,3916
2017-06-19T08:04:24.835Z,3960
2017-06-19T08:05:05.393Z,4028
2017-06-19T08:05:45.943Z,4116
2017-06-19T08:06:26.499Z,4236
2017-06-19T08:07:07.050Z,4424
2017-06-19T08:07:47.601Z,4772
2017-06-19T08:08:28.184Z,5668
2017-06-19T08:09:08.734Z,16332
2017-06-19T08:09:49.284Z,36864
2017-06-19T08:10:29.833Z,55136
2017-06-19T08:11:10.388Z,62400
2017-06-19T08:11:50.939Z,66400
2017-06-19T08:12:31.491Z,68576
2017-06-19T08:13:12.043Z,68032
2017-06-19T08:13:52.592Z,65792
2017-06-19T08:14:33.134Z,65760
2017-06-19T08:15:13.693Z,65408
2017-06-19T08:15:54.235Z,64096
2017-06-19T08:16:34.785Z,64640
2017-06-19T08:17:15.335Z,66848
2017-06-19T08:17:55.890Z,70144
2017-06-19T08:18:36.437Z,70688
2017-06-19T08:19:16.988Z,70528
2017-06-19T08:19:57.538Z,68832
2017-06-19T08:20:38.090Z,68480
2017-06-19T08:21:18.641Z,66816
2017-06-19T08:21:59.191Z,64384
2017-06-19T08:22:39.743Z,63296
2017-06-19T08:23:20.295Z,65248
2017-06-19T08:24:00.853Z,63776
2017-06-19T08:24:41.406Z,63136
2017-06-19T08:25:21.958Z,64704
2017-06-19T08:26:02.512Z,67136
2017-06-19T08:26:43.066Z,70272
2017-06-19T08:27:23.615Z,72128
2017-06-19T08:28:04.168Z,70560
2017-06-19T08:28:44.721Z,69824
2017-06-19T08:29:25.274Z,71008
2017-06-19T08:30:05.822Z,73888
2017-06-19T08:30:46.378Z,76448
2017-06-19T08:31:26.924Z,75008
2017-06-19T08:32:07.474Z,72128
2017-06-19T08:32:48.025Z,72320
2017-06-19T08:33:28.574Z,74016
2017-06-19T08:34:09.121Z,73888
2017-06-19T08:34:49.671Z,71136
2017-06-19T08:35:30.215Z,71104
2017-06-19T08:36:10.773Z,73952
2017-06-19T08:36:51.323Z,76416
2017-06-19T08:37:31.911Z,77760
2017-06-19T08:38:12.415Z,72320
2017-06-19T08:38:52.968Z,70784
2017-06-19T08:39:33.526Z,75616
2017-06-19T08:40:14.076Z,78208
2017-06-19T08:40:54.627Z,80544
2017-06-19T08:41:35.176Z,76704
2017-06-19T08:42:15.739Z,72160
2017-06-19T08:42:56.291Z,68096
2017-06-19T08:43:36.839Z,67808
2017-06-19T08:44:17.394Z,65600
2017-06-19T08:44:57.952Z,60480
2017-06-19T08:45:38.512Z,54432
2017-06-19T08:46:19.064Z,47648
2017-06-19T08:46:59.626Z,40288
2017-06-19T08:47:40.178Z,32256
2017-06-19T08:48:20.737Z,22496
2017-06-19T08:49:01.285Z,14672
2017-06-19T08:49:41.851Z,9032
2017-06-19T08:50:22.405Z,6852
2017-06-19T08:51:02.969Z,6276
2017-06-19T08:51:43.531Z,5952
2017-06-19T08:52:24.082Z,5764
2017-06-19T08:53:04.633Z,5624
2017-06-19T08:53:45.188Z,5508
2017-06-19T08:54:25.737Z,5412
2017-06-19T08:55:06.288Z,5352
2017-06-19T08:55:46.844Z,5292
2017-06-19T08:56:27.403Z,5256
2017-06-19T08:57:07.954Z,5212
2017-06-19T08:57:48.509Z,5196
2017-06-19T08:58:29.060Z,5180
2017-06-19T08:59:09.614Z,5164
2017-06-19T08:59:50.165Z,5148
2017-06-19T09:00:30.768Z,5140
2017-06-19T09:01:11.319Z,5128
2017-06-19T09:01:51.870Z,5108
2017-06-19T09:02:32.426Z,5104
2017-06-19T09:03:12.982Z,5084
2017-06-19T09:03:53.543Z,5068
2017-06-19T09:04:34.096Z,5072
2017-06-19T09:05:14.650Z,5052
2017-06-19T09:05:55.205Z,5040
2017-06-19T09:06:35.755Z,5032
2017-06-19T09:07:16.312Z,5028
2017-06-19T09:07:56.870Z,5032
2017-06-19T09:08:37.424Z,5020
2017-06-19T09:09:17.977Z,5016
2017-06-19T09:09:58.530Z,5008
2017-06-19T09:10:39.074Z,5016
2017-06-19T09:11:19.623Z,5012
2017-06-19T09:12:00.175Z,4996
2017-06-19T09:12:40.725Z,5000
2017-06-19T09:13:21.275Z,5004
2017-06-19T09:14:01.825Z,5024
2017-06-19T09:14:42.377Z,5060
2017-06-19T09:15:22.938Z,5092
2017-06-19T09:16:03.487Z,5124
2017-06-19T09:16:44.041Z,5128
2017-06-19T09:17:24.589Z,5180
2017-06-19T09:18:05.141Z,5248
2017-06-19T09:18:45.695Z,5324
2017-06-19T09:19:26.253Z,5416
2017-06-19T09:20:06.806Z,5556
2017-06-19T09:20:47.358Z,5744