createdAt,value
2022-12-19T00:00:48.001Z,0.3
2022-12-19T00:10:47.894Z,0.4
2022-12-19T00:20:47.994Z,0.4
2022-12-19T00:25:47.891Z,0.4
2022-12-19T00:35:47.876Z,0.3
2022-12-19T00:45:48.072Z,0.4
2022-12-19T00:50:47.892Z,0.4
2022-12-19T01:00:48.006Z,0.6
2022-12-19T01:05:48.020Z,0.5
2022-12-19T01:15:47.885Z,0.5
2022-12-19T01:20:47.897Z,0.5
2022-12-19T01:25:48.015Z,0.5
2022-12-19T01:35:47.904Z,0.5
2022-12-19T01:45:48.025Z,0.5
2022-12-19T01:51:01.684Z,0.6
2022-12-19T02:00:47.913Z,0.6
2022-12-19T02:05:47.994Z,0.6
2022-12-19T02:15:47.881Z,0.7
2022-12-19T02:20:47.895Z,0.6
2022-12-19T02:30:47.992Z,0.8
2022-12-19T02:35:47.900Z,0.8
2022-12-19T02:45:47.918Z,0.7
2022-12-19T02:50:50.195Z,0.7
2022-12-19T03:00:47.909Z,0.7
2022-12-19T03:10:48.046Z,0.7
2022-12-19T03:20:47.920Z,0.7
2022-12-19T03:30:48.083Z,0.7
2022-12-19T03:35:47.919Z,0.8
2022-12-19T03:40:47.940Z,0.9
2022-12-19T03:50:48.061Z,0.9
2022-12-19T04:00:47.951Z,0.8
2022-12-19T04:10:48.060Z,1
2022-12-19T04:15:47.964Z,1
2022-12-19T04:20:47.951Z,1
2022-12-19T04:25:47.964Z,1
2022-12-19T04:35:47.980Z,1
2022-12-19T04:45:50.622Z,0.9
2022-12-19T04:55:48.073Z,1
2022-12-19T05:05:47.979Z,1
2022-12-19T05:10:47.964Z,1.1
2022-12-19T05:20:48.092Z,1.2
2022-12-19T05:30:52.299Z,1.1
2022-12-19T05:40:48.079Z,1.2
2022-12-19T05:45:47.962Z,1.2
2022-12-19T05:50:47.977Z,1.2
2022-12-19T06:00:48.115Z,1.2
2022-12-19T06:05:47.979Z,1.3
2022-12-19T06:15:48.024Z,1.3
2022-12-19T06:25:48.109Z,1.3
2022-12-19T06:30:47.993Z,1.4
2022-12-19T06:40:47.999Z,1.4
2022-12-19T06:50:48.134Z,1.4
2022-12-19T07:00:48.069Z,1.4
2022-12-19T07:10:48.176Z,1.4
2022-12-19T07:15:47.978Z,1.4
2022-12-19T07:20:47.981Z,1.4
2022-12-19T07:30:48.113Z,1.5
2022-12-19T07:40:48.006Z,1.5
2022-12-19T07:50:48.114Z,1.5
2022-12-19T07:55:48.021Z,1.5
2022-12-19T08:05:48.001Z,1.6
2022-12-19T08:15:48.139Z,1.6
2022-12-19T08:20:48.032Z,1.6
2022-12-19T08:30:48.090Z,1.6
2022-12-19T08:35:48.129Z,1.7
2022-12-19T08:40:48.014Z,1.8
2022-12-19T08:45:48.114Z,1.7
2022-12-19T08:55:48.051Z,1.7
2022-12-19T09:06:03.592Z,1.7
2022-12-19T09:10:48.043Z,1.8
2022-12-19T09:15:48.160Z,1.8
2022-12-19T09:20:48.085Z,1.8
2022-12-19T09:30:48.142Z,1.9
2022-12-19T09:35:48.164Z,1.8
2022-12-19T09:40:48.042Z,1.9
2022-12-19T09:50:48.049Z,1.9
2022-12-19T09:55:48.176Z,1.9
2022-12-19T10:00:48.051Z,1.8
2022-12-19T10:12:41.241Z,1.8
2022-12-19T10:20:48.170Z,2.1
2022-12-19T10:30:48.205Z,2
2022-12-19T10:40:48.175Z,2
2022-12-19T10:50:48.050Z,2
2022-12-19T10:55:48.080Z,2
2022-12-19T11:05:48.171Z,2
2022-12-19T11:12:11.155Z,2
2022-12-19T11:29:19.608Z,2.1
2022-12-19T11:35:48.085Z,2.2
2022-12-19T11:40:49.503Z,2.2
2022-12-19T11:45:48.078Z,2.2
2022-12-19T11:55:48.196Z,2.2
2022-12-19T12:00:48.079Z,2.2
2022-12-19T12:05:48.078Z,2.2
2022-12-19T12:13:29.472Z,2.2
2022-12-19T12:31:09.041Z,2.2
2022-12-19T12:35:09.089Z,2.3
2022-12-19T12:45:48.212Z,2.3
2022-12-19T12:55:48.094Z,2.3
2022-12-19T13:05:48.163Z,2.3
2022-12-19T13:15:48.101Z,2.3
2022-12-19T13:25:48.138Z,2.4
2022-12-19T13:31:18.884Z,2.4
2022-12-19T13:40:48.094Z,2.7
2022-12-19T13:45:48.252Z,2.5
2022-12-19T13:55:48.096Z,2.4
2022-12-19T14:00:53.532Z,2.4
2022-12-19T14:06:17.234Z,2.4
2022-12-19T14:11:42.227Z,2.5
2022-12-19T14:15:52.186Z,2.5
2022-12-19T14:22:03.797Z,2.5
2022-12-19T14:30:48.249Z,2.6
2022-12-19T14:41:09.087Z,2.6
2022-12-19T14:54:03.494Z,2.6
2022-12-19T14:54:07.202Z,2.6
2022-12-19T15:01:09.628Z,2.6
2022-12-19T15:05:48.122Z,2.6
2022-12-19T15:15:48.214Z,2.7
2022-12-19T15:20:48.133Z,2.7
2022-12-19T15:30:48.137Z,2.7
2022-12-19T15:35:48.167Z,2.7
2022-12-19T15:45:48.121Z,2.7
2022-12-19T15:50:48.138Z,2.8
2022-12-19T15:55:48.170Z,2.8
2022-12-19T16:05:48.246Z,2.8
2022-12-19T16:10:48.139Z,2.8
2022-12-19T16:20:48.161Z,2.8
2022-12-19T16:25:48.151Z,2.8
2022-12-19T16:36:04.090Z,2.9
2022-12-19T16:45:48.180Z,2.8
2022-12-19T16:55:48.165Z,2.8
2022-12-19T17:05:48.214Z,3
2022-12-19T17:15:54.286Z,2.8
2022-12-19T17:25:48.170Z,3
2022-12-19T17:30:48.193Z,3
2022-12-19T17:35:48.168Z,3
2022-12-19T17:45:48.221Z,2.8
2022-12-19T17:50:48.168Z,2.8
2022-12-19T17:55:48.169Z,2.7
2022-12-19T18:00:48.278Z,2.8
2022-12-19T18:05:48.200Z,2.9
2022-12-19T18:15:48.205Z,3
2022-12-19T18:25:48.208Z,3
2022-12-19T18:35:48.186Z,3
2022-12-19T18:45:48.304Z,3
2022-12-19T18:50:48.180Z,2.9
2022-12-19T18:55:48.180Z,3
2022-12-19T19:05:48.210Z,3.1
2022-12-19T19:15:48.194Z,3
2022-12-19T19:20:48.194Z,3.2
2022-12-19T19:30:48.253Z,3.2
2022-12-19T19:40:48.175Z,3.1
2022-12-19T19:45:48.290Z,3
2022-12-19T19:50:48.203Z,3.1
2022-12-19T19:55:48.204Z,3.2
2022-12-19T20:05:48.187Z,3.2
2022-12-19T20:10:48.215Z,3.1
2022-12-19T20:15:50.043Z,3.2
2022-12-19T20:20:48.193Z,2.9
2022-12-19T20:25:48.188Z,3.2
2022-12-19T20:30:48.314Z,3.3
2022-12-19T20:40:48.214Z,3.3
2022-12-19T20:50:48.227Z,3.2
2022-12-19T21:00:48.213Z,3.2
2022-12-19T21:05:48.202Z,3.3
2022-12-19T21:15:48.276Z,3.3
2022-12-19T21:25:48.209Z,3.5
2022-12-19T21:30:48.228Z,3.5
2022-12-19T21:40:48.335Z,3.5
2022-12-19T21:45:48.217Z,3.2
2022-12-19T21:50:48.229Z,3.4
2022-12-19T21:55:48.246Z,3.4
2022-12-19T22:05:48.256Z,3.5
2022-12-19T22:15:48.273Z,3.4
2022-12-19T22:20:48.235Z,3.5
2022-12-19T22:30:48.286Z,3.6
2022-12-19T22:35:48.246Z,3.6
2022-12-19T22:45:48.315Z,3.5
2022-12-19T22:55:48.257Z,3.5
2022-12-19T23:00:48.232Z,3.4
2022-12-19T23:05:51.827Z,3.4
2022-12-19T23:15:48.256Z,3.5
2022-12-19T23:20:48.258Z,3.6
2022-12-19T23:30:48.249Z,3.8
2022-12-19T23:35:48.274Z,3.7
2022-12-19T23:45:48.308Z,3.8
2022-12-19T23:55:48.283Z,3.7
