createdAt,value
2018-03-30T00:00:39.876Z,19.40
2018-03-30T00:01:39.766Z,18.60
2018-03-30T00:03:32.645Z,18.70
2018-03-30T00:04:32.529Z,18.50
2018-03-30T00:06:25.256Z,18.10
2018-03-30T00:07:25.157Z,18.40
2018-03-30T00:09:17.944Z,19.60
2018-03-30T00:10:17.821Z,23.20
2018-03-30T00:12:10.787Z,22.90
2018-03-30T00:13:10.691Z,20.40
2018-03-30T00:15:03.439Z,20.60
2018-03-30T00:16:03.319Z,21.00
2018-03-30T00:17:56.575Z,19.50
2018-03-30T00:18:56.489Z,18.90
2018-03-30T00:20:49.231Z,20.10
2018-03-30T00:21:49.113Z,19.10
2018-03-30T00:23:41.878Z,21.60
2018-03-30T00:24:41.759Z,20.10
2018-03-30T00:26:34.537Z,19.60
2018-03-30T00:27:34.409Z,20.80
2018-03-30T00:29:27.177Z,20.90
2018-03-30T00:30:27.085Z,19.60
2018-03-30T00:32:19.806Z,20.90
2018-03-30T00:33:19.712Z,19.00
2018-03-30T00:35:12.459Z,19.70
2018-03-30T00:36:12.341Z,20.50
2018-03-30T00:38:05.103Z,20.20
2018-03-30T00:39:05.004Z,19.90
2018-03-30T00:40:57.765Z,21.10
2018-03-30T00:41:57.651Z,19.20
2018-03-30T00:43:50.408Z,19.50
2018-03-30T00:44:50.284Z,19.30
2018-03-30T00:46:43.045Z,19.20
2018-03-30T00:47:42.929Z,19.60
2018-03-30T00:49:35.690Z,19.50
2018-03-30T00:50:35.575Z,19.60
2018-03-30T00:52:31.311Z,19.90
2018-03-30T00:53:31.200Z,19.30
2018-03-30T00:55:23.975Z,19.20
2018-03-30T00:56:23.844Z,19.80
2018-03-30T00:58:17.112Z,19.30
2018-03-30T00:59:17.008Z,18.90
2018-03-30T01:01:09.747Z,17.70
2018-03-30T01:02:09.650Z,19.40
2018-03-30T01:04:02.411Z,20.00
2018-03-30T01:05:02.304Z,20.00
2018-03-30T01:06:55.161Z,19.60
2018-03-30T01:07:54.942Z,18.80
2018-03-30T01:09:47.707Z,18.90
2018-03-30T01:10:47.603Z,19.10
2018-03-30T01:12:40.925Z,21.60
2018-03-30T01:13:40.753Z,19.90
2018-03-30T01:15:34.032Z,19.20
2018-03-30T01:16:33.939Z,19.70
2018-03-30T01:18:27.193Z,18.90
2018-03-30T01:19:27.067Z,18.40
2018-03-30T01:21:19.818Z,21.00
2018-03-30T01:22:19.716Z,18.50
2018-03-30T01:24:12.995Z,20.90
2018-03-30T01:25:12.875Z,18.50
2018-03-30T01:27:05.631Z,20.60
2018-03-30T01:28:05.526Z,21.40
2018-03-30T01:29:58.297Z,20.40
2018-03-30T01:30:58.184Z,17.50
2018-03-30T01:32:52.459Z,19.40
2018-03-30T01:33:52.356Z,17.70
2018-03-30T01:35:45.646Z,18.60
2018-03-30T01:36:45.507Z,18.30
2018-03-30T01:38:38.790Z,19.40
2018-03-30T01:39:38.678Z,19.30
2018-03-30T01:41:31.430Z,22.20
2018-03-30T01:42:31.335Z,19.40
2018-03-30T01:44:24.576Z,17.70
2018-03-30T01:45:24.477Z,18.50
2018-03-30T01:47:17.239Z,19.50
2018-03-30T01:48:17.128Z,21.10
2018-03-30T01:50:09.873Z,19.90
2018-03-30T01:51:09.767Z,19.40
2018-03-30T01:53:02.535Z,18.50
2018-03-30T01:54:02.427Z,20.00
2018-03-30T01:55:55.176Z,18.60
2018-03-30T01:56:55.127Z,18.00
2018-03-30T01:58:47.826Z,21.20
2018-03-30T01:59:47.726Z,20.10
2018-03-30T02:01:40.460Z,19.40
2018-03-30T02:02:40.357Z,20.40
2018-03-30T02:04:33.151Z,21.80
2018-03-30T02:05:33.012Z,18.90
2018-03-30T02:07:26.278Z,19.70
2018-03-30T02:08:26.162Z,20.80
2018-03-30T02:10:18.948Z,18.60
2018-03-30T02:11:18.811Z,20.30
2018-03-30T02:13:11.573Z,18.90
2018-03-30T02:14:11.481Z,18.50
2018-03-30T02:16:04.220Z,17.50
2018-03-30T02:17:04.107Z,19.10
2018-03-30T02:18:56.864Z,18.30
2018-03-30T02:19:56.758Z,15.30
2018-03-30T02:21:49.526Z,19.70
2018-03-30T02:22:49.421Z,20.30
2018-03-30T02:24:42.155Z,20.20
2018-03-30T02:25:42.050Z,18.70
2018-03-30T02:27:34.822Z,19.30
2018-03-30T02:28:34.710Z,18.90
2018-03-30T02:30:27.442Z,21.50
2018-03-30T02:31:27.348Z,21.00
2018-03-30T02:33:20.148Z,18.60
2018-03-30T02:34:19.996Z,18.30
2018-03-30T02:36:12.864Z,18.30
2018-03-30T02:37:12.642Z,20.40
2018-03-30T02:39:06.928Z,20.70
2018-03-30T02:40:06.845Z,18.60
2018-03-30T02:41:59.631Z,18.00
2018-03-30T02:42:59.473Z,18.40
2018-03-30T02:44:52.218Z,18.00
2018-03-30T02:45:52.131Z,17.70
2018-03-30T02:47:44.877Z,18.20
2018-03-30T02:48:44.775Z,18.20
2018-03-30T02:50:37.529Z,19.20
2018-03-30T02:51:37.405Z,18.60
2018-03-30T02:53:30.178Z,18.90
2018-03-30T02:54:30.056Z,18.00
2018-03-30T02:56:22.805Z,19.40
2018-03-30T02:57:22.720Z,17.90
2018-03-30T02:59:15.578Z,17.70
2018-03-30T03:00:15.362Z,17.20
2018-03-30T03:02:08.110Z,18.00
2018-03-30T03:03:08.016Z,18.30
2018-03-30T03:05:00.758Z,18.00
2018-03-30T03:06:00.653Z,17.10
2018-03-30T03:07:53.903Z,17.70
2018-03-30T03:08:53.811Z,17.70
2018-03-30T03:10:46.587Z,17.70
2018-03-30T03:11:46.451Z,17.40
2018-03-30T03:13:39.211Z,18.30
2018-03-30T03:14:39.099Z,16.40
2018-03-30T03:16:31.862Z,15.80
2018-03-30T03:17:31.741Z,15.40
2018-03-30T03:19:24.510Z,16.30
2018-03-30T03:20:24.389Z,16.50
2018-03-30T03:22:17.166Z,15.60
2018-03-30T03:23:17.060Z,14.70
2018-03-30T03:25:10.322Z,13.80
2018-03-30T03:26:10.205Z,12.70
2018-03-30T03:28:02.966Z,12.30
2018-03-30T03:29:02.847Z,12.40
2018-03-30T03:30:55.600Z,11.90
2018-03-30T03:31:55.500Z,11.60
2018-03-30T03:33:48.280Z,12.90
2018-03-30T03:34:48.141Z,13.50
2018-03-30T03:36:40.895Z,13.40
2018-03-30T03:37:40.790Z,13.20
2018-03-30T03:39:33.553Z,14.50
2018-03-30T03:40:33.444Z,14.20
2018-03-30T03:42:26.310Z,13.00
2018-03-30T03:43:26.084Z,13.40
2018-03-30T03:45:18.836Z,14.20
2018-03-30T03:46:18.770Z,13.90
2018-03-30T03:48:11.508Z,14.00
2018-03-30T03:49:11.380Z,14.60
2018-03-30T03:51:04.125Z,13.80
2018-03-30T03:52:04.027Z,14.20
2018-03-30T03:53:56.790Z,14.60
2018-03-30T03:54:56.682Z,14.20
2018-03-30T03:56:49.428Z,13.70
2018-03-30T03:57:49.338Z,14.60
2018-03-30T03:59:42.097Z,14.20
2018-03-30T04:00:41.974Z,14.30
2018-03-30T04:02:35.255Z,14.60
2018-03-30T04:03:35.126Z,13.60
2018-03-30T04:05:27.904Z,14.50
2018-03-30T04:06:27.788Z,15.70
2018-03-30T04:08:21.039Z,15.10
2018-03-30T04:09:20.930Z,14.30
2018-03-30T04:11:13.704Z,12.00
2018-03-30T04:12:13.593Z,11.80
2018-03-30T04:14:06.334Z,10.30
2018-03-30T04:15:06.231Z,11.40
2018-03-30T04:16:59.769Z,11.00
2018-03-30T04:17:59.341Z,10.50
2018-03-30T04:19:52.956Z,10.30
2018-03-30T04:20:52.771Z,10.70
2018-03-30T04:22:45.099Z,10.80
2018-03-30T04:23:44.988Z,11.30
2018-03-30T04:25:37.742Z,11.80
2018-03-30T04:26:37.644Z,10.90
2018-03-30T04:28:30.398Z,11.60
2018-03-30T04:29:30.285Z,11.30
2018-03-30T04:31:23.056Z,10.90
2018-03-30T04:32:22.926Z,10.70
2018-03-30T04:34:15.698Z,11.20
2018-03-30T04:35:15.583Z,10.20
2018-03-30T04:37:08.345Z,9.40
2018-03-30T04:38:08.224Z,9.90
2018-03-30T04:40:01.002Z,9.80
2018-03-30T04:41:00.879Z,10.30
2018-03-30T04:42:54.160Z,11.20
2018-03-30T04:43:54.042Z,12.50
2018-03-30T04:45:47.347Z,13.40
2018-03-30T04:46:47.206Z,16.60
2018-03-30T04:48:39.961Z,15.30
2018-03-30T04:49:39.858Z,14.70
2018-03-30T04:51:32.594Z,16.50
2018-03-30T04:52:32.484Z,15.90
2018-03-30T04:54:25.243Z,15.00
2018-03-30T04:55:25.202Z,14.10
2018-03-30T04:57:17.901Z,14.70
2018-03-30T04:58:17.780Z,15.10
2018-03-30T05:00:10.533Z,13.90
2018-03-30T05:01:10.443Z,14.00
2018-03-30T05:03:03.220Z,13.90
2018-03-30T05:04:03.092Z,13.90
2018-03-30T05:05:55.851Z,14.00
2018-03-30T05:06:55.716Z,14.10
2018-03-30T05:08:48.490Z,14.20
2018-03-30T05:09:48.365Z,13.80
2018-03-30T05:11:41.143Z,13.40
2018-03-30T05:12:41.012Z,13.80
2018-03-30T05:14:33.801Z,14.00
2018-03-30T05:15:33.664Z,13.50
2018-03-30T05:17:26.403Z,13.60
2018-03-30T05:18:26.307Z,13.30
2018-03-30T05:20:19.064Z,14.20
2018-03-30T05:21:18.949Z,13.70
2018-03-30T05:23:11.709Z,13.80
2018-03-30T05:24:11.601Z,14.10
2018-03-30T05:26:04.365Z,13.70
2018-03-30T05:27:04.261Z,14.60
2018-03-30T05:28:57.196Z,13.30
2018-03-30T05:29:57.000Z,12.90
2018-03-30T05:31:49.778Z,14.70
2018-03-30T05:32:49.648Z,13.90
2018-03-30T05:34:42.398Z,12.60
2018-03-30T05:35:42.322Z,13.70
2018-03-30T05:37:35.071Z,13.10
2018-03-30T05:38:34.941Z,13.70
2018-03-30T05:40:27.775Z,12.90
2018-03-30T05:41:27.581Z,14.20
2018-03-30T05:43:20.366Z,13.40
2018-03-30T05:44:20.227Z,13.80
2018-03-30T05:46:12.986Z,14.20
2018-03-30T05:47:12.877Z,14.20
2018-03-30T05:49:07.190Z,14.40
2018-03-30T05:50:07.080Z,14.70
2018-03-30T05:51:59.811Z,13.80
2018-03-30T05:52:59.732Z,14.40
2018-03-30T05:54:53.452Z,15.20
2018-03-30T05:55:52.379Z,14.40
2018-03-30T05:57:45.619Z,15.40
2018-03-30T05:58:45.510Z,15.90
2018-03-30T06:00:38.304Z,15.30
2018-03-30T06:01:38.170Z,14.50
2018-03-30T06:03:30.942Z,15.30
2018-03-30T06:04:30.817Z,15.20
2018-03-30T06:06:24.090Z,15.30
2018-03-30T06:07:23.968Z,15.20
2018-03-30T06:09:16.748Z,15.40
2018-03-30T06:10:16.618Z,14.20
2018-03-30T06:12:09.366Z,14.50
2018-03-30T06:13:09.269Z,15.00
2018-03-30T06:15:02.061Z,14.60
2018-03-30T06:16:01.910Z,15.20
2018-03-30T06:17:55.188Z,15.90
2018-03-30T06:18:55.161Z,15.30
2018-03-30T06:20:49.382Z,15.20
2018-03-30T06:21:49.250Z,15.60
2018-03-30T06:23:42.011Z,18.00
2018-03-30T06:24:41.902Z,18.70
2018-03-30T06:26:34.679Z,19.30
2018-03-30T06:27:34.570Z,19.10
2018-03-30T06:29:27.830Z,19.00
2018-03-30T06:30:27.705Z,17.70
2018-03-30T06:32:22.051Z,17.10
2018-03-30T06:33:21.889Z,17.50
2018-03-30T06:35:14.645Z,19.10
2018-03-30T06:36:14.552Z,19.00
2018-03-30T06:38:07.408Z,14.10
2018-03-30T06:39:07.189Z,15.00
2018-03-30T06:40:59.926Z,11.50
2018-03-30T06:41:59.855Z,11.50
2018-03-30T06:43:54.130Z,10.50
2018-03-30T06:44:54.026Z,11.10
2018-03-30T06:46:47.273Z,11.40
2018-03-30T06:47:47.181Z,11.00
2018-03-30T06:49:40.449Z,11.70
2018-03-30T06:50:40.344Z,11.50
2018-03-30T06:52:33.110Z,11.90
2018-03-30T06:53:32.987Z,12.40
2018-03-30T06:55:26.258Z,13.60
2018-03-30T06:56:26.136Z,14.30
2018-03-30T06:58:18.888Z,14.10
2018-03-30T06:59:18.812Z,14.00
2018-03-30T07:01:11.577Z,13.50
2018-03-30T07:02:11.436Z,12.90
2018-03-30T07:04:04.188Z,13.20
2018-03-30T07:05:04.081Z,12.50
2018-03-30T07:06:56.846Z,12.90
2018-03-30T07:07:56.764Z,13.40
2018-03-30T07:09:49.487Z,16.20
2018-03-30T07:10:49.382Z,14.90
2018-03-30T07:12:42.159Z,14.30
2018-03-30T07:13:42.033Z,14.90
2018-03-30T07:15:34.783Z,12.70
2018-03-30T07:16:34.679Z,14.00
2018-03-30T07:18:27.958Z,14.00
2018-03-30T07:19:27.834Z,13.40
2018-03-30T07:21:21.117Z,13.60
2018-03-30T07:22:20.992Z,14.20
2018-03-30T07:24:14.259Z,14.40
2018-03-30T07:25:14.164Z,15.20
2018-03-30T07:27:07.002Z,14.40
2018-03-30T07:28:06.802Z,14.80
2018-03-30T07:29:59.584Z,14.70
2018-03-30T07:30:59.446Z,15.20
2018-03-30T07:32:52.715Z,14.60
2018-03-30T07:33:52.614Z,14.40
2018-03-30T07:35:45.460Z,13.70
2018-03-30T07:36:45.254Z,14.10
2018-03-30T07:38:38.001Z,14.00
2018-03-30T07:39:37.911Z,14.00
2018-03-30T07:41:30.668Z,14.00
2018-03-30T07:42:30.548Z,13.70
2018-03-30T07:44:23.299Z,13.20
2018-03-30T07:45:23.201Z,13.70
2018-03-30T07:47:15.956Z,13.00
2018-03-30T07:48:15.849Z,12.40
2018-03-30T07:50:08.610Z,12.50
2018-03-30T07:51:08.501Z,13.00
2018-03-30T07:53:01.246Z,13.40
2018-03-30T07:54:01.150Z,12.50
2018-03-30T07:55:53.901Z,13.30
2018-03-30T07:56:53.786Z,12.30
2018-03-30T07:58:46.544Z,12.90
2018-03-30T07:59:46.441Z,12.90
2018-03-30T08:01:40.184Z,13.00
2018-03-30T08:02:39.108Z,13.00
2018-03-30T08:04:31.947Z,14.20
2018-03-30T08:05:31.732Z,14.00
2018-03-30T08:07:24.480Z,13.90
2018-03-30T08:08:24.369Z,14.70
2018-03-30T08:10:17.135Z,14.40
2018-03-30T08:11:17.043Z,13.80
2018-03-30T08:13:09.774Z,13.90
2018-03-30T08:14:09.683Z,14.80
2018-03-30T08:16:03.461Z,14.30
2018-03-30T08:17:03.335Z,15.00
2018-03-30T08:18:56.097Z,15.50
2018-03-30T08:19:55.987Z,15.30
2018-03-30T08:21:48.833Z,15.80
2018-03-30T08:22:48.630Z,16.20
2018-03-30T08:24:41.380Z,15.90
2018-03-30T08:25:41.282Z,14.90
2018-03-30T08:27:34.567Z,14.10
2018-03-30T08:28:34.441Z,14.20
2018-03-30T08:30:27.742Z,14.00
2018-03-30T08:31:27.624Z,13.80
2018-03-30T08:33:20.365Z,13.80
2018-03-30T08:34:20.271Z,13.90
2018-03-30T08:36:12.994Z,13.60
2018-03-30T08:37:12.899Z,14.10
2018-03-30T08:39:05.679Z,14.00
2018-03-30T08:40:05.568Z,13.80
2018-03-30T08:41:58.327Z,13.50
2018-03-30T08:42:58.199Z,13.70
2018-03-30T08:44:50.945Z,13.40
2018-03-30T08:45:50.854Z,12.70
2018-03-30T08:47:43.583Z,13.80
2018-03-30T08:48:43.492Z,13.40
2018-03-30T08:50:36.252Z,13.10
2018-03-30T08:51:36.126Z,12.70
2018-03-30T08:53:28.874Z,11.90
2018-03-30T08:54:28.782Z,11.70
2018-03-30T08:56:21.553Z,12.80
2018-03-30T08:57:21.430Z,12.40
2018-03-30T08:59:14.207Z,13.20
2018-03-30T09:00:14.073Z,12.90
2018-03-30T09:02:06.819Z,11.10
2018-03-30T09:03:06.722Z,11.50
2018-03-30T09:04:59.604Z,13.10
2018-03-30T09:05:59.469Z,12.60
2018-03-30T09:07:52.223Z,12.60
2018-03-30T09:08:52.119Z,12.30
2018-03-30T09:10:44.896Z,11.00
2018-03-30T09:11:44.774Z,12.20
2018-03-30T09:13:37.509Z,14.20
2018-03-30T09:14:37.409Z,15.30
2018-03-30T09:16:30.292Z,10.40
2018-03-30T09:17:30.164Z,11.00
2018-03-30T09:19:22.912Z,13.50
2018-03-30T09:20:22.806Z,12.00
2018-03-30T09:22:15.575Z,10.70
2018-03-30T09:23:15.457Z,10.40
2018-03-30T09:25:08.196Z,10.70
2018-03-30T09:26:08.097Z,10.80
2018-03-30T09:28:00.873Z,11.00
2018-03-30T09:29:00.767Z,10.30
2018-03-30T09:30:53.490Z,9.80
2018-03-30T09:31:53.395Z,10.20
2018-03-30T09:33:46.248Z,11.10
2018-03-30T09:34:46.141Z,12.60
2018-03-30T09:36:39.456Z,11.60
2018-03-30T09:37:38.824Z,10.20
2018-03-30T09:39:31.651Z,10.50
2018-03-30T09:40:31.567Z,9.60
2018-03-30T09:42:24.290Z,12.80
2018-03-30T09:43:24.196Z,13.00
2018-03-30T09:45:16.973Z,11.40
2018-03-30T09:46:16.833Z,12.10
2018-03-30T09:48:09.581Z,11.80
2018-03-30T09:49:09.482Z,12.10
2018-03-30T09:51:02.384Z,11.00
2018-03-30T09:52:02.237Z,9.90
2018-03-30T09:53:55.021Z,9.80
2018-03-30T09:54:54.882Z,10.00
2018-03-30T09:56:47.641Z,4.50
2018-03-30T09:57:47.529Z,4.10
2018-03-30T09:59:40.301Z,4.00
2018-03-30T10:00:40.185Z,3.80
2018-03-30T10:02:32.942Z,3.50
2018-03-30T10:03:32.819Z,4.10
2018-03-30T10:05:25.669Z,4.20
2018-03-30T10:06:25.591Z,4.10
2018-03-30T10:08:18.332Z,3.50
2018-03-30T10:09:18.221Z,3.70
2018-03-30T10:11:10.990Z,3.50
2018-03-30T10:12:10.888Z,3.20
2018-03-30T10:14:03.626Z,3.40
2018-03-30T10:15:03.514Z,4.00
2018-03-30T10:18:09.306Z,2.80
2018-03-30T10:20:02.212Z,3.40
2018-03-30T10:21:02.129Z,3.50
2018-03-30T10:22:56.380Z,3.00
2018-03-30T10:23:55.993Z,3.20
2018-03-30T10:25:49.089Z,3.40
2018-03-30T10:26:48.529Z,2.90
2018-03-30T10:28:41.635Z,3.10
2018-03-30T10:29:42.504Z,3.30
2018-03-30T10:31:37.282Z,2.50
2018-03-30T10:32:35.283Z,2.90
2018-03-30T10:34:29.259Z,2.90
2018-03-30T10:35:28.803Z,3.00
2018-03-30T10:37:20.758Z,2.80
2018-03-30T10:38:20.462Z,2.60
2018-03-30T10:40:14.823Z,2.60
2018-03-30T10:41:14.646Z,2.70
2018-03-30T10:43:07.413Z,2.80
2018-03-30T10:44:07.300Z,2.60
2018-03-30T10:46:00.054Z,3.10
2018-03-30T10:46:59.963Z,2.90
2018-03-30T10:48:52.706Z,3.10
2018-03-30T10:49:52.588Z,2.90
2018-03-30T10:51:45.847Z,3.10
2018-03-30T10:52:45.777Z,2.50
2018-03-30T10:54:38.610Z,4.30
2018-03-30T10:55:38.494Z,2.40
2018-03-30T10:57:31.797Z,5.30
2018-03-30T10:58:31.674Z,6.80
2018-03-30T11:00:25.348Z,3.10
2018-03-30T11:01:25.244Z,3.10
2018-03-30T11:03:17.980Z,3.50
2018-03-30T11:04:17.870Z,2.90
2018-03-30T11:06:11.244Z,2.80
2018-03-30T11:07:11.061Z,2.70
2018-03-30T11:09:04.292Z,2.90
2018-03-30T11:10:04.211Z,2.80
2018-03-30T11:11:56.976Z,3.10
2018-03-30T11:12:56.858Z,3.30
2018-03-30T11:14:49.728Z,3.20
2018-03-30T11:15:49.585Z,3.70
2018-03-30T11:17:42.363Z,3.00
2018-03-30T11:18:42.243Z,3.30
2018-03-30T11:20:35.109Z,4.40
2018-03-30T11:21:34.984Z,4.70
2018-03-30T11:23:27.759Z,7.70
2018-03-30T11:24:27.667Z,7.90
2018-03-30T11:26:20.495Z,9.00
2018-03-30T11:27:20.380Z,9.20
2018-03-30T11:29:13.183Z,9.60
2018-03-30T11:30:13.027Z,9.10
2018-03-30T11:32:05.889Z,8.90
2018-03-30T11:33:06.291Z,9.70
2018-03-30T11:35:00.237Z,10.10
2018-03-30T11:35:59.763Z,10.30
2018-03-30T11:37:52.950Z,11.00
2018-03-30T11:38:53.367Z,11.20
2018-03-30T11:40:46.046Z,11.50
2018-03-30T11:41:45.167Z,11.50
2018-03-30T11:43:39.156Z,6.90
2018-03-30T11:44:38.514Z,6.60
2018-03-30T11:46:46.958Z,4.70
2018-03-30T11:47:46.855Z,4.60
2018-03-30T11:49:42.600Z,4.90
2018-03-30T11:50:41.091Z,4.30
2018-03-30T11:52:33.911Z,4.30
2018-03-30T11:53:33.476Z,4.30
2018-03-30T11:55:26.215Z,5.50
2018-03-30T11:56:26.099Z,5.40
2018-03-30T11:58:18.844Z,7.60
2018-03-30T11:59:18.995Z,7.70
2018-03-30T12:01:11.655Z,10.50
2018-03-30T12:02:11.562Z,10.90
2018-03-30T12:04:05.699Z,9.70
2018-03-30T12:05:05.578Z,9.30
2018-03-30T12:07:03.958Z,5.10
2018-03-30T12:08:01.445Z,5.10
2018-03-30T12:09:53.339Z,4.70
2018-03-30T12:10:53.229Z,4.70
2018-03-30T12:12:46.291Z,6.30
2018-03-30T12:13:46.990Z,8.40
2018-03-30T12:15:38.741Z,8.60
2018-03-30T12:16:38.679Z,8.90
2018-03-30T12:18:31.382Z,8.70
2018-03-30T12:19:31.283Z,8.60
2018-03-30T12:21:24.031Z,9.10
2018-03-30T12:22:23.989Z,8.50
2018-03-30T12:24:16.800Z,5.60
2018-03-30T12:25:16.879Z,5.80
2018-03-30T12:27:10.005Z,4.70
2018-03-30T12:28:09.512Z,5.20
2018-03-30T12:30:02.284Z,4.80
2018-03-30T12:31:02.207Z,5.00
2018-03-30T12:32:55.101Z,4.40
2018-03-30T12:33:54.917Z,4.20
2018-03-30T12:35:47.778Z,4.30
2018-03-30T12:36:47.681Z,4.30
2018-03-30T12:38:40.963Z,4.30
2018-03-30T12:39:40.841Z,4.50
2018-03-30T12:41:33.694Z,4.40
2018-03-30T12:42:33.633Z,5.30
2018-03-30T12:44:26.852Z,8.10
2018-03-30T12:45:26.758Z,7.80
2018-03-30T12:47:20.016Z,8.60
2018-03-30T12:48:19.918Z,8.50
2018-03-30T12:50:12.772Z,8.80
2018-03-30T12:51:12.653Z,8.40
2018-03-30T12:53:05.516Z,9.20
2018-03-30T12:54:06.055Z,8.90
2018-03-30T12:55:59.904Z,9.00
2018-03-30T12:56:59.702Z,9.20
2018-03-30T12:58:55.537Z,8.20
2018-03-30T12:59:55.554Z,8.70
2018-03-30T13:01:48.685Z,6.70
2018-03-30T13:02:48.151Z,5.50
2018-03-30T13:04:41.003Z,4.80
2018-03-30T13:05:40.918Z,4.40
2018-03-30T13:07:34.178Z,4.70
2018-03-30T13:08:34.097Z,4.50
2018-03-30T13:10:28.445Z,5.20
2018-03-30T13:11:28.304Z,5.10
2018-03-30T13:13:21.097Z,5.10
2018-03-30T13:14:21.018Z,5.00
2018-03-30T13:16:13.859Z,5.20
2018-03-30T13:17:13.771Z,4.80
2018-03-30T13:19:07.072Z,5.00
2018-03-30T13:20:06.938Z,5.70
2018-03-30T13:21:59.743Z,5.10
2018-03-30T13:22:59.660Z,5.10
2018-03-30T13:24:52.921Z,5.80
2018-03-30T13:25:52.822Z,5.70
2018-03-30T13:27:46.086Z,5.30
2018-03-30T13:28:46.000Z,5.30
2018-03-30T13:30:38.844Z,5.60
2018-03-30T13:31:38.850Z,5.80
2018-03-30T13:33:31.592Z,6.40
2018-03-30T13:34:31.463Z,6.10
2018-03-30T13:36:24.263Z,6.70
2018-03-30T13:37:24.123Z,5.80
2018-03-30T13:39:17.372Z,5.70
2018-03-30T13:40:17.295Z,5.90
2018-03-30T13:42:10.160Z,6.10
2018-03-30T13:43:10.030Z,6.10
2018-03-30T13:45:02.775Z,6.10
2018-03-30T13:46:02.688Z,5.90
2018-03-30T13:47:55.517Z,6.90
2018-03-30T13:48:55.415Z,6.40
2018-03-30T13:50:48.672Z,5.60
2018-03-30T13:51:48.578Z,5.70
2018-03-30T13:53:41.352Z,6.20
2018-03-30T13:54:41.237Z,6.20
2018-03-30T13:56:34.133Z,6.20
2018-03-30T13:57:33.979Z,5.90
2018-03-30T13:59:26.850Z,6.40
2018-03-30T14:00:26.738Z,6.70
2018-03-30T14:02:19.587Z,6.20
2018-03-30T14:03:19.475Z,5.90
2018-03-30T14:05:12.336Z,6.60
2018-03-30T14:06:12.222Z,6.30
2018-03-30T14:08:05.010Z,6.30
2018-03-30T14:09:04.906Z,6.70
2018-03-30T14:10:57.748Z,7.10
2018-03-30T14:11:57.663Z,6.90
2018-03-30T14:13:50.483Z,7.00
2018-03-30T14:14:50.373Z,7.20
2018-03-30T14:16:44.736Z,7.90
2018-03-30T14:17:44.568Z,7.20
2018-03-30T14:19:37.428Z,7.90
2018-03-30T14:20:37.325Z,7.60
2018-03-30T14:22:30.164Z,7.80
2018-03-30T14:23:30.095Z,8.20
2018-03-30T14:25:22.948Z,7.70
2018-03-30T14:26:22.816Z,8.30
2018-03-30T14:28:16.198Z,8.50
2018-03-30T14:29:16.067Z,8.50
2018-03-30T14:31:09.836Z,8.90
2018-03-30T14:32:08.826Z,8.80
2018-03-30T14:34:03.704Z,8.20
2018-03-30T14:35:03.021Z,8.30
2018-03-30T14:36:56.132Z,8.80
2018-03-30T14:37:56.214Z,8.80
2018-03-30T14:39:48.991Z,8.90
2018-03-30T14:40:48.555Z,8.40
2018-03-30T14:42:41.277Z,8.20
2018-03-30T14:43:41.155Z,8.70
2018-03-30T14:45:34.945Z,8.30
2018-03-30T14:46:34.843Z,8.50
2018-03-30T14:48:27.733Z,8.60
2018-03-30T14:49:27.565Z,8.80
2018-03-30T14:51:20.473Z,8.40
2018-03-30T14:52:20.353Z,8.70
2018-03-30T14:54:13.582Z,8.60
2018-03-30T14:55:13.474Z,8.40
2018-03-30T14:57:06.231Z,8.90
2018-03-30T14:58:06.124Z,8.40
2018-03-30T14:59:58.993Z,8.90
2018-03-30T15:00:58.881Z,8.50
2018-03-30T15:02:51.828Z,9.40
2018-03-30T15:03:51.673Z,8.40
2018-03-30T15:05:44.377Z,9.10
2018-03-30T15:06:44.284Z,9.00
2018-03-30T15:08:37.156Z,8.80
2018-03-30T15:09:37.011Z,8.60
2018-03-30T15:11:29.779Z,8.90
2018-03-30T15:12:29.678Z,8.40
2018-03-30T15:14:22.534Z,9.80
2018-03-30T15:15:22.441Z,8.90
2018-03-30T15:17:15.337Z,9.40
2018-03-30T15:18:15.206Z,9.60
2018-03-30T15:20:08.025Z,9.10
2018-03-30T15:21:07.922Z,9.10
2018-03-30T15:23:00.761Z,9.00
2018-03-30T15:24:00.736Z,8.40
2018-03-30T15:25:53.455Z,8.70
2018-03-30T15:26:53.312Z,9.10
2018-03-30T15:28:46.687Z,9.20
2018-03-30T15:29:46.599Z,9.20
2018-03-30T15:31:39.442Z,9.90
2018-03-30T15:32:39.468Z,9.00
2018-03-30T15:34:35.144Z,9.00
2018-03-30T15:35:35.078Z,9.80
2018-03-30T15:37:29.082Z,9.30
2018-03-30T15:38:28.771Z,9.40
2018-03-30T15:40:21.565Z,9.40
2018-03-30T15:41:21.360Z,9.00
2018-03-30T15:43:14.208Z,9.00
2018-03-30T15:44:14.100Z,9.00
2018-03-30T15:46:07.073Z,10.50
2018-03-30T15:47:06.857Z,10.50
2018-03-30T15:48:59.750Z,11.50
2018-03-30T15:49:59.673Z,11.80
2018-03-30T15:51:53.234Z,12.40
2018-03-30T15:52:52.861Z,12.80
2018-03-30T15:54:46.611Z,12.10
2018-03-30T15:55:46.337Z,12.30
2018-03-30T15:57:39.182Z,12.40
2018-03-30T15:58:39.118Z,12.70
2018-03-30T16:00:32.379Z,13.00
2018-03-30T16:01:32.364Z,12.70
2018-03-30T16:03:25.150Z,12.80
2018-03-30T16:04:26.010Z,12.50
2018-03-30T16:06:17.758Z,13.30
2018-03-30T16:07:17.653Z,13.10
2018-03-30T16:09:10.768Z,12.90
2018-03-30T16:10:10.395Z,13.40
2018-03-30T16:12:03.249Z,13.30
2018-03-30T16:13:03.407Z,13.10
2018-03-30T16:14:56.396Z,13.00
2018-03-30T16:15:56.296Z,13.20
2018-03-30T16:17:49.062Z,13.50
2018-03-30T16:18:48.943Z,13.30
2018-03-30T16:20:42.759Z,13.60
2018-03-30T16:21:42.614Z,13.30
2018-03-30T16:23:35.652Z,14.20
2018-03-30T16:24:35.382Z,13.60
2018-03-30T16:26:28.133Z,13.90
2018-03-30T16:27:28.032Z,13.80
2018-03-30T16:29:21.020Z,13.30
2018-03-30T16:30:20.802Z,13.70
2018-03-30T16:32:13.641Z,13.80
2018-03-30T16:33:13.408Z,14.20
2018-03-30T16:35:06.241Z,13.80
2018-03-30T16:36:06.246Z,13.60
2018-03-30T16:37:58.912Z,13.50
2018-03-30T16:38:58.798Z,13.80
2018-03-30T16:40:51.669Z,13.70
2018-03-30T16:41:51.572Z,13.70
2018-03-30T16:43:44.345Z,14.10
2018-03-30T16:44:44.239Z,14.20
2018-03-30T16:46:36.989Z,13.50
2018-03-30T16:47:36.910Z,13.70
2018-03-30T16:49:30.390Z,13.90
2018-03-30T16:50:29.591Z,14.20
2018-03-30T16:52:22.240Z,14.50
2018-03-30T16:53:22.243Z,13.80
2018-03-30T16:55:15.435Z,13.40
2018-03-30T16:56:15.426Z,14.30
2018-03-30T16:58:08.849Z,14.20
2018-03-30T16:59:08.563Z,13.70
2018-03-30T17:01:01.705Z,14.30
2018-03-30T17:02:01.357Z,14.20
2018-03-30T17:03:54.243Z,13.90
2018-03-30T17:04:54.300Z,14.10
2018-03-30T17:06:47.752Z,13.90
2018-03-30T17:07:47.449Z,14.20
2018-03-30T17:09:58.463Z,14.20
2018-03-30T17:10:56.933Z,14.40
2018-03-30T17:12:49.887Z,14.70
2018-03-30T17:13:49.517Z,13.80
2018-03-30T17:15:42.779Z,14.80
2018-03-30T17:16:42.681Z,15.00
2018-03-30T17:18:47.169Z,14.90
2018-03-30T17:19:47.027Z,14.90
2018-03-30T17:21:39.954Z,15.60
2018-03-30T17:22:39.833Z,14.90
2018-03-30T17:24:32.836Z,16.00
2018-03-30T17:25:32.562Z,15.90
2018-03-30T17:27:25.370Z,15.80
2018-03-30T17:28:25.254Z,15.60
2018-03-30T17:30:29.814Z,15.80
2018-03-30T17:31:18.012Z,15.50
2018-03-30T17:33:10.945Z,16.10
2018-03-30T17:34:10.744Z,17.00
2018-03-30T17:36:03.664Z,16.20
2018-03-30T17:37:03.615Z,16.80
2018-03-30T17:38:58.008Z,16.80
2018-03-30T17:39:57.796Z,16.80
2018-03-30T17:41:50.950Z,16.50
2018-03-30T17:42:50.852Z,15.80
2018-03-30T17:44:44.229Z,16.00
2018-03-30T17:45:44.111Z,15.80
2018-03-30T17:47:36.920Z,15.70
2018-03-30T17:48:36.733Z,15.40
2018-03-30T17:50:31.193Z,15.70
2018-03-30T17:51:30.935Z,15.60
2018-03-30T17:53:23.676Z,16.30
2018-03-30T17:54:23.637Z,15.30
2018-03-30T17:56:16.646Z,15.50
2018-03-30T17:57:16.578Z,15.40
2018-03-30T17:59:10.001Z,15.30
2018-03-30T18:00:09.105Z,15.70
2018-03-30T18:02:03.435Z,15.70
2018-03-30T18:03:03.279Z,15.60
2018-03-30T18:04:56.201Z,15.90
2018-03-30T18:05:56.152Z,15.80
2018-03-30T18:07:48.984Z,16.00
2018-03-30T18:08:48.847Z,15.10
2018-03-30T18:10:42.148Z,15.40
2018-03-30T18:11:42.005Z,15.70
2018-03-30T18:13:35.343Z,15.30
2018-03-30T18:14:35.192Z,15.10
2018-03-30T18:16:27.916Z,15.20
2018-03-30T18:17:28.015Z,15.10
2018-03-30T18:19:20.762Z,15.40
2018-03-30T18:20:20.651Z,15.80
2018-03-30T18:22:13.381Z,15.80
2018-03-30T18:23:13.321Z,15.70
2018-03-30T18:25:07.016Z,14.50
2018-03-30T18:26:06.880Z,15.60
2018-03-30T18:28:00.749Z,15.70
2018-03-30T18:28:59.770Z,15.30
2018-03-30T18:30:52.650Z,15.40
2018-03-30T18:31:52.479Z,16.20
2018-03-30T18:33:45.741Z,15.10
2018-03-30T18:34:45.656Z,15.20
2018-03-30T18:36:38.512Z,14.80
2018-03-30T18:37:38.544Z,15.40
2018-03-30T18:39:31.731Z,15.00
2018-03-30T18:40:31.608Z,15.10
2018-03-30T18:42:24.414Z,15.10
2018-03-30T18:43:24.392Z,14.50
2018-03-30T18:45:17.085Z,15.70
2018-03-30T18:46:16.952Z,14.90