createdAt,value
2019-03-20T00:03:19.990Z,0.90
2019-03-20T00:08:10.902Z,0.80
2019-03-20T00:13:01.800Z,0.90
2019-03-20T00:18:07.758Z,1.50
2019-03-20T00:22:59.386Z,1.40
2019-03-20T00:27:51.026Z,1.20
2019-03-20T00:32:42.659Z,1.00
2019-03-20T00:37:34.311Z,0.80
2019-03-20T00:42:25.960Z,0.70
2019-03-20T00:47:16.873Z,0.60
2019-03-20T00:52:07.783Z,0.50
2019-03-20T00:56:59.435Z,0.40
2019-03-20T01:01:50.344Z,0.40
2019-03-20T01:06:41.252Z,1.00
2019-03-20T01:11:32.928Z,1.10
2019-03-20T01:16:23.852Z,1.00
2019-03-20T01:21:14.734Z,0.80
2019-03-20T01:26:06.387Z,0.50
2019-03-20T01:30:57.352Z,0.40
2019-03-20T01:35:49.730Z,0.20
2019-03-20T01:40:41.370Z,0.10
2019-03-20T01:45:33.050Z,0.00
2019-03-20T01:50:23.960Z,-0.10
2019-03-20T01:55:14.875Z,0.20
2019-03-20T02:00:05.796Z,0.80
2019-03-20T02:04:56.699Z,0.90
2019-03-20T02:09:47.613Z,0.70
2019-03-20T02:14:38.558Z,0.40
2019-03-20T02:19:29.456Z,0.20
2019-03-20T02:24:20.363Z,0.10
2019-03-20T02:29:11.275Z,-0.10
2019-03-20T02:34:02.197Z,-0.20
2019-03-20T02:38:53.120Z,-0.30
2019-03-20T02:43:44.037Z,-0.40
2019-03-20T02:48:34.939Z,-0.20
2019-03-20T02:53:26.604Z,0.60
2019-03-20T02:58:17.524Z,0.50
2019-03-20T03:03:08.428Z,0.30
2019-03-20T03:07:59.356Z,0.10
2019-03-20T03:12:50.321Z,-0.10
2019-03-20T03:17:41.226Z,-0.20
2019-03-20T03:22:32.132Z,-0.40
2019-03-20T03:27:23.029Z,-0.50
2019-03-20T03:32:13.931Z,-0.60
2019-03-20T03:37:05.599Z,-0.70
2019-03-20T03:41:56.480Z,-0.70
2019-03-20T03:46:48.146Z,0.30
2019-03-20T03:51:39.047Z,0.30
2019-03-20T03:56:30.688Z,-0.10
2019-03-20T04:01:21.587Z,-0.10
2019-03-20T04:06:13.273Z,-0.50
2019-03-20T04:11:04.195Z,-0.50
2019-03-20T04:15:55.116Z,-0.60
2019-03-20T04:20:46.026Z,-0.70
2019-03-20T04:25:36.930Z,-0.80
2019-03-20T04:30:27.846Z,-0.90
2019-03-20T04:35:18.779Z,-1.00
2019-03-20T04:40:13.619Z,-0.80
2019-03-20T04:45:04.508Z,-0.20
2019-03-20T04:49:55.399Z,0.00
2019-03-20T04:54:46.304Z,-0.20
2019-03-20T04:59:37.970Z,-0.60
2019-03-20T05:04:28.896Z,-0.60
2019-03-20T05:09:19.796Z,-0.70
2019-03-20T06:00:30.612Z,-1.00
2019-03-20T06:05:21.514Z,-0.70
2019-03-20T06:10:12.399Z,-0.80
2019-03-20T06:15:03.303Z,-0.80
2019-03-20T06:19:54.256Z,-0.90
2019-03-20T06:24:45.159Z,-0.90
2019-03-20T06:29:36.058Z,-0.90
2019-03-20T06:34:27.692Z,-0.30
2019-03-20T06:39:19.354Z,0.30
2019-03-20T06:44:10.258Z,0.30
2019-03-20T06:49:01.913Z,0.30
2019-03-20T06:53:52.810Z,0.20
2019-03-20T06:58:44.452Z,0.20
2019-03-20T07:03:40.372Z,0.10
2019-03-20T07:08:32.026Z,0.30
2019-03-20T07:13:22.918Z,0.20
2019-03-20T07:18:13.810Z,0.40
2019-03-20T07:23:04.712Z,0.50
2019-03-20T07:27:55.622Z,0.60
2019-03-20T07:32:46.551Z,0.80
2019-03-20T07:37:37.446Z,1.60
2019-03-20T07:42:28.336Z,2.20
2019-03-20T07:47:20.915Z,2.30
2019-03-20T07:52:11.812Z,2.30
2019-03-20T07:57:03.466Z,2.40
2019-03-20T08:01:54.395Z,2.40
2019-03-20T08:06:45.319Z,2.50
2019-03-20T08:11:36.220Z,2.60
2019-03-20T08:16:27.116Z,2.80
2019-03-20T08:21:18.767Z,3.30
2019-03-20T08:26:10.442Z,3.90
2019-03-20T08:31:01.348Z,3.90
2019-03-20T08:35:52.241Z,4.70
2019-03-20T08:40:43.171Z,4.90
2019-03-20T08:45:34.070Z,4.90
2019-03-20T08:50:25.708Z,5.20
2019-03-20T08:55:17.348Z,5.40
2019-03-20T09:00:08.995Z,5.60
2019-03-20T09:04:59.894Z,5.60
2019-03-20T09:09:51.556Z,6.10
2019-03-20T09:14:42.474Z,6.10
2019-03-20T09:19:33.371Z,6.70
2019-03-20T09:24:25.039Z,7.50
2019-03-20T09:29:18.868Z,7.50
2019-03-20T09:34:06.873Z,7.50
2019-03-20T09:38:57.802Z,7.50
2019-03-20T09:43:48.727Z,7.60
2019-03-20T09:48:39.658Z,7.70
2019-03-20T09:53:30.574Z,7.80
2019-03-20T09:58:21.466Z,7.90
2019-03-20T10:03:12.373Z,8.50
2019-03-20T10:08:03.306Z,8.90
2019-03-20T10:12:54.227Z,9.00
2019-03-20T10:17:45.141Z,9.00
2019-03-20T10:22:36.157Z,9.00
2019-03-20T10:27:27.058Z,9.00
2019-03-20T10:32:17.980Z,9.10
2019-03-20T10:37:08.877Z,9.20
2019-03-20T10:42:00.552Z,10.30
2019-03-20T10:46:51.504Z,10.30
2019-03-20T10:51:42.408Z,10.40
2019-03-20T10:56:33.334Z,10.50
2019-03-20T11:01:24.223Z,10.60
2019-03-20T11:06:15.133Z,10.80
2019-03-20T11:11:06.163Z,11.10
2019-03-20T11:15:57.076Z,11.40
2019-03-20T11:20:47.963Z,12.10
2019-03-20T11:25:39.603Z,12.70
2019-03-20T11:30:31.253Z,12.90
2019-03-20T11:35:22.184Z,12.90
2019-03-20T11:40:21.982Z,13.10
2019-03-20T11:45:13.638Z,13.70
2019-03-20T11:50:07.339Z,13.70
2019-03-20T11:54:58.233Z,14.50
2019-03-20T11:59:49.870Z,15.20
2019-03-20T12:04:40.771Z,15.10
2019-03-20T12:09:40.698Z,15.30
2019-03-20T12:14:23.364Z,15.30
2019-03-20T12:19:14.262Z,15.30
2019-03-20T12:24:05.153Z,15.50
2019-03-20T12:28:56.054Z,16.00
2019-03-20T12:33:46.964Z,16.10
2019-03-20T12:38:37.867Z,16.20
2019-03-20T12:43:28.790Z,16.10
2019-03-20T12:48:19.674Z,16.10
2019-03-20T12:53:14.614Z,16.30
2019-03-20T12:58:05.566Z,16.80
2019-03-20T13:02:56.463Z,17.00
2019-03-20T13:07:47.358Z,16.90
2019-03-20T13:12:38.244Z,16.90
2019-03-20T13:17:29.948Z,16.80
2019-03-20T13:22:20.806Z,16.80
2019-03-20T13:27:12.452Z,16.80
2019-03-20T13:32:03.802Z,16.80
2019-03-20T13:36:54.262Z,16.60
2019-03-20T13:41:45.922Z,16.20
2019-03-20T13:46:36.815Z,16.20
2019-03-20T13:51:28.458Z,16.70
2019-03-20T13:56:20.115Z,16.50
2019-03-20T14:01:11.022Z,16.50
2019-03-20T14:06:02.646Z,16.20
2019-03-20T14:10:54.416Z,16.30
2019-03-20T14:15:45.319Z,16.30
2019-03-20T14:20:36.969Z,16.80
2019-03-20T14:25:27.855Z,16.80
2019-03-20T14:30:24.406Z,16.70
2019-03-20T14:35:16.090Z,16.70
2019-03-20T14:40:07.954Z,16.70
2019-03-20T14:44:58.850Z,16.80
2019-03-20T14:49:49.741Z,17.20
2019-03-20T14:54:40.627Z,17.20
2019-03-20T14:59:31.514Z,16.90
2019-03-20T15:04:22.418Z,16.60
2019-03-20T15:09:13.332Z,16.30
2019-03-20T15:14:04.240Z,16.30
2019-03-20T15:18:55.127Z,16.40
2019-03-20T15:23:46.039Z,16.30
2019-03-20T15:28:36.934Z,15.80
2019-03-20T15:33:27.848Z,15.50
2019-03-20T15:38:18.758Z,15.20
2019-03-20T15:43:09.654Z,15.20
2019-03-20T15:48:00.562Z,15.60
2019-03-20T15:52:51.458Z,15.40
2019-03-20T15:57:43.101Z,14.70
2019-03-20T16:02:34.025Z,14.70
2019-03-20T16:07:25.659Z,14.60
2019-03-20T16:12:18.038Z,14.90
2019-03-20T16:17:08.926Z,14.90
2019-03-20T16:22:00.563Z,14.40
2019-03-20T16:26:52.227Z,14.10
2019-03-20T16:31:43.117Z,14.10
2019-03-20T16:36:34.040Z,13.90
2019-03-20T16:41:25.704Z,14.40
2019-03-20T16:46:16.706Z,14.30
2019-03-20T16:51:07.598Z,14.20
2019-03-20T16:55:58.494Z,13.90
2019-03-20T17:00:49.406Z,13.60
2019-03-20T17:05:40.334Z,13.40
2019-03-20T17:10:34.839Z,13.90
2019-03-20T17:15:30.570Z,13.80
2019-03-20T17:20:21.522Z,13.70
2019-03-20T17:25:13.202Z,13.10
2019-03-20T17:30:10.060Z,13.10
2019-03-20T17:35:00.950Z,12.90
2019-03-20T17:39:51.850Z,13.00
2019-03-20T17:44:43.490Z,13.30
2019-03-20T17:49:35.144Z,13.00
2019-03-20T17:54:26.038Z,12.90
2019-03-20T17:59:17.666Z,12.50
2019-03-20T18:04:09.303Z,12.40
2019-03-20T18:09:00.938Z,12.80
2019-03-20T18:13:52.608Z,12.80
2019-03-20T18:18:43.506Z,12.80
2019-03-20T18:23:35.149Z,12.30
2019-03-20T18:28:26.055Z,12.30
2019-03-20T18:33:17.708Z,11.90
2019-03-20T18:38:08.622Z,11.80
2019-03-20T18:42:59.526Z,12.00
2019-03-20T18:47:51.161Z,12.30
2019-03-20T18:52:42.800Z,12.00
2019-03-20T18:57:34.432Z,11.80
2019-03-20T19:02:26.077Z,11.70
2019-03-20T19:07:16.983Z,11.60
2019-03-20T19:12:08.784Z,11.50
2019-03-20T19:16:58.834Z,12.00
2019-03-20T19:21:49.730Z,12.10
2019-03-20T19:26:41.384Z,11.70
2019-03-20T19:31:32.286Z,11.70
2019-03-20T19:36:23.941Z,11.40
2019-03-20T19:41:14.874Z,11.30
2019-03-20T19:46:05.820Z,11.50
2019-03-20T19:50:56.710Z,12.00
2019-03-20T19:55:47.630Z,11.90
2019-03-20T20:00:38.513Z,11.70
2019-03-20T20:05:30.885Z,11.20
2019-03-20T20:10:22.533Z,11.20
2019-03-20T20:15:17.395Z,11.10
2019-03-20T20:20:08.966Z,11.60
2019-03-20T20:25:00.072Z,11.70
2019-03-20T20:29:51.787Z,11.30
2019-03-20T20:34:42.686Z,11.30
2019-03-20T20:39:33.811Z,11.20
2019-03-20T20:44:24.723Z,11.00
2019-03-20T20:49:16.420Z,11.70
2019-03-20T20:54:07.341Z,11.60
2019-03-20T20:58:58.246Z,11.60
2019-03-20T21:03:49.923Z,11.10
2019-03-20T21:08:40.842Z,11.10
2019-03-20T21:13:31.746Z,11.00
2019-03-20T21:23:58.749Z,11.30
2019-03-20T21:28:52.602Z,11.50
2019-03-20T21:33:46.218Z,11.10
2019-03-20T21:38:37.126Z,11.10
2019-03-20T21:48:54.070Z,10.70
2019-03-20T21:53:50.663Z,11.50
2019-03-20T21:58:42.472Z,11.40
2019-03-20T22:03:33.382Z,11.40
2019-03-20T22:08:25.018Z,10.90
2019-03-20T22:13:19.262Z,10.70
2019-03-20T22:23:36.400Z,10.70
2019-03-20T22:34:06.663Z,11.20
2019-03-20T22:39:14.398Z,11.10
2019-03-20T22:44:05.339Z,10.90
2019-03-20T22:49:00.128Z,10.70
2019-03-20T22:54:03.534Z,10.60
2019-03-20T22:58:54.435Z,10.90
2019-03-20T23:03:56.999Z,11.30
2019-03-20T23:08:48.066Z,11.20
2019-03-20T23:13:41.791Z,10.90
2019-03-20T23:18:29.915Z,10.70
2019-03-20T23:23:20.840Z,10.60
2019-03-20T23:28:11.743Z,10.50
2019-03-20T23:33:02.635Z,10.80
2019-03-20T23:37:53.528Z,11.00
2019-03-20T23:42:45.229Z,10.90
2019-03-20T23:47:36.322Z,10.70
2019-03-20T23:52:27.239Z,10.50
2019-03-20T23:57:18.131Z,10.30
