createdAt,value
2018-12-24T00:07:13.351Z,5.07
2018-12-24T00:07:18.949Z,5.08
2018-12-24T00:07:56.369Z,5.13
2018-12-24T00:10:43.740Z,5.14
2018-12-24T00:29:15.182Z,5.21
2018-12-24T00:32:42.000Z,5.20
2018-12-24T00:36:11.215Z,5.26
2018-12-24T00:42:04.979Z,5.31
2018-12-24T01:11:03.889Z,5.20
2018-12-24T04:11:59.935Z,5.47
2018-12-24T04:18:15.653Z,5.43
2018-12-24T04:24:16.234Z,5.39
2018-12-24T04:50:27.596Z,5.30
2018-12-24T04:52:56.182Z,5.19
2018-12-24T05:13:13.220Z,5.17
2018-12-24T05:19:59.324Z,5.17
2018-12-24T05:23:24.020Z,5.18
2018-12-24T05:25:57.490Z,5.21
2018-12-24T05:35:37.710Z,5.25
2018-12-24T07:04:59.905Z,4.63
2018-12-24T07:32:36.056Z,4.15
2018-12-24T07:36:00.440Z,4.09
2018-12-24T07:38:27.387Z,4.06
2018-12-24T07:41:24.480Z,4.04
2018-12-24T07:44:23.979Z,3.99
2018-12-24T07:46:38.250Z,4.01
2018-12-24T07:49:50.961Z,3.89
2018-12-24T08:03:40.513Z,3.71
2018-12-24T08:06:50.648Z,3.64
2018-12-24T08:16:55.411Z,3.39
2018-12-24T08:19:23.326Z,3.36
2018-12-24T08:21:51.343Z,3.32
2018-12-24T08:27:52.452Z,3.31
2018-12-24T08:30:19.977Z,3.21
2018-12-24T08:32:47.496Z,3.20
2018-12-24T08:35:14.923Z,3.23
2018-12-24T08:37:42.481Z,3.22
2018-12-24T08:40:09.896Z,3.20
2018-12-24T08:42:37.531Z,3.27
2018-12-24T08:45:05.147Z,3.32
2018-12-24T08:47:32.714Z,3.13
2018-12-24T08:50:00.228Z,3.12
2018-12-24T08:52:27.801Z,2.97
2018-12-24T08:54:56.978Z,2.98
2018-12-24T08:57:24.492Z,2.95
2018-12-24T08:59:51.896Z,2.94
2018-12-24T09:02:19.402Z,2.95
2018-12-24T09:04:46.771Z,2.98
2018-12-24T09:07:16.821Z,2.93
2018-12-24T09:09:44.238Z,2.98
2018-12-24T09:12:11.728Z,3.11
2018-12-24T09:14:39.377Z,3.04
2018-12-24T09:17:06.866Z,3.07
2018-12-24T09:19:35.682Z,3.01
2018-12-24T09:22:03.302Z,3.05
2018-12-24T09:24:30.762Z,3.05
2018-12-24T09:26:58.222Z,3.05
2018-12-24T09:29:25.666Z,2.96
2018-12-24T09:31:53.111Z,3.02
2018-12-24T09:34:21.685Z,2.99
2018-12-24T09:36:49.205Z,2.90
2018-12-24T09:39:16.663Z,2.86
2018-12-24T09:41:44.282Z,2.79
2018-12-24T09:44:11.822Z,2.67
2018-12-24T09:46:39.375Z,2.63
2018-12-24T09:53:43.851Z,2.68
2018-12-24T09:56:15.420Z,2.68
2018-12-24T09:58:49.780Z,2.73
2018-12-24T10:02:16.451Z,2.84
2018-12-24T10:05:48.035Z,2.85
2018-12-24T10:12:41.135Z,2.81
2018-12-24T10:19:12.450Z,2.94
2018-12-24T10:21:39.872Z,2.74
2018-12-24T10:28:12.507Z,2.89
2018-12-24T10:31:10.552Z,2.86
2018-12-24T10:39:50.969Z,2.82
2018-12-24T10:42:18.767Z,2.88
2018-12-24T10:44:46.338Z,2.83
2018-12-24T10:47:13.862Z,2.92
2018-12-24T10:49:41.576Z,3.02
2018-12-24T10:52:09.119Z,3.04
2018-12-24T10:54:42.037Z,3.11
2018-12-24T10:57:09.652Z,3.31
2018-12-24T10:59:37.247Z,3.24
2018-12-24T11:02:04.767Z,3.21
2018-12-24T11:05:46.458Z,3.20
2018-12-24T11:08:32.169Z,3.31
2018-12-24T11:14:25.332Z,3.56
2018-12-24T11:16:52.897Z,3.70
2018-12-24T11:19:40.455Z,3.46
2018-12-24T11:22:16.758Z,3.43
2018-12-24T11:29:43.195Z,3.32
2018-12-24T11:32:53.683Z,3.26
2018-12-24T11:43:00.348Z,3.61
2018-12-24T11:45:34.035Z,3.66
2018-12-24T11:52:04.408Z,3.28
2018-12-24T11:55:04.282Z,3.38
2018-12-24T11:57:41.028Z,3.37
2018-12-24T12:00:57.790Z,3.43
2018-12-24T12:03:49.463Z,3.56
2018-12-24T12:06:20.172Z,3.44
2018-12-24T12:08:50.970Z,3.32
2018-12-24T12:11:26.200Z,3.40
2018-12-24T12:14:27.653Z,3.45
2018-12-24T12:16:58.998Z,3.39
2018-12-24T12:19:27.389Z,3.27
2018-12-24T12:21:55.637Z,3.33
2018-12-24T12:24:42.798Z,3.38
2018-12-24T12:27:27.344Z,3.41
2018-12-24T12:30:20.659Z,3.34
2018-12-24T12:33:06.869Z,3.36
2018-12-24T12:39:09.018Z,3.30
2018-12-24T12:41:52.535Z,3.26
2018-12-24T12:44:55.723Z,3.34
2018-12-24T12:47:27.552Z,3.35
2018-12-24T12:52:52.094Z,3.35
2018-12-24T13:22:48.479Z,3.51
2018-12-24T13:43:23.627Z,3.55
2018-12-24T13:46:08.275Z,3.53
2018-12-24T13:48:42.689Z,3.45
2018-12-24T13:51:50.084Z,3.46
2018-12-24T13:54:20.159Z,3.44
2018-12-24T13:56:47.939Z,3.45
2018-12-24T14:03:02.157Z,3.48
2018-12-24T14:06:45.092Z,3.48
2018-12-24T14:09:12.755Z,3.49
2018-12-24T14:11:40.384Z,3.49
2018-12-24T14:14:08.169Z,3.49
2018-12-24T14:16:35.980Z,3.51
2018-12-24T14:19:03.926Z,3.58
2018-12-24T14:21:34.709Z,3.62
2018-12-24T14:24:23.853Z,3.66
2018-12-24T14:29:50.249Z,3.67
2018-12-24T14:35:11.722Z,3.61
2018-12-24T14:44:25.069Z,3.69
2018-12-24T14:47:24.130Z,3.76
2018-12-24T14:54:50.066Z,3.52
2018-12-24T15:00:00.745Z,3.66
2018-12-24T15:07:09.560Z,3.56
2018-12-24T15:09:56.508Z,3.59
2018-12-24T15:13:00.912Z,3.72
2018-12-24T15:15:43.530Z,3.68
2018-12-24T15:18:45.264Z,3.75
2018-12-24T15:22:15.378Z,3.69
2018-12-24T15:25:19.261Z,3.72
2018-12-24T15:28:08.240Z,3.67
2018-12-24T16:07:20.363Z,3.69
2018-12-24T16:15:59.179Z,3.72
2018-12-24T16:32:56.216Z,3.74
2018-12-24T16:35:57.880Z,3.74
2018-12-24T16:39:30.718Z,3.81
2018-12-24T16:42:15.573Z,3.86
2018-12-24T16:45:15.365Z,3.90
2018-12-24T16:48:01.339Z,3.90
2018-12-24T16:51:37.682Z,3.87
2018-12-24T16:54:45.034Z,3.94
2018-12-24T16:57:15.091Z,3.86
2018-12-24T16:59:53.219Z,3.94
2018-12-24T17:02:49.326Z,3.96
2018-12-24T17:05:18.118Z,3.91
2018-12-24T17:08:04.193Z,3.91
2018-12-24T17:10:44.872Z,3.89
2018-12-24T17:14:14.918Z,3.96
2018-12-24T17:17:07.872Z,3.88
2018-12-24T17:19:57.123Z,3.93
2018-12-24T17:22:58.921Z,3.90
2018-12-24T17:25:55.570Z,3.99
2018-12-24T17:28:39.713Z,4.00
2018-12-24T17:32:01.478Z,4.08
2018-12-24T17:35:27.724Z,4.10
2018-12-24T17:38:52.420Z,4.06
2018-12-24T17:57:49.399Z,4.07
2018-12-24T18:00:21.478Z,4.09
2018-12-24T18:13:34.873Z,4.10
2018-12-24T18:16:13.154Z,4.13
2018-12-24T18:29:29.231Z,4.17
2018-12-24T18:45:24.282Z,4.13
2018-12-24T18:48:23.587Z,4.17
2018-12-24T18:51:18.912Z,4.20
2018-12-24T18:53:58.317Z,4.16
2018-12-24T18:56:34.722Z,4.16
2018-12-24T18:59:14.958Z,4.24
2018-12-24T19:02:55.272Z,4.19
2018-12-24T19:09:50.389Z,4.13
2018-12-24T19:15:50.398Z,4.03
2018-12-24T19:19:44.983Z,3.96
2018-12-24T19:22:12.688Z,3.93
2018-12-24T19:29:19.007Z,3.76
2018-12-24T19:38:56.041Z,3.89
2018-12-24T19:41:27.004Z,3.97
2018-12-24T19:44:01.903Z,4.05
2018-12-24T19:46:31.129Z,4.00
2018-12-24T19:48:59.405Z,4.05
2018-12-24T19:51:27.078Z,3.98
2018-12-24T19:53:55.451Z,4.04
2018-12-24T19:56:32.172Z,4.06
2018-12-24T20:06:23.772Z,4.08
2018-12-24T20:09:00.208Z,4.17
2018-12-24T20:11:29.591Z,4.21
2018-12-24T20:14:05.645Z,4.24
2018-12-24T20:16:33.427Z,4.17
2018-12-24T20:19:01.159Z,4.25
2018-12-24T20:21:28.794Z,4.26
2018-12-24T20:23:56.733Z,4.23
2018-12-24T20:26:32.603Z,4.26
2018-12-24T20:29:08.335Z,4.26
2018-12-24T20:31:39.951Z,4.20
2018-12-24T20:34:07.833Z,4.21
2018-12-24T20:36:35.389Z,4.17
2018-12-24T20:39:29.295Z,4.25
2018-12-24T20:41:57.059Z,4.22
2018-12-24T20:44:24.903Z,4.28
2018-12-24T20:46:57.815Z,4.23
2018-12-24T20:49:28.773Z,4.30
2018-12-24T20:52:03.488Z,4.27
2018-12-24T20:55:00.169Z,4.31
2018-12-24T20:57:29.729Z,4.30
2018-12-24T21:12:30.553Z,4.32
2018-12-24T21:15:44.273Z,4.31
2018-12-24T21:18:15.367Z,4.25
2018-12-24T21:20:56.479Z,4.31
2018-12-24T21:23:29.447Z,4.34
2018-12-24T21:26:04.008Z,4.40
2018-12-24T21:28:57.633Z,4.36
2018-12-24T21:31:37.476Z,4.38
2018-12-24T21:37:46.984Z,4.36
2018-12-24T21:40:33.283Z,4.40
2018-12-24T21:43:06.666Z,4.45
2018-12-24T21:45:41.338Z,4.48
2018-12-24T21:48:11.281Z,4.43
2018-12-24T21:50:46.183Z,4.42
2018-12-24T21:53:15.559Z,4.43
2018-12-24T21:55:44.114Z,4.47
2018-12-24T21:58:11.858Z,4.38
2018-12-24T22:00:39.635Z,4.43
2018-12-24T22:03:08.905Z,4.49
2018-12-24T22:12:04.889Z,4.57
2018-12-24T22:14:32.628Z,4.61
2018-12-24T22:17:00.254Z,4.62
2018-12-24T22:19:27.720Z,4.57
2018-12-24T22:30:00.987Z,4.56
2018-12-24T22:32:54.389Z,4.55
2018-12-24T22:35:56.312Z,4.58
2018-12-24T22:38:23.824Z,4.55
2018-12-24T22:40:51.428Z,4.51
2018-12-24T22:43:18.979Z,4.55
2018-12-24T22:45:46.435Z,4.57
2018-12-24T22:48:24.323Z,4.59
2018-12-24T22:50:57.494Z,4.60
2018-12-24T22:53:37.132Z,4.60
2018-12-24T23:00:30.254Z,4.53
2018-12-24T23:15:13.872Z,4.42
2018-12-24T23:17:53.568Z,4.35
2018-12-24T23:25:08.254Z,4.33
2018-12-24T23:32:47.503Z,4.39
2018-12-24T23:35:43.223Z,4.41
2018-12-24T23:39:11.800Z,4.49
2018-12-24T23:49:14.149Z,4.48
2018-12-24T23:52:10.882Z,4.50
