createdAt,value
2018-09-09T04:44:55.775Z,860.34
2018-09-09T04:45:55.440Z,860.28
2018-09-09T04:46:55.388Z,860.26
2018-09-09T04:47:55.333Z,860.31
2018-09-09T04:48:55.270Z,860.34
2018-09-09T14:07:34.738Z,859.46
2018-09-09T14:12:56.043Z,859.48
2018-09-09T14:13:55.996Z,859.43
2018-09-09T14:14:55.986Z,859.47
2018-09-09T14:15:55.971Z,859.44
2018-09-09T14:16:55.960Z,859.43
2018-09-09T14:17:55.957Z,859.44
2018-09-09T14:18:55.992Z,859.49
2018-09-09T14:19:55.929Z,859.48
2018-09-09T14:20:55.916Z,859.49
2018-09-09T14:21:55.906Z,859.54
2018-09-09T14:22:55.905Z,859.46
2018-09-09T14:23:55.890Z,859.50
2018-09-09T14:24:55.922Z,859.48
2018-09-09T14:25:55.867Z,859.50
2018-09-09T14:26:55.852Z,859.52
2018-09-09T14:27:55.900Z,859.48
2018-09-09T14:29:19.441Z,859.49
2018-09-09T14:30:19.402Z,859.50
2018-09-09T14:31:19.345Z,859.49
2018-09-09T14:32:19.332Z,859.46
2018-09-09T14:33:42.187Z,859.55
2018-09-09T14:34:42.170Z,859.49
2018-09-09T14:35:42.196Z,859.51
2018-09-09T14:36:42.152Z,859.50
2018-09-09T14:37:42.141Z,859.52
2018-09-09T14:38:42.171Z,859.48
2018-09-09T14:39:42.123Z,859.51
2018-09-09T14:40:42.108Z,859.52
2018-09-09T14:41:42.096Z,859.50
2018-09-09T14:42:42.095Z,859.49
2018-09-09T14:43:42.080Z,859.48
2018-09-09T14:44:42.111Z,859.47
2018-09-09T14:45:42.052Z,859.49
2018-09-09T14:46:42.051Z,859.52
2018-09-09T14:47:42.033Z,859.51
2018-09-09T14:48:42.022Z,859.51
2018-09-09T14:49:42.011Z,859.50
2018-09-09T14:50:42.041Z,859.49
2018-09-09T14:51:41.990Z,859.55
2018-09-09T14:52:41.982Z,859.54
2018-09-09T14:53:41.970Z,859.55
2018-09-09T14:54:42.005Z,859.52
2018-09-09T14:55:41.951Z,859.52
2018-09-09T14:56:41.940Z,859.55
2018-09-09T14:57:41.935Z,859.54
2018-09-09T14:58:41.922Z,859.54
2018-09-09T14:59:41.911Z,859.53
2018-09-09T15:00:41.935Z,859.54
2018-09-09T15:01:41.884Z,859.54
2018-09-09T15:02:41.875Z,859.54
2018-09-09T15:03:41.865Z,859.54
2018-09-09T15:04:41.852Z,859.58
2018-09-09T15:05:41.849Z,859.58
2018-09-09T15:06:41.869Z,859.58
2018-09-09T15:07:41.821Z,859.57
2018-09-09T15:08:41.810Z,859.53
2018-09-09T15:09:41.797Z,859.55
2018-09-09T15:10:41.790Z,859.55
2018-09-09T15:11:41.830Z,859.51
2018-09-09T15:12:41.767Z,859.59
2018-09-09T15:13:41.754Z,859.56
2018-09-09T15:14:41.753Z,859.60
2018-09-09T15:15:41.734Z,859.53
2018-09-09T15:16:41.775Z,859.54
2018-09-09T15:17:41.764Z,859.53
2018-09-09T15:18:41.700Z,859.57
2018-09-09T15:19:41.692Z,859.61
2018-09-09T15:20:41.685Z,859.58
2018-09-09T15:21:41.668Z,859.55
2018-09-09T15:22:41.667Z,859.56
2018-09-09T15:23:41.696Z,859.58
2018-09-09T15:24:41.642Z,859.59
2018-09-09T15:25:41.631Z,859.62
2018-09-09T15:26:41.619Z,859.57
2018-09-09T15:27:41.606Z,859.59
2018-09-09T15:28:41.714Z,859.56
2018-09-09T15:29:41.591Z,859.58
2018-09-09T15:30:41.574Z,859.64
2018-09-09T15:31:41.565Z,859.56
2018-09-09T15:32:41.554Z,859.61
2018-09-09T15:33:41.548Z,859.61
2018-09-09T15:34:41.576Z,859.59
2018-09-09T15:35:41.521Z,859.64
2018-09-09T15:36:41.520Z,859.63
2018-09-09T15:37:41.503Z,859.66
2018-09-09T15:38:41.489Z,859.67
2018-09-09T15:39:41.527Z,859.66
2018-09-09T15:40:41.474Z,859.69
2018-09-09T15:41:41.458Z,859.64
2018-09-09T15:42:41.448Z,859.66
2018-09-09T15:44:15.121Z,859.69
2018-09-09T15:45:15.145Z,859.65
2018-09-09T15:46:15.093Z,859.68
2018-09-09T15:47:15.083Z,859.69
2018-09-09T15:48:15.868Z,859.69
2018-09-09T15:49:15.063Z,859.67
2018-09-09T15:50:15.066Z,859.68
2018-09-09T15:51:15.081Z,859.68
2018-09-09T15:52:15.064Z,859.72
2018-09-09T15:53:15.016Z,859.67
2018-09-09T15:54:15.007Z,859.69
2018-09-09T15:55:15.039Z,859.68
2018-09-09T15:56:14.988Z,859.69
2018-09-09T15:57:14.977Z,859.74
2018-09-09T15:58:14.966Z,859.75
2018-09-09T15:59:14.956Z,859.71
2018-09-09T16:00:15.007Z,859.72
2018-09-09T16:01:14.974Z,859.73
2018-09-09T16:02:14.932Z,859.71
2018-09-09T16:03:14.911Z,859.68
2018-09-09T16:04:14.942Z,859.70
2018-09-09T16:05:14.890Z,859.72
2018-09-09T16:06:14.884Z,859.69
2018-09-09T16:07:15.951Z,859.69
2018-09-09T16:08:14.865Z,859.72
2018-09-09T16:09:14.857Z,859.73
2018-09-09T16:10:14.885Z,859.75
2018-09-09T16:11:14.836Z,859.77
2018-09-09T16:12:14.820Z,859.77
2018-09-09T16:13:14.806Z,859.78
2018-09-09T16:14:14.802Z,859.81
2018-09-09T16:15:14.789Z,859.82
2018-09-09T16:16:14.822Z,859.77
2018-09-09T16:17:14.770Z,859.79
2018-09-09T16:18:14.756Z,859.80
2018-09-09T16:19:14.746Z,859.80
2018-09-09T16:20:14.732Z,859.82
2018-09-09T16:21:14.725Z,859.80
2018-09-09T16:22:14.755Z,859.77
2018-09-09T16:23:14.709Z,859.78
2018-09-09T16:24:14.700Z,859.82
2018-09-09T16:25:14.688Z,859.82
2018-09-09T16:26:14.678Z,859.79
2018-09-09T16:27:14.661Z,859.79
2018-09-09T16:28:14.689Z,859.76
2018-09-09T16:29:14.640Z,859.82
2018-09-09T16:30:16.352Z,859.82
2018-09-09T16:31:14.639Z,859.80
2018-09-09T16:32:14.604Z,859.77
2018-09-09T16:33:14.711Z,859.85
2018-09-09T16:34:14.624Z,859.84
2018-09-09T16:35:14.580Z,859.86
2018-09-09T16:36:14.610Z,859.88
2018-09-09T16:37:14.553Z,859.91
2018-09-09T16:38:14.542Z,859.90
2018-09-09T16:39:14.532Z,859.91
2018-09-09T16:40:14.527Z,859.94
2018-09-09T16:41:14.516Z,859.94
2018-09-09T16:42:14.541Z,859.95
2018-09-09T16:43:14.493Z,859.98
2018-09-09T16:44:14.483Z,860.01
2018-09-09T16:45:14.466Z,859.99
2018-09-09T16:46:14.500Z,860.00
2018-09-09T16:47:14.450Z,860.00
2018-09-09T16:48:14.433Z,860.00
2018-09-09T16:49:14.434Z,860.00
2018-09-09T16:50:14.417Z,860.00
2018-09-09T16:51:14.449Z,860.02
2018-09-09T16:52:14.392Z,860.04
2018-09-09T16:53:14.383Z,860.01
2018-09-09T16:54:15.394Z,860.08
2018-09-09T16:55:14.359Z,860.05
2018-09-09T16:56:14.355Z,860.13
2018-09-09T16:57:14.385Z,860.11
2018-09-09T16:58:14.331Z,860.11
2018-09-09T16:59:14.318Z,860.13
2018-09-09T17:00:14.353Z,860.11
2018-09-09T17:01:14.319Z,860.15
2018-09-09T17:02:14.287Z,860.11
2018-09-09T17:03:14.301Z,860.08
2018-09-09T17:04:14.268Z,860.15
2018-09-09T17:05:14.259Z,860.15
2018-09-09T17:06:14.284Z,860.15
2018-09-09T17:07:14.235Z,860.15
2018-09-09T17:08:14.276Z,860.15
2018-09-09T17:09:14.227Z,860.11
2018-09-09T17:10:14.219Z,860.16
2018-09-09T17:11:14.191Z,860.18
2018-09-09T17:12:14.181Z,860.25
2018-09-09T17:13:14.176Z,860.21
2018-09-09T17:14:15.450Z,860.21
2018-09-09T17:15:14.153Z,860.22
2018-09-09T17:16:14.176Z,860.21
2018-09-09T17:17:14.129Z,860.22
2018-09-09T17:18:14.118Z,860.22
2018-09-09T17:19:14.112Z,860.19
2018-09-09T17:20:14.136Z,860.23
2018-09-09T17:21:14.091Z,860.21
2018-09-09T17:22:14.075Z,860.22
2018-09-09T17:23:14.066Z,860.22
2018-09-09T17:24:14.056Z,860.19
2018-09-09T17:25:14.087Z,860.21
2018-09-09T17:26:14.035Z,860.24
2018-09-09T17:27:14.028Z,860.23
2018-09-09T17:28:14.014Z,860.20
2018-09-09T17:29:14.002Z,860.25
