createdAt,value
2023-05-25T00:01:59.046Z,5.13
2023-05-25T00:04:30.559Z,4.67
2023-05-25T00:06:59.227Z,5.00
2023-05-25T00:09:27.779Z,4.53
2023-05-25T00:11:56.090Z,4.60
2023-05-25T00:14:25.763Z,4.47
2023-05-25T00:16:54.033Z,5.10
2023-05-25T00:19:22.411Z,5.50
2023-05-25T00:21:51.224Z,5.03
2023-05-25T00:24:19.447Z,5.07
2023-05-25T00:26:47.687Z,4.77
2023-05-25T00:29:16.176Z,5.10
2023-05-25T00:31:45.760Z,5.80
2023-05-25T00:34:14.032Z,5.10
2023-05-25T00:36:43.304Z,4.80
2023-05-25T00:39:11.530Z,4.57
2023-05-25T00:41:41.668Z,5.20
2023-05-25T00:44:10.228Z,5.83
2023-05-25T00:46:39.338Z,4.70
2023-05-25T00:49:09.162Z,5.17
2023-05-25T00:51:37.705Z,4.60
2023-05-25T00:54:06.220Z,5.10
2023-05-25T00:56:39.409Z,5.13
2023-05-25T00:59:09.185Z,5.17
2023-05-25T01:01:40.258Z,4.43
2023-05-25T01:04:13.417Z,5.30
2023-05-25T01:06:48.252Z,5.33
2023-05-25T01:09:20.575Z,5.00
2023-05-25T01:11:52.529Z,4.77
2023-05-25T01:14:22.440Z,4.67
2023-05-25T01:16:51.955Z,5.27
2023-05-25T01:19:22.051Z,5.40
2023-05-25T01:21:58.064Z,4.77
2023-05-25T01:24:32.535Z,5.10
2023-05-25T01:27:07.296Z,4.57
2023-05-25T01:29:37.006Z,5.07
2023-05-25T01:32:06.635Z,5.03
2023-05-25T01:34:35.692Z,5.10
2023-05-25T01:37:05.682Z,4.97
2023-05-25T01:39:33.935Z,5.40
2023-05-25T01:42:03.171Z,5.17
2023-05-25T01:44:31.635Z,4.70
2023-05-25T01:47:05.199Z,4.37
2023-05-25T01:49:43.690Z,5.07
2023-05-25T01:52:22.475Z,5.00
2023-05-25T01:54:56.393Z,4.90
2023-05-25T01:57:27.606Z,5.17
2023-05-25T02:00:00.332Z,5.20
2023-05-25T02:02:29.514Z,5.10
2023-05-25T02:04:58.828Z,5.27
2023-05-25T02:07:28.453Z,4.43
2023-05-25T02:09:56.698Z,5.07
2023-05-25T02:12:25.258Z,5.43
2023-05-25T02:14:53.552Z,5.87
2023-05-25T02:17:21.812Z,5.20
2023-05-25T02:19:53.154Z,5.10
2023-05-25T02:22:21.964Z,5.23
2023-05-25T02:24:51.687Z,5.30
2023-05-25T02:27:19.921Z,4.37
2023-05-25T02:29:48.242Z,4.97
2023-05-25T02:32:16.573Z,5.13
2023-05-25T02:34:44.768Z,5.00
2023-05-25T02:37:13.004Z,5.60
2023-05-25T02:39:41.453Z,5.47
2023-05-25T02:42:11.329Z,6.13
2023-05-25T02:44:39.502Z,6.63
2023-05-25T02:47:08.054Z,6.33
2023-05-25T02:49:36.444Z,6.33
2023-05-25T02:52:05.215Z,6.13
2023-05-25T02:54:34.706Z,5.67
2023-05-25T02:57:03.574Z,6.10
2023-05-25T02:59:33.333Z,6.50
2023-05-25T03:02:01.539Z,5.63
2023-05-25T03:04:31.274Z,5.90
2023-05-25T03:06:59.504Z,5.87
2023-05-25T03:09:27.873Z,6.63
2023-05-25T03:11:56.051Z,6.37
2023-05-25T03:14:24.312Z,6.80
2023-05-25T03:16:54.412Z,6.00
2023-05-25T03:19:22.799Z,6.20
2023-05-25T03:21:51.063Z,6.07
2023-05-25T03:24:19.373Z,6.17
2023-05-25T03:26:47.672Z,6.77
2023-05-25T03:29:16.019Z,6.03
2023-05-25T03:31:44.363Z,5.87
2023-05-25T03:34:14.063Z,5.93
2023-05-25T03:36:46.062Z,6.40
2023-05-25T03:39:14.782Z,6.90
2023-05-25T03:41:44.390Z,5.90
2023-05-25T03:44:12.706Z,6.10
2023-05-25T03:46:41.143Z,6.33
2023-05-25T03:49:13.845Z,5.80
2023-05-25T03:51:44.613Z,6.20
2023-05-25T03:54:12.959Z,5.73
2023-05-25T03:56:41.174Z,6.83
2023-05-25T03:59:09.422Z,5.97
2023-05-25T04:01:38.949Z,6.30
2023-05-25T04:04:07.807Z,6.07
2023-05-25T04:06:37.350Z,5.73
2023-05-25T04:09:07.764Z,6.00
2023-05-25T04:11:36.094Z,5.50
2023-05-25T04:14:04.335Z,6.23
2023-05-25T04:16:32.510Z,6.40
2023-05-25T04:19:00.859Z,6.00
2023-05-25T04:21:29.299Z,6.90
2023-05-25T04:23:57.494Z,6.20
2023-05-25T04:26:27.614Z,6.53
2023-05-25T04:28:56.376Z,5.37
2023-05-25T04:31:24.986Z,5.57
2023-05-25T04:33:53.110Z,5.50
2023-05-25T04:36:21.335Z,6.10
2023-05-25T04:38:52.251Z,5.93
2023-05-25T04:41:20.579Z,5.70
2023-05-25T04:44:05.914Z,5.63
2023-05-25T04:46:37.692Z,5.83
2023-05-25T04:49:06.249Z,5.93
2023-05-25T04:51:34.326Z,6.07
2023-05-25T04:54:02.561Z,6.00
2023-05-25T04:56:31.178Z,6.17
2023-05-25T04:59:00.681Z,5.93
2023-05-25T05:01:29.267Z,6.27
2023-05-25T05:03:57.939Z,5.63
2023-05-25T05:06:26.205Z,5.73
2023-05-25T05:08:54.368Z,4.93
2023-05-25T05:11:23.626Z,5.07
2023-05-25T05:13:51.820Z,5.37
2023-05-25T05:16:21.602Z,5.07
2023-05-25T05:18:50.074Z,4.30
2023-05-25T05:21:18.403Z,3.93
2023-05-25T05:23:46.893Z,4.60
2023-05-25T05:26:15.497Z,4.00
2023-05-25T05:28:43.660Z,5.27
2023-05-25T05:31:12.465Z,4.10
2023-05-25T05:33:42.160Z,5.72
2023-05-25T05:36:10.891Z,5.90
2023-05-25T05:38:40.417Z,4.28
2023-05-25T05:41:13.454Z,3.25
2023-05-25T05:43:43.337Z,3.75
2023-05-25T05:46:11.715Z,6.53
2023-05-25T05:48:41.923Z,5.20
2023-05-25T05:51:10.242Z,4.40
2023-05-25T05:53:38.425Z,5.30
2023-05-25T05:56:07.305Z,5.78
2023-05-25T05:58:35.539Z,4.65
2023-05-25T06:01:04.630Z,4.90
2023-05-25T06:03:32.998Z,4.43
2023-05-25T06:06:02.663Z,6.28
2023-05-25T06:08:31.101Z,4.75
2023-05-25T06:10:59.251Z,4.50
2023-05-25T06:13:27.470Z,5.70
2023-05-25T06:15:55.873Z,6.68
2023-05-25T06:18:24.126Z,6.93
2023-05-25T06:20:52.367Z,4.53
2023-05-25T06:23:21.957Z,5.50
2023-05-25T06:25:50.212Z,12.10
2023-05-25T06:28:18.398Z,10.57
2023-05-25T06:30:46.610Z,5.85
2023-05-25T06:33:14.840Z,7.97
2023-05-25T06:35:43.180Z,7.22
2023-05-25T06:38:12.384Z,12.52
2023-05-25T06:40:41.877Z,6.45
2023-05-25T06:43:10.235Z,12.38
2023-05-25T06:45:38.472Z,5.13
2023-05-25T06:48:06.904Z,6.28
2023-05-25T06:50:35.137Z,5.53
2023-05-25T06:53:03.372Z,4.90
2023-05-25T06:55:31.628Z,5.18
2023-05-25T06:58:01.158Z,4.97
2023-05-25T07:00:29.504Z,11.02
2023-05-25T07:02:57.674Z,6.22
2023-05-25T07:05:25.988Z,5.95
2023-05-25T07:07:54.279Z,5.20
2023-05-25T07:10:22.515Z,4.53
2023-05-25T07:12:50.993Z,4.53
2023-05-25T07:15:21.688Z,5.13
2023-05-25T07:17:50.134Z,4.50
2023-05-25T07:20:19.159Z,5.63
2023-05-25T07:22:48.789Z,4.72
2023-05-25T07:25:17.228Z,4.47
2023-05-25T07:27:50.310Z,4.63
2023-05-25T07:30:20.020Z,4.22
2023-05-25T07:32:48.284Z,4.25
2023-05-25T07:35:16.733Z,3.80
2023-05-25T07:37:44.953Z,4.65
2023-05-25T07:40:13.712Z,4.38
2023-05-25T07:42:41.933Z,3.58
2023-05-25T07:45:11.264Z,3.53
2023-05-25T07:47:40.890Z,3.55
2023-05-25T07:50:09.665Z,3.85
2023-05-25T07:52:38.503Z,3.38
2023-05-25T07:55:08.109Z,3.30
2023-05-25T07:57:36.569Z,3.78
2023-05-25T08:00:07.844Z,3.40
2023-05-25T08:02:36.226Z,4.00
2023-05-25T08:05:06.669Z,3.42
2023-05-25T08:07:35.462Z,3.25
2023-05-25T08:10:04.502Z,3.92
2023-05-25T08:12:42.950Z,3.80
2023-05-25T08:15:15.006Z,3.38
2023-05-25T08:17:43.338Z,3.25
2023-05-25T08:20:13.711Z,4.32
2023-05-25T08:22:42.822Z,3.13
2023-05-25T08:25:11.780Z,4.07
2023-05-25T08:27:40.086Z,4.25
2023-05-25T08:30:09.377Z,7.13
2023-05-25T08:32:37.686Z,4.90
2023-05-25T08:35:06.779Z,5.00
2023-05-25T08:37:36.593Z,4.93
2023-05-25T08:40:06.652Z,3.67
2023-05-25T08:42:35.070Z,3.50
2023-05-25T08:45:03.538Z,3.83
2023-05-25T08:47:35.669Z,4.95
2023-05-25T08:50:05.097Z,4.03
2023-05-25T08:52:37.438Z,4.27
2023-05-25T08:55:07.779Z,3.43
2023-05-25T08:57:45.464Z,3.70
2023-05-25T09:00:16.123Z,3.53
2023-05-25T09:02:52.023Z,3.97
2023-05-25T09:05:21.047Z,3.63
2023-05-25T09:07:54.179Z,3.80
2023-05-25T09:10:23.420Z,3.43
2023-05-25T09:12:52.587Z,3.43
2023-05-25T09:15:21.195Z,3.57
2023-05-25T09:17:49.477Z,3.83
2023-05-25T09:20:19.754Z,3.20
2023-05-25T09:22:50.195Z,2.93
2023-05-25T09:25:20.337Z,3.03
2023-05-25T09:27:48.582Z,3.60
2023-05-25T09:30:17.751Z,3.13
2023-05-25T09:32:46.057Z,3.07
2023-05-25T09:35:15.663Z,3.57
2023-05-25T09:37:45.392Z,4.83
2023-05-25T09:40:17.524Z,4.27
2023-05-25T09:42:46.361Z,4.23
2023-05-25T09:45:14.733Z,4.93
2023-05-25T09:47:45.080Z,5.10
2023-05-25T09:50:13.387Z,3.73
2023-05-25T09:52:42.537Z,4.23
2023-05-25T09:55:12.618Z,4.60
2023-05-25T09:57:42.276Z,4.77
2023-05-25T10:00:12.021Z,4.60
2023-05-25T10:02:40.428Z,3.63
2023-05-25T10:05:09.542Z,3.63
2023-05-25T10:07:40.437Z,3.90
2023-05-25T10:10:11.454Z,3.50
2023-05-25T10:12:42.330Z,3.83
2023-05-25T10:15:12.663Z,4.50
2023-05-25T10:17:46.756Z,4.70
2023-05-25T10:20:16.180Z,4.60
2023-05-25T10:22:49.470Z,4.70
2023-05-25T10:25:24.591Z,3.90
2023-05-25T10:27:59.699Z,4.63
2023-05-25T10:30:28.802Z,4.33
2023-05-25T10:32:57.398Z,4.13
2023-05-25T10:35:26.302Z,4.03
2023-05-25T10:37:56.054Z,3.97
2023-05-25T10:40:25.337Z,3.80
2023-05-25T10:42:55.122Z,4.73
2023-05-25T10:45:24.602Z,3.93
2023-05-25T10:47:53.093Z,4.33
2023-05-25T10:50:24.392Z,3.60
2023-05-25T10:53:01.460Z,3.90
2023-05-25T10:55:32.582Z,4.70
2023-05-25T10:58:12.503Z,4.17
2023-05-25T11:00:42.082Z,4.67
2023-05-25T11:03:11.396Z,5.40
2023-05-25T11:05:40.944Z,4.10
2023-05-25T11:08:12.565Z,4.30
2023-05-25T11:10:54.268Z,4.63
2023-05-25T11:13:36.489Z,4.77
2023-05-25T11:16:17.638Z,4.37
2023-05-25T11:18:50.188Z,4.23
2023-05-25T11:21:23.213Z,3.80
2023-05-25T11:23:58.980Z,3.50
2023-05-25T11:26:29.419Z,4.00
2023-05-25T11:29:00.021Z,3.70
2023-05-25T11:31:37.123Z,4.13
2023-05-25T11:34:09.373Z,4.37
2023-05-25T11:36:37.996Z,4.73
2023-05-25T11:39:20.510Z,4.37
2023-05-25T11:41:52.529Z,4.50
2023-05-25T11:44:29.624Z,3.83
2023-05-25T11:46:58.833Z,4.47
2023-05-25T11:49:27.112Z,4.43
2023-05-25T11:51:55.653Z,4.33
2023-05-25T11:54:25.450Z,4.40
2023-05-25T11:56:56.753Z,4.30
2023-05-25T11:59:27.256Z,4.53
2023-05-25T12:02:00.186Z,4.50
2023-05-25T12:04:29.138Z,4.50
2023-05-25T12:07:03.632Z,4.73
2023-05-25T12:09:32.448Z,3.83
2023-05-25T12:12:02.495Z,4.33
2023-05-25T12:14:31.331Z,4.87
2023-05-25T12:17:01.182Z,3.90
2023-05-25T12:19:29.686Z,5.23
2023-05-25T12:21:58.314Z,4.03
2023-05-25T12:24:26.956Z,4.80
2023-05-25T12:26:57.528Z,4.80
2023-05-25T12:29:26.552Z,4.73
2023-05-25T12:31:55.022Z,4.10
2023-05-25T12:34:29.134Z,4.33
2023-05-25T12:36:58.338Z,3.83
2023-05-25T12:39:39.094Z,4.10
2023-05-25T12:42:13.730Z,5.37
2023-05-25T12:44:42.719Z,6.80
2023-05-25T12:47:12.390Z,5.90
2023-05-25T12:49:42.784Z,7.00
2023-05-25T12:52:12.794Z,6.77
2023-05-25T12:54:44.536Z,5.90
2023-05-25T12:57:14.729Z,6.87
2023-05-25T12:59:45.005Z,5.83
2023-05-25T13:02:14.316Z,6.03
2023-05-25T13:04:44.697Z,5.73
2023-05-25T13:07:13.460Z,5.80
2023-05-25T13:09:42.820Z,6.77
2023-05-25T13:12:11.307Z,5.37
2023-05-25T13:14:39.593Z,5.40
2023-05-25T13:17:07.989Z,5.40
2023-05-25T13:19:36.288Z,4.83
2023-05-25T13:22:06.591Z,6.60
2023-05-25T13:24:34.855Z,5.63
2023-05-25T13:27:03.304Z,4.27
2023-05-25T13:29:31.549Z,5.70
2023-05-25T13:32:00.241Z,6.27
2023-05-25T13:34:28.663Z,5.47
2023-05-25T13:36:56.910Z,5.67
2023-05-25T13:39:26.611Z,5.70
2023-05-25T13:41:55.017Z,5.30
2023-05-25T13:44:23.399Z,5.00
2023-05-25T13:46:51.946Z,4.37
2023-05-25T13:49:20.543Z,4.70
2023-05-25T13:54:16.976Z,6.97
2023-05-25T13:56:46.841Z,5.87
2023-05-25T13:59:15.171Z,6.13
2023-05-25T14:01:43.649Z,5.53
2023-05-25T14:04:14.891Z,6.40
2023-05-25T14:06:43.424Z,5.07
2023-05-25T14:09:12.869Z,5.33
2023-05-25T14:11:41.898Z,6.07
2023-05-25T14:14:27.121Z,5.07
2023-05-25T14:16:55.665Z,5.10
2023-05-25T14:19:24.037Z,4.97
2023-05-25T14:22:11.021Z,5.20
2023-05-25T14:24:41.088Z,6.47
2023-05-25T14:27:09.702Z,7.07
2023-05-25T14:29:39.805Z,6.37
2023-05-25T14:32:08.605Z,6.13
2023-05-25T14:34:37.259Z,8.63
2023-05-25T14:37:06.257Z,13.57
2023-05-25T14:39:36.354Z,7.10
2023-05-25T14:42:05.424Z,5.87
2023-05-25T14:44:33.770Z,7.03
2023-05-25T14:47:04.122Z,4.90
2023-05-25T14:49:32.760Z,6.07
2023-05-25T14:52:01.321Z,6.00
2023-05-25T14:54:29.862Z,4.83
2023-05-25T14:56:58.179Z,4.80
2023-05-25T14:59:26.502Z,4.30
2023-05-25T15:01:55.112Z,4.40
2023-05-25T15:04:26.634Z,3.97
2023-05-25T15:06:55.083Z,4.57
2023-05-25T15:09:23.524Z,4.23
2023-05-25T15:11:52.033Z,6.97
2023-05-25T15:14:20.694Z,7.60
2023-05-25T15:16:49.050Z,4.73
2023-05-25T15:19:17.901Z,6.23
2023-05-25T15:21:47.934Z,4.60
2023-05-25T15:24:16.866Z,4.70
2023-05-25T15:26:45.495Z,5.03
2023-05-25T15:29:13.786Z,4.23
2023-05-25T15:31:42.482Z,3.63
2023-05-25T15:34:11.284Z,4.20
2023-05-25T15:36:39.711Z,3.70
2023-05-25T15:39:11.762Z,4.23
2023-05-25T15:41:40.232Z,3.30
2023-05-25T15:44:12.625Z,3.37
2023-05-25T15:46:41.360Z,4.03
2023-05-25T15:49:11.966Z,3.70
2023-05-25T15:51:42.897Z,4.60
2023-05-25T15:54:14.594Z,8.10
2023-05-25T15:56:43.387Z,4.43
2023-05-25T15:59:12.620Z,4.67
2023-05-25T16:01:41.376Z,3.63
2023-05-25T16:04:09.998Z,3.97
2023-05-25T16:06:38.637Z,3.80
2023-05-25T16:09:07.642Z,3.20
2023-05-25T16:11:37.455Z,3.43
2023-05-25T16:14:05.843Z,3.43
2023-05-25T16:16:34.413Z,3.40
2023-05-25T16:19:02.842Z,3.47
2023-05-25T16:21:31.112Z,3.60
2023-05-25T16:23:59.424Z,3.40
2023-05-25T16:26:27.936Z,3.13
2023-05-25T16:28:57.752Z,2.97
2023-05-25T16:31:26.238Z,3.30
2023-05-25T16:33:54.784Z,3.60
2023-05-25T16:36:25.229Z,3.50
2023-05-25T16:38:54.920Z,3.17
2023-05-25T16:41:23.307Z,3.13
2023-05-25T16:43:52.490Z,3.10
2023-05-25T16:46:22.283Z,3.70
2023-05-25T16:48:50.682Z,4.33
2023-05-25T16:51:19.139Z,4.77
2023-05-25T16:53:47.545Z,4.17
2023-05-25T16:56:15.959Z,4.37
2023-05-25T16:58:44.359Z,4.23
2023-05-25T17:01:12.990Z,6.17
2023-05-25T17:03:42.911Z,4.13
2023-05-25T17:06:11.462Z,4.17
2023-05-25T17:08:39.766Z,3.30
2023-05-25T17:11:08.159Z,5.53
2023-05-25T17:13:36.863Z,5.80
2023-05-25T17:16:05.285Z,4.50
2023-05-25T17:18:33.681Z,3.60
2023-05-25T17:21:03.539Z,5.37
2023-05-25T17:23:32.116Z,12.40
2023-05-25T17:26:00.466Z,5.00
2023-05-25T17:28:28.876Z,4.87
2023-05-25T17:30:58.868Z,6.00
2023-05-25T17:33:27.320Z,4.10
2023-05-25T17:35:55.649Z,4.47
2023-05-25T17:38:26.105Z,5.57
2023-05-25T17:40:54.493Z,4.60
2023-05-25T17:43:22.953Z,4.50
2023-05-25T17:45:51.404Z,4.30
2023-05-25T17:48:19.807Z,4.03
2023-05-25T17:50:48.151Z,4.30
2023-05-25T17:53:16.709Z,4.63
2023-05-25T17:55:46.669Z,6.47
2023-05-25T17:58:15.262Z,4.73
2023-05-25T18:00:43.767Z,5.03
2023-05-25T18:03:12.272Z,8.00
2023-05-25T18:05:40.620Z,6.50
2023-05-25T18:08:08.998Z,4.50
2023-05-25T18:10:37.420Z,4.80
2023-05-25T18:13:07.355Z,4.00
2023-05-25T18:15:35.840Z,3.83
2023-05-25T18:18:05.805Z,3.90
2023-05-25T18:20:34.766Z,4.90
2023-05-25T18:23:04.470Z,8.07
2023-05-25T18:25:32.908Z,8.53
2023-05-25T18:28:01.198Z,6.17
2023-05-25T18:30:31.250Z,5.10
2023-05-25T18:32:59.574Z,6.03
2023-05-25T18:35:27.911Z,5.50
2023-05-25T18:37:56.106Z,6.60
2023-05-25T18:40:24.400Z,5.13
2023-05-25T18:42:52.819Z,4.40
2023-05-25T18:45:21.314Z,3.73
2023-05-25T18:47:51.333Z,4.17
2023-05-25T18:50:20.460Z,4.40
2023-05-25T18:52:51.366Z,7.47
2023-05-25T18:55:20.022Z,5.43
2023-05-25T18:57:48.362Z,6.07
2023-05-25T19:00:17.442Z,4.67
2023-05-25T19:02:45.949Z,7.70
2023-05-25T19:05:15.891Z,6.73
2023-05-25T19:07:58.379Z,14.83
2023-05-25T19:10:28.166Z,8.53
2023-05-25T19:12:56.610Z,5.70
2023-05-25T19:15:25.218Z,5.43
2023-05-25T19:17:53.579Z,4.60
2023-05-25T19:20:23.442Z,4.37
2023-05-25T19:22:51.886Z,3.93
2023-05-25T19:25:20.286Z,4.20
2023-05-25T19:27:48.703Z,4.20
2023-05-25T19:30:17.250Z,4.73
2023-05-25T19:32:45.770Z,3.40
2023-05-25T19:35:14.170Z,3.77
2023-05-25T19:37:44.045Z,3.50
2023-05-25T19:40:13.472Z,4.10
2023-05-25T19:42:42.155Z,6.50
2023-05-25T19:45:11.084Z,12.63
2023-05-25T19:47:39.527Z,13.93
2023-05-25T19:50:10.990Z,13.20
2023-05-25T19:52:39.294Z,13.20
2023-05-25T19:55:09.260Z,15.87
2023-05-25T19:57:38.369Z,15.40
2023-05-25T20:00:11.526Z,12.60
2023-05-25T20:02:49.417Z,11.10
2023-05-25T20:05:18.999Z,18.43
2023-05-25T20:07:47.558Z,23.27
2023-05-25T20:10:17.115Z,17.40
2023-05-25T20:12:45.510Z,10.13
2023-05-25T20:15:13.708Z,8.50
2023-05-25T20:17:41.845Z,6.30
2023-05-25T20:20:10.500Z,5.47
2023-05-25T20:22:38.747Z,5.83
2023-05-25T20:25:07.683Z,6.90
2023-05-25T20:27:37.186Z,8.27
2023-05-25T20:30:06.608Z,7.13
2023-05-25T20:32:34.905Z,6.23
2023-05-25T20:35:03.171Z,6.10
2023-05-25T20:37:31.304Z,6.00
2023-05-25T20:39:59.540Z,8.43
2023-05-25T20:42:27.694Z,7.47
2023-05-25T20:44:57.183Z,8.33
2023-05-25T20:47:25.399Z,8.93
2023-05-25T20:49:54.482Z,10.10
2023-05-25T20:52:24.069Z,10.83
2023-05-25T20:54:52.473Z,8.83
2023-05-25T20:57:21.081Z,9.10
2023-05-25T20:59:51.620Z,7.70
2023-05-25T21:02:21.680Z,6.60
2023-05-25T21:04:49.938Z,6.63
2023-05-25T21:07:18.747Z,7.30
2023-05-25T21:09:46.958Z,7.60
2023-05-25T21:12:15.040Z,7.50
2023-05-25T21:14:43.188Z,6.97
2023-05-25T21:17:11.375Z,6.70
2023-05-25T21:19:40.875Z,7.73
2023-05-25T21:22:09.388Z,8.00
2023-05-25T21:24:37.508Z,6.17
2023-05-25T21:27:06.153Z,6.87
2023-05-25T21:29:34.349Z,7.10
2023-05-25T21:32:02.516Z,8.27
2023-05-25T21:34:31.664Z,7.90
2023-05-25T21:37:02.569Z,8.03
2023-05-25T21:39:30.678Z,6.73
2023-05-25T21:41:58.810Z,5.77
2023-05-25T21:44:27.158Z,5.60
2023-05-25T21:46:55.351Z,6.63
2023-05-25T21:49:23.482Z,8.80
2023-05-25T21:51:51.538Z,7.03
2023-05-25T21:54:21.001Z,6.93
2023-05-25T21:56:49.204Z,5.67
2023-05-25T21:59:17.354Z,5.37
2023-05-25T22:01:45.495Z,12.40
2023-05-25T22:04:13.764Z,12.77
2023-05-25T22:06:42.234Z,14.73
2023-05-25T22:09:10.658Z,9.20
2023-05-25T22:11:41.599Z,6.73
2023-05-25T22:14:10.003Z,4.90
2023-05-25T22:16:38.868Z,4.07
2023-05-25T22:19:07.827Z,4.83
2023-05-25T22:21:37.292Z,4.63
2023-05-25T22:24:05.867Z,4.43
2023-05-25T22:26:34.068Z,3.97
2023-05-25T22:29:03.769Z,4.70
2023-05-25T22:31:32.387Z,4.50
2023-05-25T22:34:01.101Z,3.97
2023-05-25T22:36:29.434Z,4.23
2023-05-25T22:38:57.839Z,4.10
2023-05-25T22:41:26.787Z,4.80
2023-05-25T22:43:55.282Z,3.90
2023-05-25T22:46:24.966Z,3.93
2023-05-25T22:48:53.285Z,3.87
2023-05-25T22:51:21.561Z,3.93
2023-05-25T22:53:50.158Z,3.97
2023-05-25T22:56:18.654Z,4.43
2023-05-25T22:58:46.897Z,3.60
2023-05-25T23:01:15.103Z,4.23
2023-05-25T23:03:44.967Z,4.57
2023-05-25T23:06:13.164Z,4.67
2023-05-25T23:08:41.395Z,4.80
2023-05-25T23:11:09.813Z,4.47
2023-05-25T23:13:38.072Z,4.30
2023-05-25T23:16:07.205Z,4.60
2023-05-25T23:18:35.632Z,5.07
2023-05-25T23:21:05.791Z,4.77
2023-05-25T23:23:33.997Z,5.17
2023-05-25T23:26:02.539Z,4.90
2023-05-25T23:28:30.956Z,4.53
2023-05-25T23:30:59.478Z,4.50
2023-05-25T23:33:29.297Z,5.63
2023-05-25T23:35:57.654Z,4.47
2023-05-25T23:38:27.583Z,5.10
2023-05-25T23:40:55.826Z,5.67
2023-05-25T23:43:24.019Z,4.93
2023-05-25T23:45:52.300Z,4.30
2023-05-25T23:48:20.488Z,4.63
2023-05-25T23:50:48.660Z,4.63
2023-05-25T23:53:16.979Z,4.67
2023-05-25T23:55:47.139Z,4.20
2023-05-25T23:58:15.844Z,3.90
