createdAt,value
2023-05-15T00:00:42.605Z,32.20
2023-05-15T00:03:12.434Z,32.20
2023-05-15T00:05:43.143Z,32.30
2023-05-15T00:08:12.759Z,32.30
2023-05-15T00:10:50.490Z,32.30
2023-05-15T00:13:13.000Z,32.30
2023-05-15T00:15:42.632Z,32.30
2023-05-15T00:18:12.236Z,32.30
2023-05-15T00:20:41.923Z,32.30
2023-05-15T00:23:11.536Z,32.30
2023-05-15T00:25:41.299Z,32.40
2023-05-15T00:28:10.861Z,32.40
2023-05-15T00:30:40.462Z,32.40
2023-05-15T00:33:10.274Z,32.40
2023-05-15T00:35:39.851Z,32.40
2023-05-15T00:38:09.492Z,32.50
2023-05-15T00:40:39.104Z,32.50
2023-05-15T00:43:08.698Z,32.50
2023-05-15T00:45:39.129Z,32.50
2023-05-15T00:48:08.744Z,32.50
2023-05-15T00:50:38.351Z,32.50
2023-05-15T00:53:08.883Z,32.50
2023-05-15T00:55:39.105Z,32.50
2023-05-15T00:58:08.664Z,32.60
2023-05-15T01:00:38.231Z,32.60
2023-05-15T01:03:10.548Z,32.60
2023-05-15T01:05:39.744Z,32.60
2023-05-15T01:08:09.601Z,32.70
2023-05-15T01:10:39.162Z,32.70
2023-05-15T01:13:08.710Z,32.70
2023-05-15T01:15:38.277Z,32.70
2023-05-15T01:18:07.907Z,32.70
2023-05-15T01:20:37.532Z,32.70
2023-05-15T01:23:07.963Z,32.80
2023-05-15T01:25:37.582Z,32.80
2023-05-15T01:28:08.498Z,32.80
2023-05-15T01:30:38.116Z,32.80
2023-05-15T01:33:09.237Z,32.80
2023-05-15T01:35:38.872Z,32.90
2023-05-15T01:38:10.113Z,32.90
2023-05-15T01:40:39.717Z,32.90
2023-05-15T01:43:10.758Z,33.00
2023-05-15T01:45:40.362Z,33.00
2023-05-15T01:48:09.981Z,33.00
2023-05-15T01:50:39.590Z,33.00
2023-05-15T01:53:09.156Z,33.00
2023-05-15T01:55:38.698Z,33.10
2023-05-15T01:58:08.396Z,33.10
2023-05-15T02:00:38.004Z,33.10
2023-05-15T02:03:07.745Z,33.10
2023-05-15T02:05:37.434Z,33.20
2023-05-15T02:08:07.237Z,33.20
2023-05-15T02:10:37.429Z,33.20
2023-05-15T02:13:06.966Z,33.20
2023-05-15T02:15:36.584Z,33.20
2023-05-15T02:18:06.189Z,33.20
2023-05-15T02:20:35.801Z,33.30
2023-05-15T02:23:05.363Z,33.30
2023-05-15T02:25:34.905Z,33.30
2023-05-15T02:28:04.521Z,33.30
2023-05-15T02:30:34.090Z,33.30
2023-05-15T02:33:03.745Z,33.30
2023-05-15T02:35:33.445Z,33.40
2023-05-15T02:38:03.054Z,33.40
2023-05-15T02:40:34.330Z,33.40
2023-05-15T02:43:03.495Z,33.40
2023-05-15T02:45:33.116Z,33.40
2023-05-15T02:48:02.766Z,33.50
2023-05-15T02:50:32.412Z,33.50
2023-05-15T02:53:02.025Z,33.50
2023-05-15T02:55:33.286Z,33.50
2023-05-15T02:58:02.266Z,33.50
2023-05-15T03:00:33.263Z,33.50
2023-05-15T03:03:03.316Z,33.50
2023-05-15T03:05:32.942Z,33.60
2023-05-15T03:08:02.605Z,33.60
2023-05-15T03:10:33.173Z,33.60
2023-05-15T03:13:02.873Z,33.60
2023-05-15T03:15:33.509Z,33.60
2023-05-15T03:18:04.835Z,33.70
2023-05-15T03:20:33.861Z,33.70
2023-05-15T03:23:03.529Z,33.70
2023-05-15T03:25:33.170Z,33.70
2023-05-15T03:28:02.705Z,33.80
2023-05-15T03:30:32.283Z,33.80
2023-05-15T03:33:02.042Z,33.80
2023-05-15T03:35:31.672Z,33.90
2023-05-15T03:38:01.280Z,33.80
2023-05-15T03:40:30.895Z,33.80
2023-05-15T03:43:00.531Z,33.90
2023-05-15T03:45:30.143Z,33.90
2023-05-15T03:47:59.975Z,33.90
2023-05-15T03:50:29.529Z,33.90
2023-05-15T03:53:01.111Z,34.00
2023-05-15T03:55:32.678Z,34.00
2023-05-15T03:58:02.772Z,34.00
2023-05-15T04:00:32.827Z,34.00
2023-05-15T04:03:02.991Z,34.10
2023-05-15T04:05:32.625Z,34.00
2023-05-15T04:08:02.256Z,34.10
2023-05-15T04:10:31.955Z,34.10
2023-05-15T04:13:03.218Z,34.10
2023-05-15T04:15:32.282Z,34.20
2023-05-15T04:18:02.043Z,34.20
2023-05-15T04:20:31.918Z,34.20
2023-05-15T04:23:01.578Z,34.30
2023-05-15T04:25:32.880Z,34.30
2023-05-15T04:28:01.973Z,34.30
2023-05-15T04:30:32.011Z,34.30
2023-05-15T04:33:02.046Z,34.30
2023-05-15T04:35:32.059Z,34.30
2023-05-15T04:38:03.789Z,34.30
2023-05-15T04:40:33.278Z,34.30
2023-05-15T04:43:03.311Z,34.40
2023-05-15T04:45:33.002Z,34.40
2023-05-15T04:48:02.778Z,34.40
2023-05-15T04:50:32.334Z,34.40
2023-05-15T04:53:02.237Z,34.50
2023-05-15T04:55:33.547Z,34.50
2023-05-15T04:58:02.486Z,34.50
2023-05-15T05:00:32.191Z,34.50
2023-05-15T05:03:01.805Z,34.50
2023-05-15T05:05:32.640Z,34.50
2023-05-15T05:08:02.555Z,34.60
2023-05-15T05:10:32.471Z,34.60
2023-05-15T05:13:02.190Z,34.60
2023-05-15T05:15:31.780Z,34.60
2023-05-15T05:18:01.520Z,34.60
2023-05-15T05:20:31.112Z,34.70
2023-05-15T05:23:00.679Z,34.70
2023-05-15T05:25:30.829Z,34.60
2023-05-15T05:28:00.870Z,34.70
2023-05-15T05:30:30.563Z,34.70
2023-05-15T05:33:01.095Z,34.70
2023-05-15T05:35:31.324Z,34.70
2023-05-15T05:38:00.929Z,34.70
2023-05-15T05:40:30.933Z,34.80
2023-05-15T05:43:02.328Z,34.80
2023-05-15T05:45:32.002Z,34.80
2023-05-15T05:48:04.265Z,34.90
2023-05-15T05:50:34.388Z,34.90
2023-05-15T05:53:04.502Z,34.90
2023-05-15T05:55:34.646Z,34.90
2023-05-15T05:58:14.533Z,34.90
2023-05-15T06:00:37.528Z,35.00
2023-05-15T06:03:07.382Z,35.00
2023-05-15T06:05:37.565Z,35.00
2023-05-15T06:08:07.394Z,35.00
2023-05-15T06:10:37.283Z,35.10
2023-05-15T06:13:07.303Z,35.00
2023-05-15T06:15:37.384Z,35.10
2023-05-15T06:18:09.311Z,35.00
2023-05-15T06:20:38.996Z,35.10
2023-05-15T06:23:08.561Z,35.10
2023-05-15T06:25:38.207Z,35.10
2023-05-15T06:28:07.811Z,35.10
2023-05-15T06:30:37.556Z,35.20
2023-05-15T06:33:07.172Z,35.20
2023-05-15T06:35:36.716Z,35.20
2023-05-15T06:38:06.353Z,35.20
2023-05-15T06:40:35.960Z,35.30
2023-05-15T06:43:05.575Z,35.30
2023-05-15T06:45:35.202Z,35.30
2023-05-15T06:48:04.824Z,35.30
2023-05-15T06:53:36.574Z,35.30
2023-05-15T06:56:05.962Z,35.40
2023-05-15T06:58:35.258Z,35.40
2023-05-15T07:01:04.660Z,35.40
2023-05-15T07:03:34.101Z,35.40
2023-05-15T07:06:03.478Z,35.40
2023-05-15T07:08:32.668Z,35.40
2023-05-15T07:11:02.085Z,35.50
2023-05-15T07:13:31.264Z,35.50
2023-05-15T07:16:00.476Z,35.50
2023-05-15T07:18:29.990Z,35.50
2023-05-15T07:20:59.479Z,35.50
2023-05-15T07:23:28.777Z,35.50
2023-05-15T07:25:58.074Z,35.50
2023-05-15T07:28:27.489Z,35.60
2023-05-15T07:30:56.886Z,35.60
2023-05-15T07:33:26.396Z,35.60
2023-05-15T07:35:57.874Z,35.60
2023-05-15T07:38:27.169Z,35.60
2023-05-15T07:40:56.546Z,35.70
2023-05-15T07:43:27.079Z,35.70
2023-05-15T07:45:56.405Z,35.70
2023-05-15T07:48:25.672Z,35.70
2023-05-15T07:50:59.481Z,35.70
2023-05-15T07:53:31.747Z,35.70
2023-05-15T07:56:05.448Z,35.70
2023-05-15T07:58:49.668Z,35.70
2023-05-15T08:01:23.263Z,35.80
2023-05-15T08:03:57.113Z,35.80
2023-05-15T08:06:29.305Z,35.80
2023-05-15T08:09:05.549Z,35.80
2023-05-15T08:11:50.303Z,35.80
2023-05-15T08:14:20.694Z,35.80
2023-05-15T08:16:53.660Z,35.90
2023-05-15T08:19:24.351Z,35.90
2023-05-15T08:21:58.141Z,35.90
2023-05-15T08:24:30.948Z,35.90
2023-05-15T08:29:47.266Z,35.90
2023-05-15T08:32:16.865Z,36.00
2023-05-15T08:35:05.515Z,36.00
2023-05-15T08:37:43.609Z,36.00
2023-05-15T08:40:34.499Z,36.00
2023-05-15T08:42:55.285Z,36.00
2023-05-15T08:45:27.414Z,36.00
2023-05-15T08:50:58.375Z,36.00
2023-05-15T08:53:32.115Z,36.10
2023-05-15T08:56:01.575Z,36.00
2023-05-15T08:58:31.009Z,36.10
2023-05-15T09:01:01.880Z,36.10
2023-05-15T09:03:30.971Z,36.10
2023-05-15T09:06:00.137Z,36.10
2023-05-15T09:08:29.610Z,36.10
2023-05-15T09:10:58.596Z,36.10
2023-05-15T09:13:27.606Z,36.10
2023-05-15T09:15:56.796Z,36.10
2023-05-15T09:18:25.998Z,36.10
2023-05-15T09:20:56.231Z,36.10
2023-05-15T09:23:25.305Z,36.20
2023-05-15T09:25:54.196Z,36.20
2023-05-15T09:28:23.402Z,36.20
2023-05-15T09:30:52.285Z,36.20
2023-05-15T09:33:21.472Z,36.20
2023-05-15T09:35:50.370Z,36.20
2023-05-15T09:38:19.258Z,36.20
2023-05-15T09:40:48.482Z,36.20
2023-05-15T09:43:17.563Z,36.20
2023-05-15T09:45:46.656Z,36.20
2023-05-15T09:48:15.599Z,36.20
2023-05-15T09:50:44.645Z,36.20
2023-05-15T09:53:13.539Z,36.20
2023-05-15T09:55:42.736Z,36.20
2023-05-15T09:58:11.947Z,36.20
2023-05-15T10:00:47.880Z,36.20
2023-05-15T10:03:11.171Z,36.20
2023-05-15T10:05:43.442Z,36.20
2023-05-15T10:08:10.469Z,36.20
2023-05-15T10:10:39.483Z,36.20
2023-05-15T10:13:08.758Z,36.20
2023-05-15T10:15:45.079Z,36.20
2023-05-15T13:02:28.077Z,34.20
2023-05-15T13:04:57.669Z,34.10
2023-05-15T13:07:26.778Z,34.00
2023-05-15T13:09:58.937Z,34.10
2023-05-15T13:12:29.501Z,34.30
2023-05-15T13:14:58.954Z,34.40
2023-05-15T13:17:29.115Z,34.50
2023-05-15T13:19:58.381Z,34.60
2023-05-15T13:22:28.051Z,34.60
2023-05-15T13:24:57.496Z,34.50
2023-05-15T13:27:26.699Z,34.50
2023-05-15T13:29:55.923Z,34.50
2023-05-15T13:32:26.286Z,34.40
2023-05-15T13:34:55.716Z,34.40
2023-05-15T13:37:25.530Z,34.40
2023-05-15T13:39:55.035Z,34.40
2023-05-15T13:42:24.443Z,34.60
2023-05-15T13:44:53.637Z,34.30
2023-05-15T13:47:22.732Z,33.40
2023-05-15T13:49:52.032Z,32.40
2023-05-15T13:52:21.342Z,31.60
2023-05-15T13:54:50.628Z,30.90
2023-05-15T13:57:19.725Z,30.50
2023-05-15T13:59:48.934Z,30.20
2023-05-15T14:02:18.038Z,30.00
2023-05-15T14:04:47.225Z,29.90
2023-05-15T14:07:16.522Z,29.80
2023-05-15T14:09:45.813Z,29.80
2023-05-15T14:12:15.238Z,29.70
2023-05-15T14:14:44.322Z,29.60
2023-05-15T14:17:13.212Z,29.60
2023-05-15T14:19:42.716Z,29.50
2023-05-15T14:22:11.994Z,29.50
2023-05-15T14:24:41.218Z,29.50
2023-05-15T14:27:10.621Z,29.60
2023-05-15T14:29:39.800Z,29.50
2023-05-15T14:32:08.903Z,29.50
2023-05-15T14:34:38.419Z,29.50
2023-05-15T14:37:07.740Z,29.50
2023-05-15T14:39:37.114Z,29.40
2023-05-15T14:42:06.542Z,29.20
2023-05-15T14:44:35.645Z,29.00
2023-05-15T14:47:04.603Z,28.90
2023-05-15T14:49:35.866Z,28.90
2023-05-15T14:52:05.161Z,28.90
2023-05-15T14:54:41.657Z,28.80
2023-05-15T14:57:10.918Z,28.60
2023-05-15T14:59:40.126Z,28.40
2023-05-15T15:02:09.467Z,28.20
2023-05-15T15:04:38.623Z,28.10
2023-05-15T15:07:07.927Z,28.00
2023-05-15T15:09:37.309Z,27.90
2023-05-15T15:12:06.414Z,27.80
2023-05-15T15:14:38.299Z,27.80
2023-05-15T15:17:06.446Z,27.80
2023-05-15T15:19:35.339Z,27.80
2023-05-15T15:22:04.660Z,28.20
2023-05-15T15:24:34.037Z,28.90
2023-05-15T15:27:03.258Z,29.40
2023-05-15T15:29:32.560Z,29.70
2023-05-15T15:32:01.890Z,30.00
2023-05-15T15:34:31.047Z,30.20
2023-05-15T15:36:59.936Z,30.40
2023-05-15T15:39:29.135Z,30.50
2023-05-15T15:41:58.441Z,30.60
2023-05-15T15:44:27.736Z,30.70
2023-05-15T15:46:57.135Z,30.70
2023-05-15T15:49:26.428Z,30.70
2023-05-15T15:51:55.642Z,30.70
2023-05-15T15:54:24.732Z,30.70
2023-05-15T15:56:53.726Z,30.80
2023-05-15T15:59:22.935Z,30.80
2023-05-15T16:01:52.385Z,30.80
2023-05-15T16:04:21.531Z,30.80
2023-05-15T16:06:50.841Z,30.70
2023-05-15T16:09:20.047Z,30.80
2023-05-15T16:11:49.431Z,30.80
2023-05-15T16:14:18.644Z,30.80
2023-05-15T16:16:48.130Z,30.80
2023-05-15T16:19:17.371Z,30.70
2023-05-15T16:21:46.844Z,30.70
2023-05-15T16:24:16.245Z,30.70
2023-05-15T16:26:45.334Z,30.70
2023-05-15T16:29:14.547Z,30.70
2023-05-15T16:31:43.917Z,30.70
2023-05-15T16:34:13.031Z,30.70
2023-05-15T16:36:41.915Z,30.70
2023-05-15T16:39:11.122Z,30.70
2023-05-15T16:41:40.322Z,30.70
2023-05-15T16:44:09.729Z,30.60
2023-05-15T16:46:38.969Z,30.70
2023-05-15T16:49:08.327Z,30.70
2023-05-15T16:51:37.619Z,30.70
2023-05-15T16:54:06.730Z,30.60
2023-05-15T16:56:36.025Z,30.70
2023-05-15T16:59:05.222Z,30.60
2023-05-15T17:01:34.347Z,30.60
2023-05-15T17:04:03.783Z,30.60
2023-05-15T17:06:33.027Z,30.60
2023-05-15T17:09:02.211Z,30.60
2023-05-15T17:11:31.306Z,30.60
2023-05-15T17:14:00.413Z,30.60
2023-05-15T17:16:29.858Z,30.60
2023-05-15T17:18:59.034Z,30.60
2023-05-15T17:21:28.309Z,30.60
2023-05-15T17:23:57.808Z,30.50
2023-05-15T17:26:26.902Z,30.50
2023-05-15T17:28:56.214Z,30.50
2023-05-15T17:31:25.653Z,30.50
2023-05-15T17:33:54.910Z,30.50
2023-05-15T17:36:24.114Z,30.50
2023-05-15T17:38:53.523Z,30.50
2023-05-15T17:41:22.917Z,30.50
2023-05-15T17:43:52.330Z,30.50
2023-05-15T17:46:21.452Z,30.40
2023-05-15T17:48:50.402Z,30.40
2023-05-15T17:51:19.482Z,30.40
2023-05-15T17:53:48.702Z,30.40
2023-05-15T17:56:18.212Z,30.40
2023-05-15T17:58:47.411Z,30.40
2023-05-15T18:01:16.852Z,30.40
2023-05-15T18:03:46.050Z,30.40
2023-05-15T18:06:15.390Z,30.40
2023-05-15T18:08:44.601Z,30.30
2023-05-15T18:11:21.318Z,30.30
2023-05-15T18:13:44.330Z,30.30
2023-05-15T18:16:13.387Z,30.30
2023-05-15T18:18:42.777Z,30.30
2023-05-15T18:21:11.822Z,30.30
2023-05-15T18:23:49.536Z,30.30
2023-05-15T18:26:19.036Z,30.30
2023-05-15T18:28:48.231Z,30.30
2023-05-15T18:31:17.219Z,30.30
2023-05-15T18:33:46.429Z,30.30
2023-05-15T18:36:15.518Z,30.30
2023-05-15T18:38:44.402Z,30.30
2023-05-15T18:41:13.515Z,30.30
2023-05-15T18:43:42.399Z,30.30
2023-05-15T18:46:11.385Z,30.30
2023-05-15T18:48:40.590Z,30.20
2023-05-15T18:51:10.508Z,30.20
2023-05-15T18:53:39.386Z,30.20
2023-05-15T18:56:09.813Z,30.20
2023-05-15T18:58:38.924Z,30.20
2023-05-15T19:01:09.978Z,30.20
2023-05-15T19:03:40.522Z,30.10
2023-05-15T19:06:10.617Z,29.60
2023-05-15T19:08:39.491Z,28.10
2023-05-15T19:11:08.401Z,27.10
2023-05-15T19:13:37.483Z,26.50
2023-05-15T19:16:06.638Z,26.30
2023-05-15T19:18:35.706Z,26.00
2023-05-15T19:21:04.789Z,25.80
2023-05-15T19:23:33.770Z,25.70
2023-05-15T19:26:02.751Z,25.80
2023-05-15T19:28:31.959Z,25.80
2023-05-15T19:31:01.053Z,25.70
2023-05-15T19:33:30.146Z,25.60
2023-05-15T19:35:59.011Z,25.60
2023-05-15T19:38:28.134Z,25.70
2023-05-15T19:40:57.228Z,25.60
2023-05-15T19:43:26.110Z,25.60
2023-05-15T19:45:55.139Z,25.50
2023-05-15T19:48:24.259Z,25.40
2023-05-15T19:50:53.303Z,25.40
2023-05-15T19:53:22.190Z,25.30
2023-05-15T19:55:51.178Z,25.20
2023-05-15T19:58:22.245Z,25.20
2023-05-15T20:00:50.496Z,25.20
2023-05-15T20:03:19.677Z,25.40
2023-05-15T20:05:49.110Z,25.40
2023-05-15T20:08:17.993Z,25.40
2023-05-15T20:10:46.981Z,25.30
2023-05-15T20:13:15.984Z,25.40
2023-05-15T20:15:45.103Z,25.30
2023-05-15T20:18:15.173Z,25.30
2023-05-15T20:20:44.308Z,25.30
2023-05-15T20:23:13.383Z,25.30
2023-05-15T20:25:42.380Z,25.20
2023-05-15T20:28:11.482Z,25.20
2023-05-15T20:30:40.473Z,25.20
2023-05-15T20:33:09.641Z,25.20
2023-05-15T20:35:38.768Z,25.20
2023-05-15T20:38:08.089Z,25.20
2023-05-15T20:40:36.952Z,25.10
2023-05-15T20:43:06.158Z,25.10
2023-05-15T20:45:35.497Z,25.10
2023-05-15T20:48:04.523Z,25.10
2023-05-15T20:50:33.646Z,25.10
2023-05-15T20:53:02.871Z,25.00
2023-05-15T20:55:31.945Z,25.00
2023-05-15T20:58:01.937Z,25.00
2023-05-15T21:00:31.061Z,25.00
2023-05-15T21:03:00.316Z,25.10
2023-05-15T21:05:29.456Z,25.00
2023-05-15T21:07:58.656Z,24.90
2023-05-15T21:10:27.955Z,24.90
2023-05-15T21:12:59.090Z,24.80
2023-05-15T21:15:27.786Z,24.80
2023-05-15T21:17:56.789Z,24.80
2023-05-15T21:20:26.313Z,24.80
2023-05-15T21:22:56.398Z,24.80
2023-05-15T21:25:25.501Z,24.80
2023-05-15T21:27:54.802Z,24.90
2023-05-15T21:30:24.201Z,25.50
2023-05-15T21:32:53.334Z,26.30
2023-05-15T21:35:22.293Z,26.90
2023-05-15T21:37:51.494Z,27.50
2023-05-15T21:40:20.476Z,28.00
2023-05-15T21:42:49.987Z,28.50
2023-05-15T21:45:19.091Z,28.90
2023-05-15T21:47:48.006Z,29.20
2023-05-15T21:50:16.961Z,29.50
2023-05-15T21:52:46.167Z,29.70
2023-05-15T21:55:15.362Z,30.00
2023-05-15T21:57:44.453Z,30.20
2023-05-15T22:00:13.531Z,30.30
2023-05-15T22:02:42.581Z,30.50
2023-05-15T22:05:11.635Z,30.50
2023-05-15T22:07:40.637Z,30.60
2023-05-15T22:10:09.638Z,30.60
2023-05-15T22:12:38.488Z,30.70
2023-05-15T22:15:07.802Z,30.80
2023-05-15T22:17:37.076Z,30.90
2023-05-15T22:20:06.200Z,31.00
2023-05-15T22:22:35.105Z,31.10
2023-05-15T22:25:04.234Z,31.20
2023-05-15T22:27:33.503Z,31.30
2023-05-15T22:30:02.611Z,31.30
2023-05-15T22:32:31.511Z,31.40
2023-05-15T22:35:00.580Z,31.40
2023-05-15T22:37:29.681Z,31.50
2023-05-15T22:39:58.800Z,31.50
