createdAt,value
2023-07-21T00:00:20.423Z,2.12
2023-07-21T00:02:46.920Z,2.23
2023-07-21T00:05:13.350Z,2.05
2023-07-21T00:07:39.750Z,2.03
2023-07-21T00:10:06.177Z,1.92
2023-07-21T00:12:32.619Z,2.26
2023-07-21T00:14:59.070Z,2.09
2023-07-21T00:17:25.562Z,2.07
2023-07-21T00:19:51.975Z,2.22
2023-07-21T00:22:18.434Z,2.16
2023-07-21T00:24:44.907Z,2.07
2023-07-21T00:27:11.347Z,2.11
2023-07-21T00:29:37.778Z,2.06
2023-07-21T00:32:04.173Z,2.05
2023-07-21T00:34:30.564Z,2.07
2023-07-21T00:36:56.958Z,2.50
2023-07-21T00:39:23.418Z,2.24
2023-07-21T00:41:49.803Z,2.26
2023-07-21T00:44:16.210Z,2.05
2023-07-21T00:46:42.719Z,2.24
2023-07-21T00:49:09.149Z,2.27
2023-07-21T00:51:35.522Z,2.23
2023-07-21T00:54:01.927Z,2.31
2023-07-21T00:56:28.335Z,2.23
2023-07-21T00:58:54.765Z,2.60
2023-07-21T01:01:21.288Z,2.52
2023-07-21T01:03:47.709Z,2.54
2023-07-21T01:06:14.136Z,2.63
2023-07-21T01:08:40.568Z,2.48
2023-07-21T01:11:06.935Z,2.56
2023-07-21T01:13:33.338Z,2.54
2023-07-21T01:15:59.754Z,2.56
2023-07-21T01:18:26.192Z,2.58
2023-07-21T01:20:52.600Z,2.68
2023-07-21T01:23:18.983Z,2.51
2023-07-21T01:25:45.436Z,2.45
2023-07-21T01:28:11.842Z,2.27
2023-07-21T01:30:38.242Z,2.48
2023-07-21T01:33:04.702Z,2.74
2023-07-21T01:35:31.120Z,2.56
2023-07-21T01:37:57.503Z,2.53
2023-07-21T01:40:23.896Z,2.47
2023-07-21T01:42:50.374Z,2.41
2023-07-21T01:45:16.879Z,2.48
2023-07-21T01:47:43.310Z,2.60
2023-07-21T01:50:09.752Z,2.43
2023-07-21T01:52:36.154Z,2.35
2023-07-21T01:55:02.590Z,2.51
2023-07-21T01:57:28.973Z,2.26
2023-07-21T01:59:55.382Z,2.30
2023-07-21T02:02:21.773Z,2.18
2023-07-21T02:04:48.150Z,2.35
2023-07-21T02:07:14.548Z,2.63
2023-07-21T02:09:40.964Z,2.45
2023-07-21T02:12:07.360Z,2.34
2023-07-21T02:14:33.779Z,2.41
2023-07-21T02:17:00.214Z,2.34
2023-07-21T02:19:26.655Z,2.18
2023-07-21T02:21:53.071Z,2.52
2023-07-21T02:24:19.552Z,2.29
2023-07-21T02:26:46.043Z,2.42
2023-07-21T02:29:12.452Z,2.47
2023-07-21T02:31:38.902Z,2.31
2023-07-21T02:34:05.301Z,2.49
2023-07-21T02:36:31.733Z,2.82
2023-07-21T02:38:58.129Z,2.44
2023-07-21T02:41:24.524Z,2.51
2023-07-21T02:43:50.939Z,2.48
2023-07-21T02:46:17.384Z,2.38
2023-07-21T02:48:43.878Z,2.33
2023-07-21T02:51:10.281Z,2.40
2023-07-21T02:53:36.674Z,2.49
2023-07-21T02:56:03.100Z,2.69
2023-07-21T02:58:29.497Z,2.53
2023-07-21T03:00:55.909Z,2.57
2023-07-21T03:03:22.565Z,2.31
2023-07-21T03:05:49.002Z,2.47
2023-07-21T03:08:15.394Z,2.41
2023-07-21T03:10:41.798Z,2.39
2023-07-21T03:13:08.225Z,2.10
2023-07-21T03:15:34.616Z,2.46
2023-07-21T03:18:01.066Z,2.50
2023-07-21T03:20:27.487Z,2.43
2023-07-21T03:22:53.976Z,2.28
2023-07-21T03:25:20.414Z,2.43
2023-07-21T03:27:46.841Z,2.47
2023-07-21T03:30:13.234Z,2.46
2023-07-21T03:32:39.730Z,2.38
2023-07-21T03:35:06.219Z,2.88
2023-07-21T03:37:32.692Z,3.86
2023-07-21T03:39:59.205Z,4.09
2023-07-21T03:42:25.630Z,3.19
2023-07-21T03:44:52.057Z,2.75
2023-07-21T03:47:18.545Z,2.56
2023-07-21T03:49:45.032Z,2.46
2023-07-21T03:52:11.425Z,2.68
2023-07-21T03:54:37.833Z,2.94
2023-07-21T03:57:04.228Z,2.99
2023-07-21T03:59:30.629Z,2.69
2023-07-21T04:01:57.044Z,2.93
2023-07-21T04:04:23.532Z,3.04
2023-07-21T04:06:50.052Z,2.67
2023-07-21T04:09:16.454Z,2.49
2023-07-21T04:11:42.847Z,2.46
2023-07-21T04:14:09.240Z,2.68
2023-07-21T04:16:35.655Z,2.68
2023-07-21T04:19:02.131Z,2.61
2023-07-21T04:21:28.607Z,2.94
2023-07-21T04:23:55.102Z,2.76
2023-07-21T04:26:21.490Z,2.78
2023-07-21T04:28:47.888Z,2.86
2023-07-21T04:31:14.365Z,3.05
2023-07-21T04:33:40.799Z,3.00
2023-07-21T04:36:07.173Z,2.65
2023-07-21T04:38:33.552Z,4.09
2023-07-21T04:40:59.942Z,7.24
2023-07-21T04:43:26.321Z,4.17
2023-07-21T04:45:52.734Z,2.93
2023-07-21T04:48:19.126Z,2.91
2023-07-21T04:50:45.510Z,2.86
2023-07-21T04:53:11.887Z,2.76
2023-07-21T04:55:38.269Z,2.82
2023-07-21T04:58:04.648Z,3.01
2023-07-21T05:00:31.042Z,2.74
2023-07-21T05:02:57.465Z,2.98
2023-07-21T05:05:23.922Z,2.85
2023-07-21T05:07:50.300Z,3.46
2023-07-21T05:10:16.696Z,3.99
2023-07-21T05:12:43.076Z,3.31
2023-07-21T05:15:09.453Z,2.74
2023-07-21T05:17:35.950Z,2.93
2023-07-21T05:20:02.415Z,2.79
2023-07-21T05:22:28.825Z,2.71
2023-07-21T05:24:55.231Z,2.76
2023-07-21T05:27:21.630Z,2.53
2023-07-21T05:29:48.030Z,3.59
2023-07-21T05:32:14.476Z,8.63
2023-07-21T05:34:40.960Z,7.40
2023-07-21T05:37:07.358Z,3.77
2023-07-21T05:39:33.764Z,3.28
2023-07-21T05:42:00.162Z,3.29
2023-07-21T05:44:26.559Z,2.97
2023-07-21T05:46:52.994Z,3.78
2023-07-21T05:49:19.392Z,4.88
2023-07-21T05:51:45.860Z,3.36
2023-07-21T05:54:12.279Z,3.17
2023-07-21T05:56:38.662Z,2.80
2023-07-21T05:59:05.039Z,2.63
2023-07-21T06:01:31.496Z,2.63
2023-07-21T06:03:58.029Z,2.41
2023-07-21T06:06:24.744Z,2.74
2023-07-21T06:08:51.399Z,2.80
2023-07-21T06:11:17.801Z,2.90
2023-07-21T06:13:44.222Z,3.09
2023-07-21T06:16:10.606Z,3.15
2023-07-21T06:18:37.009Z,3.28
2023-07-21T06:21:03.418Z,2.84
2023-07-21T06:23:29.842Z,3.40
2023-07-21T06:25:56.265Z,3.81
2023-07-21T06:28:22.690Z,3.52
2023-07-21T06:30:49.575Z,3.01
2023-07-21T06:33:16.052Z,3.23
2023-07-21T06:35:42.436Z,2.86
2023-07-21T06:38:08.849Z,2.95
2023-07-21T06:40:35.268Z,2.63
2023-07-21T06:43:01.695Z,3.03
2023-07-21T06:45:28.129Z,2.86
2023-07-21T06:47:54.725Z,2.93
2023-07-21T06:50:21.356Z,3.73
2023-07-21T06:52:48.257Z,4.16
2023-07-21T06:55:15.696Z,3.45
2023-07-21T06:57:42.117Z,3.17
2023-07-21T07:00:08.509Z,3.24
2023-07-21T07:02:34.941Z,3.23
2023-07-21T07:05:01.419Z,3.61
2023-07-21T07:07:27.837Z,3.25
2023-07-21T07:09:54.227Z,3.26
2023-07-21T07:12:20.604Z,3.07
2023-07-21T07:14:46.994Z,3.35
2023-07-21T07:17:13.405Z,3.74
2023-07-21T07:19:39.829Z,3.61
2023-07-21T07:22:06.233Z,2.93
2023-07-21T07:24:32.689Z,2.90
2023-07-21T07:26:59.110Z,3.18
2023-07-21T07:29:25.690Z,3.00
2023-07-21T07:31:52.119Z,3.02
2023-07-21T07:34:18.571Z,3.03
2023-07-21T07:36:45.000Z,3.86
2023-07-21T07:39:11.423Z,6.89
2023-07-21T07:41:37.893Z,5.21
2023-07-21T07:44:04.384Z,3.53
2023-07-21T07:46:30.797Z,3.30
2023-07-21T07:48:57.263Z,3.16
2023-07-21T07:51:23.976Z,3.36
2023-07-21T07:53:50.633Z,3.16
2023-07-21T07:56:17.034Z,3.49
2023-07-21T07:58:43.427Z,3.84
2023-07-21T08:01:09.888Z,3.30
2023-07-21T08:03:36.543Z,3.27
2023-07-21T08:06:03.008Z,3.23
2023-07-21T08:08:29.449Z,3.14
2023-07-21T08:10:55.855Z,3.01
2023-07-21T08:13:22.247Z,3.29
2023-07-21T08:15:48.681Z,3.21
2023-07-21T08:18:15.202Z,3.11
2023-07-21T08:20:41.621Z,2.91
2023-07-21T08:23:23.314Z,2.78
2023-07-21T08:25:54.968Z,2.87
2023-07-21T08:28:21.351Z,3.00
2023-07-21T08:30:57.454Z,2.78
2023-07-21T08:33:25.042Z,2.74
2023-07-21T08:35:51.486Z,2.69
2023-07-21T08:38:17.926Z,2.85
2023-07-21T08:40:44.320Z,2.89
2023-07-21T08:43:10.717Z,2.69
2023-07-21T08:45:37.206Z,2.83
2023-07-21T08:48:03.676Z,2.80
2023-07-21T08:50:30.072Z,2.91
2023-07-21T08:52:56.489Z,2.72
2023-07-21T08:55:22.868Z,3.05
2023-07-21T08:57:49.287Z,3.10
2023-07-21T09:00:15.685Z,2.87
2023-07-21T09:02:42.117Z,2.51
2023-07-21T09:05:08.585Z,2.86
2023-07-21T09:07:35.052Z,3.09
2023-07-21T09:10:01.537Z,2.75
2023-07-21T09:12:28.011Z,2.52
2023-07-21T09:14:54.443Z,2.68
2023-07-21T09:17:20.860Z,2.80
2023-07-21T09:19:47.287Z,2.98
2023-07-21T09:22:13.663Z,2.78
2023-07-21T09:24:40.159Z,2.58
2023-07-21T09:27:06.569Z,2.29
2023-07-21T09:29:32.968Z,2.59
2023-07-21T09:31:59.352Z,2.49
2023-07-21T09:34:25.748Z,2.83
2023-07-21T09:36:52.126Z,2.87
2023-07-21T09:39:18.538Z,2.88
2023-07-21T09:41:46.061Z,3.25
2023-07-21T09:44:12.453Z,3.35
2023-07-21T09:46:38.850Z,3.31
2023-07-21T09:49:05.264Z,3.24
2023-07-21T09:51:31.665Z,3.25
2023-07-21T09:53:58.055Z,3.44
2023-07-21T09:56:24.702Z,3.55
2023-07-21T09:58:51.358Z,3.45
2023-07-21T10:01:17.875Z,3.34
2023-07-21T10:03:44.513Z,3.17
2023-07-21T10:06:10.937Z,3.41
2023-07-21T10:08:37.476Z,3.29
2023-07-21T10:11:03.968Z,3.27
2023-07-21T10:13:30.377Z,3.40
2023-07-21T10:15:56.787Z,3.33
2023-07-21T10:18:23.254Z,3.29
2023-07-21T10:20:49.726Z,3.38
2023-07-21T10:23:16.116Z,2.99
2023-07-21T10:25:42.518Z,3.26
2023-07-21T10:28:11.028Z,3.09
2023-07-21T10:30:38.789Z,3.32
2023-07-21T10:33:05.299Z,3.44
2023-07-21T10:35:31.785Z,3.32
2023-07-21T10:37:58.178Z,3.24
2023-07-21T10:40:24.557Z,3.42
2023-07-21T10:42:50.995Z,3.37
2023-07-21T10:45:17.407Z,3.58
2023-07-21T10:47:43.889Z,3.17
2023-07-21T10:50:10.329Z,3.18
2023-07-21T10:52:36.719Z,3.48
2023-07-21T10:55:03.134Z,3.40
2023-07-21T10:57:29.519Z,3.24
2023-07-21T10:59:55.910Z,3.36
2023-07-21T11:02:22.349Z,3.51
2023-07-21T11:04:48.833Z,3.45
2023-07-21T11:07:15.220Z,3.43
2023-07-21T11:09:41.645Z,3.33
2023-07-21T11:12:08.047Z,3.40
2023-07-21T11:14:34.462Z,3.32
2023-07-21T11:17:01.024Z,3.51
2023-07-21T11:19:27.609Z,3.39
2023-07-21T11:21:56.167Z,3.22
2023-07-21T11:24:24.567Z,3.31
2023-07-21T11:26:50.969Z,3.44
2023-07-21T11:29:17.345Z,3.89
2023-07-21T11:31:43.800Z,3.37
2023-07-21T11:34:10.322Z,3.14
2023-07-21T11:36:36.738Z,3.34
2023-07-21T11:39:03.155Z,3.35
2023-07-21T11:41:29.531Z,3.31
2023-07-21T11:43:55.939Z,3.25
2023-07-21T11:46:22.405Z,2.93
2023-07-21T11:48:48.827Z,3.16
2023-07-21T11:51:15.253Z,3.33
2023-07-21T11:53:41.672Z,3.60
2023-07-21T11:56:08.101Z,3.31
2023-07-21T11:58:34.516Z,3.17
2023-07-21T12:01:00.907Z,2.95
2023-07-21T12:03:27.400Z,2.78
2023-07-21T12:05:53.882Z,2.66
2023-07-21T12:08:20.291Z,2.48
2023-07-21T12:10:46.682Z,2.44
2023-07-21T12:13:13.083Z,2.28
2023-07-21T12:15:39.477Z,1.98
2023-07-21T12:18:06.000Z,2.25
2023-07-21T12:20:32.465Z,2.79
2023-07-21T12:22:58.894Z,2.95
2023-07-21T12:25:25.312Z,2.31
2023-07-21T12:27:51.818Z,2.39
2023-07-21T12:30:18.337Z,2.10
2023-07-21T12:32:44.850Z,2.22
2023-07-21T12:35:11.352Z,2.04
2023-07-21T12:37:37.756Z,2.21
2023-07-21T12:40:04.143Z,2.18
2023-07-21T12:42:30.556Z,2.06
2023-07-21T12:44:56.980Z,2.32
2023-07-21T12:47:23.439Z,2.45
2023-07-21T12:49:49.892Z,2.32
2023-07-21T12:52:16.289Z,2.42
2023-07-21T12:54:44.753Z,2.32
2023-07-21T12:57:12.450Z,2.55
2023-07-21T12:59:38.857Z,2.65
2023-07-21T13:02:05.431Z,2.66
2023-07-21T13:04:32.075Z,2.65
2023-07-21T13:06:58.546Z,2.57
2023-07-21T13:09:24.979Z,2.39
2023-07-21T13:11:53.017Z,2.51
2023-07-21T13:14:20.320Z,2.68
2023-07-21T13:16:46.823Z,2.42
2023-07-21T13:19:13.313Z,2.48
2023-07-21T13:21:39.752Z,2.44
2023-07-21T13:24:06.165Z,2.43
2023-07-21T13:26:32.570Z,2.42
2023-07-21T13:28:58.984Z,2.27
2023-07-21T13:31:25.472Z,2.20
2023-07-21T13:33:51.878Z,2.33
2023-07-21T13:36:18.274Z,2.61
2023-07-21T13:38:44.640Z,2.29
2023-07-21T13:41:11.049Z,2.15
2023-07-21T13:43:37.447Z,2.05
2023-07-21T13:46:03.902Z,2.20
2023-07-21T13:48:30.427Z,2.32
2023-07-21T13:50:56.899Z,2.28
2023-07-21T13:53:23.304Z,2.36
2023-07-21T13:55:49.694Z,2.27
2023-07-21T13:58:16.093Z,2.32
2023-07-21T14:00:42.497Z,2.54
2023-07-21T14:03:09.264Z,2.51
2023-07-21T14:05:35.769Z,2.72
2023-07-21T14:08:02.156Z,2.41
2023-07-21T14:10:28.528Z,2.60
2023-07-21T14:12:54.898Z,2.55
2023-07-21T14:15:21.307Z,2.43
2023-07-21T14:17:47.719Z,2.82
2023-07-21T14:20:14.111Z,2.16
2023-07-21T14:22:40.508Z,2.33
2023-07-21T14:25:06.896Z,2.45
2023-07-21T14:27:33.327Z,2.30
2023-07-21T14:29:59.780Z,2.61
2023-07-21T14:32:26.234Z,2.41
2023-07-21T14:34:52.864Z,2.52
2023-07-21T14:37:19.252Z,2.39
2023-07-21T14:39:45.625Z,2.17
2023-07-21T14:42:12.019Z,2.30
2023-07-21T14:44:38.405Z,2.27
2023-07-21T14:47:04.885Z,2.50
2023-07-21T14:49:31.301Z,2.38
2023-07-21T14:51:57.690Z,2.60
2023-07-21T14:54:24.080Z,2.36
2023-07-21T14:56:50.472Z,2.32
2023-07-21T14:59:16.850Z,2.35
2023-07-21T15:01:43.241Z,2.58
2023-07-21T15:04:09.646Z,2.27
2023-07-21T15:06:36.064Z,2.47
2023-07-21T15:09:02.521Z,2.37
2023-07-21T15:11:28.966Z,2.27
2023-07-21T15:13:55.349Z,2.20
2023-07-21T15:16:21.785Z,2.37
2023-07-21T15:18:48.302Z,2.35
2023-07-21T15:21:14.691Z,2.55
2023-07-21T15:23:41.151Z,2.07
2023-07-21T15:26:07.553Z,2.33
2023-07-21T15:28:33.978Z,2.29
2023-07-21T15:31:00.442Z,2.40
2023-07-21T15:33:26.888Z,2.45
2023-07-21T15:35:53.325Z,2.49
2023-07-21T15:38:19.719Z,2.35
2023-07-21T15:40:46.111Z,2.38
2023-07-21T15:43:12.532Z,2.17
2023-07-21T15:45:38.950Z,2.29
2023-07-21T15:48:05.435Z,2.46
2023-07-21T15:50:31.839Z,2.26
2023-07-21T15:52:58.264Z,2.32
2023-07-21T15:55:24.629Z,2.32
2023-07-21T15:57:51.010Z,2.28
2023-07-21T16:00:17.835Z,2.28
2023-07-21T16:02:44.438Z,2.33
2023-07-21T16:05:10.926Z,2.32
2023-07-21T16:07:37.338Z,2.43
2023-07-21T16:10:03.735Z,2.13
2023-07-21T16:12:30.209Z,2.31
2023-07-21T16:14:56.651Z,2.26
2023-07-21T16:17:23.071Z,2.29
2023-07-21T16:19:49.512Z,2.28
2023-07-21T16:22:15.905Z,2.32
2023-07-21T16:24:42.399Z,2.18
2023-07-21T16:27:08.798Z,2.31
2023-07-21T16:29:35.180Z,2.39
2023-07-21T16:32:01.668Z,2.47
2023-07-21T16:34:28.111Z,2.77
2023-07-21T16:36:54.489Z,2.19
2023-07-21T16:39:20.911Z,2.21
2023-07-21T16:41:47.280Z,2.45
2023-07-21T16:44:13.683Z,3.19
2023-07-21T16:46:40.124Z,2.72
2023-07-21T16:49:06.571Z,3.87
2023-07-21T16:51:32.980Z,4.88
2023-07-21T16:53:59.371Z,3.96
2023-07-21T16:56:25.745Z,3.18
2023-07-21T16:58:52.121Z,3.41
2023-07-21T17:01:18.536Z,3.17
2023-07-21T17:03:45.076Z,3.25
2023-07-21T17:06:11.589Z,3.08
2023-07-21T17:08:38.006Z,3.18
2023-07-21T17:11:04.385Z,3.08
2023-07-21T17:13:30.775Z,3.08
2023-07-21T17:15:57.219Z,3.06
2023-07-21T17:18:23.641Z,3.12
2023-07-21T17:20:50.039Z,3.35
2023-07-21T17:23:16.436Z,3.91
2023-07-21T17:25:42.803Z,3.36
2023-07-21T17:28:09.792Z,3.11
2023-07-21T17:30:36.199Z,3.00
2023-07-21T17:33:02.652Z,2.99
2023-07-21T17:35:29.099Z,3.17
2023-07-21T17:37:55.497Z,3.31
2023-07-21T17:40:21.902Z,3.09
2023-07-21T17:42:48.299Z,3.17
2023-07-21T17:45:14.691Z,2.99
2023-07-21T17:47:41.159Z,3.23
2023-07-21T17:50:07.637Z,3.00
2023-07-21T17:52:34.098Z,2.80
2023-07-21T17:55:00.573Z,3.00
2023-07-21T17:57:26.979Z,3.29
2023-07-21T17:59:53.419Z,2.94
2023-07-21T18:02:19.826Z,3.21
2023-07-21T18:04:46.255Z,3.32
2023-07-21T18:07:12.719Z,3.25
2023-07-21T18:09:39.128Z,3.36
2023-07-21T18:12:05.605Z,3.24
2023-07-21T18:14:32.880Z,2.96
2023-07-21T18:16:59.274Z,2.74
2023-07-21T18:19:25.670Z,2.69
2023-07-21T18:21:52.076Z,3.24
2023-07-21T18:24:18.495Z,3.06
2023-07-21T18:26:44.953Z,3.03
2023-07-21T18:29:11.331Z,3.42
2023-07-21T18:31:37.758Z,4.11
2023-07-21T18:34:04.182Z,3.03
2023-07-21T18:36:30.588Z,3.26
2023-07-21T18:38:57.014Z,3.18
2023-07-21T18:41:23.446Z,3.47
2023-07-21T18:43:51.345Z,3.34
2023-07-21T18:46:18.184Z,3.01
2023-07-21T18:48:44.590Z,2.93
2023-07-21T18:51:10.991Z,3.16
2023-07-21T18:53:37.367Z,3.51
2023-07-21T18:56:03.752Z,3.08
2023-07-21T18:58:30.136Z,2.99
2023-07-21T19:00:56.596Z,2.87
2023-07-21T19:03:22.993Z,3.09
2023-07-21T19:05:49.405Z,3.01
2023-07-21T19:08:15.865Z,3.07
2023-07-21T19:10:42.279Z,3.16
2023-07-21T19:13:08.726Z,3.22
2023-07-21T19:15:35.132Z,3.15
2023-07-21T19:18:01.559Z,3.72
2023-07-21T19:20:28.056Z,3.67
2023-07-21T19:22:54.475Z,3.59
2023-07-21T19:25:20.886Z,3.60
2023-07-21T19:27:47.274Z,4.02
2023-07-21T19:30:13.705Z,3.57
2023-07-21T19:32:40.166Z,3.05
2023-07-21T19:35:06.629Z,2.87
2023-07-21T19:37:33.026Z,3.19
2023-07-21T19:39:59.426Z,3.26
2023-07-21T19:42:25.812Z,3.03
2023-07-21T19:44:52.176Z,3.25
2023-07-21T19:47:18.612Z,3.34
2023-07-21T19:49:45.043Z,3.13
2023-07-21T19:52:11.428Z,2.93
2023-07-21T19:54:37.823Z,2.98
2023-07-21T19:57:04.206Z,3.06
2023-07-21T19:59:30.571Z,3.07
2023-07-21T20:01:57.011Z,3.12
2023-07-21T20:04:23.518Z,3.03
2023-07-21T20:06:49.965Z,2.88
2023-07-21T20:09:16.372Z,2.78
2023-07-21T20:11:42.903Z,3.09
2023-07-21T20:14:09.341Z,3.22
2023-07-21T20:16:35.920Z,3.27
2023-07-21T20:19:02.416Z,3.14
2023-07-21T20:21:28.933Z,3.36
2023-07-21T20:23:55.528Z,3.09
2023-07-21T20:26:22.012Z,3.20
2023-07-21T20:28:48.412Z,3.49
2023-07-21T20:31:14.845Z,3.37
2023-07-21T20:33:41.284Z,3.08
2023-07-21T20:36:07.687Z,3.40
2023-07-21T20:38:34.101Z,3.64
2023-07-21T20:41:00.525Z,3.60
2023-07-21T20:43:26.920Z,3.24
2023-07-21T20:45:53.368Z,3.23
2023-07-21T20:48:19.863Z,3.79
2023-07-21T20:50:46.279Z,3.21
2023-07-21T20:53:12.688Z,3.15
2023-07-21T20:55:39.154Z,3.29
2023-07-21T20:58:05.552Z,3.14
2023-07-21T21:00:31.966Z,3.06
2023-07-21T21:02:58.423Z,3.28
2023-07-21T21:05:24.859Z,3.25
2023-07-21T21:07:51.260Z,3.22
2023-07-21T21:10:17.657Z,3.21
2023-07-21T21:12:44.048Z,3.41
2023-07-21T21:15:10.527Z,3.14
2023-07-21T21:17:37.084Z,3.35
2023-07-21T21:20:03.575Z,3.38
2023-07-21T21:22:30.007Z,3.30
2023-07-21T21:24:56.449Z,3.58
2023-07-21T21:27:22.900Z,3.26
2023-07-21T21:29:49.292Z,3.18
2023-07-21T21:32:15.798Z,3.12
2023-07-21T21:34:42.326Z,3.07
2023-07-21T21:37:08.763Z,3.25
2023-07-21T21:39:35.164Z,3.29
2023-07-21T21:42:01.552Z,3.19
2023-07-21T21:44:27.960Z,3.12
2023-07-21T21:46:54.391Z,3.09
2023-07-21T21:49:20.896Z,3.15
2023-07-21T21:51:47.301Z,3.13
2023-07-21T21:54:13.690Z,3.15
2023-07-21T21:56:40.075Z,3.41
2023-07-21T21:59:06.523Z,3.15
2023-07-21T22:01:32.956Z,3.06
2023-07-21T22:03:59.490Z,3.21
2023-07-21T22:06:26.196Z,2.91
2023-07-21T22:08:52.773Z,3.37
2023-07-21T22:11:19.152Z,3.53
2023-07-21T22:13:45.545Z,3.42
2023-07-21T22:16:11.975Z,3.33
2023-07-21T22:18:38.450Z,3.33
2023-07-21T22:21:04.874Z,3.16
2023-07-21T22:23:31.283Z,3.38
2023-07-21T22:25:57.706Z,3.22
2023-07-21T22:28:24.100Z,3.13
2023-07-21T22:30:50.507Z,3.18
2023-07-21T22:33:17.023Z,3.12
2023-07-21T22:35:43.474Z,3.21
2023-07-21T22:38:09.874Z,2.94
2023-07-21T22:40:36.297Z,3.24
2023-07-21T22:43:02.723Z,3.22
2023-07-21T22:45:29.226Z,3.21
2023-07-21T22:47:55.704Z,3.36
2023-07-21T22:50:22.197Z,3.17
2023-07-21T22:52:48.687Z,2.88
2023-07-21T22:55:15.131Z,3.10
2023-07-21T22:57:41.578Z,3.27
2023-07-21T23:00:07.982Z,3.17
2023-07-21T23:02:34.488Z,3.17
2023-07-21T23:05:04.242Z,2.95
2023-07-21T23:07:30.746Z,3.21
2023-07-21T23:09:57.228Z,3.27
2023-07-21T23:12:23.689Z,3.40
2023-07-21T23:14:50.206Z,3.08
2023-07-21T23:17:16.709Z,3.25
2023-07-21T23:19:43.127Z,3.22
2023-07-21T23:22:09.527Z,3.31
2023-07-21T23:24:35.983Z,3.49
2023-07-21T23:27:02.525Z,3.02
2023-07-21T23:29:28.915Z,3.30
2023-07-21T23:31:55.306Z,3.22
2023-07-21T23:34:21.680Z,3.51
2023-07-21T23:36:48.105Z,3.57
2023-07-21T23:39:14.482Z,3.32
2023-07-21T23:41:40.889Z,3.15
2023-07-21T23:44:07.312Z,3.34
2023-07-21T23:46:33.722Z,3.38
2023-07-21T23:49:00.141Z,3.57
2023-07-21T23:51:26.584Z,3.20
2023-07-21T23:53:53.168Z,3.39
2023-07-21T23:56:19.621Z,3.48
2023-07-21T23:58:46.089Z,3.64
