createdAt,value
2023-03-30T00:01:17.197Z,8.23
2023-03-30T00:03:48.146Z,8.13
2023-03-30T00:06:21.832Z,8.53
2023-03-30T00:08:50.481Z,7.90
2023-03-30T00:11:18.242Z,7.83
2023-03-30T00:13:46.000Z,8.70
2023-03-30T00:16:15.086Z,8.77
2023-03-30T00:18:45.023Z,8.77
2023-03-30T00:21:18.226Z,8.77
2023-03-30T00:23:47.955Z,8.10
2023-03-30T00:26:16.184Z,8.53
2023-03-30T00:28:44.035Z,8.97
2023-03-30T00:31:12.477Z,8.67
2023-03-30T00:33:46.638Z,8.73
2023-03-30T00:36:17.567Z,8.50
2023-03-30T00:38:46.265Z,8.70
2023-03-30T00:41:14.157Z,8.93
2023-03-30T00:44:02.182Z,9.30
2023-03-30T00:46:31.102Z,9.23
2023-03-30T00:49:04.056Z,8.90
2023-03-30T00:51:35.929Z,8.80
2023-03-30T00:54:07.867Z,9.83
2023-03-30T00:56:35.736Z,8.63
2023-03-30T00:59:04.087Z,9.27
2023-03-30T01:01:38.547Z,9.37
2023-03-30T01:04:09.096Z,8.77
2023-03-30T01:06:40.323Z,8.70
2023-03-30T01:09:08.539Z,9.13
2023-03-30T01:11:36.558Z,9.03
2023-03-30T01:14:07.441Z,8.40
2023-03-30T01:16:44.217Z,9.83
2023-03-30T01:19:44.629Z,10.33
2023-03-30T01:22:36.844Z,9.37
2023-03-30T01:25:40.469Z,9.93
2023-03-30T01:28:19.694Z,10.30
2023-03-30T01:33:45.255Z,10.67
2023-03-30T01:36:41.749Z,10.87
2023-03-30T01:39:33.207Z,11.33
2023-03-30T01:42:09.311Z,10.80
2023-03-30T01:44:44.341Z,11.03
2023-03-30T01:47:19.116Z,11.17
2023-03-30T01:49:53.795Z,11.70
2023-03-30T01:52:28.672Z,12.23
2023-03-30T01:55:00.498Z,11.20
2023-03-30T01:57:35.631Z,11.63
2023-03-30T02:00:13.069Z,12.13
2023-03-30T02:02:44.876Z,12.13
2023-03-30T02:05:18.165Z,12.30
2023-03-30T02:07:50.982Z,12.00
2023-03-30T02:10:22.843Z,13.50
2023-03-30T02:12:53.371Z,13.63
2023-03-30T02:15:21.685Z,12.57
2023-03-30T02:17:49.801Z,12.33
2023-03-30T02:20:19.014Z,13.13
2023-03-30T02:22:47.340Z,13.63
2023-03-30T02:25:15.677Z,13.60
2023-03-30T02:27:44.909Z,13.53
2023-03-30T02:30:13.968Z,14.17
2023-03-30T02:32:46.470Z,13.07
2023-03-30T02:35:45.692Z,13.30
2023-03-30T02:38:33.976Z,13.17
2023-03-30T02:41:16.977Z,13.80
2023-03-30T02:44:00.418Z,14.20
2023-03-30T02:46:52.654Z,13.77
2023-03-30T02:49:28.730Z,13.30
2023-03-30T02:52:09.022Z,14.33
2023-03-30T02:54:48.651Z,14.40
2023-03-30T02:57:27.731Z,13.43
2023-03-30T03:00:01.575Z,13.80
2023-03-30T03:02:32.192Z,13.70
2023-03-30T03:05:03.910Z,15.00
2023-03-30T03:07:33.838Z,14.37
2023-03-30T03:10:01.738Z,13.77
2023-03-30T03:12:29.782Z,14.57
2023-03-30T03:14:58.898Z,13.17
2023-03-30T03:17:29.640Z,13.20
2023-03-30T03:19:57.400Z,13.53
2023-03-30T03:22:25.184Z,13.30
2023-03-30T03:24:52.977Z,13.77
2023-03-30T03:27:20.699Z,13.23
2023-03-30T03:29:49.495Z,13.10
2023-03-30T03:32:18.587Z,13.43
2023-03-30T03:34:46.346Z,13.40
2023-03-30T03:37:14.478Z,13.50
2023-03-30T03:39:42.182Z,13.57
2023-03-30T03:42:10.314Z,14.73
2023-03-30T03:44:40.437Z,14.73
2023-03-30T03:47:08.266Z,15.27
2023-03-30T03:49:37.371Z,14.00
2023-03-30T03:52:05.196Z,14.43
2023-03-30T03:54:32.932Z,13.53
2023-03-30T03:57:01.992Z,14.03
2023-03-30T03:59:29.783Z,13.77
2023-03-30T04:01:57.517Z,13.43
2023-03-30T04:04:25.467Z,13.67
2023-03-30T04:06:54.578Z,14.33
2023-03-30T04:09:22.784Z,14.37
2023-03-30T04:11:51.100Z,13.67
2023-03-30T04:14:18.892Z,13.47
2023-03-30T04:16:46.780Z,12.27
2023-03-30T04:19:16.093Z,13.67
2023-03-30T04:21:46.888Z,12.03
2023-03-30T04:24:16.028Z,13.40
2023-03-30T04:26:48.845Z,13.00
2023-03-30T04:29:17.925Z,12.13
2023-03-30T04:35:27.222Z,12.13
2023-03-30T04:37:54.979Z,12.67
2023-03-30T04:40:24.039Z,13.67
2023-03-30T04:42:51.776Z,12.63
2023-03-30T04:45:20.684Z,13.47
2023-03-30T04:47:48.962Z,12.73
2023-03-30T04:50:17.047Z,12.47
2023-03-30T04:52:44.826Z,13.60
2023-03-30T04:55:12.776Z,13.17
2023-03-30T04:57:41.866Z,13.27
2023-03-30T05:00:10.470Z,14.50
2023-03-30T05:02:38.261Z,12.23
2023-03-30T05:05:06.552Z,13.50
2023-03-30T05:07:34.257Z,13.37
2023-03-30T05:10:02.005Z,13.27
2023-03-30T05:12:29.692Z,14.00
2023-03-30T05:14:58.718Z,12.60
2023-03-30T05:17:26.763Z,13.50
2023-03-30T05:19:54.650Z,14.67
2023-03-30T05:22:22.416Z,12.77
2023-03-30T05:24:50.129Z,14.30
2023-03-30T05:27:17.848Z,13.40
2023-03-30T05:29:45.565Z,14.33
2023-03-30T05:32:15.002Z,13.67
2023-03-30T05:34:42.720Z,12.33
2023-03-30T05:37:10.446Z,12.00
2023-03-30T05:39:38.165Z,12.60
2023-03-30T05:42:07.313Z,12.23
2023-03-30T05:44:35.165Z,12.13
2023-03-30T05:47:02.960Z,12.80
2023-03-30T05:49:32.546Z,12.67
2023-03-30T05:52:01.159Z,13.77
2023-03-30T05:54:28.990Z,13.43
2023-03-30T05:56:56.765Z,13.30
2023-03-30T05:59:24.590Z,13.07
2023-03-30T06:01:52.321Z,13.80
2023-03-30T06:04:20.140Z,13.90
2023-03-30T06:06:49.290Z,13.07
2023-03-30T06:09:16.975Z,14.23
2023-03-30T06:11:44.677Z,14.20
2023-03-30T06:14:12.399Z,13.80
2023-03-30T06:16:40.143Z,12.90
2023-03-30T06:19:07.973Z,13.27
2023-03-30T06:21:35.794Z,13.77
2023-03-30T06:24:05.136Z,12.80
2023-03-30T06:26:33.131Z,12.97
2023-03-30T06:29:01.162Z,12.93
2023-03-30T06:31:28.928Z,12.63
2023-03-30T06:33:56.706Z,13.20
2023-03-30T06:36:44.387Z,11.93
2023-03-30T06:39:14.709Z,12.17
2023-03-30T06:41:42.426Z,13.83
2023-03-30T06:44:14.681Z,12.20
2023-03-30T06:46:42.767Z,10.93
2023-03-30T06:49:12.924Z,13.57
2023-03-30T06:51:41.891Z,11.53
2023-03-30T06:54:09.770Z,12.57
2023-03-30T06:56:38.803Z,11.93
2023-03-30T06:59:07.080Z,11.80
2023-03-30T07:01:35.058Z,12.07
2023-03-30T07:04:03.027Z,12.10
2023-03-30T07:06:30.866Z,11.33
2023-03-30T07:08:58.913Z,10.10
2023-03-30T07:11:27.645Z,10.63
2023-03-30T07:13:58.329Z,10.90
2023-03-30T07:16:26.206Z,9.13
2023-03-30T07:18:53.969Z,9.80
2023-03-30T07:21:21.683Z,8.77
2023-03-30T07:23:49.797Z,10.37
2023-03-30T07:26:18.160Z,9.50
2023-03-30T07:28:46.434Z,10.27
2023-03-30T07:31:17.155Z,9.70
2023-03-30T07:33:45.071Z,9.33
2023-03-30T07:36:13.453Z,8.93
2023-03-30T07:38:41.305Z,9.40
2023-03-30T07:41:10.009Z,9.13
2023-03-30T07:43:40.446Z,8.97
2023-03-30T07:46:08.420Z,8.83
2023-03-30T07:48:37.509Z,9.37
2023-03-30T07:51:07.023Z,8.63
2023-03-30T07:53:34.851Z,8.73
2023-03-30T07:56:02.692Z,9.10
2023-03-30T07:58:31.457Z,9.23
2023-03-30T08:00:59.186Z,8.97
2023-03-30T08:03:27.071Z,8.10
2023-03-30T08:05:59.425Z,8.60
2023-03-30T08:08:27.517Z,8.10
2023-03-30T08:10:55.555Z,7.73
2023-03-30T08:13:23.489Z,8.53
2023-03-30T08:15:52.651Z,7.50
2023-03-30T08:18:20.433Z,7.67
2023-03-30T08:20:51.895Z,7.77
2023-03-30T08:23:21.316Z,8.00
2023-03-30T08:25:52.612Z,7.80
2023-03-30T08:28:21.503Z,7.73
2023-03-30T08:30:49.845Z,7.67
2023-03-30T08:33:17.861Z,7.73
2023-03-30T08:35:46.630Z,7.77
2023-03-30T08:38:17.644Z,7.40
2023-03-30T08:40:48.687Z,7.70
2023-03-30T08:43:43.170Z,7.53
2023-03-30T08:46:15.552Z,7.90
2023-03-30T08:48:44.489Z,6.57
2023-03-30T08:51:21.948Z,6.90
2023-03-30T08:53:52.141Z,6.60
2023-03-30T08:56:24.958Z,6.80
2023-03-30T08:59:01.703Z,6.70
2023-03-30T09:01:34.801Z,6.83
2023-03-30T09:04:16.729Z,6.50
2023-03-30T09:06:50.824Z,5.80
2023-03-30T09:09:20.863Z,6.17
2023-03-30T09:11:57.072Z,6.00
2023-03-30T09:14:33.847Z,6.07
2023-03-30T09:17:09.760Z,5.73
2023-03-30T09:19:50.009Z,6.00
2023-03-30T09:22:20.865Z,5.90
2023-03-30T09:24:51.416Z,5.70
2023-03-30T09:27:29.729Z,5.30
2023-03-30T09:30:06.503Z,5.33
2023-03-30T09:32:41.257Z,5.60
2023-03-30T09:35:15.954Z,5.03
2023-03-30T09:37:43.675Z,5.63
2023-03-30T09:40:27.671Z,5.73
2023-03-30T09:43:09.312Z,5.00
2023-03-30T09:45:37.723Z,5.73
2023-03-30T09:48:08.437Z,5.40
2023-03-30T09:50:40.285Z,5.03
2023-03-30T09:53:19.167Z,5.53
2023-03-30T09:55:58.685Z,4.77
2023-03-30T09:58:31.017Z,5.60
2023-03-30T10:01:18.364Z,5.33
2023-03-30T10:03:48.053Z,5.70
2023-03-30T10:06:19.629Z,5.60
2023-03-30T10:08:52.169Z,5.50
2023-03-30T10:11:22.167Z,5.33
2023-03-30T10:13:51.854Z,5.10
2023-03-30T10:16:26.986Z,5.00
2023-03-30T10:18:57.759Z,5.37
2023-03-30T10:21:27.233Z,4.87
2023-03-30T10:24:04.210Z,4.87
2023-03-30T10:26:34.573Z,5.27
2023-03-30T10:29:07.384Z,5.00
2023-03-30T10:31:38.727Z,5.40
2023-03-30T10:34:15.323Z,5.30
2023-03-30T10:36:43.048Z,5.47
2023-03-30T10:39:18.306Z,4.87
2023-03-30T10:41:49.687Z,5.00
2023-03-30T10:44:24.542Z,5.03
2023-03-30T10:46:54.878Z,5.27
2023-03-30T10:49:35.209Z,4.63
2023-03-30T10:52:13.820Z,4.73
2023-03-30T10:54:43.955Z,4.60
2023-03-30T10:57:15.063Z,4.33
2023-03-30T11:00:18.181Z,3.97
2023-03-30T11:02:54.605Z,4.23
2023-03-30T11:05:31.015Z,3.87
2023-03-30T11:08:04.639Z,3.73
2023-03-30T11:10:37.046Z,4.10
2023-03-30T11:13:07.789Z,3.83
2023-03-30T11:15:44.244Z,3.60
2023-03-30T11:18:18.055Z,4.43
2023-03-30T11:20:52.104Z,4.17
2023-03-30T11:23:24.343Z,3.60
2023-03-30T11:25:58.864Z,3.93
2023-03-30T11:28:52.868Z,3.30
2023-03-30T11:31:38.405Z,3.27
2023-03-30T11:34:13.878Z,3.20
2023-03-30T11:36:47.047Z,3.10
2023-03-30T11:39:31.245Z,3.00
2023-03-30T11:42:08.266Z,3.80
2023-03-30T11:44:37.042Z,3.50
2023-03-30T11:47:24.312Z,3.67
2023-03-30T11:50:04.299Z,3.30
2023-03-30T11:52:39.400Z,3.30
2023-03-30T11:55:23.813Z,3.53
2023-03-30T11:58:03.605Z,3.40
2023-03-30T12:00:44.391Z,3.17
2023-03-30T12:03:23.115Z,1.43
2023-03-30T12:05:56.617Z,1.00
2023-03-30T12:08:45.058Z,1.30
2023-03-30T12:11:22.658Z,1.40
2023-03-30T12:13:52.250Z,1.90
2023-03-30T12:16:28.131Z,2.00
2023-03-30T12:19:08.764Z,2.23
2023-03-30T12:21:42.259Z,2.23
2023-03-30T12:24:17.228Z,2.50
2023-03-30T12:26:58.258Z,2.53
2023-03-30T12:30:01.770Z,2.43
2023-03-30T12:32:32.739Z,2.70
2023-03-30T12:35:01.872Z,3.10
2023-03-30T12:37:35.092Z,3.80
2023-03-30T12:40:07.405Z,3.80
2023-03-30T12:42:39.559Z,4.27
2023-03-30T12:45:32.684Z,3.47
2023-03-30T12:48:15.104Z,3.80
2023-03-30T12:50:59.659Z,4.20
2023-03-30T12:54:19.846Z,4.57
2023-03-30T12:56:58.253Z,4.63
2023-03-30T12:59:38.712Z,4.40
2023-03-30T13:02:46.414Z,3.83
2023-03-30T13:05:26.121Z,4.23
2023-03-30T13:07:57.034Z,4.33
2023-03-30T13:10:44.215Z,5.40
2023-03-30T13:13:24.070Z,3.47
2023-03-30T13:15:54.494Z,5.57
2023-03-30T13:18:53.912Z,4.40
2023-03-30T13:21:24.543Z,4.17
2023-03-30T13:24:25.056Z,3.97
2023-03-30T13:26:54.043Z,4.60
2023-03-30T13:29:24.934Z,4.37
2023-03-30T13:32:16.191Z,4.37
2023-03-30T13:35:06.954Z,4.87
2023-03-30T13:38:01.836Z,5.03
2023-03-30T13:40:41.923Z,4.60
2023-03-30T13:43:22.398Z,5.10
2023-03-30T13:46:05.809Z,5.10
2023-03-30T13:48:56.732Z,5.40
2023-03-30T13:51:28.301Z,4.43
2023-03-30T13:54:01.160Z,1.77
2023-03-30T13:56:34.536Z,1.67
2023-03-30T13:59:06.284Z,1.30
2023-03-30T14:01:34.906Z,1.60
2023-03-30T14:04:03.895Z,1.50
2023-03-30T14:06:34.374Z,1.47
2023-03-30T14:09:12.259Z,1.73
2023-03-30T14:11:44.741Z,1.50
2023-03-30T14:14:19.352Z,2.70
2023-03-30T14:16:47.490Z,1.70
2023-03-30T14:19:24.090Z,2.40
2023-03-30T14:21:54.873Z,2.20
2023-03-30T14:24:29.890Z,2.03
2023-03-30T14:27:03.475Z,2.20
2023-03-30T14:29:32.312Z,2.10
2023-03-30T14:32:08.632Z,2.03
2023-03-30T14:34:38.535Z,2.70
2023-03-30T14:37:08.258Z,2.13
2023-03-30T14:39:41.013Z,1.83
2023-03-30T14:42:17.589Z,2.10
2023-03-30T14:44:48.281Z,1.90
2023-03-30T14:47:18.062Z,2.00
2023-03-30T14:49:47.938Z,2.17
2023-03-30T14:52:18.738Z,1.73
2023-03-30T14:55:04.349Z,1.33
2023-03-30T14:57:38.001Z,1.63
2023-03-30T15:00:18.639Z,1.43
2023-03-30T15:02:48.422Z,1.77
2023-03-30T15:05:19.019Z,1.80
2023-03-30T15:07:49.200Z,1.60
2023-03-30T15:10:26.697Z,2.07
2023-03-30T15:12:58.490Z,2.37
2023-03-30T15:15:29.318Z,2.00
2023-03-30T15:17:57.932Z,1.83
2023-03-30T15:20:28.014Z,1.70
2023-03-30T15:22:57.009Z,1.70
2023-03-30T15:25:32.380Z,1.83
2023-03-30T15:28:04.676Z,1.63
2023-03-30T15:30:36.491Z,1.53
2023-03-30T15:33:05.822Z,2.10
2023-03-30T15:35:35.623Z,2.63
2023-03-30T15:38:08.603Z,1.40
2023-03-30T15:40:38.177Z,2.07
2023-03-30T15:43:15.448Z,1.97
2023-03-30T15:45:48.945Z,1.50
2023-03-30T15:48:19.997Z,1.77
2023-03-30T15:50:52.138Z,1.80
2023-03-30T15:53:24.477Z,1.60
2023-03-30T15:55:53.235Z,1.97
2023-03-30T15:58:28.246Z,1.80
2023-03-30T16:00:57.148Z,2.20
2023-03-30T16:03:40.575Z,2.37
2023-03-30T16:06:13.018Z,1.60
2023-03-30T16:08:43.517Z,1.40
2023-03-30T16:11:11.655Z,1.73
2023-03-30T16:13:46.507Z,1.77
2023-03-30T16:16:15.329Z,1.40
2023-03-30T16:18:43.197Z,1.23
2023-03-30T16:21:12.348Z,1.17
2023-03-30T16:23:40.397Z,1.33
2023-03-30T16:26:09.713Z,1.10
2023-03-30T16:28:37.509Z,1.20
2023-03-30T16:31:12.844Z,1.60
2023-03-30T16:33:40.576Z,1.33
2023-03-30T16:36:11.644Z,0.87
2023-03-30T16:38:39.726Z,0.87
2023-03-30T16:41:11.580Z,0.80
2023-03-30T16:43:39.332Z,0.97
2023-03-30T16:46:08.529Z,1.20
2023-03-30T16:48:36.487Z,1.27
2023-03-30T16:51:04.662Z,1.10
2023-03-30T16:53:32.549Z,1.07
2023-03-30T16:56:00.902Z,1.20
2023-03-30T16:58:28.674Z,0.87
2023-03-30T17:01:03.281Z,1.40
2023-03-30T17:03:32.789Z,0.90
2023-03-30T17:06:00.559Z,1.30
2023-03-30T17:08:29.809Z,1.20
2023-03-30T17:11:00.838Z,1.00
2023-03-30T17:13:28.863Z,1.33
2023-03-30T17:15:58.357Z,1.23
2023-03-30T17:18:27.256Z,1.33
2023-03-30T17:20:57.179Z,1.47
2023-03-30T17:23:27.215Z,1.43
2023-03-30T17:25:56.031Z,1.50
2023-03-30T17:28:25.749Z,1.40
2023-03-30T17:30:55.133Z,0.70
2023-03-30T17:33:23.456Z,1.40
2023-03-30T17:35:54.947Z,1.50
2023-03-30T17:38:24.833Z,1.70
2023-03-30T17:40:53.036Z,1.80
2023-03-30T17:43:20.992Z,1.50
2023-03-30T17:45:48.968Z,1.97
2023-03-30T17:48:18.667Z,1.60
2023-03-30T17:50:47.880Z,1.63
2023-03-30T17:53:16.885Z,2.20
2023-03-30T17:55:47.763Z,1.93
2023-03-30T17:58:18.776Z,1.90
2023-03-30T18:00:47.376Z,2.17
2023-03-30T18:03:15.739Z,2.27
2023-03-30T18:05:44.665Z,2.13
2023-03-30T18:08:17.220Z,4.57
2023-03-30T18:10:48.515Z,3.00
2023-03-30T18:13:17.014Z,2.20
2023-03-30T18:15:46.300Z,2.40
2023-03-30T18:18:22.461Z,1.83
2023-03-30T18:20:51.573Z,3.23
2023-03-30T18:23:19.614Z,2.07
2023-03-30T18:25:49.009Z,2.30
2023-03-30T18:28:18.525Z,1.90
2023-03-30T18:30:46.810Z,1.83
2023-03-30T18:33:16.117Z,2.03
2023-03-30T18:35:45.338Z,2.10
2023-03-30T18:38:18.601Z,1.80
2023-03-30T18:40:49.720Z,2.00
2023-03-30T18:43:17.959Z,2.27
2023-03-30T18:45:48.486Z,2.30
2023-03-30T18:48:18.592Z,1.80
2023-03-30T18:50:47.387Z,1.60
2023-03-30T18:53:16.618Z,1.97
2023-03-30T18:55:45.981Z,1.83
2023-03-30T18:58:18.361Z,2.13
2023-03-30T19:00:46.143Z,2.30
2023-03-30T19:03:14.182Z,1.67
2023-03-30T19:05:42.932Z,1.77
2023-03-30T19:08:13.441Z,2.80
2023-03-30T19:10:47.460Z,2.37
2023-03-30T19:13:17.972Z,2.70
2023-03-30T19:15:47.452Z,2.30
2023-03-30T19:18:15.695Z,2.47
2023-03-30T19:20:43.498Z,1.90
2023-03-30T19:23:13.511Z,2.37
2023-03-30T19:25:41.586Z,2.10
2023-03-30T19:28:09.862Z,2.13
2023-03-30T19:30:40.494Z,1.80
2023-03-30T19:33:11.949Z,2.67
2023-03-30T19:35:40.913Z,2.17
2023-03-30T19:38:08.965Z,2.17
2023-03-30T19:40:37.966Z,1.77
2023-03-30T19:43:05.837Z,2.10
2023-03-30T19:45:33.744Z,2.20
2023-03-30T19:48:04.144Z,2.13
2023-03-30T19:50:32.023Z,2.87
2023-03-30T19:53:00.196Z,3.00
2023-03-30T19:55:28.208Z,2.90
2023-03-30T19:57:56.025Z,2.70
2023-03-30T20:00:24.078Z,2.47
2023-03-30T20:02:53.460Z,2.70
2023-03-30T20:05:24.782Z,2.60
2023-03-30T20:07:52.836Z,2.70
2023-03-30T20:10:23.097Z,2.50
2023-03-30T20:12:51.836Z,2.50
2023-03-30T20:15:21.255Z,2.20
2023-03-30T20:17:49.140Z,2.67
2023-03-30T20:20:22.830Z,1.87
2023-03-30T20:22:53.995Z,2.20
2023-03-30T20:25:23.148Z,2.80
2023-03-30T20:27:51.043Z,2.33
2023-03-30T20:30:19.231Z,2.17
2023-03-30T20:32:59.717Z,2.23
2023-03-30T20:35:32.056Z,2.17
2023-03-30T20:38:03.553Z,2.30
2023-03-30T20:40:31.562Z,2.33
2023-03-30T20:43:03.345Z,2.13
2023-03-30T20:45:32.298Z,2.97
2023-03-30T20:48:06.011Z,2.10
2023-03-30T20:50:34.613Z,2.63
2023-03-30T20:53:03.754Z,2.37
2023-03-30T20:55:31.536Z,2.20
2023-03-30T20:57:59.272Z,2.50
2023-03-30T21:00:27.465Z,1.73
2023-03-30T21:02:55.299Z,2.53
2023-03-30T21:05:23.137Z,2.43
2023-03-30T21:07:54.043Z,2.30
2023-03-30T21:10:23.536Z,2.47
2023-03-30T21:12:51.316Z,2.20
2023-03-30T21:15:19.296Z,2.77
2023-03-30T21:17:47.017Z,2.60
2023-03-30T21:20:14.906Z,2.33
2023-03-30T21:22:42.634Z,2.30
2023-03-30T21:25:11.300Z,2.53
2023-03-30T21:27:40.543Z,2.50
2023-03-30T21:30:10.695Z,2.00
2023-03-30T21:32:40.975Z,2.50
2023-03-30T21:35:09.330Z,2.40
2023-03-30T21:37:37.063Z,2.10
2023-03-30T21:40:05.838Z,1.57
2023-03-30T21:42:35.239Z,2.30
2023-03-30T21:45:05.024Z,2.43
2023-03-30T21:47:32.914Z,3.00
2023-03-30T21:50:00.676Z,2.73
2023-03-30T21:52:29.416Z,2.23
2023-03-30T21:54:57.202Z,2.13
2023-03-30T21:57:25.067Z,2.10
2023-03-30T21:59:52.844Z,2.47
2023-03-30T22:02:22.011Z,2.03
2023-03-30T22:04:49.993Z,2.37
2023-03-30T22:07:17.812Z,2.23
2023-03-30T22:09:45.717Z,2.43
2023-03-30T22:12:13.443Z,2.20
2023-03-30T22:14:41.187Z,2.33
2023-03-30T22:17:11.358Z,2.73
2023-03-30T22:19:43.917Z,2.37
2023-03-30T22:22:12.040Z,2.03
2023-03-30T22:24:39.871Z,2.47
2023-03-30T22:27:08.872Z,2.33
2023-03-30T22:29:36.598Z,2.50
2023-03-30T22:32:04.384Z,2.47
2023-03-30T22:34:32.550Z,2.67
2023-03-30T22:37:02.381Z,2.00
2023-03-30T22:39:30.123Z,2.03
2023-03-30T22:41:58.123Z,2.67
2023-03-30T22:44:25.942Z,2.47
2023-03-30T22:46:53.914Z,2.97
2023-03-30T22:49:21.802Z,2.13
2023-03-30T22:51:53.034Z,2.40
2023-03-30T22:54:22.609Z,2.40
2023-03-30T22:56:50.351Z,2.80
2023-03-30T22:59:18.109Z,2.13
2023-03-30T23:01:45.924Z,2.53
2023-03-30T23:04:13.651Z,2.60
2023-03-30T23:06:41.384Z,2.63
2023-03-30T23:09:09.079Z,2.23
2023-03-30T23:11:38.167Z,2.63
2023-03-30T23:14:06.148Z,2.20
2023-03-30T23:16:35.880Z,2.47
2023-03-30T23:19:04.318Z,2.70
2023-03-30T23:21:34.293Z,2.30
2023-03-30T23:24:03.188Z,2.57
2023-03-30T23:26:31.499Z,2.90
2023-03-30T23:29:00.694Z,3.23
2023-03-30T23:31:28.540Z,2.90
2023-03-30T23:33:56.985Z,2.57
2023-03-30T23:36:27.082Z,2.90
2023-03-30T23:38:55.368Z,2.70
2023-03-30T23:41:23.514Z,3.10
2023-03-30T23:43:52.050Z,2.63
2023-03-30T23:46:21.146Z,2.73
2023-03-30T23:48:48.929Z,3.00
2023-03-30T23:51:16.659Z,3.40
2023-03-30T23:53:44.366Z,3.67
2023-03-30T23:56:13.917Z,2.90
2023-03-30T23:58:41.812Z,3.40
