createdAt,value
2019-04-27T00:02:18.235Z,5.22
2019-04-27T00:05:19.691Z,5.10
2019-04-27T00:08:09.170Z,4.05
2019-04-27T00:11:10.868Z,5.45
2019-04-27T00:13:43.982Z,4.90
2019-04-27T00:16:40.457Z,4.62
2019-04-27T00:19:36.867Z,6.45
2019-04-27T00:22:26.346Z,8.10
2019-04-27T00:24:56.927Z,7.90
2019-04-27T00:27:27.554Z,9.35
2019-04-27T00:29:58.135Z,9.33
2019-04-27T00:32:28.801Z,11.10
2019-04-27T00:35:00.368Z,8.35
2019-04-27T00:37:44.933Z,7.05
2019-04-27T00:40:19.457Z,7.55
2019-04-27T00:42:50.037Z,7.83
2019-04-27T00:45:23.315Z,9.03
2019-04-27T00:47:59.322Z,4.62
2019-04-27T00:50:26.041Z,7.03
2019-04-27T00:52:56.623Z,6.05
2019-04-27T00:55:27.284Z,6.97
2019-04-27T00:58:13.035Z,7.03
2019-04-27T01:01:04.112Z,6.50
2019-04-27T01:03:43.073Z,6.65
2019-04-27T01:06:14.916Z,4.72
2019-04-27T01:08:45.533Z,3.40
2019-04-27T01:11:16.109Z,5.40
2019-04-27T01:13:46.675Z,1.77
2019-04-27T01:16:21.643Z,1.42
2019-04-27T01:18:49.922Z,0.70
2019-04-27T01:21:20.535Z,0.88
2019-04-27T01:23:51.285Z,0.88
2019-04-27T01:26:49.932Z,0.75
2019-04-27T01:29:23.058Z,2.35
2019-04-27T01:31:55.111Z,1.20
2019-04-27T01:34:25.739Z,2.50
2019-04-27T01:36:56.240Z,0.60
2019-04-27T01:39:28.924Z,3.20
2019-04-27T01:41:59.461Z,0.82
2019-04-27T01:44:30.010Z,0.68
2019-04-27T01:47:01.754Z,1.07
2019-04-27T01:49:32.288Z,1.42
2019-04-27T01:52:03.296Z,1.80
2019-04-27T01:54:33.865Z,0.95
2019-04-27T01:57:04.746Z,1.72
2019-04-27T01:59:35.375Z,1.05
2019-04-27T02:02:42.912Z,0.88
2019-04-27T02:05:30.973Z,0.60
2019-04-27T02:08:01.726Z,2.75
2019-04-27T02:10:33.311Z,1.82
2019-04-27T02:13:03.981Z,4.00
2019-04-27T02:15:34.542Z,3.30
2019-04-27T02:18:05.304Z,4.53
2019-04-27T02:20:35.872Z,5.08
2019-04-27T02:23:06.488Z,6.25
2019-04-27T02:25:37.100Z,6.50
2019-04-27T02:28:17.293Z,6.62
2019-04-27T02:31:25.181Z,6.50
2019-04-27T02:34:01.947Z,6.05
2019-04-27T02:36:32.573Z,8.15
2019-04-27T02:39:03.336Z,7.47
2019-04-27T02:41:34.919Z,8.00
2019-04-27T02:44:20.043Z,10.72
2019-04-27T02:46:50.737Z,7.58
2019-04-27T02:49:21.228Z,9.80
2019-04-27T02:52:06.688Z,8.13
2019-04-27T02:54:37.201Z,6.70
2019-04-27T02:57:10.165Z,10.35
2019-04-27T02:59:40.150Z,6.10
2019-04-27T03:02:19.715Z,6.87
2019-04-27T03:04:50.132Z,7.17
2019-04-27T03:07:20.739Z,9.98
2019-04-27T03:09:51.498Z,6.20
2019-04-27T03:12:24.650Z,5.65
2019-04-27T03:15:14.173Z,1.55
2019-04-27T03:18:10.000Z,5.87
2019-04-27T03:21:00.421Z,6.95
2019-04-27T03:23:31.162Z,12.28
2019-04-27T03:26:31.091Z,13.40
2019-04-27T03:29:02.969Z,8.40
2019-04-27T03:31:33.596Z,14.45
2019-04-27T03:34:05.623Z,10.00
2019-04-27T03:36:36.615Z,11.08
2019-04-27T03:39:10.120Z,8.85
2019-04-27T03:41:41.252Z,13.38
2019-04-27T03:44:12.871Z,8.93
2019-04-27T03:46:43.382Z,12.40
2019-04-27T03:49:27.864Z,10.18
2019-04-27T03:51:55.643Z,10.82
2019-04-27T03:54:54.208Z,14.23
2019-04-27T03:57:29.778Z,13.30
2019-04-27T04:00:14.850Z,8.80
2019-04-27T04:02:45.549Z,16.20
2019-04-27T04:05:16.151Z,9.40
2019-04-27T04:07:46.642Z,13.13
2019-04-27T04:10:19.516Z,15.28
2019-04-27T04:13:01.473Z,21.50
2019-04-27T04:15:39.978Z,10.28
2019-04-27T04:18:10.476Z,15.63
2019-04-27T04:20:41.363Z,16.02
2019-04-27T04:23:11.807Z,12.63
2019-04-27T04:25:42.440Z,11.75
2019-04-27T04:28:12.984Z,12.95
2019-04-27T04:30:43.558Z,12.25
2019-04-27T04:33:14.100Z,14.68
2019-04-27T04:35:44.645Z,13.50
2019-04-27T04:38:15.122Z,15.55
2019-04-27T04:40:52.013Z,14.20
2019-04-27T04:43:33.927Z,12.85
2019-04-27T04:46:39.935Z,17.65
2019-04-27T04:49:10.682Z,13.28
2019-04-27T04:51:41.256Z,13.08
2019-04-27T04:54:11.766Z,12.07
2019-04-27T04:56:42.558Z,13.05
2019-04-27T04:59:13.064Z,18.15
2019-04-27T05:01:43.594Z,17.92
2019-04-27T05:04:14.193Z,14.13
2019-04-27T05:06:44.784Z,15.85
2019-04-27T05:09:15.283Z,17.85
2019-04-27T05:11:45.913Z,13.93
2019-04-27T05:14:16.668Z,13.48
2019-04-27T05:16:48.795Z,18.32
2019-04-27T05:19:19.492Z,15.10
2019-04-27T05:21:50.028Z,14.50
2019-04-27T05:24:20.770Z,15.20
2019-04-27T05:26:51.520Z,13.53
2019-04-27T05:29:22.140Z,11.85
2019-04-27T05:31:52.637Z,15.38
2019-04-27T05:34:23.342Z,13.78
2019-04-27T05:36:53.998Z,14.78
2019-04-27T05:39:26.207Z,15.50
2019-04-27T05:41:56.932Z,14.93
2019-04-27T05:44:39.686Z,15.38
2019-04-27T05:47:29.754Z,17.55
2019-04-27T05:50:13.401Z,17.70
2019-04-27T05:52:44.630Z,17.50
2019-04-27T05:55:15.580Z,17.65
2019-04-27T05:57:46.140Z,15.20
2019-04-27T06:00:19.166Z,19.05
2019-04-27T06:02:49.915Z,18.00
2019-04-27T06:05:22.754Z,20.50
2019-04-27T06:07:53.671Z,22.10
2019-04-27T06:10:24.227Z,19.12
2019-04-27T06:12:55.740Z,22.55
2019-04-27T06:15:26.321Z,21.70
2019-04-27T06:17:56.790Z,22.02
2019-04-27T06:20:28.586Z,18.12
2019-04-27T06:22:59.618Z,22.87
2019-04-27T06:25:30.868Z,16.77
2019-04-27T06:28:01.421Z,16.95
2019-04-27T06:30:32.091Z,15.28
2019-04-27T06:33:02.661Z,26.30
2019-04-27T06:35:33.758Z,18.62
2019-04-27T06:38:04.409Z,16.60
2019-04-27T06:40:35.543Z,17.27
2019-04-27T06:43:06.133Z,18.50
2019-04-27T06:45:36.667Z,18.82
2019-04-27T06:48:09.469Z,16.90
2019-04-27T06:50:39.819Z,17.35
2019-04-27T06:53:11.669Z,21.35
2019-04-27T06:55:42.224Z,22.87
2019-04-27T06:58:12.741Z,20.77
2019-04-27T07:00:43.388Z,21.15
2019-04-27T07:03:13.850Z,29.02
2019-04-27T07:05:44.452Z,20.60
2019-04-27T07:08:16.116Z,22.32
2019-04-27T07:10:48.987Z,21.42
2019-04-27T07:13:19.644Z,18.90
2019-04-27T07:15:50.437Z,22.73
2019-04-27T07:18:20.951Z,19.17
2019-04-27T07:20:51.495Z,17.10
2019-04-27T07:23:22.086Z,18.17
2019-04-27T07:25:52.612Z,19.05
2019-04-27T07:28:23.232Z,17.32
2019-04-27T07:30:53.808Z,19.45
2019-04-27T07:33:24.678Z,20.20
2019-04-27T07:35:55.217Z,18.35
2019-04-27T07:38:25.819Z,17.05
2019-04-27T07:40:56.370Z,15.70
2019-04-27T07:43:36.601Z,18.52
2019-04-27T07:46:08.789Z,19.20
2019-04-27T07:48:40.424Z,18.57
2019-04-27T07:51:10.913Z,16.25
2019-04-27T07:53:41.523Z,19.55
2019-04-27T07:56:12.462Z,14.35
2019-04-27T07:58:43.250Z,15.83
2019-04-27T08:01:14.391Z,16.80
2019-04-27T08:03:44.966Z,19.60
2019-04-27T08:06:15.566Z,19.48
2019-04-27T08:08:46.171Z,14.58
2019-04-27T08:11:19.135Z,13.20
2019-04-27T08:13:49.322Z,15.18
2019-04-27T08:16:20.778Z,20.65
2019-04-27T08:18:51.691Z,23.12
2019-04-27T08:21:22.314Z,11.18
2019-04-27T08:23:53.158Z,16.45
2019-04-27T08:26:36.736Z,14.30
2019-04-27T08:29:18.509Z,12.80
2019-04-27T08:31:58.463Z,16.32
2019-04-27T08:34:34.972Z,12.43
2019-04-27T08:37:06.080Z,14.30
2019-04-27T08:39:39.500Z,16.02
2019-04-27T08:42:09.685Z,14.40
2019-04-27T08:44:40.320Z,17.55
2019-04-27T08:47:11.876Z,13.43
2019-04-27T08:49:42.545Z,18.02
2019-04-27T08:52:13.137Z,18.20
2019-04-27T08:54:43.594Z,14.25
2019-04-27T08:57:14.629Z,16.12
2019-04-27T08:59:45.644Z,8.95
2019-04-27T09:02:16.384Z,14.23
2019-04-27T09:04:46.863Z,19.73
2019-04-27T09:07:51.771Z,12.25
2019-04-27T09:10:33.304Z,10.32
2019-04-27T09:13:19.511Z,11.78
2019-04-27T09:16:11.013Z,12.18
2019-04-27T09:18:41.173Z,7.78
2019-04-27T09:21:11.554Z,8.33
2019-04-27T09:23:42.204Z,11.15
2019-04-27T09:26:12.820Z,14.25
2019-04-27T09:28:43.476Z,8.10
2019-04-27T09:31:14.181Z,7.62
2019-04-27T09:33:44.883Z,9.50
2019-04-27T09:36:16.560Z,10.23
2019-04-27T09:38:47.139Z,14.53
2019-04-27T09:41:17.708Z,7.28
2019-04-27T09:43:48.308Z,10.30
2019-04-27T09:46:18.908Z,7.30
2019-04-27T09:48:49.756Z,10.23
2019-04-27T09:51:20.387Z,7.62
2019-04-27T09:53:51.208Z,8.83
2019-04-27T09:56:21.707Z,8.50
2019-04-27T09:58:52.451Z,13.08
2019-04-27T10:01:23.158Z,7.85
2019-04-27T10:03:53.687Z,7.62
2019-04-27T10:06:24.289Z,13.95
2019-04-27T10:08:55.963Z,8.73
2019-04-27T10:11:27.109Z,8.28
2019-04-27T10:13:57.734Z,7.05
2019-04-27T10:16:28.359Z,9.28
2019-04-27T10:18:59.062Z,5.62
2019-04-27T10:21:29.800Z,6.78
2019-04-27T10:24:00.472Z,9.93
2019-04-27T10:26:34.165Z,9.00
2019-04-27T10:29:06.179Z,8.43
2019-04-27T10:31:36.895Z,8.40
2019-04-27T10:34:07.509Z,5.65
2019-04-27T10:36:41.318Z,7.00
2019-04-27T10:39:13.863Z,6.08
2019-04-27T10:41:46.143Z,11.28
2019-04-27T10:44:16.686Z,13.83
2019-04-27T10:46:47.316Z,11.45
2019-04-27T10:49:17.848Z,7.33
2019-04-27T10:51:48.360Z,10.30
2019-04-27T10:54:19.045Z,8.50
2019-04-27T10:56:49.799Z,8.73
2019-04-27T10:59:20.331Z,12.45
2019-04-27T11:01:51.231Z,7.97
2019-04-27T11:04:50.769Z,8.00
2019-04-27T11:07:25.987Z,9.18
2019-04-27T11:09:56.701Z,9.85
2019-04-27T11:12:27.334Z,11.75
2019-04-27T11:15:00.666Z,8.28
2019-04-27T11:17:33.292Z,13.90
2019-04-27T11:20:05.361Z,5.92
2019-04-27T11:22:38.081Z,7.65
2019-04-27T11:25:12.820Z,8.03
2019-04-27T11:27:43.826Z,8.68
2019-04-27T11:30:15.710Z,12.78
2019-04-27T11:32:46.535Z,8.03
2019-04-27T11:35:37.124Z,8.10
2019-04-27T11:38:07.806Z,7.25
2019-04-27T11:40:38.443Z,4.42
2019-04-27T11:43:08.967Z,5.42
2019-04-27T11:45:39.600Z,3.75
2019-04-27T11:48:10.319Z,5.35
2019-04-27T11:50:40.957Z,3.17
2019-04-27T11:53:20.751Z,7.55
2019-04-27T11:55:44.265Z,4.97
2019-04-27T11:58:16.466Z,8.83
2019-04-27T12:00:47.353Z,4.55
2019-04-27T12:03:17.946Z,6.50
2019-04-27T12:05:48.835Z,5.75
2019-04-27T12:08:19.410Z,5.80
2019-04-27T12:10:50.184Z,9.20
2019-04-27T12:13:20.704Z,13.32
2019-04-27T12:15:51.345Z,10.82
2019-04-27T12:18:22.059Z,9.60
2019-04-27T12:20:52.703Z,7.75
2019-04-27T12:23:33.104Z,9.18
2019-04-27T12:25:56.333Z,7.65
2019-04-27T12:28:36.449Z,6.05
2019-04-27T12:31:10.983Z,6.25
2019-04-27T12:33:43.597Z,7.17
2019-04-27T12:36:15.835Z,7.37
2019-04-27T12:38:46.758Z,10.48
2019-04-27T12:41:17.583Z,5.12
2019-04-27T12:43:48.170Z,6.87
2019-04-27T12:46:18.637Z,5.75
2019-04-27T12:48:49.195Z,10.98
2019-04-27T12:51:21.044Z,7.22
2019-04-27T12:54:03.407Z,4.28
2019-04-27T12:56:52.783Z,5.58
2019-04-27T12:59:40.728Z,7.55
2019-04-27T13:02:25.762Z,7.22
2019-04-27T13:04:56.810Z,8.75
2019-04-27T13:07:27.595Z,8.53
2019-04-27T13:09:58.595Z,7.20
2019-04-27T13:12:29.160Z,10.90
2019-04-27T13:14:59.888Z,4.55
2019-04-27T13:17:30.706Z,6.67
2019-04-27T13:20:01.381Z,6.40
2019-04-27T13:22:32.296Z,6.83
2019-04-27T13:25:02.952Z,7.28
2019-04-27T13:27:33.619Z,6.33
2019-04-27T13:30:07.221Z,7.45
2019-04-27T13:32:37.273Z,5.80
2019-04-27T13:35:08.191Z,5.67
2019-04-27T13:37:41.570Z,5.45
2019-04-27T13:40:14.164Z,5.78
2019-04-27T13:43:02.645Z,4.95
2019-04-27T13:45:52.244Z,5.67
2019-04-27T13:48:44.567Z,7.22
2019-04-27T13:51:17.163Z,6.00
2019-04-27T13:53:47.815Z,6.42
2019-04-27T13:56:18.705Z,7.65
2019-04-27T13:58:49.435Z,8.38
2019-04-27T14:01:20.446Z,7.05
2019-04-27T14:03:51.279Z,8.90
2019-04-27T14:06:21.942Z,12.75
2019-04-27T14:08:52.634Z,5.62
2019-04-27T14:11:23.223Z,10.53
2019-04-27T14:13:54.176Z,7.97
2019-04-27T14:16:25.054Z,4.40
2019-04-27T14:18:55.617Z,6.12
2019-04-27T14:21:26.416Z,4.10
2019-04-27T14:23:58.594Z,7.95
2019-04-27T14:26:29.265Z,10.10
2019-04-27T14:28:59.942Z,6.83
2019-04-27T14:31:30.722Z,5.87
2019-04-27T14:34:01.522Z,4.47
2019-04-27T14:36:32.291Z,5.62
2019-04-27T14:39:02.918Z,8.68
2019-04-27T14:41:35.214Z,8.08
2019-04-27T14:44:08.752Z,5.28
2019-04-27T14:46:38.870Z,6.20
2019-04-27T14:49:10.309Z,6.03
2019-04-27T14:51:40.737Z,8.43
2019-04-27T14:54:11.281Z,6.95
2019-04-27T14:56:42.040Z,7.45
2019-04-27T14:59:13.829Z,6.33
2019-04-27T15:01:44.279Z,11.63
2019-04-27T15:04:15.051Z,9.15
2019-04-27T15:06:45.876Z,5.47
2019-04-27T15:09:17.949Z,7.33
2019-04-27T15:11:52.838Z,6.70
2019-04-27T15:14:23.829Z,8.33
2019-04-27T15:16:53.735Z,8.73
2019-04-27T15:19:30.142Z,9.83
2019-04-27T15:22:01.326Z,7.10
2019-04-27T15:24:32.009Z,10.13
2019-04-27T15:27:02.515Z,10.53
2019-04-27T15:29:33.250Z,7.62
2019-04-27T15:32:05.410Z,10.43
2019-04-27T15:34:51.583Z,7.62
2019-04-27T15:37:39.260Z,5.87
2019-04-27T15:40:35.391Z,6.90
2019-04-27T15:43:11.107Z,5.12
2019-04-27T15:45:41.870Z,6.80
2019-04-27T15:48:13.517Z,13.90
2019-04-27T15:50:44.175Z,6.75
2019-04-27T15:53:14.677Z,7.08
2019-04-27T15:55:45.342Z,6.05
2019-04-27T15:58:20.818Z,9.43
2019-04-27T16:00:49.655Z,10.90
2019-04-27T16:03:22.721Z,6.83
2019-04-27T16:05:52.527Z,12.13
2019-04-27T16:08:23.076Z,9.18
2019-04-27T16:10:53.739Z,14.20
2019-04-27T16:13:26.455Z,8.20
2019-04-27T16:15:58.349Z,6.70
2019-04-27T16:18:29.233Z,6.30
2019-04-27T16:21:02.916Z,5.50
2019-04-27T16:23:33.665Z,8.65
2019-04-27T16:26:10.971Z,6.00
2019-04-27T16:28:37.627Z,6.12
2019-04-27T16:31:08.104Z,6.72
2019-04-27T16:33:39.127Z,8.13
2019-04-27T16:36:09.740Z,10.10
2019-04-27T16:38:51.022Z,8.65
2019-04-27T16:41:22.461Z,7.22
2019-04-27T16:43:53.053Z,7.05
2019-04-27T16:46:23.633Z,5.78
2019-04-27T16:48:54.248Z,8.75
2019-04-27T16:51:25.113Z,9.75
2019-04-27T16:53:55.874Z,6.10
2019-04-27T16:56:28.007Z,8.00
2019-04-27T16:59:11.398Z,9.45
2019-04-27T17:01:32.751Z,9.63
2019-04-27T17:04:06.422Z,8.78
2019-04-27T17:06:39.196Z,7.67
2019-04-27T17:09:11.469Z,9.58
2019-04-27T17:11:43.927Z,9.83
2019-04-27T17:14:29.229Z,10.55
2019-04-27T17:17:20.400Z,10.88
2019-04-27T17:19:53.823Z,10.08
2019-04-27T17:22:24.423Z,9.23
2019-04-27T17:24:54.941Z,8.43
2019-04-27T17:27:42.685Z,9.05
2019-04-27T17:30:13.327Z,5.65
2019-04-27T17:33:17.185Z,5.95
2019-04-27T17:35:47.488Z,9.85
2019-04-27T17:38:18.245Z,8.65
2019-04-27T17:40:51.505Z,4.20
2019-04-27T17:43:20.939Z,9.90
2019-04-27T17:45:51.475Z,11.15
2019-04-27T17:48:22.068Z,13.72
2019-04-27T17:50:55.938Z,8.83
2019-04-27T17:53:25.195Z,11.33
2019-04-27T17:56:02.614Z,7.97
2019-04-27T17:58:28.881Z,7.75
2019-04-27T18:00:59.929Z,8.30
2019-04-27T18:03:30.975Z,11.38
2019-04-27T18:06:01.866Z,10.23
2019-04-27T18:08:32.868Z,10.90
2019-04-27T18:11:03.704Z,7.90
2019-04-27T18:13:34.296Z,9.00
2019-04-27T18:16:05.010Z,13.30
2019-04-27T18:19:07.809Z,9.53
2019-04-27T18:21:35.699Z,12.03
2019-04-27T18:24:11.533Z,9.85
2019-04-27T18:26:51.591Z,7.65
2019-04-27T18:29:22.885Z,9.33
2019-04-27T18:31:54.647Z,8.28
2019-04-27T18:34:24.835Z,7.40
2019-04-27T18:36:55.435Z,17.48
2019-04-27T18:39:25.990Z,11.38
2019-04-27T18:41:58.209Z,14.00
2019-04-27T18:44:31.813Z,8.60
2019-04-27T18:47:02.481Z,9.40
2019-04-27T18:49:52.064Z,10.95
2019-04-27T18:52:54.504Z,11.70
2019-04-27T18:55:25.030Z,11.15
2019-04-27T18:57:55.639Z,11.57
2019-04-27T19:00:27.658Z,15.78
2019-04-27T19:02:58.573Z,13.65
2019-04-27T19:05:39.952Z,11.78
2019-04-27T19:08:02.272Z,14.63
2019-04-27T19:10:32.959Z,14.95
2019-04-27T19:13:03.510Z,14.47
2019-04-27T19:15:34.137Z,17.67
2019-04-27T19:18:04.716Z,12.30
2019-04-27T19:20:36.303Z,13.80
2019-04-27T19:23:08.672Z,13.25
2019-04-27T19:25:49.166Z,17.70
2019-04-27T19:28:48.305Z,11.60
2019-04-27T19:31:24.412Z,15.83
2019-04-27T19:33:54.981Z,15.72
2019-04-27T19:36:25.554Z,18.00
2019-04-27T19:38:56.266Z,15.68
2019-04-27T19:41:28.726Z,19.50
2019-04-27T19:43:59.854Z,18.05
2019-04-27T19:46:30.656Z,16.77
2019-04-27T19:49:01.447Z,18.85
2019-04-27T19:51:32.333Z,20.48
2019-04-27T19:54:02.922Z,13.10
2019-04-27T19:56:34.515Z,20.02
2019-04-27T19:59:09.097Z,12.88
2019-04-27T20:01:43.475Z,17.75
2019-04-27T20:04:19.884Z,18.17
2019-04-27T20:06:50.391Z,15.55
2019-04-27T20:09:36.667Z,19.07
2019-04-27T20:12:10.304Z,19.35
2019-04-27T20:14:59.333Z,16.80
2019-04-27T20:17:33.888Z,15.63
2019-04-27T20:20:11.092Z,15.65
2019-04-27T20:22:41.794Z,16.07
2019-04-27T20:25:12.481Z,19.77
2019-04-27T20:27:49.611Z,21.37
2019-04-27T20:30:16.309Z,17.50
2019-04-27T20:32:47.166Z,17.95
2019-04-27T20:35:17.925Z,14.85
2019-04-27T20:37:48.560Z,15.00
2019-04-27T20:40:19.356Z,22.67
2019-04-27T20:42:51.625Z,14.95
2019-04-27T20:45:22.747Z,14.73
2019-04-27T20:47:53.401Z,18.30
2019-04-27T20:50:24.194Z,13.25
2019-04-27T20:52:56.742Z,14.45
2019-04-27T20:55:27.575Z,15.35
2019-04-27T20:58:02.294Z,22.02
2019-04-27T21:00:32.048Z,15.93
2019-04-27T21:03:24.340Z,18.70
2019-04-27T21:06:11.196Z,19.05
2019-04-27T21:08:42.874Z,21.27
2019-04-27T21:11:13.468Z,17.02
2019-04-27T21:13:44.283Z,19.85
2019-04-27T21:16:15.176Z,17.00
2019-04-27T21:18:45.869Z,20.92
2019-04-27T21:21:16.565Z,17.40
2019-04-27T21:23:47.199Z,19.37
2019-04-27T21:26:17.842Z,20.88
2019-04-27T21:28:48.732Z,18.32
2019-04-27T21:31:20.901Z,24.25
2019-04-27T21:33:52.319Z,16.97
2019-04-27T21:36:23.303Z,19.55
2019-04-27T21:38:53.971Z,18.77
2019-04-27T21:41:24.633Z,20.60
2019-04-27T21:43:55.162Z,19.62
2019-04-27T21:46:26.585Z,20.35
2019-04-27T21:48:57.158Z,14.07
2019-04-27T21:51:27.678Z,17.27
2019-04-27T21:54:17.068Z,19.17
2019-04-27T21:56:47.570Z,11.97
2019-04-27T21:59:18.064Z,16.27
2019-04-27T22:01:49.275Z,17.50
2019-04-27T22:04:20.018Z,14.33
2019-04-27T22:06:51.274Z,13.90
2019-04-27T22:09:21.964Z,19.62
2019-04-27T22:11:52.661Z,19.10
2019-04-27T22:14:23.440Z,19.85
2019-04-27T22:16:54.296Z,15.90
2019-04-27T22:19:25.474Z,19.12
2019-04-27T22:21:56.766Z,16.73
2019-04-27T22:24:34.668Z,17.98
2019-04-27T22:29:35.495Z,18.82
2019-04-27T22:32:06.371Z,20.32
2019-04-27T22:34:37.512Z,18.30
2019-04-27T22:37:08.255Z,17.30
2019-04-27T22:39:54.761Z,18.85
2019-04-27T22:42:45.429Z,15.30
2019-04-27T22:45:20.209Z,18.90
2019-04-27T22:47:51.288Z,16.55
2019-04-27T22:50:21.868Z,22.80
2019-04-27T22:52:52.435Z,21.65
2019-04-27T22:55:23.380Z,20.27
2019-04-27T22:58:02.997Z,19.37
2019-04-27T23:00:52.504Z,31.93
2019-04-27T23:03:26.713Z,18.50
2019-04-27T23:05:57.511Z,25.60
2019-04-27T23:08:28.381Z,26.25
2019-04-27T23:11:00.566Z,15.53
2019-04-27T23:13:31.253Z,21.25
2019-04-27T23:16:03.502Z,23.87
2019-04-27T23:18:34.057Z,19.20
2019-04-27T23:21:04.674Z,21.87
2019-04-27T23:23:35.190Z,11.40
2019-04-27T23:26:06.829Z,21.73
2019-04-27T23:28:37.443Z,18.32
2019-04-27T23:31:17.699Z,26.50
2019-04-27T23:33:49.026Z,16.35
2019-04-27T23:36:21.107Z,15.23
2019-04-27T23:38:51.737Z,19.07
2019-04-27T23:41:22.305Z,21.45
2019-04-27T23:43:53.551Z,17.92
2019-04-27T23:46:24.150Z,13.20
2019-04-27T23:48:54.781Z,18.30
2019-04-27T23:51:46.257Z,21.90
2019-04-27T23:54:17.011Z,14.98
2019-04-27T23:56:47.642Z,19.15
2019-04-27T23:59:24.738Z,17.98
