createdAt,value
2024-01-17T00:01:30.599Z,10.43
2024-01-17T00:04:32.757Z,11.35
2024-01-17T00:07:34.905Z,9.65
2024-01-17T00:10:36.920Z,10.35
2024-01-17T00:13:39.451Z,11.73
2024-01-17T00:16:41.599Z,10.02
2024-01-17T00:19:43.671Z,7.40
2024-01-17T00:22:46.566Z,9.77
2024-01-17T00:25:49.856Z,11.02
2024-01-17T00:28:52.180Z,9.90
2024-01-17T00:31:54.224Z,11.85
2024-01-17T00:34:56.301Z,10.15
2024-01-17T00:37:58.909Z,11.10
2024-01-17T00:41:01.720Z,7.82
2024-01-17T00:44:06.043Z,10.02
2024-01-17T00:47:08.403Z,10.32
2024-01-17T00:50:10.810Z,11.60
2024-01-17T00:53:12.870Z,12.50
2024-01-17T00:56:15.245Z,11.85
2024-01-17T00:59:17.311Z,29.88
2024-01-17T01:02:19.495Z,43.90
2024-01-17T01:05:21.624Z,25.63
2024-01-17T01:08:23.873Z,16.75
2024-01-17T01:11:31.193Z,15.68
2024-01-17T01:14:35.045Z,18.27
2024-01-17T01:17:37.303Z,15.25
2024-01-17T01:20:39.421Z,17.85
2024-01-17T01:23:41.460Z,15.13
2024-01-17T01:26:45.333Z,14.18
2024-01-17T01:29:48.076Z,13.88
2024-01-17T01:32:50.533Z,13.93
2024-01-17T01:35:53.093Z,23.52
2024-01-17T01:38:55.214Z,31.70
2024-01-17T01:41:57.339Z,23.83
2024-01-17T01:45:00.191Z,21.80
2024-01-17T01:48:04.388Z,14.05
2024-01-17T01:51:07.106Z,11.15
2024-01-17T01:54:09.329Z,7.40
2024-01-17T01:57:11.580Z,10.70
2024-01-17T02:00:15.208Z,11.13
2024-01-17T02:03:17.569Z,16.67
2024-01-17T02:06:21.276Z,13.48
2024-01-17T02:09:24.135Z,13.90
2024-01-17T02:12:27.002Z,10.60
2024-01-17T02:15:30.395Z,11.63
2024-01-17T02:18:32.870Z,13.68
2024-01-17T02:21:35.822Z,11.43
2024-01-17T02:24:38.404Z,9.57
2024-01-17T02:27:40.452Z,13.27
2024-01-17T02:30:42.707Z,32.58
2024-01-17T02:33:46.025Z,28.92
2024-01-17T02:36:48.644Z,26.73
2024-01-17T02:39:51.436Z,23.08
2024-01-17T02:42:55.672Z,17.85
2024-01-17T02:45:57.768Z,17.05
2024-01-17T02:48:59.916Z,22.33
2024-01-17T02:52:02.093Z,20.85
2024-01-17T02:55:05.177Z,13.23
2024-01-17T02:58:07.524Z,15.98
2024-01-17T03:01:09.916Z,13.30
2024-01-17T03:04:12.097Z,14.38
2024-01-17T03:07:14.477Z,17.58
2024-01-17T03:10:17.224Z,8.23
2024-01-17T03:13:19.263Z,12.00
2024-01-17T03:16:21.311Z,14.43
2024-01-17T03:19:23.864Z,11.18
2024-01-17T03:22:26.956Z,13.05
2024-01-17T03:25:29.508Z,15.43
2024-01-17T03:28:31.513Z,11.10
2024-01-17T03:31:33.498Z,14.32
2024-01-17T03:34:35.943Z,14.90
2024-01-17T03:37:38.088Z,15.38
2024-01-17T03:40:40.195Z,15.73
2024-01-17T03:43:43.033Z,14.50
2024-01-17T03:46:45.114Z,13.15
2024-01-17T03:49:47.590Z,16.88
2024-01-17T03:52:50.064Z,14.38
2024-01-17T03:55:52.312Z,12.48
2024-01-17T03:58:54.409Z,14.88
2024-01-17T04:01:56.459Z,16.88
2024-01-17T04:04:58.654Z,25.08
2024-01-17T04:08:03.297Z,19.33
2024-01-17T04:11:05.315Z,16.63
2024-01-17T04:14:07.457Z,29.85
2024-01-17T04:17:12.838Z,20.23
2024-01-17T04:20:15.951Z,13.05
2024-01-17T04:23:18.028Z,23.48
2024-01-17T04:26:25.444Z,21.20
2024-01-17T04:29:28.350Z,26.73
2024-01-17T04:32:33.436Z,38.63
2024-01-17T04:35:36.438Z,40.13
2024-01-17T04:38:38.854Z,25.95
2024-01-17T04:41:41.265Z,19.88
2024-01-17T04:44:44.742Z,32.03
2024-01-17T04:47:49.432Z,17.70
2024-01-17T04:50:54.042Z,16.38
2024-01-17T04:53:57.316Z,14.02
2024-01-17T04:56:59.551Z,10.98
2024-01-17T05:00:01.842Z,15.20
2024-01-17T05:03:04.949Z,18.80
2024-01-17T05:06:07.491Z,17.42
2024-01-17T05:09:10.342Z,20.73
2024-01-17T05:12:13.083Z,15.60
2024-01-17T05:15:15.427Z,12.48
2024-01-17T05:18:17.585Z,19.42
2024-01-17T05:21:19.965Z,24.55
2024-01-17T05:24:21.958Z,34.05
2024-01-17T05:27:23.859Z,29.38
2024-01-17T05:30:26.588Z,14.98
2024-01-17T05:33:28.849Z,15.63
2024-01-17T05:36:33.908Z,16.48
2024-01-17T05:39:36.292Z,20.75
2024-01-17T05:42:38.790Z,20.75
2024-01-17T05:45:40.774Z,10.05
2024-01-17T05:48:42.997Z,13.70
2024-01-17T05:51:45.584Z,14.70
2024-01-17T05:54:48.122Z,9.10
2024-01-17T05:57:52.233Z,21.77
2024-01-17T06:00:54.372Z,19.38
2024-01-17T06:03:56.484Z,21.05
2024-01-17T06:06:58.619Z,16.50
2024-01-17T06:10:01.129Z,18.85
2024-01-17T06:13:03.530Z,11.52
2024-01-17T06:16:05.902Z,20.17
2024-01-17T06:19:08.701Z,19.85
2024-01-17T06:22:11.059Z,21.48
2024-01-17T06:25:13.911Z,26.77
2024-01-17T06:28:16.335Z,21.77
2024-01-17T06:31:26.466Z,19.23
2024-01-17T06:34:28.886Z,14.48
2024-01-17T06:37:31.918Z,15.02
2024-01-17T06:40:34.039Z,15.60
2024-01-17T06:43:36.673Z,15.73
2024-01-17T06:46:38.825Z,17.80
2024-01-17T06:49:43.261Z,15.32
2024-01-17T06:52:46.006Z,19.20
2024-01-17T06:55:48.556Z,15.45
2024-01-17T06:58:50.665Z,19.10
2024-01-17T07:01:53.153Z,24.15
2024-01-17T07:04:57.341Z,17.23
2024-01-17T07:08:00.141Z,21.23
2024-01-17T07:11:02.542Z,22.15
2024-01-17T07:14:05.123Z,16.58
2024-01-17T07:17:09.780Z,18.95
2024-01-17T07:20:13.878Z,21.10
2024-01-17T07:23:16.180Z,19.90
2024-01-17T07:26:18.180Z,18.45
2024-01-17T07:29:20.148Z,14.35
2024-01-17T07:32:22.500Z,12.68
2024-01-17T07:35:24.494Z,16.15
2024-01-17T07:38:26.771Z,7.03
2024-01-17T07:41:30.860Z,11.50
2024-01-17T07:44:34.895Z,11.77
2024-01-17T07:47:37.149Z,9.95
2024-01-17T07:50:40.668Z,5.82
2024-01-17T07:53:42.938Z,9.05
2024-01-17T07:56:45.404Z,6.30
2024-01-17T07:59:48.172Z,3.95
2024-01-17T08:02:50.901Z,6.10
2024-01-17T08:05:55.221Z,4.65
2024-01-17T08:08:57.560Z,5.22
2024-01-17T08:12:00.214Z,7.40
2024-01-17T08:15:02.409Z,6.57
2024-01-17T08:18:05.736Z,4.60
2024-01-17T08:21:07.960Z,7.03
2024-01-17T08:24:10.705Z,8.35
2024-01-17T08:27:13.407Z,7.45
2024-01-17T08:30:15.850Z,6.22
2024-01-17T08:33:18.793Z,8.48
2024-01-17T08:36:20.975Z,5.43
2024-01-17T08:39:23.276Z,11.30
2024-01-17T08:42:25.332Z,7.45
2024-01-17T08:45:27.432Z,8.23
2024-01-17T08:48:30.249Z,8.88
2024-01-17T08:51:33.020Z,6.10
2024-01-17T08:54:36.329Z,5.60
2024-01-17T08:57:39.255Z,8.55
2024-01-17T09:00:43.282Z,10.55
2024-01-17T09:03:45.418Z,9.77
2024-01-17T09:06:47.562Z,15.15
2024-01-17T09:09:49.860Z,17.00
2024-01-17T09:12:55.311Z,28.05
2024-01-17T09:15:58.019Z,17.85
2024-01-17T09:19:00.479Z,8.25
2024-01-17T09:22:02.856Z,15.98
2024-01-17T09:25:05.775Z,22.17
2024-01-17T09:28:07.951Z,7.78
2024-01-17T09:31:10.093Z,8.10
2024-01-17T09:34:12.661Z,19.13
2024-01-17T09:37:18.403Z,19.48
2024-01-17T09:40:22.930Z,23.88
2024-01-17T09:43:25.209Z,26.80
2024-01-17T09:46:28.957Z,40.58
2024-01-17T09:49:31.747Z,38.40
2024-01-17T09:52:35.009Z,24.58
2024-01-17T09:55:39.840Z,16.23
2024-01-17T09:58:45.637Z,16.58
2024-01-17T10:01:47.633Z,5.68
2024-01-17T10:04:50.596Z,7.90
2024-01-17T10:07:53.947Z,8.85
2024-01-17T10:10:56.234Z,8.77
2024-01-17T10:13:58.540Z,8.43
2024-01-17T10:17:00.952Z,9.77
2024-01-17T10:20:03.909Z,11.20
2024-01-17T10:23:08.191Z,7.88
2024-01-17T10:26:10.977Z,15.40
2024-01-17T10:29:13.173Z,9.93
2024-01-17T10:32:18.264Z,9.80
2024-01-17T10:35:24.769Z,9.88
2024-01-17T10:38:33.954Z,9.32
2024-01-17T10:41:49.878Z,10.55
2024-01-17T10:44:52.141Z,9.10
2024-01-17T10:47:54.630Z,8.75
2024-01-17T10:51:02.384Z,9.48
2024-01-17T10:54:05.709Z,7.95
2024-01-17T10:57:09.041Z,7.60
2024-01-17T11:00:18.713Z,7.97
2024-01-17T11:03:22.628Z,8.82
2024-01-17T11:06:25.605Z,8.48
2024-01-17T11:09:28.639Z,6.20
2024-01-17T11:12:33.654Z,5.45
2024-01-17T11:15:38.526Z,6.32
2024-01-17T11:18:43.858Z,5.68
2024-01-17T11:21:46.217Z,6.60
2024-01-17T11:25:26.036Z,8.40
2024-01-17T11:28:36.174Z,6.60
2024-01-17T11:32:14.920Z,5.60
2024-01-17T11:35:45.861Z,5.78
2024-01-17T11:38:48.693Z,8.43
2024-01-17T11:41:51.680Z,6.60
2024-01-17T11:45:05.328Z,5.88
2024-01-17T11:48:20.714Z,6.10
2024-01-17T11:51:26.948Z,8.65
2024-01-17T11:54:29.232Z,6.63
2024-01-17T11:57:37.249Z,6.07
2024-01-17T12:00:39.918Z,7.25
2024-01-17T12:03:43.830Z,6.03
2024-01-17T12:06:51.438Z,5.22
2024-01-17T12:09:53.933Z,3.47
2024-01-17T12:13:00.128Z,5.78
2024-01-17T12:16:02.464Z,4.35
2024-01-17T12:19:04.762Z,6.00
2024-01-17T12:22:07.479Z,4.38
2024-01-17T12:25:10.365Z,3.50
2024-01-17T12:28:24.185Z,5.60
2024-01-17T12:31:26.235Z,6.07
2024-01-17T12:34:29.206Z,5.93
2024-01-17T12:37:31.505Z,5.65
2024-01-17T12:40:33.669Z,4.30
2024-01-17T12:43:38.372Z,7.93
2024-01-17T12:46:41.631Z,6.80
2024-01-17T12:49:49.138Z,6.40
2024-01-17T12:52:52.054Z,10.55
2024-01-17T12:55:55.793Z,5.07
2024-01-17T12:58:58.050Z,6.85
2024-01-17T13:02:00.189Z,7.95
2024-01-17T13:05:13.296Z,7.40
2024-01-17T13:08:37.075Z,9.95
2024-01-17T13:14:42.506Z,6.28
2024-01-17T13:17:50.097Z,5.47
2024-01-17T13:20:57.578Z,5.43
2024-01-17T13:23:59.888Z,6.05
2024-01-17T13:27:04.028Z,8.18
2024-01-17T13:30:07.448Z,8.70
2024-01-17T13:33:11.305Z,7.30
2024-01-17T13:36:14.110Z,7.43
2024-01-17T13:39:16.257Z,8.52
2024-01-17T13:42:20.963Z,4.93
2024-01-17T13:45:24.028Z,5.85
2024-01-17T13:48:26.459Z,6.78
2024-01-17T13:51:32.139Z,7.03
2024-01-17T13:54:34.293Z,6.63
2024-01-17T13:57:38.477Z,5.75
2024-01-17T14:00:41.274Z,4.07
2024-01-17T14:03:44.628Z,6.72
2024-01-17T14:06:47.624Z,8.20
2024-01-17T14:09:49.917Z,7.55
2024-01-17T14:12:55.167Z,7.65
2024-01-17T14:19:04.108Z,7.47
2024-01-17T14:22:07.855Z,11.18
2024-01-17T14:25:16.063Z,8.45
2024-01-17T14:28:18.512Z,8.43
2024-01-17T14:31:20.586Z,9.35
2024-01-17T14:34:23.586Z,6.93
2024-01-17T14:37:27.366Z,7.30
2024-01-17T14:40:31.420Z,6.88
2024-01-17T14:43:33.720Z,7.43
2024-01-17T14:46:36.588Z,6.68
2024-01-17T14:49:38.800Z,7.93
2024-01-17T14:52:44.103Z,7.95
2024-01-17T14:55:46.436Z,5.65
2024-01-17T14:58:48.768Z,7.85
2024-01-17T15:01:50.858Z,8.38
2024-01-17T15:04:53.442Z,8.63
2024-01-17T15:07:56.381Z,8.18
2024-01-17T15:10:59.512Z,9.15
2024-01-17T15:14:01.722Z,6.97
2024-01-17T15:17:05.891Z,6.88
2024-01-17T15:20:11.338Z,7.45
2024-01-17T15:23:14.996Z,8.85
2024-01-17T15:26:18.161Z,7.57
2024-01-17T15:29:20.531Z,8.18
2024-01-17T15:32:23.052Z,7.60
2024-01-17T15:35:27.716Z,8.55
2024-01-17T15:38:31.665Z,9.93
2024-01-17T15:41:38.607Z,10.73
2024-01-17T15:44:42.314Z,10.73
2024-01-17T15:47:46.185Z,15.88
2024-01-17T15:50:48.810Z,9.25
2024-01-17T15:53:51.069Z,12.00
2024-01-17T15:56:53.108Z,14.07
2024-01-17T15:59:56.247Z,8.52
2024-01-17T16:02:58.839Z,9.60
2024-01-17T16:06:03.012Z,12.93
2024-01-17T16:09:09.673Z,12.45
2024-01-17T16:12:12.810Z,12.45
2024-01-17T16:15:15.957Z,21.73
2024-01-17T16:18:18.473Z,10.45
2024-01-17T16:21:21.130Z,11.27
2024-01-17T16:24:25.468Z,9.27
2024-01-17T16:27:28.774Z,11.23
2024-01-17T16:30:31.257Z,11.30
2024-01-17T16:33:33.489Z,11.40
2024-01-17T16:36:35.564Z,11.52
2024-01-17T16:39:37.929Z,10.43
2024-01-17T16:42:40.339Z,12.77
2024-01-17T16:45:43.783Z,12.25
2024-01-17T16:48:46.177Z,10.32
2024-01-17T16:51:49.175Z,10.45
2024-01-17T16:54:53.122Z,7.13
2024-01-17T16:57:55.297Z,11.80
2024-01-17T17:00:59.565Z,10.60
2024-01-17T17:04:01.742Z,8.20
2024-01-17T17:07:05.018Z,7.22
2024-01-17T17:10:09.198Z,7.50
2024-01-17T17:13:11.300Z,8.52
2024-01-17T17:16:14.316Z,9.77
2024-01-17T17:19:17.726Z,7.25
2024-01-17T17:22:30.275Z,9.13
2024-01-17T17:25:42.484Z,11.57
2024-01-17T17:28:44.824Z,9.95
2024-01-17T17:31:46.825Z,9.50
2024-01-17T17:34:49.336Z,7.82
2024-01-17T17:37:51.917Z,9.93
2024-01-17T17:40:54.154Z,8.63
2024-01-17T17:43:56.808Z,8.40
2024-01-17T17:46:59.068Z,7.93
2024-01-17T17:50:01.369Z,8.07
2024-01-17T17:53:06.658Z,11.73
2024-01-17T17:56:08.893Z,10.15
2024-01-17T17:59:10.963Z,10.52
2024-01-17T18:02:14.815Z,10.07
2024-01-17T18:05:21.722Z,8.82
2024-01-17T18:08:24.245Z,7.93
2024-01-17T18:11:26.296Z,10.90
2024-01-17T18:14:28.361Z,13.00
2024-01-17T18:17:31.183Z,10.48
2024-01-17T18:20:34.150Z,10.70
2024-01-17T18:23:39.034Z,11.32
2024-01-17T18:26:41.051Z,8.30
2024-01-17T18:29:45.254Z,8.98
2024-01-17T18:32:48.297Z,8.23
2024-01-17T18:35:51.945Z,9.43
2024-01-17T18:38:54.727Z,8.30
2024-01-17T18:41:57.827Z,9.15
2024-01-17T18:45:00.356Z,7.68
2024-01-17T18:48:03.582Z,8.38
2024-01-17T18:51:05.830Z,12.07
2024-01-17T18:54:09.505Z,8.10
2024-01-17T18:57:12.106Z,11.30
2024-01-17T19:00:14.267Z,10.27
2024-01-17T19:03:17.013Z,9.52
2024-01-17T19:06:19.420Z,9.00
2024-01-17T19:09:21.849Z,9.95
2024-01-17T19:12:24.797Z,9.23
2024-01-17T19:15:30.271Z,8.68
2024-01-17T19:21:35.853Z,9.60
2024-01-17T19:24:38.466Z,8.27
2024-01-17T19:27:42.530Z,8.30
2024-01-17T19:30:44.767Z,7.45
2024-01-17T19:33:47.118Z,7.28
2024-01-17T19:36:49.277Z,10.07
2024-01-17T19:39:52.011Z,8.18
2024-01-17T19:42:55.058Z,8.30
2024-01-17T19:45:57.175Z,10.70
2024-01-17T19:48:59.362Z,9.95
2024-01-17T19:52:01.851Z,8.35
2024-01-17T19:55:06.703Z,8.57
2024-01-17T19:58:11.622Z,8.65
2024-01-17T20:01:13.696Z,8.07
2024-01-17T20:04:19.536Z,9.95
2024-01-17T20:07:22.258Z,12.70
2024-01-17T20:10:26.779Z,7.50
2024-01-17T20:13:29.483Z,8.05
2024-01-17T20:16:33.117Z,9.48
2024-01-17T20:19:36.085Z,8.90
2024-01-17T20:22:38.813Z,9.32
2024-01-17T20:25:43.326Z,8.80
2024-01-17T20:28:45.841Z,7.25
2024-01-17T20:31:49.248Z,7.60
2024-01-17T20:34:51.875Z,6.85
2024-01-17T20:37:54.173Z,8.30
2024-01-17T20:40:56.742Z,9.00
2024-01-17T20:43:59.228Z,9.73
2024-01-17T20:47:01.746Z,6.90
2024-01-17T20:50:04.922Z,7.60
2024-01-17T20:53:07.468Z,8.63
2024-01-17T20:56:11.100Z,7.28
2024-01-17T20:59:14.036Z,6.85
2024-01-17T21:02:18.716Z,9.20
2024-01-17T21:05:20.865Z,8.55
2024-01-17T21:08:22.852Z,8.27
2024-01-17T21:11:26.352Z,7.93
2024-01-17T21:14:28.827Z,9.55
2024-01-17T21:17:31.677Z,6.22
2024-01-17T21:20:37.253Z,7.18
2024-01-17T21:23:41.090Z,8.52
2024-01-17T21:26:45.458Z,7.25
2024-01-17T21:29:47.958Z,6.47
2024-01-17T21:32:50.292Z,8.25
2024-01-17T21:35:52.376Z,8.70
2024-01-17T21:38:56.035Z,8.73
2024-01-17T21:41:58.148Z,9.07
2024-01-17T21:45:00.538Z,9.23
2024-01-17T21:48:03.057Z,9.05
2024-01-17T21:51:05.474Z,6.88
2024-01-17T21:54:07.517Z,9.32
2024-01-17T21:57:10.372Z,8.98
2024-01-17T22:00:13.550Z,12.30
2024-01-17T22:03:15.655Z,9.30
2024-01-17T22:06:18.019Z,9.40
2024-01-17T22:09:20.277Z,10.50
2024-01-17T22:12:22.430Z,9.15
2024-01-17T22:15:25.951Z,10.00
2024-01-17T22:18:30.293Z,10.30
2024-01-17T22:21:33.420Z,7.65
2024-01-17T22:24:36.777Z,11.13
2024-01-17T22:27:38.947Z,7.25
2024-01-17T22:30:41.247Z,8.43
2024-01-17T22:33:43.696Z,6.32
2024-01-17T22:36:46.059Z,7.00
2024-01-17T22:39:48.384Z,9.05
2024-01-17T22:42:50.568Z,10.05
2024-01-17T22:45:54.368Z,9.38
2024-01-17T22:48:56.648Z,8.48
2024-01-17T22:51:58.909Z,6.65
2024-01-17T22:55:01.304Z,12.25
2024-01-17T22:58:04.011Z,7.47
2024-01-17T23:01:06.526Z,9.35
2024-01-17T23:04:09.459Z,10.88
2024-01-17T23:07:11.558Z,10.02
2024-01-17T23:10:13.937Z,9.02
2024-01-17T23:13:16.160Z,8.75
2024-01-17T23:16:18.124Z,10.05
2024-01-17T23:19:20.923Z,9.25
2024-01-17T23:22:24.519Z,7.28
2024-01-17T23:25:26.607Z,7.88
2024-01-17T23:28:28.624Z,7.40
2024-01-17T23:31:30.660Z,9.63
2024-01-17T23:34:33.683Z,10.45
