createdAt,value
2018-09-14T00:00:49.398Z,1023.36
2018-09-14T00:02:16.804Z,1023.36
2018-09-14T00:03:43.425Z,1023.36
2018-09-14T00:05:10.794Z,1023.37
2018-09-14T00:06:38.177Z,1023.36
2018-09-14T00:08:05.065Z,1023.35
2018-09-14T00:09:31.889Z,1023.32
2018-09-14T00:10:59.111Z,1023.31
2018-09-14T00:12:26.435Z,1023.31
2018-09-14T00:13:53.677Z,1023.30
2018-09-14T00:15:20.894Z,1023.28
2018-09-14T00:16:48.352Z,1023.28
2018-09-14T00:18:15.015Z,1023.27
2018-09-14T00:19:42.236Z,1023.28
2018-09-14T00:21:08.751Z,1023.27
2018-09-14T00:22:36.151Z,1023.25
2018-09-14T00:24:03.583Z,1023.25
2018-09-14T00:25:30.790Z,1023.24
2018-09-14T00:26:58.059Z,1023.23
2018-09-14T00:28:25.495Z,1023.23
2018-09-14T00:29:52.810Z,1023.25
2018-09-14T00:31:20.390Z,1023.25
2018-09-14T00:32:47.694Z,1023.26
2018-09-14T00:34:15.218Z,1023.27
2018-09-14T00:43:27.524Z,1023.35
2018-09-14T00:44:54.493Z,1023.33
2018-09-14T00:46:21.810Z,1023.32
2018-09-14T00:47:49.087Z,1023.31
2018-09-14T00:49:15.860Z,1023.31
2018-09-14T00:50:43.211Z,1023.30
2018-09-14T00:52:10.563Z,1023.28
2018-09-14T00:53:38.064Z,1023.29
2018-09-14T00:55:05.472Z,1023.30
2018-09-14T00:56:32.641Z,1023.29
2018-09-14T00:57:59.940Z,1023.30
2018-09-14T00:59:27.319Z,1023.29
2018-09-14T01:00:54.606Z,1023.30
2018-09-14T01:02:22.033Z,1023.29
2018-09-14T01:03:49.586Z,1023.26
2018-09-14T01:18:22.007Z,1023.23
2018-09-14T01:21:44.921Z,1023.25
2018-09-14T01:23:11.482Z,1023.23
2018-09-14T01:25:08.673Z,1023.20
2018-09-14T01:26:34.142Z,1023.20
2018-09-14T01:28:01.259Z,1023.21
2018-09-14T01:29:28.649Z,1023.19
2018-09-14T01:30:55.230Z,1023.20
2018-09-14T01:32:21.680Z,1023.20
2018-09-14T01:33:48.034Z,1023.21
2018-09-14T01:35:14.735Z,1023.20
2018-09-14T01:36:41.984Z,1023.17
2018-09-14T01:38:09.340Z,1023.17
2018-09-14T01:40:43.893Z,1023.16
2018-09-14T01:55:15.656Z,1023.07
2018-09-14T01:56:42.144Z,1023.03
2018-09-14T01:58:09.421Z,1023.03
2018-09-14T02:04:17.526Z,1023.00
2018-09-14T02:05:43.967Z,1022.99
2018-09-14T02:29:18.198Z,1022.97
2018-09-14T02:33:19.919Z,1022.93
2018-09-14T02:34:45.863Z,1022.93
2018-09-14T02:36:13.041Z,1022.96
2018-09-14T02:37:39.504Z,1022.94
2018-09-14T02:39:05.926Z,1022.96
2018-09-14T02:40:33.246Z,1022.96
2018-09-14T02:42:00.718Z,1022.94
2018-09-14T02:43:28.052Z,1022.98
2018-09-14T02:44:54.651Z,1022.95
2018-09-14T02:46:21.967Z,1022.92
2018-09-14T02:47:49.347Z,1022.93
2018-09-14T02:49:16.897Z,1022.93
2018-09-14T02:50:43.058Z,1022.92
2018-09-14T02:52:10.477Z,1022.93
2018-09-14T02:53:37.268Z,1022.93
2018-09-14T02:55:06.533Z,1022.91
2018-09-14T02:56:29.735Z,1022.92
2018-09-14T03:05:02.498Z,1022.92
2018-09-14T03:06:29.007Z,1022.95
2018-09-14T03:07:56.083Z,1022.96
2018-09-14T03:09:23.400Z,1022.96
2018-09-14T03:10:50.856Z,1022.98
2018-09-14T03:12:17.248Z,1023.00
2018-09-14T03:13:45.670Z,1023.01
2018-09-14T03:15:10.973Z,1023.00
2018-09-14T03:16:38.238Z,1023.00
2018-09-14T03:18:04.882Z,1023.00
2018-09-14T03:19:31.214Z,1023.00
2018-09-14T03:20:58.565Z,1022.98
2018-09-14T03:22:25.886Z,1023.00
2018-09-14T03:25:11.873Z,1023.00
2018-09-14T03:34:51.451Z,1023.03
2018-09-14T03:36:18.228Z,1023.01
2018-09-14T03:37:44.466Z,1023.02
2018-09-14T03:39:11.631Z,1023.05
2018-09-14T03:40:38.438Z,1023.05
2018-09-14T03:42:05.622Z,1023.07
2018-09-14T03:43:32.513Z,1023.05
2018-09-14T03:44:59.693Z,1023.04
2018-09-14T03:46:27.098Z,1023.02
2018-09-14T03:47:54.604Z,1023.01
2018-09-14T03:49:22.753Z,1023.01
2018-09-14T03:50:48.148Z,1023.02
2018-09-14T03:52:15.420Z,1023.01
2018-09-14T03:53:41.747Z,1023.04
2018-09-14T03:55:09.080Z,1023.03
2018-09-14T03:56:36.379Z,1023.05
2018-09-14T03:58:03.684Z,1023.06
2018-09-14T03:59:30.140Z,1023.03
2018-09-14T04:00:57.459Z,1023.04
2018-09-14T04:10:19.703Z,1022.98
2018-09-14T04:11:46.216Z,1023.00
2018-09-14T04:13:13.233Z,1023.02
2018-09-14T04:14:39.991Z,1023.03
2018-09-14T04:16:07.009Z,1023.05
2018-09-14T04:17:34.314Z,1023.06
2018-09-14T04:19:01.391Z,1023.06
2018-09-14T04:23:52.244Z,1023.02
2018-09-14T04:25:19.085Z,1023.02
2018-09-14T04:26:46.436Z,1023.05
2018-09-14T04:28:13.848Z,1023.07
2018-09-14T04:29:40.596Z,1023.06
2018-09-14T04:40:10.396Z,1023.15
2018-09-14T04:41:36.832Z,1023.20
2018-09-14T04:43:04.029Z,1023.19
2018-09-14T04:44:31.356Z,1023.18
2018-09-14T04:45:58.689Z,1023.17
2018-09-14T04:47:25.912Z,1023.18
2018-09-14T04:48:53.310Z,1023.18
2018-09-14T04:50:20.735Z,1023.18
2018-09-14T04:51:47.988Z,1023.18
2018-09-14T04:53:15.342Z,1023.19
2018-09-14T04:54:41.817Z,1023.20
2018-09-14T04:56:09.375Z,1023.21
2018-09-14T04:57:36.521Z,1023.22
2018-09-14T04:59:13.131Z,1023.23
2018-09-14T05:09:04.301Z,1023.27
2018-09-14T05:10:30.904Z,1023.28
2018-09-14T05:11:58.107Z,1023.28
2018-09-14T05:13:25.286Z,1023.30
2018-09-14T05:14:53.038Z,1023.31
2018-09-14T05:16:20.071Z,1023.31
2018-09-14T05:32:19.751Z,1023.37
2018-09-14T05:33:46.335Z,1023.37
2018-09-14T05:35:13.479Z,1023.36
2018-09-14T05:36:40.100Z,1023.35
2018-09-14T05:38:26.983Z,1023.37
2018-09-14T06:33:02.277Z,1023.50
2018-09-14T06:34:28.910Z,1023.48
2018-09-14T06:35:55.319Z,1023.50
2018-09-14T06:37:22.486Z,1023.46
2018-09-14T06:38:49.659Z,1023.44
2018-09-14T06:40:16.988Z,1023.44
2018-09-14T06:41:44.338Z,1023.44
2018-09-14T06:43:10.829Z,1023.44
2018-09-14T06:44:37.816Z,1023.45
2018-09-14T06:57:04.287Z,1023.50
2018-09-14T06:58:30.938Z,1023.47
2018-09-14T06:59:58.129Z,1023.47
2018-09-14T07:01:24.900Z,1023.49
2018-09-14T07:02:51.506Z,1023.50
2018-09-14T07:04:17.882Z,1023.51
2018-09-14T07:18:38.826Z,1023.59
2018-09-14T07:19:57.611Z,1023.58
2018-09-14T07:21:24.713Z,1023.62
2018-09-14T07:22:52.153Z,1023.61
2018-09-14T07:24:19.639Z,1023.58
2018-09-14T07:25:46.979Z,1023.58
2018-09-14T07:27:14.058Z,1023.58
2018-09-14T07:28:40.992Z,1023.59
2018-09-14T07:30:07.867Z,1023.62
2018-09-14T07:31:35.312Z,1023.63
2018-09-14T07:33:02.686Z,1023.67
2018-09-14T07:34:30.222Z,1023.67
2018-09-14T07:35:57.592Z,1023.69
2018-09-14T07:37:24.036Z,1023.66
2018-09-14T07:38:51.546Z,1023.69
2018-09-14T07:40:17.912Z,1023.72
2018-09-14T07:41:44.862Z,1023.71
2018-09-14T07:43:12.273Z,1023.73
2018-09-14T07:44:39.548Z,1023.73
2018-09-14T07:46:06.893Z,1023.71
2018-09-14T07:47:34.206Z,1023.72
2018-09-14T07:49:01.546Z,1023.73
2018-09-14T07:50:28.996Z,1023.72
2018-09-14T07:51:56.313Z,1023.75
2018-09-14T07:53:23.705Z,1023.75
2018-09-14T07:54:51.132Z,1023.72
2018-09-14T07:56:17.738Z,1023.71
2018-09-14T07:57:45.173Z,1023.72
2018-09-14T07:59:11.986Z,1023.73
2018-09-14T08:00:39.375Z,1023.73
2018-09-14T08:02:06.342Z,1023.74
2018-09-14T08:03:33.503Z,1023.75
2018-09-14T08:05:00.754Z,1023.72
2018-09-14T08:06:28.034Z,1023.74
2018-09-14T08:07:55.117Z,1023.75
2018-09-14T08:09:22.448Z,1023.75
2018-09-14T08:10:49.767Z,1023.76
2018-09-14T08:12:16.918Z,1023.75
2018-09-14T08:13:43.763Z,1023.75
2018-09-14T08:15:11.285Z,1023.77
2018-09-14T08:16:38.456Z,1023.76
2018-09-14T08:18:05.792Z,1023.74
2018-09-14T08:19:32.677Z,1023.75
2018-09-14T08:20:59.530Z,1023.75
2018-09-14T08:22:26.820Z,1023.75
2018-09-14T08:23:54.356Z,1023.77
2018-09-14T08:25:21.143Z,1023.75
2018-09-14T08:26:48.612Z,1023.74
2018-09-14T08:28:15.744Z,1023.74
2018-09-14T08:29:43.348Z,1023.74
2018-09-14T08:31:10.592Z,1023.73
2018-09-14T08:32:37.126Z,1023.70
2018-09-14T08:34:04.297Z,1023.72
2018-09-14T08:35:30.664Z,1023.70
2018-09-14T08:36:58.240Z,1023.72
2018-09-14T08:38:25.947Z,1023.71
2018-09-14T08:39:51.586Z,1023.72
2018-09-14T08:41:18.980Z,1023.76
2018-09-14T08:42:46.293Z,1023.76
2018-09-14T08:44:13.737Z,1023.76
2018-09-14T08:45:41.025Z,1023.76
2018-09-14T08:47:08.370Z,1023.75
2018-09-14T08:48:35.869Z,1023.72
2018-09-14T08:50:03.324Z,1023.71
2018-09-14T08:51:30.136Z,1023.68
2018-09-14T08:52:57.507Z,1023.66
2018-09-14T08:54:24.397Z,1023.64
2018-09-14T08:55:51.542Z,1023.64
2018-09-14T08:57:18.958Z,1023.64
2018-09-14T08:58:46.344Z,1023.67
2018-09-14T09:00:13.710Z,1023.65
2018-09-14T09:01:41.151Z,1023.64
2018-09-14T09:03:08.607Z,1023.63
2018-09-14T09:04:36.003Z,1023.61
2018-09-14T09:06:03.225Z,1023.63
2018-09-14T09:07:30.745Z,1023.63
2018-09-14T09:08:58.254Z,1023.63
2018-09-14T09:10:25.817Z,1023.64
2018-09-14T09:11:53.114Z,1023.62
2018-09-14T09:13:20.232Z,1023.63
2018-09-14T09:14:47.507Z,1023.65
2018-09-14T09:16:14.917Z,1023.66
2018-09-14T09:17:41.711Z,1023.67
2018-09-14T09:19:09.003Z,1023.67
2018-09-14T09:20:35.623Z,1023.66
2018-09-14T09:22:02.868Z,1023.66
2018-09-14T09:23:30.376Z,1023.62
2018-09-14T09:24:57.669Z,1023.62
2018-09-14T09:26:25.382Z,1023.61
2018-09-14T09:27:52.688Z,1023.62
2018-09-14T09:29:19.764Z,1023.59
2018-09-14T09:30:47.364Z,1023.56
2018-09-14T09:32:13.983Z,1023.57
2018-09-14T09:33:41.392Z,1023.59
2018-09-14T09:35:08.581Z,1023.56
2018-09-14T09:36:35.873Z,1023.57
2018-09-14T09:38:03.270Z,1023.55
2018-09-14T09:39:29.909Z,1023.50
2018-09-14T09:40:57.212Z,1023.46
2018-09-14T09:42:24.872Z,1023.47
2018-09-14T09:43:52.180Z,1023.42
2018-09-14T09:45:19.488Z,1023.40
2018-09-14T09:46:46.844Z,1023.42
2018-09-14T09:48:14.269Z,1023.42
2018-09-14T09:49:41.715Z,1023.37
2018-09-14T09:51:08.318Z,1023.38
2018-09-14T09:52:34.557Z,1023.36
2018-09-14T09:54:02.018Z,1023.32
2018-09-14T09:55:29.455Z,1023.31
2018-09-14T09:56:56.863Z,1023.28
2018-09-14T09:58:25.337Z,1023.28
2018-09-14T09:59:51.091Z,1023.27
2018-09-14T10:01:18.439Z,1023.26
2018-09-14T10:02:45.237Z,1023.28
2018-09-14T10:04:12.842Z,1023.25
2018-09-14T10:05:40.246Z,1023.25
2018-09-14T10:07:06.887Z,1023.24
2018-09-14T10:08:34.189Z,1023.23
2018-09-14T10:10:09.382Z,1023.25
2018-09-14T10:11:28.399Z,1023.25
2018-09-14T10:12:55.349Z,1023.22
2018-09-14T10:14:22.868Z,1023.22
2018-09-14T10:15:50.498Z,1023.23
2018-09-14T10:17:18.008Z,1023.21
2018-09-14T10:18:45.359Z,1023.18
2018-09-14T10:20:12.416Z,1023.19
2018-09-14T10:21:39.903Z,1023.17
2018-09-14T10:23:07.349Z,1023.19
2018-09-14T10:24:34.597Z,1023.23
2018-09-14T10:26:09.329Z,1023.22
2018-09-14T10:27:27.963Z,1023.20
2018-09-14T10:28:54.395Z,1023.18
2018-09-14T10:30:21.886Z,1023.20
2018-09-14T10:31:49.299Z,1023.18
2018-09-14T10:33:16.851Z,1023.16
2018-09-14T10:34:44.035Z,1023.14
2018-09-14T10:36:10.887Z,1023.13
2018-09-14T10:37:38.106Z,1023.13
2018-09-14T10:39:05.175Z,1023.12
2018-09-14T10:40:32.438Z,1023.11
2018-09-14T10:41:59.861Z,1023.14
2018-09-14T10:43:26.050Z,1023.12
2018-09-14T10:44:52.964Z,1023.12
2018-09-14T10:46:20.348Z,1023.14
2018-09-14T10:47:47.962Z,1023.12
2018-09-14T10:49:15.250Z,1023.11
2018-09-14T10:50:42.114Z,1023.13
2018-09-14T10:52:08.680Z,1023.14
2018-09-14T10:53:35.733Z,1023.10
2018-09-14T10:55:02.748Z,1023.10
2018-09-14T10:56:30.219Z,1023.08
2018-09-14T10:57:57.911Z,1023.07
2018-09-14T10:59:24.389Z,1023.07
2018-09-14T11:00:51.817Z,1023.08
2018-09-14T11:02:19.223Z,1023.05
2018-09-14T11:03:45.847Z,1023.03
2018-09-14T11:05:13.475Z,1023.05
2018-09-14T11:06:41.223Z,1023.03
2018-09-14T11:08:08.476Z,1023.05
2018-09-14T11:09:35.285Z,1023.03
2018-09-14T11:11:02.670Z,1023.01
2018-09-14T11:12:30.151Z,1022.97
2018-09-14T11:13:56.812Z,1022.94
2018-09-14T11:15:24.198Z,1022.95
2018-09-14T11:16:51.184Z,1022.90
2018-09-14T11:18:18.583Z,1022.89
2018-09-14T11:19:45.179Z,1022.89
2018-09-14T11:21:13.631Z,1022.93
2018-09-14T11:22:39.924Z,1022.95
2018-09-14T11:24:07.354Z,1022.88
2018-09-14T11:25:34.630Z,1022.88
2018-09-14T11:27:02.084Z,1022.83
2018-09-14T11:28:29.657Z,1022.85
2018-09-14T11:29:57.236Z,1022.78
2018-09-14T11:31:24.661Z,1022.73
2018-09-14T11:32:52.235Z,1022.74
2018-09-14T11:34:19.765Z,1022.71
2018-09-14T11:35:47.219Z,1022.72
2018-09-14T11:37:14.410Z,1022.70
2018-09-14T11:38:42.042Z,1022.72
2018-09-14T11:40:08.713Z,1022.67
2018-09-14T11:41:35.997Z,1022.66
2018-09-14T11:43:03.353Z,1022.65
2018-09-14T11:44:30.769Z,1022.64
2018-09-14T11:45:58.337Z,1022.62
2018-09-14T11:47:24.943Z,1022.59
2018-09-14T11:48:52.476Z,1022.58
2018-09-14T11:50:19.127Z,1022.55
2018-09-14T11:51:46.802Z,1022.53
2018-09-14T11:53:14.252Z,1022.53
2018-09-14T11:54:41.676Z,1022.52
2018-09-14T11:56:08.710Z,1022.53
2018-09-14T11:57:35.652Z,1022.51
2018-09-14T11:59:02.367Z,1022.46
2018-09-14T12:00:29.973Z,1022.45
2018-09-14T12:01:57.390Z,1022.38
2018-09-14T12:03:23.838Z,1022.31
2018-09-14T12:04:51.322Z,1022.28
2018-09-14T12:06:18.344Z,1022.26
2018-09-14T12:07:45.858Z,1022.28
2018-09-14T12:09:13.406Z,1022.25
2018-09-14T12:10:40.942Z,1022.24
2018-09-14T12:12:08.360Z,1022.20
2018-09-14T12:13:35.969Z,1022.21
2018-09-14T12:15:03.488Z,1022.20
2018-09-14T12:16:29.960Z,1022.19
2018-09-14T12:17:56.803Z,1022.18
2018-09-14T12:19:23.301Z,1022.16
2018-09-14T12:20:50.753Z,1022.15
2018-09-14T12:22:18.346Z,1022.12
2018-09-14T12:23:45.829Z,1022.09
2018-09-14T12:25:13.357Z,1022.03
2018-09-14T12:26:41.990Z,1022.00
2018-09-14T12:28:08.287Z,1021.98
2018-09-14T12:29:35.730Z,1021.97
2018-09-14T12:31:03.181Z,1021.94
2018-09-14T12:32:30.889Z,1021.95
2018-09-14T12:33:58.288Z,1021.96
2018-09-14T12:35:25.933Z,1021.95
2018-09-14T12:36:53.322Z,1021.98
2018-09-14T12:38:20.847Z,1021.98
2018-09-14T12:39:48.468Z,1021.96
2018-09-14T12:41:14.876Z,1021.95
2018-09-14T12:42:42.499Z,1021.94
2018-09-14T12:44:09.613Z,1021.92
2018-09-14T12:45:37.163Z,1021.95
2018-09-14T12:47:04.029Z,1021.94
2018-09-14T12:48:31.772Z,1021.94
2018-09-14T12:49:59.299Z,1021.90
2018-09-14T12:51:26.887Z,1021.89
2018-09-14T12:52:54.410Z,1021.88
2018-09-14T12:54:22.038Z,1021.87
2018-09-14T12:55:49.487Z,1021.84
2018-09-14T12:57:17.082Z,1021.79
2018-09-14T12:58:44.571Z,1021.78
2018-09-14T13:00:12.050Z,1021.77
2018-09-14T13:01:39.615Z,1021.76
2018-09-14T13:03:06.564Z,1021.76
2018-09-14T13:04:34.241Z,1021.79
2018-09-14T13:06:01.608Z,1021.80
2018-09-14T13:07:28.950Z,1021.76
2018-09-14T13:08:56.555Z,1021.75
2018-09-14T13:10:24.406Z,1021.73
2018-09-14T13:11:51.873Z,1021.70
2018-09-14T13:13:18.925Z,1021.72
2018-09-14T13:14:46.369Z,1021.70
2018-09-14T13:16:13.923Z,1021.70
2018-09-14T13:17:41.589Z,1021.65
2018-09-14T13:19:08.590Z,1021.65
2018-09-14T13:20:36.054Z,1021.61
2018-09-14T13:22:03.397Z,1021.61
2018-09-14T13:23:29.869Z,1021.60
2018-09-14T13:24:57.437Z,1021.55
2018-09-14T13:26:24.976Z,1021.56
2018-09-14T13:27:52.622Z,1021.55
2018-09-14T13:29:19.485Z,1021.52
2018-09-14T13:30:47.082Z,1021.50
2018-09-14T13:32:14.564Z,1021.50
2018-09-14T13:33:41.242Z,1021.50
2018-09-14T13:35:08.793Z,1021.48
2018-09-14T13:36:36.305Z,1021.48
2018-09-14T13:38:03.718Z,1021.42
2018-09-14T13:39:31.244Z,1021.46
2018-09-14T13:40:58.055Z,1021.47
2018-09-14T13:42:25.138Z,1021.48
2018-09-14T13:43:52.659Z,1021.46
2018-09-14T13:45:20.263Z,1021.47
2018-09-14T13:46:47.799Z,1021.44
2018-09-14T13:48:15.401Z,1021.40
2018-09-14T13:49:43.067Z,1021.39
2018-09-14T13:51:10.529Z,1021.35
2018-09-14T13:52:37.736Z,1021.35
2018-09-14T13:54:05.264Z,1021.35
2018-09-14T13:55:31.881Z,1021.33
2018-09-14T13:56:59.589Z,1021.31
2018-09-14T13:58:27.117Z,1021.27
2018-09-14T13:59:54.791Z,1021.26
2018-09-14T14:01:22.502Z,1021.27
2018-09-14T14:02:49.849Z,1021.17
2018-09-14T14:04:16.979Z,1021.18
2018-09-14T14:05:44.315Z,1021.11
2018-09-14T14:07:11.850Z,1021.18
2018-09-14T14:08:38.944Z,1021.15
2018-09-14T14:10:06.196Z,1021.15
2018-09-14T14:11:33.344Z,1021.15
2018-09-14T14:13:00.972Z,1021.14
2018-09-14T14:14:27.680Z,1021.09
2018-09-14T14:15:54.721Z,1021.11
2018-09-14T14:17:22.391Z,1021.13
2018-09-14T14:18:49.942Z,1021.10
2018-09-14T14:20:17.354Z,1021.10
2018-09-14T14:21:44.792Z,1021.12
2018-09-14T14:23:12.602Z,1021.08
2018-09-14T14:24:39.759Z,1021.08
2018-09-14T14:26:07.167Z,1021.08
2018-09-14T14:27:34.176Z,1021.05
2018-09-14T14:29:00.923Z,1021.05
2018-09-14T14:30:28.566Z,1021.04
2018-09-14T14:31:55.941Z,1021.06
2018-09-14T14:33:23.504Z,1021.06
2018-09-14T14:34:51.062Z,1021.04
2018-09-14T14:36:18.481Z,1021.04
2018-09-14T14:37:46.104Z,1021.03
2018-09-14T14:39:12.878Z,1021.01
2018-09-14T14:40:40.153Z,1021.07
2018-09-14T14:42:07.746Z,1021.04
2018-09-14T14:43:35.005Z,1021.01
2018-09-14T14:45:02.434Z,1021.00
2018-09-14T14:46:29.510Z,1020.99
2018-09-14T14:47:56.961Z,1020.96
2018-09-14T14:49:24.516Z,1020.96
2018-09-14T14:50:52.136Z,1020.96
2018-09-14T14:52:19.704Z,1020.93
2018-09-14T14:53:47.168Z,1020.90
2018-09-14T14:55:14.078Z,1020.92
2018-09-14T14:56:41.502Z,1020.90
2018-09-14T14:58:08.799Z,1020.90
2018-09-14T14:59:36.055Z,1020.86
2018-09-14T15:01:03.580Z,1020.86
2018-09-14T15:02:30.784Z,1020.87
2018-09-14T15:03:57.774Z,1020.84
2018-09-14T15:05:25.244Z,1020.88
2018-09-14T15:06:52.320Z,1020.85
2018-09-14T15:08:19.817Z,1020.83
2018-09-14T15:09:47.334Z,1020.83
2018-09-14T15:11:14.934Z,1020.85
2018-09-14T15:12:42.303Z,1020.84
2018-09-14T15:14:09.670Z,1020.86
2018-09-14T15:15:36.809Z,1020.84
2018-09-14T15:17:04.114Z,1020.86
2018-09-14T15:18:31.296Z,1020.85
2018-09-14T15:19:58.949Z,1020.83
2018-09-14T15:21:26.255Z,1020.81
2018-09-14T15:22:53.976Z,1020.80
2018-09-14T15:24:21.333Z,1020.78
2018-09-14T15:25:48.849Z,1020.77
2018-09-14T15:27:16.609Z,1020.77
2018-09-14T15:28:43.902Z,1020.77
2018-09-14T15:30:10.711Z,1020.77
2018-09-14T15:31:37.591Z,1020.77
2018-09-14T15:33:05.170Z,1020.75
2018-09-14T15:34:32.263Z,1020.79
2018-09-14T15:35:59.635Z,1020.77
2018-09-14T15:37:27.044Z,1020.77
2018-09-14T15:38:54.611Z,1020.75
2018-09-14T15:40:22.298Z,1020.76
2018-09-14T15:41:49.540Z,1020.76
2018-09-14T15:43:17.178Z,1020.75
2018-09-14T15:44:44.422Z,1020.75
2018-09-14T15:46:11.997Z,1020.74
2018-09-14T15:47:39.273Z,1020.71
2018-09-14T15:49:06.825Z,1020.68
2018-09-14T15:50:33.465Z,1020.65
2018-09-14T15:52:00.933Z,1020.63
2018-09-14T15:53:28.389Z,1020.65
2018-09-14T15:54:55.386Z,1020.61
2018-09-14T15:56:22.106Z,1020.60
2018-09-14T15:57:49.669Z,1020.63
2018-09-14T15:59:17.055Z,1020.63
2018-09-14T16:00:44.674Z,1020.64
2018-09-14T16:02:12.102Z,1020.65
2018-09-14T16:03:39.583Z,1020.64
2018-09-14T16:05:06.877Z,1020.64
2018-09-14T16:06:34.489Z,1020.63
2018-09-14T16:08:02.011Z,1020.63
2018-09-14T16:09:28.435Z,1020.61
2018-09-14T16:10:55.956Z,1020.60
2018-09-14T16:12:23.422Z,1020.59
2018-09-14T16:13:51.071Z,1020.60
2018-09-14T16:15:18.520Z,1020.58
2018-09-14T16:16:46.178Z,1020.58
2018-09-14T16:18:13.618Z,1020.57
2018-09-14T16:19:41.004Z,1020.58
2018-09-14T16:21:08.398Z,1020.59
2018-09-14T16:22:35.917Z,1020.59
2018-09-14T16:24:02.957Z,1020.60
2018-09-14T16:25:30.597Z,1020.60
2018-09-14T16:26:58.036Z,1020.62
2018-09-14T16:28:25.653Z,1020.61
2018-09-14T16:29:53.890Z,1020.61
2018-09-14T16:31:19.832Z,1020.61
2018-09-14T16:32:46.467Z,1020.60
2018-09-14T16:34:12.900Z,1020.61
2018-09-14T16:35:40.519Z,1020.64
2018-09-14T16:37:07.610Z,1020.62
2018-09-14T16:38:34.487Z,1020.61
2018-09-14T16:40:01.985Z,1020.61
2018-09-14T16:41:29.505Z,1020.62
2018-09-14T16:42:57.008Z,1020.62
2018-09-14T16:44:23.338Z,1020.63
2018-09-14T16:45:50.945Z,1020.62
2018-09-14T16:47:18.335Z,1020.63
2018-09-14T16:48:45.796Z,1020.64
2018-09-14T16:50:12.345Z,1020.63
2018-09-14T16:51:39.895Z,1020.63
2018-09-14T16:53:06.773Z,1020.62
2018-09-14T16:54:34.355Z,1020.66
2018-09-14T16:56:01.589Z,1020.67
2018-09-14T16:57:28.888Z,1020.67
2018-09-14T16:58:55.335Z,1020.68
2018-09-14T17:00:22.880Z,1020.65
2018-09-14T17:01:50.179Z,1020.66
2018-09-14T17:03:17.656Z,1020.63
2018-09-14T17:04:44.020Z,1020.65
2018-09-14T17:06:11.449Z,1020.65
2018-09-14T17:07:39.037Z,1020.64
2018-09-14T17:09:05.788Z,1020.65
2018-09-14T17:10:33.300Z,1020.67
2018-09-14T17:12:00.881Z,1020.66
2018-09-14T17:13:28.488Z,1020.65
2018-09-14T17:14:55.672Z,1020.66
2018-09-14T17:16:23.273Z,1020.66
2018-09-14T17:17:49.868Z,1020.66
2018-09-14T17:19:17.468Z,1020.66
2018-09-14T17:20:44.901Z,1020.63
2018-09-14T17:22:12.312Z,1020.64
2018-09-14T17:23:39.768Z,1020.63
2018-09-14T17:25:06.278Z,1020.62
2018-09-14T17:26:33.557Z,1020.62
2018-09-14T17:28:00.111Z,1020.59
2018-09-14T17:29:27.543Z,1020.60
2018-09-14T17:30:54.845Z,1020.58
2018-09-14T17:32:22.243Z,1020.56
2018-09-14T17:33:49.842Z,1020.55
2018-09-14T17:35:17.344Z,1020.53
2018-09-14T17:36:44.679Z,1020.54
2018-09-14T17:38:11.418Z,1020.55
2018-09-14T17:39:38.876Z,1020.56
2018-09-14T17:41:06.351Z,1020.58
2018-09-14T17:42:33.706Z,1020.60
2018-09-14T17:44:02.143Z,1020.60
2018-09-14T17:45:28.719Z,1020.59
2018-09-14T17:46:55.631Z,1020.59
2018-09-14T17:48:22.213Z,1020.57
2018-09-14T17:49:49.578Z,1020.56
2018-09-14T17:51:17.232Z,1020.56
2018-09-14T17:52:44.047Z,1020.56
2018-09-14T17:54:11.339Z,1020.56
2018-09-14T17:55:38.639Z,1020.55
2018-09-14T17:57:05.828Z,1020.54
2018-09-14T17:58:32.922Z,1020.55
2018-09-14T17:59:59.551Z,1020.57
2018-09-14T18:01:26.976Z,1020.59
2018-09-14T18:02:53.619Z,1020.58
2018-09-14T18:04:20.004Z,1020.59
2018-09-14T18:05:47.498Z,1020.60
2018-09-14T18:07:14.918Z,1020.62
2018-09-14T18:08:42.305Z,1020.61
2018-09-14T18:10:09.902Z,1020.62
2018-09-14T18:11:36.983Z,1020.62
2018-09-14T18:13:04.513Z,1020.62
2018-09-14T18:14:31.861Z,1020.64
2018-09-14T18:15:59.227Z,1020.65
2018-09-14T18:17:26.379Z,1020.65
2018-09-14T18:18:53.233Z,1020.64
2018-09-14T18:20:20.698Z,1020.66
2018-09-14T18:21:48.146Z,1020.66
2018-09-14T18:23:15.641Z,1020.67
2018-09-14T18:24:43.214Z,1020.67
2018-09-14T18:26:09.992Z,1020.65
2018-09-14T18:27:37.421Z,1020.64
2018-09-14T18:29:04.914Z,1020.63
2018-09-14T18:30:31.709Z,1020.64
2018-09-14T18:31:59.242Z,1020.64
2018-09-14T18:33:26.752Z,1020.64
2018-09-14T18:34:54.185Z,1020.64
2018-09-14T18:36:21.714Z,1020.70
2018-09-14T18:37:48.515Z,1020.71
2018-09-14T18:39:16.052Z,1020.71
2018-09-14T18:40:42.826Z,1020.73
2018-09-14T18:42:10.378Z,1020.75
2018-09-14T18:43:37.349Z,1020.74
2018-09-14T18:45:04.764Z,1020.75
2018-09-14T18:46:31.851Z,1020.79
2018-09-14T18:47:59.449Z,1020.79
2018-09-14T18:49:26.076Z,1020.82
2018-09-14T18:50:52.761Z,1020.86
2018-09-14T18:52:19.638Z,1020.89
2018-09-14T18:53:47.024Z,1020.88
2018-09-14T18:55:14.441Z,1020.89
2018-09-14T18:56:41.931Z,1020.88
2018-09-14T18:58:09.403Z,1020.89
2018-09-14T18:59:36.560Z,1020.88
2018-09-14T19:01:03.829Z,1020.88
2018-09-14T19:02:31.165Z,1020.87
2018-09-14T19:03:58.491Z,1020.87
2018-09-14T19:05:25.826Z,1020.86
2018-09-14T19:06:52.533Z,1020.84
2018-09-14T19:08:20.074Z,1020.84
2018-09-14T19:09:47.427Z,1020.84
2018-09-14T19:11:15.106Z,1020.83
2018-09-14T19:12:42.510Z,1020.85
2018-09-14T19:14:09.915Z,1020.86
2018-09-14T19:15:37.047Z,1020.86
2018-09-14T19:17:04.197Z,1020.85
2018-09-14T19:18:30.877Z,1020.84
2018-09-14T19:19:58.440Z,1020.85
2018-09-14T19:21:25.677Z,1020.85
2018-09-14T19:22:53.167Z,1020.87
2018-09-14T19:24:20.511Z,1020.87
2018-09-14T19:25:48.014Z,1020.86
2018-09-14T19:27:15.297Z,1020.87
2018-09-14T19:28:42.068Z,1020.88
2018-09-14T19:30:09.500Z,1020.90
2018-09-14T19:31:37.128Z,1020.91
2018-09-14T19:33:04.492Z,1020.90
2018-09-14T19:34:32.795Z,1020.91
2018-09-14T19:35:59.063Z,1020.92
2018-09-14T19:37:26.325Z,1020.93
2018-09-14T19:38:53.540Z,1020.92
2018-09-14T19:40:20.922Z,1020.92
2018-09-14T19:41:48.310Z,1020.93
2018-09-14T19:43:15.315Z,1020.92
2018-09-14T19:44:42.284Z,1020.92
2018-09-14T19:46:09.182Z,1020.92
2018-09-14T19:47:36.215Z,1020.90
2018-09-14T19:49:03.507Z,1020.88
2018-09-14T19:50:30.984Z,1020.88
2018-09-14T19:51:58.469Z,1020.89
2018-09-14T19:53:26.041Z,1020.88
2018-09-14T19:54:52.902Z,1020.90
2018-09-14T19:56:20.381Z,1020.89
2018-09-14T19:57:46.952Z,1020.89
2018-09-14T19:59:13.989Z,1020.89
2018-09-14T20:00:41.493Z,1020.89
2018-09-14T20:02:08.789Z,1020.90
2018-09-14T20:03:35.912Z,1020.90
2018-09-14T20:05:03.167Z,1020.88
2018-09-14T20:06:29.992Z,1020.86
2018-09-14T20:07:57.042Z,1020.86
2018-09-14T20:09:24.148Z,1020.84
2018-09-14T20:10:51.505Z,1020.82
2018-09-14T20:12:19.077Z,1020.83
2018-09-14T20:13:46.546Z,1020.80
2018-09-14T20:15:13.463Z,1020.82
2018-09-14T20:16:40.811Z,1020.84
2018-09-14T20:18:08.057Z,1020.86
2018-09-14T20:19:35.542Z,1020.86
2018-09-14T20:21:02.819Z,1020.86
2018-09-14T20:22:29.689Z,1020.88
2018-09-14T20:23:55.924Z,1020.89
2018-09-14T20:25:22.693Z,1020.86
2018-09-14T20:26:50.242Z,1020.86
2018-09-14T20:28:17.738Z,1020.85
2018-09-14T20:29:45.205Z,1020.83
2018-09-14T20:31:12.428Z,1020.84
2018-09-14T20:32:39.861Z,1020.83
2018-09-14T20:34:07.018Z,1020.85
2018-09-14T20:35:34.299Z,1020.84
2018-09-14T20:37:01.492Z,1020.84
2018-09-14T20:38:28.936Z,1020.83
2018-09-14T20:39:56.473Z,1020.84
2018-09-14T20:41:24.092Z,1020.80
2018-09-14T20:42:51.542Z,1020.78
2018-09-14T20:44:18.461Z,1020.78
2018-09-14T20:45:45.532Z,1020.77
2018-09-14T20:47:12.412Z,1020.78
2018-09-14T20:48:39.150Z,1020.77
2018-09-14T20:50:06.209Z,1020.75
2018-09-14T20:51:33.706Z,1020.72
2018-09-14T20:53:01.205Z,1020.71
2018-09-14T20:54:28.594Z,1020.69
2018-09-14T20:55:55.297Z,1020.67
2018-09-14T20:57:22.814Z,1020.68
2018-09-14T20:58:49.549Z,1020.66