createdAt,value
2019-01-04T00:04:16.582Z,2.97
2019-01-04T00:06:45.180Z,2.83
2019-01-04T00:09:13.758Z,3.17
2019-01-04T00:11:42.322Z,3.20
2019-01-04T00:14:10.963Z,2.80
2019-01-04T00:16:39.530Z,3.10
2019-01-04T00:19:08.176Z,2.70
2019-01-04T00:21:56.079Z,3.50
2019-01-04T00:24:24.667Z,3.20
2019-01-04T00:26:53.246Z,3.20
2019-01-04T00:29:21.822Z,3.67
2019-01-04T00:31:50.382Z,3.60
2019-01-04T00:34:18.958Z,3.07
2019-01-04T00:36:47.525Z,3.07
2019-01-04T00:39:16.112Z,3.27
2019-01-04T00:41:44.682Z,2.73
2019-01-04T00:44:13.259Z,2.70
2019-01-04T00:46:41.822Z,3.30
2019-01-04T00:49:10.448Z,3.20
2019-01-04T00:51:38.988Z,3.33
2019-01-04T00:54:07.643Z,3.27
2019-01-04T00:56:56.987Z,3.43
2019-01-04T00:59:46.357Z,2.80
2019-01-04T01:02:35.714Z,3.20
2019-01-04T01:05:25.178Z,3.27
2019-01-04T01:08:32.376Z,2.67
2019-01-04T01:11:39.583Z,2.97
2019-01-04T01:14:46.788Z,3.63
2019-01-04T01:17:36.129Z,2.97
2019-01-04T01:20:43.354Z,3.50
2019-01-04T01:23:32.786Z,2.83
2019-01-04T01:26:22.161Z,3.00
2019-01-04T01:29:11.630Z,3.60
2019-01-04T01:32:00.990Z,3.13
2019-01-04T01:35:08.199Z,2.63
2019-01-04T01:38:15.345Z,3.50
2019-01-04T01:41:22.573Z,3.77
2019-01-04T01:44:29.761Z,3.30
2019-01-04T01:47:19.142Z,3.50
2019-01-04T01:50:26.353Z,3.30
2019-01-04T01:55:48.154Z,3.50
2019-01-04T01:58:16.727Z,3.67
2019-01-04T02:00:45.314Z,3.73
2019-01-04T02:03:13.940Z,3.10
2019-01-04T02:05:42.531Z,3.60
2019-01-04T02:08:11.109Z,3.47
2019-01-04T02:10:39.705Z,3.23
2019-01-04T02:13:08.266Z,3.43
2019-01-04T02:15:36.844Z,3.93
2019-01-04T02:18:05.411Z,4.73
2019-01-04T02:20:33.997Z,4.00
2019-01-04T02:23:02.562Z,3.40
2019-01-04T02:25:31.143Z,3.97
2019-01-04T02:27:59.699Z,3.53
2019-01-04T02:30:28.287Z,2.97
2019-01-04T02:32:56.849Z,3.10
2019-01-04T02:35:25.430Z,3.03
2019-01-04T02:37:53.998Z,3.67
2019-01-04T02:40:22.579Z,3.00
2019-01-04T02:42:51.210Z,3.30
2019-01-04T02:45:19.813Z,3.53
2019-01-04T02:47:48.382Z,3.80
2019-01-04T02:50:16.972Z,3.30
2019-01-04T02:52:45.531Z,3.10
2019-01-04T02:55:14.087Z,3.97
2019-01-04T02:57:42.674Z,4.37
2019-01-04T03:00:11.288Z,4.00
2019-01-04T03:02:39.875Z,3.90
2019-01-04T03:05:08.521Z,3.70
2019-01-04T03:07:37.108Z,4.27
2019-01-04T03:10:05.735Z,4.93
2019-01-04T03:12:34.326Z,4.57
2019-01-04T03:15:02.892Z,5.17
2019-01-04T03:20:27.536Z,5.40
2019-01-04T03:22:56.108Z,5.33
2019-01-04T03:25:24.676Z,5.47
2019-01-04T03:27:53.260Z,5.67
2019-01-04T03:30:21.823Z,5.27
2019-01-04T03:32:50.543Z,5.23
2019-01-04T03:35:19.141Z,6.43
2019-01-04T03:37:47.703Z,6.77
2019-01-04T03:40:16.262Z,6.23
2019-01-04T03:42:44.849Z,7.23
2019-01-04T03:45:13.413Z,7.43
2019-01-04T03:47:42.006Z,6.57
2019-01-04T03:50:10.647Z,6.37
2019-01-04T03:52:39.231Z,6.57
2019-01-04T03:55:07.902Z,6.90
2019-01-04T03:57:36.455Z,6.30
2019-01-04T04:00:25.810Z,7.57
2019-01-04T04:02:54.395Z,8.23
2019-01-04T04:05:22.953Z,7.30
2019-01-04T04:07:51.531Z,7.20
2019-01-04T04:10:20.076Z,7.47
2019-01-04T04:12:48.668Z,7.47
2019-01-04T04:15:17.255Z,8.70
2019-01-04T04:17:45.832Z,7.73
2019-01-04T04:20:14.394Z,7.70
2019-01-04T04:22:42.983Z,8.53
2019-01-04T04:25:11.544Z,8.10
2019-01-04T04:27:40.101Z,8.67
2019-01-04T04:30:29.464Z,8.53
2019-01-04T04:32:58.085Z,8.80
2019-01-04T04:35:26.663Z,8.17
2019-01-04T04:37:55.232Z,10.30
2019-01-04T04:40:23.803Z,9.60
2019-01-04T04:42:52.359Z,9.63
2019-01-04T04:45:20.952Z,9.97
2019-01-04T04:47:49.510Z,9.57
2019-01-04T04:50:18.102Z,9.40
2019-01-04T04:52:46.666Z,10.23
2019-01-04T04:55:15.270Z,9.63
2019-01-04T04:57:43.822Z,10.50
2019-01-04T05:00:12.410Z,10.73
2019-01-04T05:02:40.977Z,10.37
2019-01-04T05:05:09.580Z,11.07
2019-01-04T05:07:38.133Z,9.83
2019-01-04T05:10:06.771Z,10.67
2019-01-04T05:12:35.333Z,10.77
2019-01-04T05:15:03.988Z,9.93
2019-01-04T05:17:32.560Z,10.60
2019-01-04T05:20:01.154Z,10.30
2019-01-04T05:22:29.753Z,9.83
2019-01-04T05:24:58.347Z,10.40
2019-01-04T05:27:26.902Z,10.30
2019-01-04T05:29:55.484Z,9.93
2019-01-04T05:32:24.040Z,11.13
2019-01-04T05:34:52.610Z,11.07
2019-01-04T05:37:21.209Z,11.07
2019-01-04T05:39:49.778Z,10.60
2019-01-04T05:42:18.367Z,10.50
2019-01-04T05:44:46.942Z,10.33
2019-01-04T05:47:15.533Z,9.93
2019-01-04T05:49:44.090Z,10.13
2019-01-04T05:52:12.678Z,10.50
2019-01-04T05:54:41.247Z,11.00
2019-01-04T05:57:09.845Z,10.27
2019-01-04T05:59:38.413Z,10.90
2019-01-04T06:02:07.015Z,10.37
2019-01-04T06:04:35.583Z,10.67
2019-01-04T06:07:04.180Z,10.80
2019-01-04T06:09:32.747Z,10.93
2019-01-04T06:12:01.346Z,10.30
2019-01-04T06:14:29.901Z,11.10
2019-01-04T06:16:58.493Z,10.43
2019-01-04T06:19:27.060Z,11.30
2019-01-04T06:21:55.651Z,10.00
2019-01-04T06:24:24.200Z,9.63
2019-01-04T06:26:52.786Z,11.00
2019-01-04T06:29:21.351Z,10.63
2019-01-04T06:31:49.919Z,9.63
2019-01-04T06:34:18.511Z,11.00
2019-01-04T06:36:47.072Z,9.77
2019-01-04T06:39:15.662Z,10.97
2019-01-04T06:41:44.256Z,10.70
2019-01-04T06:44:12.854Z,10.50
2019-01-04T06:47:20.001Z,9.37
2019-01-04T06:49:48.582Z,10.83
2019-01-04T06:52:17.154Z,9.70
2019-01-04T06:55:24.321Z,10.07
2019-01-04T06:57:52.915Z,9.70
2019-01-04T07:00:21.479Z,9.60
2019-01-04T07:02:50.105Z,10.87
2019-01-04T07:05:18.661Z,10.13
2019-01-04T07:07:47.238Z,10.13
2019-01-04T07:10:15.818Z,9.40
2019-01-04T07:12:44.375Z,10.07
2019-01-04T07:15:12.973Z,9.33
2019-01-04T07:17:41.534Z,9.60
2019-01-04T07:20:10.118Z,10.30
2019-01-04T07:22:38.684Z,9.27
2019-01-04T07:25:07.276Z,9.13
2019-01-04T07:27:35.837Z,9.47
2019-01-04T07:30:25.207Z,9.57
2019-01-04T07:32:53.762Z,9.43
2019-01-04T07:35:22.346Z,8.97
2019-01-04T07:37:50.895Z,9.40
2019-01-04T07:40:19.489Z,10.63
2019-01-04T07:42:48.049Z,9.47
2019-01-04T07:45:16.643Z,8.60
2019-01-04T07:47:45.201Z,8.50
2019-01-04T07:50:13.784Z,8.57
2019-01-04T07:53:01.465Z,9.20
2019-01-04T07:55:30.062Z,8.67
2019-01-04T07:57:58.647Z,9.53
2019-01-04T08:00:27.228Z,8.83
2019-01-04T08:03:14.982Z,8.30
2019-01-04T08:05:43.562Z,7.87
2019-01-04T08:08:12.137Z,8.67
2019-01-04T08:10:40.712Z,8.40
2019-01-04T08:13:09.283Z,8.07
2019-01-04T08:15:37.870Z,7.77
2019-01-04T08:18:06.434Z,8.33
2019-01-04T08:20:35.015Z,7.33
2019-01-04T08:23:03.568Z,8.13
2019-01-04T08:25:32.151Z,7.73
2019-01-04T08:28:00.739Z,8.53
2019-01-04T08:30:29.322Z,7.97
2019-01-04T08:32:57.889Z,7.57
2019-01-04T08:35:26.471Z,8.50
2019-01-04T08:37:55.050Z,8.40
2019-01-04T08:40:23.633Z,8.93
2019-01-04T08:42:52.226Z,7.70
2019-01-04T08:45:20.787Z,7.50
2019-01-04T08:47:49.370Z,7.53
2019-01-04T08:50:17.932Z,7.63
2019-01-04T08:52:46.517Z,7.40
2019-01-04T08:55:35.902Z,6.03
2019-01-04T08:58:04.481Z,6.73
2019-01-04T09:00:33.046Z,6.93
2019-01-04T09:03:01.632Z,7.17
2019-01-04T09:05:30.190Z,6.77
2019-01-04T09:07:58.767Z,7.13
2019-01-04T09:10:27.327Z,7.07
2019-01-04T09:12:55.909Z,6.87
2019-01-04T09:15:24.456Z,6.63
2019-01-04T09:17:53.049Z,7.13
2019-01-04T09:20:21.606Z,6.83
2019-01-04T09:22:50.192Z,6.47
2019-01-04T09:25:38.082Z,6.40
2019-01-04T09:28:06.663Z,6.20
2019-01-04T09:30:35.282Z,6.23
2019-01-04T09:33:03.863Z,5.70
2019-01-04T09:35:32.423Z,6.10
2019-01-04T09:38:01.004Z,6.03
2019-01-04T09:40:29.561Z,6.73
2019-01-04T09:42:58.145Z,6.37
2019-01-04T09:45:26.719Z,6.43
2019-01-04T09:47:55.295Z,5.57
2019-01-04T09:50:23.864Z,6.00
2019-01-04T09:52:52.463Z,6.13
2019-01-04T09:55:21.032Z,5.90
2019-01-04T09:57:49.684Z,5.70
2019-01-04T10:00:18.209Z,6.60
2019-01-04T10:05:20.710Z,6.90
2019-01-04T10:07:49.267Z,6.30
2019-01-04T10:10:17.861Z,7.37
2019-01-04T10:12:46.428Z,6.80
2019-01-04T10:15:35.800Z,5.80
2019-01-04T10:18:04.359Z,6.57
2019-01-04T10:20:32.951Z,6.60
2019-01-04T10:23:01.515Z,5.80
2019-01-04T10:25:30.102Z,6.23
2019-01-04T10:27:58.682Z,6.07
2019-01-04T10:30:27.410Z,6.40
2019-01-04T10:32:56.038Z,6.80
2019-01-04T10:35:24.626Z,7.00
2019-01-04T10:37:53.186Z,6.13
2019-01-04T10:40:21.776Z,6.40
2019-01-04T10:42:50.335Z,6.77
2019-01-04T10:45:18.912Z,5.73
2019-01-04T10:47:47.467Z,6.13
2019-01-04T10:50:16.048Z,6.07
2019-01-04T10:52:44.610Z,6.20
2019-01-04T10:55:13.224Z,6.57
2019-01-04T10:57:41.787Z,5.97
2019-01-04T11:00:31.163Z,6.10
2019-01-04T11:02:59.722Z,5.80
2019-01-04T11:05:28.315Z,5.83
2019-01-04T11:07:56.882Z,6.07
2019-01-04T11:10:25.471Z,4.80
2019-01-04T11:12:54.025Z,5.47
2019-01-04T11:15:22.605Z,4.67
2019-01-04T11:17:51.163Z,5.00
2019-01-04T11:20:40.065Z,4.90
2019-01-04T11:23:29.446Z,5.00
2019-01-04T11:26:36.645Z,5.70
2019-01-04T11:29:43.846Z,5.97
2019-01-04T11:32:33.298Z,5.23
2019-01-04T11:35:40.479Z,5.40
2019-01-04T11:38:29.906Z,5.20
2019-01-04T11:41:19.271Z,5.20
2019-01-04T11:44:08.742Z,5.43
2019-01-04T11:46:58.097Z,5.07
2019-01-04T11:49:47.548Z,4.97
2019-01-04T11:52:36.924Z,4.37
2019-01-04T11:55:26.291Z,4.73
2019-01-04T11:57:54.897Z,3.77
2019-01-04T12:00:23.439Z,4.77
2019-01-04T12:02:52.025Z,4.17
2019-01-04T12:05:20.578Z,4.40
2019-01-04T12:07:49.155Z,3.93
2019-01-04T12:10:17.716Z,4.40
2019-01-04T12:12:46.301Z,3.93
2019-01-04T12:15:14.877Z,3.93
2019-01-04T12:17:43.468Z,4.43
2019-01-04T12:20:12.024Z,3.60
2019-01-04T12:22:40.608Z,4.40
2019-01-04T12:25:09.174Z,4.33
2019-01-04T12:27:37.774Z,3.60
2019-01-04T12:30:27.123Z,3.43
2019-01-04T12:32:55.713Z,3.30
2019-01-04T12:35:24.792Z,3.10
2019-01-04T12:37:54.582Z,3.80
2019-01-04T12:40:23.166Z,3.63
2019-01-04T12:42:51.747Z,3.17
2019-01-04T12:45:40.931Z,3.63
2019-01-04T12:48:09.512Z,3.10
2019-01-04T12:50:38.072Z,3.20
2019-01-04T12:53:06.651Z,3.33
2019-01-04T12:55:35.218Z,3.70
2019-01-04T12:58:03.801Z,3.37
2019-01-04T13:00:32.396Z,3.90
2019-01-04T13:03:00.955Z,3.03
2019-01-04T13:05:29.567Z,3.20
2019-01-04T13:07:58.108Z,3.10
2019-01-04T13:10:26.698Z,3.20
2019-01-04T13:12:55.257Z,3.40
2019-01-04T13:15:23.853Z,3.03
2019-01-04T13:17:52.412Z,3.23
2019-01-04T13:20:21.124Z,2.73
2019-01-04T13:22:49.678Z,3.37
2019-01-04T13:25:18.261Z,3.37
2019-01-04T13:27:46.827Z,3.40
2019-01-04T13:30:15.415Z,3.23
2019-01-04T13:32:43.988Z,3.17
2019-01-04T13:35:12.570Z,3.13
2019-01-04T13:37:41.145Z,2.90
2019-01-04T13:40:09.726Z,2.87
2019-01-04T13:42:38.282Z,3.53
2019-01-04T13:45:27.656Z,2.57
2019-01-04T13:47:56.209Z,2.60
2019-01-04T13:50:24.800Z,2.77
2019-01-04T13:52:53.378Z,2.37
2019-01-04T13:55:21.990Z,2.33
2019-01-04T13:57:50.538Z,2.40
2019-01-04T14:03:06.901Z,2.17
2019-01-04T14:05:35.485Z,2.73
2019-01-04T14:08:04.039Z,2.20
2019-01-04T14:10:32.621Z,2.43
2019-01-04T14:13:01.189Z,2.40
2019-01-04T14:15:29.787Z,2.03
2019-01-04T14:17:58.328Z,2.73
2019-01-04T14:20:26.882Z,2.37
2019-01-04T14:22:55.480Z,2.10
2019-01-04T14:25:24.045Z,2.50
2019-01-04T14:27:52.626Z,2.20
2019-01-04T14:33:10.275Z,2.30
2019-01-04T14:35:38.822Z,2.20
2019-01-04T14:38:07.416Z,1.97
2019-01-04T14:40:36.063Z,1.90
2019-01-04T14:43:04.648Z,2.00
2019-01-04T14:45:33.208Z,2.83
2019-01-04T14:48:01.883Z,2.10
2019-01-04T14:50:30.473Z,1.90
2019-01-04T14:52:59.056Z,2.00
2019-01-04T14:55:27.615Z,2.10
2019-01-04T14:57:56.201Z,1.93
2019-01-04T15:00:24.784Z,2.30
2019-01-04T15:02:53.355Z,2.23
2019-01-04T15:05:21.906Z,2.13
2019-01-04T15:07:50.493Z,2.17
2019-01-04T15:10:19.039Z,1.80
2019-01-04T15:12:47.622Z,2.20
2019-01-04T15:15:16.202Z,1.77
2019-01-04T15:17:44.830Z,1.77
2019-01-04T15:20:13.345Z,2.47
2019-01-04T15:22:41.942Z,1.97
2019-01-04T15:25:10.502Z,2.20
2019-01-04T15:27:39.090Z,2.27
2019-01-04T15:33:21.677Z,2.00
2019-01-04T15:35:50.206Z,2.43
2019-01-04T15:38:18.793Z,2.43
2019-01-04T15:40:47.359Z,2.00
2019-01-04T15:43:15.943Z,2.30
2019-01-04T15:45:44.504Z,2.77
2019-01-04T15:48:13.093Z,1.90
2019-01-04T15:50:41.665Z,2.77
2019-01-04T15:53:10.258Z,2.67
2019-01-04T15:55:38.812Z,2.70
2019-01-04T15:58:07.408Z,2.37
2019-01-04T16:00:35.984Z,3.00
2019-01-04T16:03:04.540Z,2.87
2019-01-04T16:05:33.150Z,2.63
2019-01-04T16:08:01.716Z,2.57
2019-01-04T16:10:30.503Z,3.07
2019-01-04T16:12:59.068Z,3.47
2019-01-04T16:15:27.687Z,3.87
2019-01-04T16:17:56.484Z,3.83
2019-01-04T16:20:25.091Z,3.27
2019-01-04T16:22:53.651Z,3.43
2019-01-04T16:25:22.255Z,3.60
2019-01-04T16:27:50.812Z,4.10
2019-01-04T16:30:19.622Z,3.57
2019-01-04T16:32:48.189Z,4.30
2019-01-04T16:35:16.768Z,3.97
2019-01-04T16:37:45.331Z,3.33
2019-01-04T16:40:13.915Z,4.53
2019-01-04T16:42:42.488Z,3.33
2019-01-04T16:45:11.072Z,4.13
2019-01-04T16:47:39.697Z,3.30
2019-01-04T16:50:29.066Z,3.57
2019-01-04T16:55:51.014Z,4.73
2019-01-04T16:58:19.570Z,3.37
2019-01-04T17:00:48.158Z,4.27
2019-01-04T17:03:16.731Z,4.43
2019-01-04T17:05:45.319Z,4.23
2019-01-04T17:08:13.952Z,4.00
2019-01-04T17:10:42.566Z,4.10
2019-01-04T17:13:11.138Z,4.07
2019-01-04T17:15:39.723Z,4.93
2019-01-04T17:18:27.401Z,4.47
2019-01-04T17:20:55.983Z,4.10
2019-01-04T17:23:24.550Z,3.60
2019-01-04T17:25:53.137Z,3.97
2019-01-04T17:28:21.690Z,4.60
2019-01-04T17:30:50.322Z,4.83
2019-01-04T17:33:18.888Z,3.80
2019-01-04T17:35:47.456Z,4.33
2019-01-04T17:38:16.090Z,5.10
2019-01-04T17:40:44.653Z,3.93
2019-01-04T17:43:13.229Z,4.40
2019-01-04T17:45:41.786Z,4.27
2019-01-04T17:48:10.376Z,4.30
2019-01-04T17:50:38.938Z,4.20
2019-01-04T17:53:07.527Z,3.70
2019-01-04T17:55:36.093Z,4.17
2019-01-04T17:58:04.976Z,3.20
2019-01-04T18:00:33.559Z,4.53
2019-01-04T18:03:02.131Z,3.90
2019-01-04T18:05:30.688Z,3.90
2019-01-04T18:07:59.265Z,3.47
2019-01-04T18:10:27.820Z,3.83
2019-01-04T18:12:56.408Z,4.00
2019-01-04T18:15:24.973Z,3.67
2019-01-04T18:17:58.568Z,3.47
2019-01-04T18:20:23.835Z,3.70
2019-01-04T18:22:52.421Z,3.47
2019-01-04T18:25:20.981Z,3.50
2019-01-04T18:27:49.568Z,3.93
2019-01-04T18:30:18.134Z,3.27
2019-01-04T18:32:46.706Z,3.00
2019-01-04T18:35:15.270Z,3.50
2019-01-04T18:37:43.853Z,3.53
2019-01-04T18:40:12.409Z,3.37
2019-01-04T18:42:40.990Z,3.40
2019-01-04T18:45:09.622Z,3.33
2019-01-04T18:47:57.383Z,3.03
2019-01-04T18:53:13.465Z,4.13
2019-01-04T18:55:42.024Z,4.13
2019-01-04T18:58:10.608Z,3.70
2019-01-04T19:00:39.193Z,3.57
2019-01-04T19:03:07.778Z,2.90
2019-01-04T19:05:36.362Z,3.70
2019-01-04T19:08:04.936Z,3.77
2019-01-04T19:10:52.830Z,2.63
2019-01-04T19:13:26.665Z,2.87
2019-01-04T19:15:51.692Z,3.20
2019-01-04T19:18:20.244Z,3.33
2019-01-04T19:20:48.828Z,3.37
2019-01-04T19:23:17.393Z,3.30
2019-01-04T19:25:45.985Z,3.63
2019-01-04T19:28:14.549Z,3.47
2019-01-04T19:31:02.244Z,2.73
2019-01-04T19:33:30.829Z,2.90
2019-01-04T19:35:59.407Z,3.00
2019-01-04T19:41:15.428Z,3.43
2019-01-04T19:43:43.990Z,4.30
2019-01-04T19:46:12.566Z,4.67
2019-01-04T19:49:02.174Z,3.13
2019-01-04T19:51:31.203Z,3.17
2019-01-04T19:53:59.772Z,3.00
2019-01-04T19:56:28.357Z,3.07
2019-01-04T19:58:56.936Z,3.37
2019-01-04T20:01:25.545Z,3.33
2019-01-04T20:03:54.110Z,2.63
2019-01-04T20:07:02.932Z,3.23
2019-01-04T20:10:29.779Z,3.03
2019-01-04T20:17:08.970Z,2.77
2019-01-04T20:20:17.489Z,2.43
2019-01-04T20:23:05.173Z,3.23
2019-01-04T20:28:28.376Z,3.37
2019-01-04T20:31:16.118Z,3.23
2019-01-04T20:34:03.849Z,3.70
2019-01-04T20:36:51.739Z,2.67
2019-01-04T20:42:28.528Z,3.37
2019-01-04T20:45:16.220Z,2.97
2019-01-04T20:48:03.954Z,3.73
2019-01-04T20:53:27.075Z,3.00
2019-01-04T20:56:14.808Z,3.57
2019-01-04T21:01:51.585Z,2.67
2019-01-04T21:04:39.291Z,3.20
2019-01-04T21:10:02.538Z,3.93
2019-01-04T21:12:50.318Z,4.03
2019-01-04T21:15:38.037Z,3.03
2019-01-04T21:18:25.751Z,3.23
2019-01-04T21:21:13.463Z,3.60
2019-01-04T21:24:01.174Z,4.80
2019-01-04T21:29:34.594Z,4.80
2019-01-04T21:32:22.390Z,4.03
2019-01-04T21:35:10.084Z,5.40
2019-01-04T21:37:57.836Z,4.57
2019-01-04T21:40:45.583Z,4.53
2019-01-04T21:43:33.315Z,4.13
2019-01-04T21:46:21.140Z,5.30
2019-01-04T21:49:08.956Z,4.73
2019-01-04T21:51:56.707Z,5.47
2019-01-04T21:57:30.899Z,5.83
2019-01-04T22:02:54.072Z,4.70
2019-01-04T22:05:41.767Z,5.40
2019-01-04T22:11:04.996Z,5.07
2019-01-04T22:13:52.715Z,4.97
2019-01-04T22:16:40.410Z,4.77
2019-01-04T22:19:28.143Z,5.07
2019-01-04T22:22:15.827Z,5.60
2019-01-04T22:25:03.643Z,5.17
2019-01-04T22:27:51.374Z,5.13
2019-01-04T22:30:39.102Z,4.50
2019-01-04T22:33:26.807Z,4.10
2019-01-04T22:36:14.632Z,4.67
2019-01-04T22:39:02.555Z,4.30
2019-01-04T22:44:39.446Z,3.97
2019-01-04T22:50:20.954Z,4.57
2019-01-04T22:55:55.573Z,2.63
2019-01-04T22:58:43.337Z,3.47
2019-01-04T23:04:06.708Z,3.60
2019-01-04T23:06:54.550Z,4.60
2019-01-04T23:12:31.390Z,3.87
2019-01-04T23:15:19.972Z,3.70
2019-01-04T23:20:56.867Z,3.40
2019-01-04T23:26:33.633Z,3.10
2019-01-04T23:29:21.362Z,3.70
2019-01-04T23:32:09.094Z,3.53
2019-01-04T23:34:56.808Z,3.03
2019-01-04T23:37:44.514Z,3.07
2019-01-04T23:40:32.239Z,2.80
2019-01-04T23:43:19.983Z,3.00
2019-01-04T23:48:43.042Z,2.60
2019-01-04T23:51:32.265Z,3.47
2019-01-04T23:54:20.009Z,3.10
2019-01-04T23:57:07.758Z,2.90
2019-01-04T23:59:55.539Z,2.40
