createdAt,value
2019-03-20T00:00:47.495Z,5.83
2019-03-20T00:03:16.168Z,5.80
2019-03-20T00:05:45.084Z,5.50
2019-03-20T00:08:13.810Z,5.60
2019-03-20T00:10:42.487Z,5.80
2019-03-20T00:13:11.335Z,5.67
2019-03-20T00:15:39.922Z,5.90
2019-03-20T00:18:08.554Z,5.37
2019-03-20T00:20:37.184Z,5.60
2019-03-20T00:23:05.919Z,5.77
2019-03-20T00:25:34.635Z,5.33
2019-03-20T00:28:03.432Z,5.60
2019-03-20T00:30:32.118Z,5.43
2019-03-20T00:33:00.881Z,5.57
2019-03-20T00:35:29.501Z,5.77
2019-03-20T00:37:58.171Z,5.33
2019-03-20T00:40:26.919Z,5.97
2019-03-20T00:42:55.615Z,6.07
2019-03-20T00:45:24.375Z,5.40
2019-03-20T00:47:53.101Z,5.77
2019-03-20T00:50:21.974Z,5.80
2019-03-20T00:52:50.756Z,5.77
2019-03-20T00:55:19.600Z,5.87
2019-03-20T00:57:48.334Z,5.93
2019-03-20T01:00:17.527Z,5.47
2019-03-20T01:02:46.335Z,5.57
2019-03-20T01:05:15.186Z,5.70
2019-03-20T01:07:44.179Z,6.00
2019-03-20T01:10:14.476Z,5.90
2019-03-20T01:12:43.302Z,6.37
2019-03-20T01:15:12.138Z,6.67
2019-03-20T01:17:40.863Z,6.43
2019-03-20T01:20:10.313Z,5.97
2019-03-20T01:22:39.024Z,6.70
2019-03-20T01:25:08.036Z,6.33
2019-03-20T01:27:36.788Z,6.40
2019-03-20T01:30:05.725Z,6.57
2019-03-20T01:32:34.726Z,6.27
2019-03-20T01:35:03.454Z,6.60
2019-03-20T01:37:32.216Z,6.43
2019-03-20T01:40:00.926Z,6.37
2019-03-20T01:42:29.767Z,6.37
2019-03-20T01:44:58.489Z,6.53
2019-03-20T01:47:27.201Z,6.67
2019-03-20T01:49:56.072Z,6.30
2019-03-20T01:52:24.656Z,6.20
2019-03-20T01:54:53.266Z,6.40
2019-03-20T01:57:22.108Z,6.17
2019-03-20T01:59:51.032Z,6.23
2019-03-20T02:02:19.835Z,6.20
2019-03-20T02:04:48.603Z,5.83
2019-03-20T02:07:17.172Z,6.77
2019-03-20T02:09:45.846Z,6.00
2019-03-20T02:12:14.860Z,6.37
2019-03-20T02:14:43.646Z,6.07
2019-03-20T02:17:12.350Z,6.40
2019-03-20T02:19:41.192Z,6.37
2019-03-20T02:22:10.080Z,6.60
2019-03-20T02:24:38.865Z,6.30
2019-03-20T02:27:07.892Z,5.97
2019-03-20T02:29:36.592Z,6.87
2019-03-20T02:32:05.539Z,6.37
2019-03-20T02:34:34.266Z,6.27
2019-03-20T02:37:03.026Z,6.77
2019-03-20T02:39:31.736Z,6.33
2019-03-20T02:42:00.623Z,6.17
2019-03-20T02:44:29.512Z,6.60
2019-03-20T02:46:58.271Z,6.50
2019-03-20T02:49:27.023Z,6.73
2019-03-20T02:51:55.935Z,6.90
2019-03-20T02:54:24.636Z,6.67
2019-03-20T02:56:53.250Z,6.40
2019-03-20T02:59:21.925Z,6.53
2019-03-20T03:01:50.527Z,6.40
2019-03-20T03:04:19.221Z,6.63
2019-03-20T03:06:47.975Z,6.80
2019-03-20T03:09:16.848Z,6.37
2019-03-20T03:11:45.672Z,6.43
2019-03-20T03:14:14.411Z,6.70
2019-03-20T03:16:43.136Z,6.50
2019-03-20T03:19:12.024Z,6.53
2019-03-20T03:21:40.953Z,6.60
2019-03-20T03:24:09.776Z,6.77
2019-03-20T03:26:38.648Z,6.37
2019-03-20T03:29:07.350Z,6.67
2019-03-20T03:31:36.042Z,5.97
2019-03-20T03:34:04.744Z,5.23
2019-03-20T03:36:33.340Z,5.27
2019-03-20T03:39:02.091Z,5.57
2019-03-20T03:41:30.934Z,6.23
2019-03-20T03:43:59.682Z,5.90
2019-03-20T03:46:28.552Z,6.17
2019-03-20T03:48:57.540Z,5.70
2019-03-20T03:51:26.298Z,6.10
2019-03-20T03:53:54.917Z,6.00
2019-03-20T03:56:23.525Z,5.97
2019-03-20T03:58:52.392Z,6.10
2019-03-20T04:01:21.082Z,5.90
2019-03-20T04:03:49.692Z,6.10
2019-03-20T04:06:18.469Z,5.90
2019-03-20T04:08:47.148Z,6.00
2019-03-20T04:11:15.838Z,6.77
2019-03-20T04:13:44.514Z,6.50
2019-03-20T04:16:13.133Z,6.77
2019-03-20T04:18:41.872Z,6.80
2019-03-20T04:21:10.723Z,6.23
2019-03-20T04:23:39.401Z,5.70
2019-03-20T04:26:08.139Z,5.87
2019-03-20T04:28:36.865Z,5.50
2019-03-20T04:31:05.553Z,6.00
2019-03-20T04:33:34.308Z,5.40
2019-03-20T04:36:03.099Z,6.03
2019-03-20T04:38:31.933Z,5.60
2019-03-20T04:41:00.671Z,5.90
2019-03-20T04:43:29.268Z,6.30
2019-03-20T04:45:58.039Z,6.40
2019-03-20T04:48:26.625Z,6.30
2019-03-20T04:50:55.504Z,6.20
2019-03-20T04:53:24.186Z,6.07
2019-03-20T04:55:52.914Z,5.87
2019-03-20T04:58:21.679Z,5.90
2019-03-20T05:00:50.275Z,5.40
2019-03-20T05:03:18.996Z,6.87
2019-03-20T05:05:47.587Z,6.37
2019-03-20T05:08:16.344Z,6.03
2019-03-20T05:10:45.092Z,6.30
2019-03-20T05:13:13.693Z,6.30
2019-03-20T05:15:42.464Z,6.40
2019-03-20T05:18:11.174Z,6.13
2019-03-20T05:20:39.868Z,6.00
2019-03-20T05:23:08.723Z,7.03
2019-03-20T05:25:37.707Z,6.60
2019-03-20T05:28:06.282Z,7.30
2019-03-20T05:30:34.940Z,6.37
2019-03-20T05:33:03.678Z,6.73
2019-03-20T05:35:32.283Z,7.00
2019-03-20T05:38:01.042Z,6.37
2019-03-20T05:40:29.719Z,6.20
2019-03-20T05:42:58.513Z,6.23
2019-03-20T05:45:27.231Z,6.30
2019-03-20T05:47:56.024Z,6.50
2019-03-20T05:50:24.692Z,6.07
2019-03-20T05:52:53.494Z,5.93
2019-03-20T05:55:22.364Z,5.70
2019-03-20T05:57:52.987Z,6.00
2019-03-20T06:00:22.733Z,5.97
2019-03-20T06:02:51.512Z,5.87
2019-03-20T06:05:20.578Z,5.40
2019-03-20T06:07:49.358Z,5.80
2019-03-20T06:10:18.072Z,5.93
2019-03-20T06:12:46.997Z,5.77
2019-03-20T06:15:15.946Z,6.30
2019-03-20T06:17:46.777Z,6.40
2019-03-20T06:20:15.100Z,6.13
2019-03-20T06:22:43.923Z,5.60
2019-03-20T06:25:12.761Z,5.97
2019-03-20T06:27:41.475Z,5.67
2019-03-20T06:30:11.748Z,6.13
2019-03-20T06:32:40.457Z,5.50
2019-03-20T06:35:09.237Z,5.60
2019-03-20T06:37:37.818Z,5.50
2019-03-20T06:40:07.100Z,5.40
2019-03-20T06:42:35.911Z,5.77
2019-03-20T06:45:05.116Z,5.00
2019-03-20T06:47:33.852Z,5.57
2019-03-20T06:50:02.513Z,6.00
2019-03-20T06:52:31.210Z,5.80
2019-03-20T06:55:01.067Z,5.40
2019-03-20T06:57:30.464Z,5.27
2019-03-20T07:00:26.006Z,5.10
2019-03-20T07:02:54.569Z,4.40
2019-03-20T07:05:32.782Z,4.47
2019-03-20T07:08:01.274Z,4.53
2019-03-20T07:10:42.040Z,4.80
2019-03-20T07:13:10.824Z,5.37
2019-03-20T07:15:39.571Z,6.00
2019-03-20T07:18:08.202Z,5.83
2019-03-20T07:20:36.982Z,5.50
2019-03-20T07:23:05.761Z,5.93
2019-03-20T07:25:34.726Z,5.80
2019-03-20T07:28:03.540Z,5.50
2019-03-20T07:30:32.107Z,5.30
2019-03-20T07:33:00.856Z,5.13
2019-03-20T07:35:29.589Z,5.83
2019-03-20T07:37:58.546Z,5.60
2019-03-20T07:40:27.666Z,5.70
2019-03-20T07:42:56.532Z,5.23
2019-03-20T07:45:25.106Z,5.17
2019-03-20T07:47:53.974Z,5.33
2019-03-20T07:50:22.717Z,4.93
2019-03-20T07:52:51.425Z,5.80
2019-03-20T07:55:20.216Z,5.83
2019-03-20T07:57:49.002Z,5.50
2019-03-20T08:00:17.687Z,5.43
2019-03-20T08:02:46.403Z,5.50
2019-03-20T08:05:15.131Z,5.20
2019-03-20T08:07:43.817Z,4.90
2019-03-20T08:10:12.965Z,5.27
2019-03-20T08:12:41.890Z,5.10
2019-03-20T08:15:11.517Z,5.27
2019-03-20T08:17:40.221Z,5.50
2019-03-20T08:20:09.908Z,4.73
2019-03-20T08:22:38.485Z,4.80
2019-03-20T08:25:07.341Z,4.60
2019-03-20T08:27:36.153Z,4.67
2019-03-20T08:30:05.539Z,4.10
2019-03-20T08:32:34.514Z,4.50
2019-03-20T08:35:03.176Z,4.70
2019-03-20T08:37:32.053Z,4.40
2019-03-20T08:40:00.825Z,4.37
2019-03-20T08:42:29.695Z,4.07
2019-03-20T08:44:58.395Z,3.53
2019-03-20T08:47:27.103Z,3.90
2019-03-20T08:49:55.874Z,3.60
2019-03-20T08:52:24.667Z,3.97
2019-03-20T08:54:53.283Z,3.77
2019-03-20T08:57:21.967Z,3.83
2019-03-20T08:59:50.761Z,3.90
2019-03-20T09:02:19.396Z,4.80
2019-03-20T09:04:48.227Z,4.30
2019-03-20T09:07:17.015Z,4.10
2019-03-20T09:09:45.849Z,4.07
2019-03-20T09:12:14.452Z,3.27
2019-03-20T09:14:43.165Z,4.37
2019-03-20T09:17:12.603Z,4.17
2019-03-20T09:19:41.622Z,4.60
2019-03-20T09:22:10.262Z,4.17
2019-03-20T09:24:38.999Z,4.27
2019-03-20T09:27:07.643Z,4.70
2019-03-20T09:29:36.535Z,4.50
2019-03-20T09:32:05.470Z,4.90
2019-03-20T09:34:34.144Z,4.63
2019-03-20T09:37:02.851Z,4.70
2019-03-20T09:39:31.945Z,4.70
2019-03-20T09:42:00.824Z,4.03
2019-03-20T09:44:29.403Z,4.50
2019-03-20T09:46:58.190Z,4.20
2019-03-20T09:49:26.911Z,4.60
2019-03-20T09:51:55.715Z,4.00
2019-03-20T09:54:24.437Z,4.03
2019-03-20T09:56:53.119Z,3.83
2019-03-20T09:59:21.718Z,3.97
2019-03-20T10:01:50.401Z,4.43
2019-03-20T10:04:19.253Z,4.30
2019-03-20T10:06:47.859Z,5.47
2019-03-20T10:09:16.671Z,4.30
2019-03-20T10:11:45.377Z,4.27
2019-03-20T10:14:14.311Z,4.40
2019-03-20T10:16:43.025Z,4.17
2019-03-20T10:19:12.025Z,4.03
2019-03-20T10:21:40.797Z,4.30
2019-03-20T10:24:09.690Z,4.37
2019-03-20T10:26:38.303Z,4.37
2019-03-20T10:29:07.019Z,4.23
2019-03-20T10:31:35.693Z,4.30
2019-03-20T10:34:04.399Z,4.83
2019-03-20T10:36:33.467Z,4.43
2019-03-20T10:39:06.678Z,4.20
2019-03-20T10:41:32.977Z,4.43
2019-03-20T10:44:01.689Z,4.67
2019-03-20T10:46:30.462Z,4.33
2019-03-20T10:48:59.212Z,4.50
2019-03-20T10:51:28.216Z,3.90
2019-03-20T10:53:56.900Z,4.03
2019-03-20T10:56:25.587Z,3.93
2019-03-20T10:58:54.411Z,4.50
2019-03-20T11:01:23.522Z,4.47
2019-03-20T11:03:52.684Z,4.47
2019-03-20T11:06:21.290Z,4.60
2019-03-20T11:08:50.224Z,5.13
2019-03-20T11:11:26.919Z,5.27
2019-03-20T11:13:49.590Z,5.40
2019-03-20T11:16:18.346Z,4.90
2019-03-20T11:18:48.495Z,5.10
2019-03-20T11:21:17.659Z,4.83
2019-03-20T11:23:46.540Z,5.70
2019-03-20T11:26:15.234Z,4.97
2019-03-20T11:28:44.034Z,5.43
2019-03-20T11:31:12.700Z,5.37
2019-03-20T11:33:41.402Z,6.07
2019-03-20T11:36:12.477Z,5.53
2019-03-20T11:38:41.108Z,5.37
2019-03-20T11:41:09.829Z,5.47
2019-03-20T11:43:38.595Z,5.47
2019-03-20T11:46:07.560Z,5.17
2019-03-20T11:48:36.268Z,5.50
2019-03-20T11:51:04.929Z,5.70
2019-03-20T11:53:33.632Z,5.63
2019-03-20T11:56:02.518Z,6.03
2019-03-20T11:58:31.164Z,5.83
2019-03-20T12:01:01.630Z,5.80
2019-03-20T12:03:30.522Z,6.40
2019-03-20T12:05:59.230Z,6.67
2019-03-20T12:08:27.886Z,6.70
2019-03-20T12:10:56.698Z,6.50
2019-03-20T12:13:25.416Z,6.07
2019-03-20T12:15:54.402Z,6.90
2019-03-20T12:18:22.982Z,5.77
2019-03-20T12:20:51.918Z,5.20
2019-03-20T12:23:20.820Z,5.03
2019-03-20T12:25:49.504Z,5.70
2019-03-20T12:28:18.274Z,5.50
2019-03-20T12:30:46.952Z,5.70
2019-03-20T12:33:15.971Z,5.20
2019-03-20T12:35:44.732Z,6.03
2019-03-20T12:38:15.072Z,6.07
2019-03-20T12:40:44.182Z,6.27
2019-03-20T12:43:12.815Z,6.47
2019-03-20T12:45:41.594Z,5.67
2019-03-20T12:48:10.384Z,6.00
2019-03-20T12:50:39.145Z,5.87
2019-03-20T12:53:08.017Z,6.03
2019-03-20T12:55:36.770Z,5.77
2019-03-20T12:58:05.348Z,5.90
2019-03-20T13:00:34.367Z,6.73
2019-03-20T13:03:03.086Z,6.07
2019-03-20T13:05:32.011Z,5.63
2019-03-20T13:08:05.739Z,6.07
2019-03-20T13:10:31.124Z,6.37
2019-03-20T13:12:59.914Z,5.90
2019-03-20T13:15:28.786Z,6.37
2019-03-20T13:17:57.486Z,6.13
2019-03-20T13:20:26.387Z,6.00
2019-03-20T13:22:56.828Z,6.57
2019-03-20T13:25:25.893Z,6.47
2019-03-20T13:27:54.703Z,6.33
2019-03-20T13:30:25.178Z,6.87
2019-03-20T13:32:53.859Z,6.20
2019-03-20T13:35:22.485Z,6.80
2019-03-20T13:37:51.245Z,6.97
2019-03-20T13:40:20.167Z,6.37
2019-03-20T13:42:48.945Z,6.37
2019-03-20T13:45:18.053Z,7.30
2019-03-20T13:47:46.905Z,6.50
2019-03-20T13:50:15.516Z,6.20
2019-03-20T13:52:44.289Z,6.30
2019-03-20T13:55:13.047Z,6.47
2019-03-20T13:57:41.842Z,6.10
2019-03-20T14:00:14.955Z,6.73
2019-03-20T14:02:43.866Z,6.23
2019-03-20T14:05:12.537Z,5.90
2019-03-20T14:07:41.489Z,6.03
2019-03-20T14:10:10.771Z,6.00
2019-03-20T14:12:40.349Z,5.53
2019-03-20T14:15:09.613Z,5.40
2019-03-20T14:17:38.521Z,5.17
2019-03-20T14:20:08.539Z,6.10
2019-03-20T14:22:37.151Z,5.70
2019-03-20T14:25:06.012Z,6.30
2019-03-20T14:27:34.857Z,6.20
2019-03-20T14:30:04.325Z,6.07
2019-03-20T14:32:33.135Z,5.93
2019-03-20T14:35:02.001Z,6.23
2019-03-20T14:37:31.169Z,6.57
2019-03-20T14:39:59.935Z,5.83
2019-03-20T14:42:28.938Z,5.80
2019-03-20T14:44:57.953Z,5.80
2019-03-20T14:47:27.099Z,5.13
2019-03-20T14:49:55.887Z,5.33
2019-03-20T14:52:24.585Z,4.93
2019-03-20T14:54:53.261Z,5.63
2019-03-20T14:57:22.023Z,5.10
2019-03-20T14:59:50.651Z,5.37
2019-03-20T15:02:19.544Z,5.70
2019-03-20T15:04:48.219Z,5.67
2019-03-20T15:07:17.080Z,5.97
2019-03-20T15:09:45.937Z,5.20
2019-03-20T15:12:14.628Z,5.10
2019-03-20T15:14:43.621Z,5.07
2019-03-20T15:17:12.428Z,4.83
2019-03-20T15:19:41.105Z,5.00
2019-03-20T15:22:09.783Z,5.00
2019-03-20T15:24:38.663Z,5.10
2019-03-20T15:27:07.349Z,5.43
2019-03-20T15:29:36.216Z,4.73
2019-03-20T15:32:05.215Z,4.87
2019-03-20T15:34:34.070Z,5.50
2019-03-20T15:37:03.115Z,4.70
2019-03-20T15:39:32.007Z,5.13
2019-03-20T15:42:00.747Z,4.57
2019-03-20T15:44:29.337Z,5.00
2019-03-20T15:46:58.171Z,4.50
2019-03-20T15:49:26.854Z,4.97
2019-03-20T15:51:55.479Z,4.93
2019-03-20T15:54:24.275Z,4.83
2019-03-20T15:56:52.955Z,4.90
2019-03-20T15:59:21.699Z,4.17
2019-03-20T16:01:50.393Z,4.20
2019-03-20T16:04:19.341Z,4.60
2019-03-20T16:06:48.009Z,3.83
2019-03-20T16:09:16.708Z,4.33
2019-03-20T16:11:45.771Z,4.13
2019-03-20T16:14:14.468Z,4.37
2019-03-20T16:16:43.377Z,4.50
2019-03-20T16:19:12.042Z,4.80
2019-03-20T16:21:40.844Z,5.03
2019-03-20T16:24:09.465Z,4.70
2019-03-20T16:26:38.294Z,5.80
2019-03-20T16:29:06.993Z,5.30
2019-03-20T16:31:35.827Z,5.50
2019-03-20T16:34:04.531Z,4.80
2019-03-20T16:36:33.391Z,5.03
2019-03-20T16:39:02.141Z,5.17
2019-03-20T16:41:30.892Z,5.33
2019-03-20T16:43:59.583Z,5.30
2019-03-20T16:46:28.350Z,4.73
2019-03-20T16:48:57.377Z,5.03
2019-03-20T16:51:26.135Z,5.40
2019-03-20T16:53:55.133Z,5.73
2019-03-20T16:56:23.954Z,4.97
2019-03-20T16:58:52.546Z,5.33
2019-03-20T17:01:21.184Z,5.47
2019-03-20T17:03:49.939Z,4.70
2019-03-20T17:06:18.951Z,5.70
2019-03-20T17:08:47.532Z,5.30
2019-03-20T17:11:26.292Z,4.80
2019-03-20T17:13:46.926Z,5.20
2019-03-20T17:16:15.946Z,5.30
2019-03-20T17:18:44.757Z,4.87
2019-03-20T17:21:13.450Z,5.43
2019-03-20T17:23:42.112Z,5.40
2019-03-20T17:26:11.150Z,5.70
2019-03-20T17:28:40.024Z,5.80
2019-03-20T17:31:08.638Z,5.97
2019-03-20T17:33:37.542Z,5.93
2019-03-20T17:36:06.318Z,5.80
2019-03-20T17:38:35.034Z,6.00
2019-03-20T17:41:04.221Z,5.53
2019-03-20T17:43:32.820Z,5.53
2019-03-20T17:46:01.732Z,6.07
2019-03-20T17:48:30.510Z,5.40
2019-03-20T17:50:59.112Z,5.73
2019-03-20T17:53:27.784Z,5.80
2019-03-20T17:55:56.564Z,5.43
2019-03-20T17:58:25.203Z,5.80
2019-03-20T18:00:54.572Z,5.67
2019-03-20T18:03:23.368Z,5.70
2019-03-20T18:05:52.067Z,5.93
2019-03-20T18:08:20.754Z,5.23
2019-03-20T18:10:49.475Z,4.90
2019-03-20T18:13:18.262Z,5.23
2019-03-20T18:15:47.036Z,5.63
2019-03-20T18:18:15.834Z,5.47
2019-03-20T18:20:44.608Z,5.50
2019-03-20T18:23:14.423Z,5.13
2019-03-20T18:25:43.579Z,5.30
2019-03-20T18:28:12.628Z,5.20
2019-03-20T18:30:41.788Z,5.00
2019-03-20T18:33:10.512Z,4.90
2019-03-20T18:35:39.274Z,4.80
2019-03-20T18:38:08.471Z,5.23
2019-03-20T18:40:37.194Z,5.27
2019-03-20T18:43:06.077Z,4.67
2019-03-20T18:45:34.746Z,4.30
2019-03-20T18:48:04.385Z,4.60
2019-03-20T18:50:33.122Z,5.40
2019-03-20T18:53:01.803Z,4.93
2019-03-20T18:55:30.506Z,4.17
2019-03-20T18:57:59.296Z,4.40
2019-03-20T19:00:28.246Z,4.83
2019-03-20T19:02:57.073Z,4.80
2019-03-20T19:05:36.433Z,5.00
2019-03-20T19:08:05.524Z,4.77
2019-03-20T19:10:34.193Z,4.60
2019-03-20T19:13:03.000Z,5.10
2019-03-20T19:15:31.870Z,4.20
2019-03-20T19:18:00.988Z,4.53
2019-03-20T19:20:29.871Z,4.87
2019-03-20T19:22:58.494Z,4.63
2019-03-20T19:25:27.203Z,4.63
2019-03-20T19:27:55.887Z,4.83
2019-03-20T19:30:24.757Z,4.97
2019-03-20T19:32:53.466Z,5.43
2019-03-20T19:35:22.582Z,5.77
2019-03-20T19:37:51.267Z,5.07
2019-03-20T19:40:20.080Z,4.93
2019-03-20T19:42:48.908Z,5.17
2019-03-20T19:45:18.063Z,5.73
2019-03-20T19:47:46.819Z,5.40
2019-03-20T19:50:15.507Z,5.20
2019-03-20T19:52:44.237Z,5.40
2019-03-20T19:55:13.383Z,5.47
2019-03-20T19:57:42.209Z,5.63
2019-03-20T20:00:12.423Z,5.47
2019-03-20T20:02:41.302Z,5.60
2019-03-20T20:05:15.614Z,5.20
2019-03-20T20:07:40.820Z,5.37
2019-03-20T20:10:09.599Z,5.10
2019-03-20T20:12:38.561Z,5.50
2019-03-20T20:15:09.428Z,5.47
2019-03-20T20:17:38.318Z,5.73
2019-03-20T20:20:08.391Z,5.67
2019-03-20T20:22:37.065Z,5.40
2019-03-20T20:25:06.207Z,5.50
2019-03-20T20:27:35.099Z,5.60
2019-03-20T20:30:04.415Z,5.77
2019-03-20T20:32:33.145Z,5.40
2019-03-20T20:35:01.922Z,4.87
2019-03-20T20:37:30.761Z,5.90
2019-03-20T20:39:59.640Z,5.63
2019-03-20T20:42:28.451Z,5.13
2019-03-20T20:44:57.151Z,5.53
2019-03-20T20:47:25.911Z,6.03
2019-03-20T20:49:54.637Z,5.30
2019-03-20T20:52:23.567Z,5.70
2019-03-20T20:54:52.281Z,6.23
2019-03-20T20:57:21.087Z,5.43
2019-03-20T20:59:49.735Z,5.90
2019-03-20T21:02:18.359Z,5.93
2019-03-20T21:04:47.055Z,5.67
2019-03-20T21:07:15.975Z,6.40
2019-03-20T21:09:44.703Z,5.20
2019-03-20T21:12:13.435Z,6.30
2019-03-20T21:14:42.224Z,5.30
2019-03-20T21:17:13.419Z,5.70
2019-03-20T21:19:42.555Z,5.83
2019-03-20T21:22:49.367Z,6.07
2019-03-20T21:25:19.543Z,6.07
2019-03-20T21:28:03.183Z,5.90
2019-03-20T21:30:51.285Z,6.40
2019-03-20T21:33:27.935Z,6.23
2019-03-20T21:36:18.783Z,6.10
2019-03-20T21:38:48.166Z,6.13
2019-03-20T21:41:35.875Z,6.50
2019-03-20T21:44:23.001Z,6.07
2019-03-20T21:47:07.427Z,6.50
2019-03-20T21:49:36.624Z,6.57
2019-03-20T21:52:05.866Z,6.60
2019-03-20T21:54:52.415Z,6.30
2019-03-20T21:57:55.441Z,6.00
2019-03-20T22:00:43.291Z,5.93
2019-03-20T22:03:12.338Z,6.23
2019-03-20T22:06:12.360Z,6.30
2019-03-20T22:08:41.246Z,5.83
2019-03-20T22:11:27.804Z,6.17
2019-03-20T22:14:01.662Z,6.07
2019-03-20T22:16:58.662Z,6.23
2019-03-20T22:19:40.408Z,6.13
2019-03-20T22:22:28.212Z,6.37
2019-03-20T22:25:19.031Z,6.40
2019-03-20T22:28:00.424Z,6.43
2019-03-20T22:30:29.569Z,6.53
2019-03-20T22:33:15.874Z,6.33
2019-03-20T22:35:46.932Z,6.70
2019-03-20T22:38:19.455Z,6.47
2019-03-20T22:41:06.257Z,6.13
2019-03-20T22:43:55.491Z,6.67
2019-03-20T22:46:52.782Z,6.60
2019-03-20T22:49:43.242Z,6.20
2019-03-20T22:52:33.944Z,6.37
2019-03-20T22:55:20.636Z,6.57
2019-03-20T22:57:56.080Z,6.80
2019-03-20T23:00:25.420Z,7.03
2019-03-20T23:02:57.128Z,6.67
2019-03-20T23:05:26.280Z,6.63
2019-03-20T23:07:55.228Z,6.43
2019-03-20T23:10:24.206Z,6.03
2019-03-20T23:12:53.294Z,7.00
2019-03-20T23:15:22.210Z,6.73
2019-03-20T23:17:51.058Z,6.90
2019-03-20T23:20:21.749Z,6.83
2019-03-20T23:22:50.803Z,7.23
2019-03-20T23:25:19.754Z,6.83
2019-03-20T23:27:48.644Z,6.63
2019-03-20T23:30:19.202Z,6.63
2019-03-20T23:32:48.207Z,6.67
2019-03-20T23:35:17.210Z,6.80
2019-03-20T23:37:46.130Z,7.43
2019-03-20T23:40:15.371Z,6.33
2019-03-20T23:42:44.879Z,7.20
2019-03-20T23:45:14.138Z,7.17
2019-03-20T23:47:46.547Z,6.50
2019-03-20T23:50:15.586Z,6.50
2019-03-20T23:52:44.934Z,7.50
2019-03-20T23:55:13.901Z,6.87
2019-03-20T23:57:43.047Z,7.13
