createdAt,value
2018-06-19T00:00:01.737Z,97.18
2018-06-19T00:00:06.058Z,97.09
2018-06-19T00:00:10.161Z,96.8
2018-06-19T00:00:14.369Z,96.51
2018-06-19T00:00:18.678Z,96.42
2018-06-19T00:00:22.881Z,96.7
2018-06-19T00:00:27.085Z,96.7
2018-06-19T00:00:31.298Z,97.09
2018-06-19T00:00:35.618Z,96.22
2018-06-19T00:00:39.925Z,96.32
2018-06-19T00:00:44.029Z,95.75
2018-06-19T00:00:48.235Z,95.75
2018-06-19T00:00:52.438Z,96.03
2018-06-19T00:00:56.643Z,95.84
2018-06-19T00:01:00.850Z,95.84
2018-06-19T00:01:04.746Z,95.84
2018-06-19T00:01:08.946Z,95.84
2018-06-19T00:01:13.154Z,96.22
2018-06-19T00:01:17.476Z,95.94
2018-06-19T00:01:21.794Z,96.13
2018-06-19T00:01:25.896Z,96.03
2018-06-19T00:01:30.096Z,96.13
2018-06-19T00:01:34.192Z,95.84
2018-06-19T00:01:38.501Z,96.22
2018-06-19T00:01:42.697Z,95.75
2018-06-19T00:01:46.795Z,95.65
2018-06-19T00:01:51.005Z,95.94
2018-06-19T00:01:55.314Z,95.36
2018-06-19T00:01:59.518Z,95.17
2018-06-19T00:02:03.508Z,95.07
2018-06-19T00:02:07.504Z,94.98
2018-06-19T00:02:11.701Z,94.98
2018-06-19T00:02:15.902Z,95.17
2018-06-19T00:02:20.211Z,95.07
2018-06-19T00:02:24.415Z,95.17
2018-06-19T00:02:28.729Z,95.07
2018-06-19T00:02:32.824Z,95.17
2018-06-19T00:02:36.921Z,95.36
2018-06-19T00:02:41.251Z,95.07
2018-06-19T00:02:45.244Z,94.69
2018-06-19T00:02:49.449Z,94.5
2018-06-19T00:02:53.766Z,94.5
2018-06-19T00:02:57.862Z,94.89
2018-06-19T00:03:02.066Z,94.59
2018-06-19T00:03:06.272Z,94.69
2018-06-19T00:03:10.372Z,94.59
2018-06-19T00:03:14.683Z,94.5
2018-06-19T00:03:18.887Z,94.21
2018-06-19T00:03:23.090Z,94.4
2018-06-19T00:03:27.422Z,94.31
2018-06-19T00:03:31.628Z,94.21
2018-06-19T00:03:35.885Z,94.4
2018-06-19T00:03:40.092Z,94.4
2018-06-19T00:03:44.309Z,94.4
2018-06-19T00:03:48.636Z,94.5
2018-06-19T00:03:52.943Z,94.02
2018-06-19T00:03:57.258Z,93.73
2018-06-19T00:04:01.577Z,93.63
2018-06-19T00:04:05.688Z,93.63
2018-06-19T00:04:09.900Z,93.73
2018-06-19T00:04:14.106Z,93.73
2018-06-19T00:04:18.201Z,94.02
2018-06-19T00:04:22.408Z,93.73
2018-06-19T00:04:26.633Z,93.54
2018-06-19T00:04:30.945Z,93.93
2018-06-19T00:04:34.935Z,93.83
2018-06-19T00:04:39.243Z,93.63
2018-06-19T00:04:43.557Z,93.06
2018-06-19T00:04:47.765Z,93.63
2018-06-19T00:04:51.963Z,92.97
2018-06-19T00:04:56.281Z,92.58
2018-06-19T00:05:00.480Z,93.06
2018-06-19T00:05:04.372Z,93.16
2018-06-19T00:05:08.252Z,93.06
2018-06-19T00:05:12.240Z,92.87
2018-06-19T00:05:16.552Z,93.16
2018-06-19T00:05:20.681Z,92.87
2018-06-19T00:05:24.882Z,92.68
2018-06-19T00:05:29.189Z,92.68
2018-06-19T00:05:33.392Z,92.49
2018-06-19T00:05:37.602Z,92.68
2018-06-19T00:05:41.911Z,92.49
2018-06-19T00:05:46.008Z,92.68
2018-06-19T00:05:50.314Z,92.77
2018-06-19T00:05:54.621Z,92.68
2018-06-19T00:05:58.716Z,92.77
2018-06-19T00:06:02.925Z,92.68
2018-06-19T00:06:07.127Z,92.68
2018-06-19T00:06:11.026Z,92.68
2018-06-19T00:06:15.249Z,92.68
2018-06-19T00:06:19.620Z,92.39
2018-06-19T00:06:23.827Z,92.2
2018-06-19T00:06:27.963Z,92.3
2018-06-19T00:06:32.165Z,92.77
2018-06-19T00:06:36.479Z,92.68
2018-06-19T00:06:40.577Z,92.77
2018-06-19T00:06:44.897Z,92.68
2018-06-19T00:06:49.001Z,92.77
2018-06-19T00:06:53.210Z,92.1
2018-06-19T00:06:57.415Z,92.68
2018-06-19T00:07:01.730Z,92.1
2018-06-19T00:07:05.829Z,92.97
2018-06-19T00:07:10.142Z,92.68
2018-06-19T00:07:14.341Z,92.77
2018-06-19T00:07:18.546Z,92.68
2018-06-19T00:07:22.860Z,92.49
2018-06-19T00:07:27.066Z,92.87
2018-06-19T00:07:31.264Z,92.68
2018-06-19T00:07:35.359Z,92.97
2018-06-19T00:07:39.558Z,92.77
2018-06-19T00:07:43.761Z,92.87
2018-06-19T00:07:48.072Z,92.77
2018-06-19T00:07:52.273Z,92.77
2018-06-19T00:07:56.591Z,92.58
2018-06-19T00:08:00.797Z,92.39
2018-06-19T00:08:05.103Z,92.2
2018-06-19T00:08:09.200Z,92.1
2018-06-19T00:08:13.310Z,92.58
2018-06-19T00:08:17.509Z,92.49
2018-06-19T00:08:21.610Z,92.01
2018-06-19T00:08:25.916Z,91.91
2018-06-19T00:08:30.229Z,92.1
2018-06-19T00:08:34.449Z,92.01
2018-06-19T00:08:38.545Z,92.3
2018-06-19T00:08:42.751Z,92.1
2018-06-19T00:08:47.066Z,92.1
2018-06-19T00:08:51.377Z,92.39
2018-06-19T00:08:55.587Z,91.82
2018-06-19T00:08:59.892Z,91.91
2018-06-19T00:09:03.876Z,91.63
2018-06-19T00:09:07.976Z,91.63
2018-06-19T00:09:12.295Z,91.34
2018-06-19T00:09:16.502Z,91.14
2018-06-19T00:09:20.822Z,91.34
2018-06-19T00:09:25.037Z,91.14
2018-06-19T00:09:29.028Z,91.43
2018-06-19T00:09:33.339Z,91.05
2018-06-19T00:09:37.328Z,91.24
2018-06-19T00:09:41.550Z,91.34
2018-06-19T00:09:45.762Z,90.86
2018-06-19T00:09:49.963Z,91.34
2018-06-19T00:09:54.162Z,90.95
2018-06-19T00:09:58.411Z,91.34
2018-06-19T00:10:02.661Z,91.24
2018-06-19T00:10:06.862Z,91.34
2018-06-19T00:10:11.074Z,91.14
2018-06-19T00:10:15.171Z,91.14
2018-06-19T00:10:19.375Z,91.14
2018-06-19T00:10:23.588Z,90.38
2018-06-19T00:10:27.790Z,91.24
2018-06-19T00:10:31.890Z,90.38
2018-06-19T00:10:36.093Z,90.67
2018-06-19T00:10:40.402Z,90.57
2018-06-19T00:10:44.649Z,90.57
2018-06-19T00:10:48.860Z,90.47
2018-06-19T00:10:53.063Z,90.57
2018-06-19T00:10:57.262Z,90.57
2018-06-19T00:11:01.359Z,90.57
2018-06-19T00:11:05.349Z,90.76
2018-06-19T00:11:09.445Z,90.67
2018-06-19T00:11:13.754Z,90.47
2018-06-19T00:11:17.852Z,90.47
2018-06-19T00:11:21.955Z,90.76
2018-06-19T00:11:26.265Z,90.76
2018-06-19T00:11:30.576Z,90.67
2018-06-19T00:11:34.565Z,90.67
2018-06-19T00:11:38.771Z,90.38
2018-06-19T00:11:43.075Z,90.86
2018-06-19T00:11:47.172Z,90.76
2018-06-19T00:11:51.383Z,90.47
2018-06-19T00:11:55.583Z,90.57
2018-06-19T00:11:59.575Z,90.67
2018-06-19T00:12:03.620Z,90.76
2018-06-19T00:12:07.821Z,90.76
2018-06-19T00:12:12.026Z,90.47
2018-06-19T00:12:16.229Z,90.47
2018-06-19T00:12:20.540Z,90.67
2018-06-19T00:12:24.851Z,90.57
2018-06-19T00:12:29.050Z,90.67
2018-06-19T00:12:33.362Z,90.47
2018-06-19T00:12:37.567Z,90.67
2018-06-19T00:12:41.769Z,90.43
2018-06-19T00:12:45.864Z,90.57
2018-06-19T00:12:50.067Z,90.67
2018-06-19T00:12:54.269Z,90.47
2018-06-19T00:12:58.583Z,90.76
2018-06-19T00:13:02.695Z,90.47
2018-06-19T00:13:07.008Z,90.62
2018-06-19T00:13:11.104Z,90.67
2018-06-19T00:13:15.315Z,90.67
2018-06-19T00:13:19.620Z,90.67
2018-06-19T00:13:23.822Z,90.67
2018-06-19T00:13:28.023Z,90.38
2018-06-19T00:13:32.231Z,90.62
2018-06-19T00:13:36.339Z,90.67
2018-06-19T00:13:40.543Z,90.76
2018-06-19T00:13:44.851Z,90.81
2018-06-19T00:13:48.953Z,90.67
2018-06-19T00:13:53.264Z,90.86
2018-06-19T00:13:57.585Z,90.38
2018-06-19T00:14:01.676Z,90.76
2018-06-19T00:14:05.773Z,90.62
2018-06-19T00:14:09.873Z,90.72
2018-06-19T00:14:13.983Z,90.62
2018-06-19T00:14:18.289Z,90.28
2018-06-19T00:14:22.596Z,90.43
2018-06-19T00:14:26.588Z,90.38
2018-06-19T00:14:30.793Z,90.28
2018-06-19T00:14:35.101Z,90.05
2018-06-19T00:14:39.095Z,89.86
2018-06-19T00:14:43.193Z,90.23
2018-06-19T00:14:47.500Z,89.57
2018-06-19T00:14:51.494Z,89.61
2018-06-19T00:14:55.694Z,89.37
2018-06-19T00:14:59.793Z,89.86
2018-06-19T00:15:03.786Z,89.66
2018-06-19T00:15:08.032Z,89.61
2018-06-19T00:15:12.124Z,89.57
2018-06-19T00:15:16.329Z,89.57
2018-06-19T00:15:20.420Z,89.47
2018-06-19T00:15:24.728Z,89.66
2018-06-19T00:15:28.942Z,89.86
2018-06-19T00:15:33.255Z,89.76
2018-06-19T00:15:37.562Z,89.18
2018-06-19T00:15:41.769Z,89.18
2018-06-19T00:15:45.983Z,88.99
2018-06-19T00:15:50.187Z,88.9
2018-06-19T00:15:54.491Z,89.51
2018-06-19T00:15:58.694Z,88.7
2018-06-19T00:16:02.945Z,88.99
2018-06-19T00:16:07.153Z,88.8
2018-06-19T00:16:11.252Z,89.09
2018-06-19T00:16:15.456Z,88.7
2018-06-19T00:16:19.657Z,89.18
2018-06-19T00:16:23.967Z,88.7
2018-06-19T00:16:27.961Z,89.28
2018-06-19T00:16:32.284Z,88.8
2018-06-19T00:16:36.490Z,88.99
2018-06-19T00:16:40.851Z,89.32
2018-06-19T00:16:45.171Z,88.9
2018-06-19T00:16:49.268Z,88.61
2018-06-19T00:16:53.471Z,88.17
2018-06-19T00:16:57.461Z,88.13
2018-06-19T00:17:01.770Z,88.7
2018-06-19T00:17:05.977Z,88.51
2018-06-19T00:17:10.282Z,88.7
2018-06-19T00:17:14.386Z,88.7
2018-06-19T00:17:18.701Z,88.61
2018-06-19T00:17:22.796Z,88.7
2018-06-19T00:17:26.905Z,88.8
2018-06-19T00:17:31.216Z,88.8
2018-06-19T00:17:35.205Z,88.94
2018-06-19T00:17:39.310Z,88.61
2018-06-19T00:17:43.524Z,88.7
2018-06-19T00:17:47.623Z,88.61
2018-06-19T00:17:51.952Z,88.61
2018-06-19T00:17:56.050Z,88.61
2018-06-19T00:18:00.253Z,88.61
2018-06-19T00:18:04.358Z,88.8
2018-06-19T00:18:08.455Z,88.51
2018-06-19T00:18:12.770Z,88.7
2018-06-19T00:18:16.975Z,88.61
2018-06-19T00:18:21.083Z,88.9
2018-06-19T00:18:25.289Z,88.61
2018-06-19T00:18:29.620Z,88.84
2018-06-19T00:18:33.720Z,88.7
2018-06-19T00:18:38.030Z,88.65
2018-06-19T00:18:42.341Z,88.7
2018-06-19T00:18:46.438Z,88.9
2018-06-19T00:18:50.637Z,88.8
2018-06-19T00:18:54.948Z,88.13
2018-06-19T00:18:59.156Z,88.13
2018-06-19T00:19:03.355Z,88.42
2018-06-19T00:19:07.567Z,88.42
2018-06-19T00:19:11.670Z,88.42
2018-06-19T00:19:15.871Z,88.42
2018-06-19T00:19:20.088Z,88.23
2018-06-19T00:19:23.970Z,88.23
2018-06-19T00:19:27.852Z,88.42
2018-06-19T00:19:32.161Z,88.27
2018-06-19T00:19:36.257Z,88.51
2018-06-19T00:19:40.469Z,87.74
2018-06-19T00:19:44.795Z,87.65
2018-06-19T00:19:49.113Z,87.94
2018-06-19T00:19:53.320Z,87.98
2018-06-19T00:19:57.630Z,88.03
2018-06-19T00:20:01.621Z,87.94
2018-06-19T00:20:05.618Z,87.84
2018-06-19T00:20:09.925Z,87.79
2018-06-19T00:20:14.130Z,87.84
2018-06-19T00:20:18.335Z,87.74
2018-06-19T00:20:22.652Z,87.6
2018-06-19T00:20:26.962Z,88.03
2018-06-19T00:20:31.275Z,87.65
2018-06-19T00:20:35.480Z,88.13
2018-06-19T00:20:39.788Z,88.03
2018-06-19T00:20:44.096Z,88.32
2018-06-19T00:20:48.194Z,88.03
2018-06-19T00:20:52.400Z,88.03
2018-06-19T00:20:56.711Z,88.03
2018-06-19T00:21:00.804Z,88.03
2018-06-19T00:21:04.689Z,88.03
2018-06-19T00:21:08.894Z,88.13
2018-06-19T00:21:13.205Z,88.32
2018-06-19T00:21:17.525Z,87.74
2018-06-19T00:21:21.627Z,87.94
2018-06-19T00:21:25.940Z,88.03
2018-06-19T00:21:30.143Z,87.6
2018-06-19T00:21:34.449Z,88.03
2018-06-19T00:21:38.753Z,88.03
2018-06-19T00:21:43.060Z,87.94
2018-06-19T00:21:47.259Z,87.94
2018-06-19T00:21:51.577Z,87.46
2018-06-19T00:21:55.788Z,87.37
2018-06-19T00:22:00.107Z,87.46
2018-06-19T00:22:04.115Z,87.08
2018-06-19T00:22:08.318Z,87.46
2018-06-19T00:22:12.421Z,87.37
2018-06-19T00:22:16.748Z,87.08
2018-06-19T00:22:20.950Z,87.08
2018-06-19T00:22:25.050Z,86.98
2018-06-19T00:22:29.366Z,87.08
2018-06-19T00:22:33.674Z,87.21
2018-06-19T00:22:37.994Z,87.27
2018-06-19T00:22:42.196Z,86.98
2018-06-19T00:22:46.562Z,86.79
2018-06-19T00:22:50.764Z,86.5
2018-06-19T00:22:54.965Z,86.41
2018-06-19T00:22:59.275Z,86.88
2018-06-19T00:23:03.416Z,86.88
2018-06-19T00:23:07.619Z,86.54
2018-06-19T00:23:11.605Z,86.41
2018-06-19T00:23:15.703Z,86.5
2018-06-19T00:23:19.906Z,86.12
2018-06-19T00:23:24.104Z,86.21
2018-06-19T00:23:28.417Z,86.6
2018-06-19T00:23:32.517Z,86.6
2018-06-19T00:23:36.722Z,85.83
2018-06-19T00:23:41.032Z,85.93
2018-06-19T00:23:45.356Z,86.02
2018-06-19T00:23:49.558Z,86.12
2018-06-19T00:23:53.867Z,86.16
2018-06-19T00:23:58.075Z,85.83
2018-06-19T00:24:02.294Z,85.83
2018-06-19T00:24:06.605Z,85.93
2018-06-19T00:24:10.917Z,86.12
2018-06-19T00:24:15.116Z,85.83
2018-06-19T00:24:19.220Z,86.12
2018-06-19T00:24:23.425Z,86.02
2018-06-19T00:24:27.521Z,85.88
2018-06-19T00:24:31.831Z,86.16
2018-06-19T00:24:36.035Z,86.02
2018-06-19T00:24:40.231Z,86.21
2018-06-19T00:24:44.543Z,86.02
2018-06-19T00:24:48.636Z,85.93
2018-06-19T00:24:52.839Z,86.02
2018-06-19T00:24:57.044Z,85.97
2018-06-19T00:25:01.144Z,86.21
2018-06-19T00:25:05.141Z,86.07
2018-06-19T00:25:09.233Z,85.74
2018-06-19T00:25:13.591Z,85.78
2018-06-19T00:25:17.791Z,85.74
2018-06-19T00:25:21.989Z,85.88
2018-06-19T00:25:26.086Z,85.93
2018-06-19T00:25:30.185Z,86.16
2018-06-19T00:25:34.394Z,86.02
2018-06-19T00:25:38.596Z,86.02
2018-06-19T00:25:42.916Z,86.02
2018-06-19T00:25:47.132Z,85.93
2018-06-19T00:25:51.442Z,85.93
2018-06-19T00:25:55.813Z,86.02
2018-06-19T00:26:00.125Z,86.21
2018-06-19T00:26:04.116Z,85.83
2018-06-19T00:26:08.319Z,85.93
2018-06-19T00:26:12.520Z,85.93
2018-06-19T00:26:16.619Z,85.93
2018-06-19T00:26:20.821Z,85.83
2018-06-19T00:26:25.128Z,85.68
2018-06-19T00:26:29.441Z,85.83
2018-06-19T00:26:33.648Z,86.02
2018-06-19T00:26:37.856Z,85.83
2018-06-19T00:26:42.061Z,85.83
2018-06-19T00:26:46.368Z,85.74
2018-06-19T00:26:50.462Z,85.83
2018-06-19T00:26:54.556Z,85.45
2018-06-19T00:26:58.861Z,85.54
2018-06-19T00:27:02.966Z,85.58
2018-06-19T00:27:07.170Z,85.74
2018-06-19T00:27:11.498Z,85.74
2018-06-19T00:27:15.599Z,85.83
2018-06-19T00:27:19.803Z,86.12
2018-06-19T00:27:23.899Z,86.02
2018-06-19T00:27:27.991Z,86.02
2018-06-19T00:27:32.093Z,85.74
2018-06-19T00:27:36.085Z,86.02
2018-06-19T00:27:40.399Z,85.83
2018-06-19T00:27:44.610Z,86.21
2018-06-19T00:27:48.708Z,86.02
2018-06-19T00:27:52.906Z,86.02
2018-06-19T00:27:56.896Z,86.12
2018-06-19T00:28:01.099Z,85.97
2018-06-19T00:28:05.094Z,86.16
2018-06-19T00:28:09.316Z,86.02
2018-06-19T00:28:13.518Z,85.83
2018-06-19T00:28:17.620Z,86.31
2018-06-19T00:28:21.833Z,86.5
2018-06-19T00:28:26.156Z,86.45
2018-06-19T00:28:30.361Z,86.21
2018-06-19T00:28:34.566Z,86.21
2018-06-19T00:28:38.658Z,86.41
2018-06-19T00:28:42.861Z,86.12
2018-06-19T00:28:46.955Z,86.5
2018-06-19T00:28:51.155Z,86.21
2018-06-19T00:28:55.254Z,86.6
2018-06-19T00:28:59.350Z,86.12
2018-06-19T00:29:03.663Z,86.21
2018-06-19T00:29:07.868Z,85.93
2018-06-19T00:29:12.180Z,86.54
2018-06-19T00:29:16.386Z,86.5
2018-06-19T00:29:20.683Z,86.6
2018-06-19T00:29:24.885Z,86.5
2018-06-19T00:29:29.092Z,86.88
2018-06-19T00:29:33.186Z,86.6
2018-06-19T00:29:37.281Z,86.5
2018-06-19T00:29:41.376Z,86.69
2018-06-19T00:29:45.468Z,86.79
2018-06-19T00:29:49.780Z,86.83
2018-06-19T00:29:53.989Z,86.69
2018-06-19T00:29:58.188Z,86.69
2018-06-19T00:30:02.386Z,86.98
2018-06-19T00:30:06.707Z,86.98
2018-06-19T00:30:10.808Z,87.27
2018-06-19T00:30:15.019Z,86.98
2018-06-19T00:30:19.118Z,86.88
2018-06-19T00:30:23.423Z,86.83
2018-06-19T00:30:27.738Z,87.08
2018-06-19T00:30:32.057Z,86.98
2018-06-19T00:30:36.262Z,86.93
2018-06-19T00:30:40.466Z,86.98
2018-06-19T00:30:44.668Z,87.02
2018-06-19T00:30:48.766Z,87.17
2018-06-19T00:30:53.084Z,87.21
2018-06-19T00:30:57.299Z,86.88
2018-06-19T00:31:01.615Z,87.02
2018-06-19T00:31:05.710Z,86.6
2018-06-19T00:31:09.594Z,86.6
2018-06-19T00:31:13.798Z,86.6
2018-06-19T00:31:17.900Z,86.79
2018-06-19T00:31:22.163Z,86.83
2018-06-19T00:31:26.474Z,86.98
2018-06-19T00:31:30.861Z,86.88
2018-06-19T00:31:35.197Z,87.08
2018-06-19T00:31:39.400Z,87.46
2018-06-19T00:31:43.704Z,86.6
2018-06-19T00:31:47.755Z,87.46
2018-06-19T00:31:52.129Z,87.08
2018-06-19T00:31:56.333Z,87.6
2018-06-19T00:32:00.545Z,87.5
2018-06-19T00:32:04.646Z,87.12
2018-06-19T00:32:08.854Z,87.46
2018-06-19T00:32:13.169Z,87.08
2018-06-19T00:32:17.159Z,87.08
2018-06-19T00:32:21.472Z,86.88
2018-06-19T00:32:25.785Z,87.12
2018-06-19T00:32:29.881Z,87.08
2018-06-19T00:32:34.194Z,87.27
2018-06-19T00:32:38.397Z,87.08
2018-06-19T00:32:42.608Z,87.27
2018-06-19T00:32:46.822Z,87.27
2018-06-19T00:32:50.811Z,87.27
2018-06-19T00:32:55.060Z,87.27
2018-06-19T00:32:59.372Z,87.27
2018-06-19T00:33:03.582Z,87.46
2018-06-19T00:33:07.681Z,87.55
2018-06-19T00:33:11.886Z,87.37
2018-06-19T00:33:16.087Z,87.46
2018-06-19T00:33:20.291Z,87.46
2018-06-19T00:33:24.602Z,87.46
2018-06-19T00:33:28.709Z,87.37
2018-06-19T00:33:33.027Z,87.55
2018-06-19T00:33:37.229Z,87.5
2018-06-19T00:33:41.436Z,87.55
2018-06-19T00:33:45.751Z,87.46
2018-06-19T00:33:49.952Z,87.55
2018-06-19T00:33:54.262Z,87.27
2018-06-19T00:33:58.574Z,87.37
2018-06-19T00:34:02.673Z,87.41
2018-06-19T00:34:06.771Z,87.37
2018-06-19T00:34:10.868Z,87.37
2018-06-19T00:34:15.078Z,87.46
2018-06-19T00:34:19.280Z,87.37
2018-06-19T00:34:23.480Z,87.46
2018-06-19T00:34:27.682Z,87.65
2018-06-19T00:34:31.998Z,87.65
2018-06-19T00:34:36.308Z,87.37
2018-06-19T00:34:40.619Z,87.37
2018-06-19T00:34:44.939Z,87.46
2018-06-19T00:34:49.144Z,87.65
2018-06-19T00:34:53.457Z,87.74
2018-06-19T00:34:57.665Z,87.37
2018-06-19T00:35:01.873Z,87.65
2018-06-19T00:35:06.078Z,87.74
2018-06-19T00:35:10.411Z,87.65
2018-06-19T00:35:14.623Z,88.03
2018-06-19T00:35:18.612Z,87.94
2018-06-19T00:35:22.920Z,88.32
2018-06-19T00:35:27.125Z,88.03
2018-06-19T00:35:31.324Z,88.03
2018-06-19T00:35:35.520Z,87.94
2018-06-19T00:35:39.827Z,87.84
2018-06-19T00:35:43.925Z,87.84
2018-06-19T00:35:48.241Z,87.65
2018-06-19T00:35:52.482Z,87.84
2018-06-19T00:35:56.805Z,88.23
2018-06-19T00:36:01.131Z,88.23
2018-06-19T00:36:05.336Z,88.32
2018-06-19T00:36:09.439Z,88.23
2018-06-19T00:36:13.645Z,88.42
2018-06-19T00:36:17.954Z,88.32
2018-06-19T00:36:22.269Z,88.23
2018-06-19T00:36:26.365Z,88.13
2018-06-19T00:36:30.570Z,88.23
2018-06-19T00:36:34.774Z,88.9
2018-06-19T00:36:39.086Z,88.8
2018-06-19T00:36:43.403Z,88.9
2018-06-19T00:36:47.604Z,88.8
2018-06-19T00:36:51.839Z,88.61
2018-06-19T00:36:56.144Z,88.7
2018-06-19T00:37:00.343Z,88.7
2018-06-19T00:37:04.548Z,88.7
2018-06-19T00:37:08.644Z,88.61
2018-06-19T00:37:12.958Z,88.7
2018-06-19T00:37:17.160Z,88.61
2018-06-19T00:37:21.467Z,88.8
2018-06-19T00:37:25.779Z,88.99
2018-06-19T00:37:29.987Z,88.51
2018-06-19T00:37:34.192Z,88.8
2018-06-19T00:37:38.502Z,88.7
2018-06-19T00:37:42.595Z,88.51
2018-06-19T00:37:46.902Z,88.7
2018-06-19T00:37:51.111Z,88.7
2018-06-19T00:37:55.313Z,88.99
2018-06-19T00:37:59.515Z,89.28
2018-06-19T00:38:03.514Z,88.61
2018-06-19T00:38:07.504Z,89.09
2018-06-19T00:38:11.705Z,88.9
2018-06-19T00:38:15.807Z,89.09
2018-06-19T00:38:20.011Z,88.99
2018-06-19T00:38:24.330Z,88.8
2018-06-19T00:38:28.424Z,88.42
2018-06-19T00:38:32.629Z,88.51
2018-06-19T00:38:36.734Z,88.9
2018-06-19T00:38:40.829Z,88.51
2018-06-19T00:38:45.036Z,88.9
2018-06-19T00:38:49.358Z,88.7
2018-06-19T00:38:53.678Z,88.8
2018-06-19T00:38:57.978Z,88.61
2018-06-19T00:39:02.084Z,88.8
2018-06-19T00:39:06.183Z,88.9
2018-06-19T00:39:10.287Z,88.7
2018-06-19T00:39:14.602Z,88.61
2018-06-19T00:39:18.808Z,88.9
2018-06-19T00:39:23.008Z,88.9
2018-06-19T00:39:27.102Z,88.7
2018-06-19T00:39:31.409Z,88.13
2018-06-19T00:39:35.615Z,88.32
2018-06-19T00:39:39.817Z,88.23
2018-06-19T00:39:44.131Z,88.23
2018-06-19T00:39:48.332Z,88.42
2018-06-19T00:39:52.652Z,88.51
2018-06-19T00:39:56.958Z,88.13
2018-06-19T00:40:01.086Z,88.03
2018-06-19T00:40:05.290Z,87.94
2018-06-19T00:40:09.280Z,88.13
2018-06-19T00:40:13.382Z,88.03
2018-06-19T00:40:17.482Z,88.13
2018-06-19T00:40:21.681Z,87.74
2018-06-19T00:40:25.782Z,87.94
2018-06-19T00:40:29.904Z,87.84
2018-06-19T00:40:34.107Z,87.65
2018-06-19T00:40:38.319Z,87.65
2018-06-19T00:40:42.643Z,87.65
2018-06-19T00:40:46.953Z,87.27
2018-06-19T00:40:51.261Z,87.37
2018-06-19T00:40:55.468Z,87.27
2018-06-19T00:40:59.780Z,87.46
2018-06-19T00:41:03.983Z,87.46
2018-06-19T00:41:08.079Z,87.27
2018-06-19T00:41:12.178Z,87.65
2018-06-19T00:41:16.494Z,87.27
2018-06-19T00:41:20.698Z,87.27
2018-06-19T00:41:24.953Z,87.37
2018-06-19T00:41:29.171Z,87.46
2018-06-19T00:41:33.369Z,87.37
2018-06-19T00:41:37.573Z,87.27
2018-06-19T00:41:41.774Z,87.27
2018-06-19T00:41:46.087Z,87.27
2018-06-19T00:41:50.290Z,86.88
2018-06-19T00:41:54.282Z,86.98
2018-06-19T00:41:58.598Z,86.79
2018-06-19T00:42:02.813Z,87.08
2018-06-19T00:42:07.123Z,87.08
2018-06-19T00:42:11.493Z,87.27
2018-06-19T00:42:15.703Z,86.79
2018-06-19T00:42:20.013Z,87.08
2018-06-19T00:42:24.328Z,87.37
2018-06-19T00:42:28.528Z,86.79
2018-06-19T00:42:32.629Z,86.98
2018-06-19T00:42:36.722Z,86.41
2018-06-19T00:42:41.042Z,86.98
2018-06-19T00:42:45.359Z,86.88
2018-06-19T00:42:49.563Z,86.98
2018-06-19T00:42:53.765Z,86.79
2018-06-19T00:42:57.968Z,86.6
2018-06-19T00:43:02.180Z,86.79
2018-06-19T00:43:06.385Z,86.98
2018-06-19T00:43:10.425Z,86.98
2018-06-19T00:43:14.628Z,86.88
2018-06-19T00:43:18.726Z,86.6
2018-06-19T00:43:22.931Z,86.6
2018-06-19T00:43:27.128Z,86.41
2018-06-19T00:43:31.332Z,87.08
2018-06-19T00:43:35.432Z,86.98
2018-06-19T00:43:39.738Z,87.08
2018-06-19T00:43:43.730Z,87.08
2018-06-19T00:43:48.090Z,86.6
2018-06-19T00:43:52.298Z,86.79
2018-06-19T00:43:56.184Z,87.17
2018-06-19T00:44:00.497Z,86.69
2018-06-19T00:44:04.713Z,86.69
2018-06-19T00:44:08.597Z,86.69
2018-06-19T00:44:12.927Z,86.69
2018-06-19T00:44:17.248Z,86.69
2018-06-19T00:44:21.566Z,86.88
2018-06-19T00:44:25.555Z,86.69
2018-06-19T00:44:29.863Z,86.6
2018-06-19T00:44:33.958Z,86.6
2018-06-19T00:44:37.944Z,86.21
2018-06-19T00:44:42.253Z,86.21
2018-06-19T00:44:46.461Z,86.6
2018-06-19T00:44:50.566Z,86.5
2018-06-19T00:44:54.762Z,86.41
2018-06-19T00:44:58.964Z,86.6
2018-06-19T00:45:03.164Z,86.6
2018-06-19T00:45:07.155Z,86.6
2018-06-19T00:45:11.475Z,86.5
2018-06-19T00:45:15.789Z,86.6
2018-06-19T00:45:19.883Z,86.12
2018-06-19T00:45:24.090Z,86.41
2018-06-19T00:45:28.407Z,86.21
2018-06-19T00:45:32.506Z,86.21
2018-06-19T00:45:36.499Z,86.21
2018-06-19T00:45:40.806Z,86.41
2018-06-19T00:45:45.116Z,86.6
2018-06-19T00:45:49.320Z,85.93
2018-06-19T00:45:53.519Z,86.5
2018-06-19T00:45:57.625Z,85.83
2018-06-19T00:46:01.824Z,86.31
2018-06-19T00:46:06.141Z,85.93
2018-06-19T00:46:10.025Z,86.12
2018-06-19T00:46:14.235Z,86.02
2018-06-19T00:46:18.438Z,85.93
2018-06-19T00:46:22.644Z,86.12
2018-06-19T00:46:26.844Z,86.21
2018-06-19T00:46:31.152Z,86.12
2018-06-19T00:46:35.246Z,85.83
2018-06-19T00:46:39.611Z,86.21
2018-06-19T00:46:43.939Z,86.21
2018-06-19T00:46:48.256Z,85.93
2018-06-19T00:46:52.460Z,85.83
2018-06-19T00:46:56.661Z,85.74
2018-06-19T00:47:00.761Z,85.74
2018-06-19T00:47:04.639Z,85.93
2018-06-19T00:47:08.731Z,85.64
2018-06-19T00:47:13.044Z,85.54
2018-06-19T00:47:17.350Z,85.83
2018-06-19T00:47:21.666Z,86.02
2018-06-19T00:47:25.977Z,85.35
2018-06-19T00:47:30.118Z,85.35
2018-06-19T00:47:34.431Z,85.45
2018-06-19T00:47:38.739Z,85.45
2018-06-19T00:47:43.047Z,85.06
2018-06-19T00:47:47.096Z,85.06
2018-06-19T00:47:51.302Z,85.16
2018-06-19T00:47:55.508Z,85.25
2018-06-19T00:47:59.608Z,85.25
2018-06-19T00:48:03.926Z,85.25
2018-06-19T00:48:07.919Z,85.25
2018-06-19T00:48:12.246Z,85.16
2018-06-19T00:48:16.232Z,85.35
2018-06-19T00:48:20.333Z,84.78
2018-06-19T00:48:24.532Z,84.58
2018-06-19T00:48:28.525Z,84.78
2018-06-19T00:48:32.849Z,84.45
2018-06-19T00:48:36.946Z,84.78
2018-06-19T00:48:41.144Z,84.78
2018-06-19T00:48:45.358Z,84.49
2018-06-19T00:48:49.453Z,84.11
2018-06-19T00:48:53.659Z,84.49
2018-06-19T00:48:57.859Z,84.39
2018-06-19T00:49:02.067Z,84.2
2018-06-19T00:49:06.161Z,84.01
2018-06-19T00:49:10.473Z,83.92
2018-06-19T00:49:14.691Z,84.11
2018-06-19T00:49:19.020Z,84.01
2018-06-19T00:49:23.341Z,84.2
2018-06-19T00:49:27.324Z,84.2
2018-06-19T00:49:31.520Z,84.01
2018-06-19T00:49:35.612Z,83.82
2018-06-19T00:49:39.920Z,83.53
2018-06-19T00:49:44.122Z,83.72
2018-06-19T00:49:48.435Z,83.49
2018-06-19T00:49:52.642Z,83.63
2018-06-19T00:49:56.842Z,83.25
2018-06-19T00:50:00.940Z,83.59
2018-06-19T00:50:05.087Z,83.82
2018-06-19T00:50:09.300Z,83.25
2018-06-19T00:50:13.614Z,83.72
2018-06-19T00:50:17.818Z,83.05
2018-06-19T00:50:22.023Z,83.25
2018-06-19T00:50:26.126Z,83.2
2018-06-19T00:50:30.388Z,83.3
2018-06-19T00:50:34.698Z,83.11
2018-06-19T00:50:38.904Z,83.15
2018-06-19T00:50:43.138Z,82.96
2018-06-19T00:50:47.235Z,82.67
2018-06-19T00:50:51.441Z,82.73
2018-06-19T00:50:55.756Z,82.57
2018-06-19T00:50:59.850Z,82.86
2018-06-19T00:51:04.057Z,83.05
2018-06-19T00:51:08.255Z,83.05
2018-06-19T00:51:12.457Z,82.96
2018-06-19T00:51:16.769Z,83.05
2018-06-19T00:51:21.084Z,82.57
2018-06-19T00:51:25.394Z,82.57
2018-06-19T00:51:29.615Z,82.76
2018-06-19T00:51:33.866Z,82.48
2018-06-19T00:51:37.966Z,82.19
2018-06-19T00:51:42.063Z,82.15
2018-06-19T00:51:46.392Z,82.06
2018-06-19T00:51:50.395Z,82.09
2018-06-19T00:51:54.705Z,82.19
2018-06-19T00:51:58.910Z,82.19
2018-06-19T00:52:03.117Z,82.06
2018-06-19T00:52:07.213Z,82.19
2018-06-19T00:52:11.311Z,81.62
2018-06-19T00:52:15.517Z,81.71
2018-06-19T00:52:19.853Z,81.23
2018-06-19T00:52:24.060Z,81.52
2018-06-19T00:52:28.267Z,81.81
2018-06-19T00:52:32.475Z,81.86
2018-06-19T00:52:36.682Z,81.43
2018-06-19T00:52:41.000Z,81.52
2018-06-19T00:52:45.202Z,81.43
2018-06-19T00:52:49.516Z,81.33
2018-06-19T00:52:53.829Z,81.62
2018-06-19T00:52:58.035Z,81.33
2018-06-19T00:53:02.244Z,80.94
2018-06-19T00:53:06.464Z,80.43
2018-06-19T00:53:10.557Z,80.76
2018-06-19T00:53:14.546Z,80.81
2018-06-19T00:53:18.868Z,80.27
2018-06-19T00:53:22.858Z,80.47
2018-06-19T00:53:27.168Z,80.33
2018-06-19T00:53:31.370Z,80.24
2018-06-19T00:53:35.684Z,80.47
2018-06-19T00:53:39.995Z,80.37
2018-06-19T00:53:44.098Z,80.62
2018-06-19T00:53:48.419Z,80.08
2018-06-19T00:53:52.409Z,80.14
2018-06-19T00:53:56.507Z,80.14
2018-06-19T00:54:00.760Z,80.24
2018-06-19T00:54:04.961Z,79.99
2018-06-19T00:54:09.176Z,79.7
2018-06-19T00:54:13.269Z,79.99
2018-06-19T00:54:17.579Z,79.6
2018-06-19T00:54:21.789Z,79.66