createdAt,value
2023-01-07T00:01:29.708Z,1.90
2023-01-07T00:03:57.501Z,1.90
2023-01-07T00:06:35.324Z,2.17
2023-01-07T00:09:03.020Z,1.17
2023-01-07T00:11:35.455Z,1.30
2023-01-07T00:14:03.417Z,1.40
2023-01-07T00:16:32.038Z,1.50
2023-01-07T00:19:01.833Z,4.00
2023-01-07T00:21:29.605Z,2.35
2023-01-07T00:24:01.361Z,1.38
2023-01-07T00:26:31.335Z,1.90
2023-01-07T00:28:58.723Z,1.52
2023-01-07T00:31:28.051Z,1.10
2023-01-07T00:33:54.938Z,3.65
2023-01-07T00:36:23.777Z,1.60
2023-01-07T00:38:58.734Z,1.35
2023-01-07T00:41:25.404Z,1.42
2023-01-07T00:43:51.950Z,1.20
2023-01-07T00:46:19.224Z,1.13
2023-01-07T00:48:45.684Z,1.50
2023-01-07T00:51:15.371Z,4.22
2023-01-07T00:53:42.774Z,1.50
2023-01-07T00:56:10.146Z,2.78
2023-01-07T00:58:36.855Z,2.03
2023-01-07T01:01:04.280Z,4.32
2023-01-07T01:03:32.863Z,1.45
2023-01-07T01:06:04.322Z,4.45
2023-01-07T01:08:30.743Z,1.02
2023-01-07T01:11:02.953Z,1.85
2023-01-07T01:13:29.356Z,1.35
2023-01-07T01:15:55.827Z,1.67
2023-01-07T01:18:22.206Z,1.25
2023-01-07T01:20:48.618Z,0.85
2023-01-07T01:23:15.041Z,6.15
2023-01-07T01:25:41.739Z,1.48
2023-01-07T01:28:08.154Z,1.80
2023-01-07T01:30:34.986Z,6.07
2023-01-07T01:33:01.449Z,1.48
2023-01-07T01:35:28.126Z,3.35
2023-01-07T01:37:54.528Z,1.85
2023-01-07T01:40:21.029Z,1.88
2023-01-07T01:42:47.436Z,1.17
2023-01-07T01:45:13.919Z,1.27
2023-01-07T01:47:58.443Z,2.72
2023-01-07T01:50:31.182Z,0.70
2023-01-07T01:53:09.809Z,2.13
2023-01-07T01:55:39.353Z,1.88
2023-01-07T01:58:10.039Z,1.42
2023-01-07T02:00:38.034Z,1.05
2023-01-07T02:03:08.031Z,1.10
2023-01-07T02:05:40.428Z,2.03
2023-01-07T02:08:07.820Z,2.90
2023-01-07T02:10:35.222Z,3.90
2023-01-07T02:13:18.926Z,1.95
2023-01-07T02:16:04.964Z,0.95
2023-01-07T02:18:52.863Z,2.15
2023-01-07T02:21:38.129Z,0.90
2023-01-07T02:24:23.156Z,0.82
2023-01-07T02:27:21.176Z,2.20
2023-01-07T02:30:16.116Z,3.78
2023-01-07T02:33:01.044Z,2.03
2023-01-07T02:36:09.555Z,2.72
2023-01-07T02:38:47.443Z,1.45
2023-01-07T02:41:29.114Z,0.80
2023-01-07T02:44:05.032Z,1.60
2023-01-07T02:46:47.819Z,1.33
2023-01-07T02:49:16.503Z,1.45
2023-01-07T02:51:46.139Z,0.95
2023-01-07T02:54:17.602Z,0.90
2023-01-07T02:57:10.361Z,4.63
2023-01-07T02:59:45.697Z,1.88
2023-01-07T03:02:33.439Z,1.00
2023-01-07T03:05:34.961Z,1.05
2023-01-07T03:08:19.573Z,0.85
2023-01-07T03:10:49.753Z,2.15
2023-01-07T03:13:33.514Z,1.25
2023-01-07T03:16:10.174Z,1.63
2023-01-07T03:18:42.793Z,0.85
2023-01-07T03:21:14.885Z,0.95
2023-01-07T03:23:47.676Z,0.80
2023-01-07T03:26:18.039Z,2.63
2023-01-07T03:28:46.723Z,1.08
2023-01-07T03:31:18.927Z,0.80
2023-01-07T03:33:55.654Z,0.80
2023-01-07T03:36:28.982Z,0.90
2023-01-07T03:38:57.470Z,1.33
2023-01-07T03:41:43.038Z,1.30
2023-01-07T03:44:09.779Z,0.90
2023-01-07T03:46:37.432Z,0.70
2023-01-07T03:49:04.327Z,2.00
2023-01-07T03:51:30.925Z,1.02
2023-01-07T03:53:57.355Z,1.20
2023-01-07T03:56:24.001Z,1.15
2023-01-07T03:58:50.431Z,1.25
2023-01-07T04:01:16.971Z,0.98
2023-01-07T04:03:43.405Z,2.17
2023-01-07T04:06:09.918Z,2.20
2023-01-07T04:08:37.232Z,1.17
2023-01-07T04:11:04.155Z,1.10
2023-01-07T04:13:30.572Z,1.23
2023-01-07T04:15:59.754Z,1.42
2023-01-07T04:18:26.122Z,1.02
2023-01-07T04:20:52.835Z,2.70
2023-01-07T04:23:19.282Z,1.90
2023-01-07T04:25:49.505Z,1.48
2023-01-07T04:28:16.057Z,1.70
2023-01-07T04:30:42.575Z,1.10
2023-01-07T04:33:08.991Z,1.08
2023-01-07T04:35:35.429Z,2.63
2023-01-07T04:38:01.790Z,2.88
2023-01-07T04:40:29.050Z,1.00
2023-01-07T04:42:55.478Z,1.67
2023-01-07T04:45:21.910Z,1.10
2023-01-07T04:47:48.329Z,5.32
2023-01-07T04:50:15.349Z,4.15
2023-01-07T04:52:42.048Z,1.00
2023-01-07T04:55:09.218Z,1.40
2023-01-07T04:57:35.593Z,2.25
2023-01-07T05:00:02.302Z,5.55
2023-01-07T05:02:29.142Z,3.67
2023-01-07T05:04:55.567Z,1.45
2023-01-07T05:07:22.045Z,1.17
2023-01-07T05:09:48.459Z,4.53
2023-01-07T05:12:15.111Z,1.08
2023-01-07T05:14:41.635Z,2.70
2023-01-07T05:17:08.042Z,1.80
2023-01-07T05:19:34.805Z,1.33
2023-01-07T05:22:01.251Z,2.35
2023-01-07T05:24:27.727Z,1.42
2023-01-07T05:26:54.134Z,4.53
2023-01-07T05:29:20.542Z,1.20
2023-01-07T05:31:47.207Z,0.90
2023-01-07T05:34:13.604Z,1.42
2023-01-07T05:36:39.972Z,1.67
2023-01-07T05:39:06.400Z,1.45
2023-01-07T05:41:32.818Z,2.38
2023-01-07T05:43:59.462Z,1.17
2023-01-07T05:46:25.919Z,1.92
2023-01-07T05:48:54.426Z,1.10
2023-01-07T05:51:21.047Z,1.83
2023-01-07T05:53:47.491Z,1.05
2023-01-07T05:56:13.863Z,2.55
2023-01-07T05:58:41.888Z,3.88
2023-01-07T06:01:08.442Z,1.77
2023-01-07T06:03:34.909Z,1.10
2023-01-07T06:06:07.305Z,1.67
2023-01-07T06:08:37.879Z,1.35
2023-01-07T06:11:06.088Z,1.20
2023-01-07T06:13:32.767Z,4.22
2023-01-07T06:16:04.293Z,1.30
2023-01-07T06:18:31.036Z,0.80
2023-01-07T06:20:57.898Z,0.93
2023-01-07T06:23:24.430Z,1.27
2023-01-07T06:25:51.158Z,0.82
2023-01-07T06:28:19.928Z,2.00
2023-01-07T06:30:47.207Z,0.90
2023-01-07T06:33:15.369Z,0.77
2023-01-07T06:35:42.078Z,0.80
2023-01-07T06:38:08.563Z,1.58
2023-01-07T06:40:35.036Z,0.57
2023-01-07T06:43:01.636Z,2.75
2023-01-07T06:45:28.361Z,0.80
2023-01-07T06:47:57.273Z,4.90
2023-01-07T06:50:24.606Z,1.05
2023-01-07T06:52:51.187Z,2.65
2023-01-07T06:55:17.613Z,1.35
2023-01-07T06:57:44.496Z,0.80
2023-01-07T07:00:11.506Z,0.70
2023-01-07T07:02:37.929Z,1.10
2023-01-07T07:05:05.037Z,1.35
2023-01-07T07:07:31.528Z,2.28
2023-01-07T07:09:57.933Z,0.85
2023-01-07T07:12:24.813Z,1.02
2023-01-07T07:14:51.209Z,0.88
2023-01-07T07:17:17.735Z,1.80
2023-01-07T07:19:44.112Z,0.70
2023-01-07T07:22:10.567Z,1.13
2023-01-07T07:24:37.017Z,1.02
2023-01-07T07:27:03.812Z,1.13
2023-01-07T07:29:30.213Z,0.77
2023-01-07T07:31:57.848Z,0.73
2023-01-07T07:34:24.490Z,0.80
2023-01-07T07:36:50.961Z,1.20
2023-01-07T07:39:17.347Z,1.30
2023-01-07T07:41:43.734Z,0.93
2023-01-07T07:44:11.002Z,1.13
2023-01-07T07:46:39.584Z,3.00
2023-01-07T07:49:07.312Z,1.20
2023-01-07T07:51:33.692Z,0.98
2023-01-07T07:54:00.121Z,1.10
2023-01-07T07:56:26.628Z,2.10
2023-01-07T07:58:53.183Z,3.00
2023-01-07T08:01:19.649Z,1.73
2023-01-07T08:03:46.138Z,1.55
2023-01-07T08:06:13.013Z,1.60
2023-01-07T08:08:39.519Z,1.65
2023-01-07T08:11:05.945Z,1.00
2023-01-07T08:13:32.427Z,1.48
2023-01-07T08:15:58.837Z,0.80
2023-01-07T08:18:25.396Z,1.35
2023-01-07T08:20:51.773Z,2.08
2023-01-07T08:23:18.372Z,2.00
2023-01-07T08:25:45.517Z,1.20
2023-01-07T08:28:12.003Z,1.63
2023-01-07T08:30:39.139Z,0.95
2023-01-07T08:33:07.796Z,1.60
2023-01-07T08:35:34.579Z,1.58
2023-01-07T08:38:07.748Z,2.47
2023-01-07T08:40:34.773Z,0.80
2023-01-07T08:43:03.770Z,3.60
2023-01-07T08:45:30.911Z,1.65
2023-01-07T08:47:57.786Z,0.95
2023-01-07T08:50:33.520Z,2.90
2023-01-07T08:53:00.526Z,2.42
2023-01-07T08:55:27.030Z,1.40
2023-01-07T08:57:53.503Z,1.13
2023-01-07T09:00:19.951Z,1.10
2023-01-07T09:02:49.758Z,1.20
2023-01-07T09:05:16.609Z,2.72
2023-01-07T09:07:44.064Z,1.52
2023-01-07T09:10:14.118Z,1.38
2023-01-07T09:12:40.564Z,0.95
2023-01-07T09:15:07.612Z,0.82
2023-01-07T09:17:33.977Z,2.10
2023-01-07T09:20:03.577Z,1.52
2023-01-07T09:22:35.140Z,2.22
2023-01-07T09:25:01.580Z,1.70
2023-01-07T09:27:27.980Z,1.52
2023-01-07T09:29:54.794Z,1.38
2023-01-07T09:32:21.576Z,3.05
2023-01-07T09:34:50.611Z,3.17
2023-01-07T09:37:17.279Z,1.63
2023-01-07T09:39:43.683Z,2.05
2023-01-07T09:42:20.630Z,2.85
2023-01-07T09:45:04.817Z,2.33
2023-01-07T09:47:34.756Z,1.65
2023-01-07T09:50:33.392Z,2.13
2023-01-07T09:53:07.260Z,2.78
2023-01-07T09:55:37.180Z,1.80
2023-01-07T09:58:04.134Z,2.05
2023-01-07T10:00:35.168Z,1.20
2023-01-07T10:03:20.520Z,1.65
2023-01-07T10:06:10.859Z,3.00
2023-01-07T10:09:14.004Z,1.63
2023-01-07T10:11:52.958Z,8.65
2023-01-07T10:14:31.784Z,3.03
2023-01-07T10:17:07.493Z,2.35
2023-01-07T10:20:00.223Z,4.82
2023-01-07T10:22:39.793Z,3.92
2023-01-07T10:25:18.292Z,2.00
2023-01-07T10:27:46.387Z,2.47
2023-01-07T10:30:20.976Z,11.70
2023-01-07T10:32:50.477Z,2.92
2023-01-07T10:35:21.432Z,4.80
2023-01-07T10:37:47.869Z,3.20
2023-01-07T10:40:45.431Z,3.97
2023-01-07T10:43:33.727Z,2.50
2023-01-07T10:46:25.144Z,5.18
2023-01-07T10:49:25.381Z,7.80
2023-01-07T10:52:12.910Z,14.65
2023-01-07T10:55:04.770Z,5.35
2023-01-07T10:57:32.689Z,5.03
2023-01-07T11:00:04.396Z,10.80
2023-01-07T11:02:33.340Z,5.13
2023-01-07T11:05:00.341Z,5.50
2023-01-07T11:07:48.001Z,3.65
2023-01-07T11:10:17.833Z,1.73
2023-01-07T11:12:56.319Z,2.80
2023-01-07T11:15:36.608Z,3.20
2023-01-07T11:18:12.551Z,2.08
2023-01-07T11:20:57.487Z,1.23
2023-01-07T11:23:37.271Z,2.00
2023-01-07T11:26:22.894Z,2.65
2023-01-07T11:28:53.333Z,7.88
2023-01-07T11:31:21.573Z,2.97
2023-01-07T11:34:02.033Z,1.42
2023-01-07T11:36:43.373Z,3.80
2023-01-07T11:39:17.994Z,2.50
2023-01-07T11:41:55.779Z,1.42
2023-01-07T11:44:22.677Z,1.98
2023-01-07T11:46:49.484Z,1.30
2023-01-07T11:49:25.631Z,1.80
2023-01-07T11:51:52.685Z,2.97
2023-01-07T11:54:25.794Z,2.42
2023-01-07T11:56:54.783Z,1.23
2023-01-07T11:59:29.751Z,6.18
2023-01-07T12:01:59.548Z,1.08
2023-01-07T12:04:30.566Z,2.22
2023-01-07T12:07:04.143Z,1.40
2023-01-07T12:09:36.743Z,3.72
2023-01-07T12:12:31.705Z,1.70
2023-01-07T12:15:06.412Z,0.93
2023-01-07T12:17:35.168Z,1.23
2023-01-07T12:20:29.024Z,12.35
2023-01-07T12:23:30.773Z,4.00
2023-01-07T12:26:27.317Z,2.78
2023-01-07T12:29:03.270Z,1.90
2023-01-07T12:31:57.826Z,1.88
2023-01-07T12:34:49.237Z,2.08
2023-01-07T12:37:38.111Z,1.85
2023-01-07T12:40:10.554Z,1.98
2023-01-07T12:42:40.944Z,1.48
2023-01-07T12:45:18.005Z,2.60
2023-01-07T12:47:51.356Z,1.60
2023-01-07T12:53:05.065Z,3.05
2023-01-07T12:55:44.809Z,4.03
2023-01-07T12:58:37.654Z,3.80
2023-01-07T13:01:26.323Z,4.40
2023-01-07T13:04:11.084Z,1.60
2023-01-07T13:06:55.522Z,3.85
2023-01-07T13:09:42.937Z,2.33
2023-01-07T13:12:43.402Z,1.48
2023-01-07T13:15:16.710Z,2.47
2023-01-07T13:17:43.819Z,1.60
2023-01-07T13:20:16.181Z,2.38
2023-01-07T13:22:54.960Z,2.92
2023-01-07T13:25:48.420Z,3.92
2023-01-07T13:28:23.715Z,2.35
2023-01-07T13:31:29.364Z,1.60
2023-01-07T13:34:04.247Z,2.15
2023-01-07T13:36:53.590Z,2.38
2023-01-07T13:39:32.151Z,4.47
2023-01-07T13:42:22.966Z,2.38
2023-01-07T13:45:08.660Z,3.60
2023-01-07T13:47:59.456Z,2.40
2023-01-07T13:50:40.789Z,8.23
2023-01-07T13:53:15.222Z,3.28
2023-01-07T13:55:44.134Z,3.72
2023-01-07T13:58:35.116Z,2.25
2023-01-07T14:01:06.816Z,2.25
2023-01-07T14:03:41.637Z,4.22
2023-01-07T14:06:20.708Z,2.35
2023-01-07T14:08:55.648Z,2.67
2023-01-07T14:12:05.805Z,2.25
2023-01-07T14:14:48.492Z,3.33
2023-01-07T14:17:38.747Z,2.60
2023-01-07T14:20:40.243Z,3.15
2023-01-07T14:23:52.557Z,2.90
2023-01-07T14:26:33.931Z,3.40
2023-01-07T14:29:29.463Z,2.13
2023-01-07T14:32:36.137Z,2.08
2023-01-07T14:35:22.092Z,3.40
2023-01-07T14:37:49.633Z,2.70
2023-01-07T14:40:32.842Z,2.28
2023-01-07T14:43:00.751Z,4.72
2023-01-07T14:45:36.200Z,3.78
2023-01-07T14:48:08.712Z,2.78
2023-01-07T14:50:43.782Z,3.13
2023-01-07T14:53:16.108Z,3.15
2023-01-07T14:55:51.195Z,3.92
2023-01-07T14:58:55.728Z,3.47
2023-01-07T15:04:18.863Z,3.33
2023-01-07T15:06:45.761Z,4.80
2023-01-07T15:09:35.685Z,3.55
2023-01-07T15:12:29.904Z,3.42
2023-01-07T15:17:52.062Z,3.22
2023-01-07T15:20:18.458Z,4.72
2023-01-07T15:23:03.127Z,4.43
2023-01-07T15:25:46.059Z,3.35
2023-01-07T15:28:36.326Z,5.32
2023-01-07T15:31:24.501Z,2.22
2023-01-07T15:34:14.862Z,4.65
2023-01-07T15:36:52.112Z,3.20
2023-01-07T15:39:26.560Z,3.88
2023-01-07T15:42:01.270Z,3.55
2023-01-07T15:44:40.974Z,3.83
2023-01-07T15:47:35.193Z,2.53
2023-01-07T15:50:21.914Z,3.78
2023-01-07T15:53:03.862Z,3.10
2023-01-07T15:55:40.101Z,1.88
2023-01-07T15:58:12.093Z,2.67
2023-01-07T16:00:40.071Z,3.67
2023-01-07T16:03:07.167Z,2.83
2023-01-07T16:05:37.526Z,5.05
2023-01-07T16:08:04.019Z,4.68
2023-01-07T16:10:33.232Z,5.30
2023-01-07T16:13:05.483Z,3.15
2023-01-07T16:15:35.561Z,2.92
2023-01-07T16:18:18.923Z,7.68
2023-01-07T16:21:06.823Z,5.38
2023-01-07T16:23:35.429Z,10.95
2023-01-07T16:26:19.415Z,5.03
2023-01-07T16:31:27.685Z,5.47
2023-01-07T16:33:56.850Z,9.35
2023-01-07T16:36:28.440Z,6.38
2023-01-07T16:38:58.572Z,3.90
2023-01-07T16:41:27.755Z,3.83
2023-01-07T16:43:59.051Z,4.00
2023-01-07T16:46:30.341Z,4.55
2023-01-07T16:49:08.906Z,4.43
2023-01-07T16:51:38.686Z,4.38
2023-01-07T16:54:26.553Z,4.47
2023-01-07T16:56:55.977Z,4.03
2023-01-07T16:59:28.791Z,9.90
2023-01-07T17:01:56.874Z,4.70
2023-01-07T17:04:27.917Z,3.90
2023-01-07T17:06:54.599Z,5.10
2023-01-07T17:09:31.766Z,6.50
2023-01-07T17:11:58.154Z,5.43
2023-01-07T17:14:44.230Z,6.68
2023-01-07T17:17:16.548Z,4.85
2023-01-07T17:19:49.694Z,2.47
2023-01-07T17:22:31.631Z,2.80
2023-01-07T17:25:04.893Z,4.60
2023-01-07T17:27:31.869Z,4.35
2023-01-07T17:30:02.714Z,9.50
2023-01-07T17:32:31.140Z,5.05
2023-01-07T17:35:02.806Z,4.72
2023-01-07T17:37:29.252Z,5.93
2023-01-07T17:39:55.722Z,10.35
2023-01-07T17:42:47.176Z,4.82
2023-01-07T17:45:17.508Z,4.50
2023-01-07T17:47:44.096Z,3.38
2023-01-07T17:50:13.595Z,3.20
2023-01-07T17:52:42.535Z,2.85
2023-01-07T17:55:14.075Z,3.58
2023-01-07T17:57:40.569Z,5.38
2023-01-07T18:00:12.763Z,2.47
2023-01-07T18:02:39.273Z,3.55
2023-01-07T18:05:08.527Z,3.15
2023-01-07T18:07:34.907Z,2.42
2023-01-07T18:10:01.381Z,3.80
2023-01-07T18:12:31.732Z,3.60
2023-01-07T18:14:59.783Z,3.72
2023-01-07T18:17:26.292Z,3.38
2023-01-07T18:19:52.841Z,5.00
2023-01-07T18:22:20.618Z,3.45
2023-01-07T18:24:48.850Z,7.50
2023-01-07T18:27:16.626Z,4.63
2023-01-07T18:29:43.359Z,3.75
2023-01-07T18:32:10.400Z,4.15
2023-01-07T18:34:36.829Z,2.88
2023-01-07T18:37:03.289Z,3.30
2023-01-07T18:39:30.372Z,5.25
2023-01-07T18:41:56.816Z,2.50
2023-01-07T18:44:24.089Z,3.25
2023-01-07T18:46:50.679Z,3.47
2023-01-07T18:49:17.125Z,3.63
2023-01-07T18:51:45.849Z,3.83
2023-01-07T18:54:12.271Z,4.85
2023-01-07T18:56:38.694Z,5.82
2023-01-07T18:59:05.747Z,4.13
2023-01-07T19:01:32.467Z,3.80
2023-01-07T19:03:59.939Z,3.17
2023-01-07T19:06:26.756Z,5.25
2023-01-07T19:08:54.183Z,3.95
2023-01-07T19:11:20.551Z,7.65
2023-01-07T19:13:46.944Z,4.57
2023-01-07T19:16:13.454Z,4.32
2023-01-07T19:18:40.431Z,3.67
2023-01-07T19:21:10.679Z,6.60
2023-01-07T19:23:37.030Z,5.95
2023-01-07T19:26:06.080Z,5.05
2023-01-07T19:28:32.842Z,6.47
2023-01-07T19:30:59.730Z,8.85
2023-01-07T19:33:26.214Z,7.30
2023-01-07T19:36:07.704Z,5.60
2023-01-07T19:38:38.473Z,5.38
2023-01-07T19:41:09.475Z,5.72
2023-01-07T19:43:35.981Z,7.72
2023-01-07T19:46:02.356Z,6.88
2023-01-07T19:48:28.790Z,6.45
2023-01-07T19:51:00.625Z,7.22
2023-01-07T19:53:28.454Z,9.90
2023-01-07T19:55:59.711Z,8.50
2023-01-07T19:58:26.128Z,6.43
2023-01-07T20:00:52.894Z,10.15
2023-01-07T20:03:19.398Z,9.30
2023-01-07T20:05:45.835Z,5.70
2023-01-07T20:08:12.211Z,6.47
2023-01-07T20:10:38.659Z,8.60
2023-01-07T20:13:06.368Z,6.70
2023-01-07T20:15:33.058Z,5.32
2023-01-07T20:17:59.439Z,7.82
2023-01-07T20:20:25.830Z,6.20
2023-01-07T20:22:52.371Z,5.85
2023-01-07T20:25:19.088Z,5.40
2023-01-07T20:27:52.309Z,7.55
2023-01-07T20:30:18.834Z,8.95
2023-01-07T20:32:46.447Z,7.50
2023-01-07T20:35:12.840Z,7.20
2023-01-07T20:37:39.304Z,4.90
2023-01-07T20:40:06.367Z,6.05
2023-01-07T20:42:32.793Z,6.13
2023-01-07T20:45:00.256Z,6.40
2023-01-07T20:47:26.847Z,5.13
2023-01-07T20:49:53.279Z,7.80
2023-01-07T20:52:19.795Z,5.95
2023-01-07T20:54:47.416Z,5.97
2023-01-07T20:57:14.147Z,7.43
2023-01-07T20:59:40.573Z,10.15
2023-01-07T21:02:07.260Z,5.47
2023-01-07T21:04:33.803Z,6.38
2023-01-07T21:07:00.239Z,6.40
2023-01-07T21:09:28.274Z,5.50
2023-01-07T21:11:54.666Z,9.23
2023-01-07T21:14:21.201Z,5.82
2023-01-07T21:16:47.697Z,5.80
2023-01-07T21:19:14.165Z,4.97
2023-01-07T21:21:40.583Z,6.95
2023-01-07T21:24:07.381Z,8.02
2023-01-07T21:26:33.781Z,5.70
2023-01-07T21:29:00.170Z,5.63
2023-01-07T21:31:27.377Z,7.75
2023-01-07T21:33:58.535Z,5.63
2023-01-07T21:36:26.329Z,6.05
2023-01-07T21:38:55.509Z,7.28
2023-01-07T21:41:23.714Z,4.10
2023-01-07T21:43:50.418Z,10.60
2023-01-07T21:46:17.272Z,5.47
2023-01-07T21:48:46.806Z,6.15
2023-01-07T21:51:19.927Z,4.00
2023-01-07T21:53:46.743Z,6.35
2023-01-07T21:56:15.734Z,6.40
2023-01-07T21:58:43.676Z,4.70
2023-01-07T22:01:13.410Z,5.63
2023-01-07T22:03:42.854Z,7.10
2023-01-07T22:06:17.365Z,6.13
2023-01-07T22:08:43.741Z,5.18
2023-01-07T22:11:15.362Z,7.50
2023-01-07T22:13:42.674Z,6.68
2023-01-07T22:16:11.564Z,5.95
2023-01-07T22:18:38.118Z,8.95
2023-01-07T22:21:04.565Z,5.97
2023-01-07T22:23:30.983Z,7.53
2023-01-07T22:26:03.036Z,6.63
2023-01-07T22:28:32.863Z,4.38
2023-01-07T22:31:08.831Z,6.38
2023-01-07T22:33:36.327Z,6.43
2023-01-07T22:36:03.098Z,5.75
2023-01-07T22:38:31.292Z,7.88
2023-01-07T22:40:57.810Z,9.02
2023-01-07T22:43:25.079Z,5.75
2023-01-07T22:46:00.265Z,6.38
2023-01-07T22:48:29.662Z,5.82
2023-01-07T22:51:05.490Z,5.00
2023-01-07T22:53:32.867Z,5.22
2023-01-07T22:56:00.361Z,7.07
2023-01-07T22:58:26.779Z,4.82
2023-01-07T23:00:53.218Z,7.90
2023-01-07T23:03:21.508Z,4.93
2023-01-07T23:05:48.957Z,6.55
2023-01-07T23:08:15.679Z,6.30
2023-01-07T23:10:44.714Z,5.43
2023-01-07T23:13:16.069Z,6.28
2023-01-07T23:15:42.487Z,6.65
2023-01-07T23:18:09.995Z,5.22
2023-01-07T23:20:41.737Z,5.47
2023-01-07T23:23:09.303Z,5.35
2023-01-07T23:25:36.656Z,6.10
2023-01-07T23:28:04.262Z,5.97
2023-01-07T23:30:30.637Z,4.78
2023-01-07T23:32:57.056Z,7.20
2023-01-07T23:35:23.443Z,6.93
2023-01-07T23:37:49.842Z,6.00
2023-01-07T23:40:18.642Z,5.22
2023-01-07T23:42:45.720Z,6.15
2023-01-07T23:45:12.118Z,7.28
2023-01-07T23:47:39.179Z,4.82
2023-01-07T23:50:05.974Z,6.78
2023-01-07T23:52:32.367Z,4.28
2023-01-07T23:54:59.445Z,4.97
2023-01-07T23:57:25.878Z,5.60
2023-01-07T23:59:52.401Z,4.97
