createdAt,value
2018-09-10T00:01:05.353Z,3.27
2018-09-10T00:03:33.248Z,3.53
2018-09-10T00:06:01.163Z,3.47
2018-09-10T00:08:29.016Z,4.30
2018-09-10T00:10:57.015Z,3.47
2018-09-10T00:13:24.871Z,3.23
2018-09-10T00:15:52.759Z,3.67
2018-09-10T00:18:20.535Z,3.30
2018-09-10T00:20:48.369Z,3.30
2018-09-10T00:23:16.258Z,3.07
2018-09-10T00:25:44.147Z,3.30
2018-09-10T00:28:11.996Z,3.10
2018-09-10T00:30:39.833Z,3.53
2018-09-10T00:33:07.643Z,3.30
2018-09-10T00:35:35.438Z,3.20
2018-09-10T00:38:03.288Z,3.50
2018-09-10T00:40:31.107Z,3.37
2018-09-10T00:42:58.935Z,3.23
2018-09-10T00:45:26.736Z,3.67
2018-09-10T00:47:54.541Z,3.40
2018-09-10T00:50:22.428Z,3.30
2018-09-10T00:52:50.273Z,3.50
2018-09-10T00:55:18.090Z,3.33
2018-09-10T00:57:45.996Z,2.97
2018-09-10T01:00:13.795Z,2.93
2018-09-10T01:02:45.831Z,3.07
2018-09-10T01:05:13.796Z,2.97
2018-09-10T01:07:41.732Z,3.17
2018-09-10T01:10:09.608Z,3.20
2018-09-10T01:12:37.452Z,2.90
2018-09-10T01:15:05.345Z,3.10
2018-09-10T01:17:33.172Z,2.93
2018-09-10T01:20:00.987Z,3.03
2018-09-10T01:22:29.034Z,2.90
2018-09-10T01:24:56.923Z,3.00
2018-09-10T01:27:24.771Z,2.90
2018-09-10T01:29:52.603Z,3.10
2018-09-10T01:32:20.437Z,3.50
2018-09-10T01:34:54.008Z,3.23
2018-09-10T01:37:21.826Z,3.37
2018-09-10T01:39:49.726Z,3.00
2018-09-10T01:42:17.555Z,3.50
2018-09-10T01:44:48.524Z,2.97
2018-09-10T01:47:16.467Z,3.33
2018-09-10T01:49:44.357Z,3.23
2018-09-10T01:52:12.227Z,3.70
2018-09-10T01:54:40.155Z,3.40
2018-09-10T01:57:08.024Z,3.50
2018-09-10T01:59:35.923Z,3.53
2018-09-10T02:02:03.759Z,3.90
2018-09-10T02:04:31.640Z,3.30
2018-09-10T02:06:59.529Z,3.30
2018-09-10T02:09:27.389Z,3.87
2018-09-10T02:11:55.274Z,4.00
2018-09-10T02:14:23.055Z,4.00
2018-09-10T02:16:50.909Z,4.17
2018-09-10T02:19:18.769Z,3.90
2018-09-10T02:21:46.635Z,3.67
2018-09-10T02:24:14.471Z,3.90
2018-09-10T02:26:42.249Z,3.57
2018-09-10T02:29:10.209Z,4.00
2018-09-10T02:31:38.036Z,3.60
2018-09-10T02:34:05.907Z,4.03
2018-09-10T02:36:33.884Z,3.50
2018-09-10T02:39:01.803Z,3.13
2018-09-10T02:41:29.635Z,3.63
2018-09-10T02:43:57.560Z,3.67
2018-09-10T02:46:25.479Z,3.57
2018-09-10T02:48:53.281Z,3.67
2018-09-10T02:51:21.149Z,3.77
2018-09-10T02:53:49.010Z,3.60
2018-09-10T02:56:17.044Z,3.70
2018-09-10T02:58:44.844Z,3.53
2018-09-10T03:01:12.712Z,3.77
2018-09-10T03:03:41.222Z,3.70
2018-09-10T03:06:09.068Z,3.30
2018-09-10T03:08:37.000Z,3.63
2018-09-10T03:11:05.059Z,3.67
2018-09-10T03:13:32.939Z,3.87
2018-09-10T03:16:00.799Z,3.53
2018-09-10T03:18:28.684Z,3.40
2018-09-10T03:20:56.550Z,3.73
2018-09-10T03:23:24.405Z,3.77
2018-09-10T03:25:52.201Z,3.83
2018-09-10T03:28:20.041Z,3.57
2018-09-10T03:30:47.966Z,3.67
2018-09-10T03:33:15.843Z,3.43
2018-09-10T03:35:43.667Z,3.43
2018-09-10T03:38:11.517Z,3.17
2018-09-10T03:40:39.354Z,3.93
2018-09-10T03:43:07.231Z,3.40
2018-09-10T03:45:35.100Z,3.27
2018-09-10T03:48:02.842Z,3.90
2018-09-10T03:50:30.738Z,2.80
2018-09-10T03:52:58.600Z,3.20
2018-09-10T03:55:26.444Z,4.00
2018-09-10T03:57:54.499Z,3.90
2018-09-10T04:00:22.544Z,3.77
2018-09-10T04:02:50.343Z,3.70
2018-09-10T04:05:18.244Z,2.90
2018-09-10T04:07:46.166Z,3.40
2018-09-10T04:10:14.116Z,3.20
2018-09-10T04:12:42.004Z,3.80
2018-09-10T04:15:09.861Z,3.67
2018-09-10T04:17:37.771Z,4.33
2018-09-10T04:20:09.049Z,3.57
2018-09-10T04:22:37.503Z,3.77
2018-09-10T04:25:05.754Z,4.17
2018-09-10T04:27:34.197Z,3.90
2018-09-10T04:30:02.296Z,4.30
2018-09-10T04:32:31.376Z,3.23
2018-09-10T04:34:59.168Z,4.80
2018-09-10T04:37:27.016Z,4.53
2018-09-10T04:39:54.836Z,3.50
2018-09-10T04:42:23.044Z,3.80
2018-09-10T04:44:50.879Z,4.03
2018-09-10T04:47:20.574Z,4.13
2018-09-10T04:49:48.806Z,4.13
2018-09-10T04:52:16.783Z,4.10
2018-09-10T04:54:44.639Z,4.73
2018-09-10T04:57:12.486Z,4.00
2018-09-10T04:59:43.325Z,4.30
2018-09-10T05:02:11.344Z,4.50
2018-09-10T05:04:39.422Z,3.80
2018-09-10T05:07:07.457Z,4.47
2018-09-10T05:09:35.377Z,4.10
2018-09-10T05:12:03.296Z,4.83
2018-09-10T05:14:31.275Z,3.33
2018-09-10T05:17:00.921Z,3.87
2018-09-10T05:19:29.167Z,4.47
2018-09-10T05:21:57.019Z,4.07
2018-09-10T05:24:24.822Z,4.23
2018-09-10T05:26:53.197Z,4.73
2018-09-10T05:29:21.091Z,4.67
2018-09-10T05:31:48.992Z,5.17
2018-09-10T05:34:16.750Z,5.43
2018-09-10T05:36:44.844Z,4.83
2018-09-10T05:39:13.483Z,5.43
2018-09-10T05:41:41.446Z,5.30
2018-09-10T05:44:11.846Z,5.27
2018-09-10T05:46:39.897Z,5.53
2018-09-10T05:49:07.749Z,4.97
2018-09-10T05:51:35.845Z,5.77
2018-09-10T05:54:03.827Z,5.63
2018-09-10T05:56:31.674Z,5.43
2018-09-10T05:58:59.540Z,4.43
2018-09-10T06:01:27.752Z,5.17
2018-09-10T06:03:55.611Z,5.07
2018-09-10T06:06:23.416Z,5.53
2018-09-10T06:08:51.284Z,4.90
2018-09-10T06:11:19.197Z,5.47
2018-09-10T06:13:47.178Z,5.13
2018-09-10T06:16:15.070Z,4.77
2018-09-10T06:18:43.108Z,4.63
2018-09-10T06:21:10.903Z,5.10
2018-09-10T06:23:38.879Z,4.53
2018-09-10T06:26:08.459Z,5.63
2018-09-10T06:28:36.292Z,5.53
2018-09-10T06:31:04.103Z,5.00
2018-09-10T06:33:31.979Z,5.37
2018-09-10T06:35:59.802Z,5.57
2018-09-10T06:38:27.659Z,4.10
2018-09-10T06:40:55.457Z,5.50
2018-09-10T06:43:23.260Z,4.27
2018-09-10T06:45:51.720Z,5.10
2018-09-10T06:48:19.559Z,5.20
2018-09-10T06:50:47.403Z,4.77
2018-09-10T06:53:15.289Z,4.53
2018-09-10T06:55:43.129Z,5.40
2018-09-10T06:58:11.009Z,5.87
2018-09-10T07:00:38.815Z,6.00
2018-09-10T07:03:06.624Z,5.40
2018-09-10T07:05:34.488Z,5.37
2018-09-10T07:08:02.403Z,5.50
2018-09-10T07:10:30.261Z,5.23
2018-09-10T07:12:58.208Z,6.00
2018-09-10T07:15:26.060Z,4.93
2018-09-10T07:17:53.961Z,5.90
2018-09-10T07:20:21.791Z,5.53
2018-09-10T07:22:49.589Z,5.17
2018-09-10T07:25:17.413Z,5.40
2018-09-10T07:27:45.305Z,5.20
2018-09-10T07:30:13.177Z,5.30
2018-09-10T07:32:40.997Z,5.20
2018-09-10T07:35:08.791Z,5.00
2018-09-10T07:37:36.597Z,4.97
2018-09-10T07:40:04.524Z,4.83
2018-09-10T07:42:32.385Z,4.60
2018-09-10T07:45:00.250Z,5.00
2018-09-10T07:47:28.151Z,5.13
2018-09-10T07:49:56.006Z,5.40
2018-09-10T07:52:23.796Z,5.13
2018-09-10T07:54:51.613Z,4.77
2018-09-10T07:57:19.555Z,4.70
2018-09-10T07:59:47.416Z,5.07
2018-09-10T08:02:15.280Z,5.27
2018-09-10T08:04:43.101Z,6.03
2018-09-10T08:07:10.971Z,6.43
2018-09-10T08:09:38.950Z,6.40
2018-09-10T08:12:06.730Z,6.30
2018-09-10T08:14:34.584Z,5.60
2018-09-10T08:17:02.443Z,5.60
2018-09-10T08:19:30.328Z,6.43
2018-09-10T08:21:58.145Z,6.80
2018-09-10T08:24:26.301Z,6.47
2018-09-10T08:26:54.104Z,6.50
2018-09-10T08:29:22.011Z,6.37
2018-09-10T08:31:49.964Z,6.60
2018-09-10T08:34:17.814Z,6.20
2018-09-10T08:36:45.691Z,4.97
2018-09-10T08:39:13.511Z,6.27
2018-09-10T08:41:41.292Z,6.17
2018-09-10T08:44:09.156Z,6.50
2018-09-10T08:46:36.964Z,6.40
2018-09-10T08:49:04.819Z,6.40
2018-09-10T08:51:32.711Z,6.33
2018-09-10T08:54:00.587Z,6.00
2018-09-10T08:56:29.759Z,5.97
2018-09-10T08:58:57.587Z,6.07
2018-09-10T09:01:25.396Z,6.43
2018-09-10T09:03:53.239Z,5.70
2018-09-10T09:06:21.269Z,5.93
2018-09-10T09:08:49.012Z,6.17
2018-09-10T09:11:16.891Z,6.13
2018-09-10T09:13:44.696Z,5.70
2018-09-10T09:16:12.477Z,5.40
2018-09-10T09:18:40.371Z,5.57
2018-09-10T09:21:08.848Z,5.60
2018-09-10T09:23:36.745Z,5.00
2018-09-10T09:26:04.511Z,4.97
2018-09-10T09:28:32.376Z,5.90
2018-09-10T09:31:00.225Z,5.10
2018-09-10T09:33:28.087Z,3.93
2018-09-10T09:36:01.408Z,3.97
2018-09-10T09:38:37.431Z,4.73
2018-09-10T09:41:10.879Z,4.93
2018-09-10T09:43:44.503Z,3.87
2018-09-10T09:46:15.040Z,4.13
2018-09-10T09:48:42.900Z,3.97
2018-09-10T09:51:10.734Z,3.90
2018-09-10T09:53:38.593Z,4.07
2018-09-10T09:56:06.515Z,3.63
2018-09-10T09:58:34.351Z,3.77
2018-09-10T10:01:09.988Z,3.73
2018-09-10T10:03:43.455Z,3.80
2018-09-10T10:06:11.308Z,3.17
2018-09-10T10:08:39.174Z,3.37
2018-09-10T10:11:06.953Z,2.83
2018-09-10T10:13:34.763Z,3.07
2018-09-10T10:16:02.591Z,2.93
2018-09-10T10:18:30.401Z,2.80
2018-09-10T10:20:58.268Z,2.53
2018-09-10T10:23:26.285Z,2.60
2018-09-10T10:25:54.150Z,2.83
2018-09-10T10:28:22.035Z,2.87
2018-09-10T10:30:49.848Z,2.70
2018-09-10T10:33:17.672Z,2.40
2018-09-10T10:35:45.495Z,2.83
2018-09-10T10:38:13.372Z,2.30
2018-09-10T10:40:41.155Z,2.50
2018-09-10T10:43:09.309Z,3.03
2018-09-10T10:45:37.935Z,2.60
2018-09-10T10:48:05.784Z,2.90
2018-09-10T10:50:33.713Z,2.70
2018-09-10T10:53:01.567Z,2.30
2018-09-10T10:55:29.600Z,2.70
2018-09-10T10:57:57.488Z,3.10
2018-09-10T11:00:25.410Z,2.67
2018-09-10T11:02:53.237Z,2.80
2018-09-10T11:05:24.782Z,2.60
2018-09-10T11:07:52.747Z,2.57
2018-09-10T11:10:20.635Z,2.93
2018-09-10T11:12:48.484Z,2.67
2018-09-10T11:15:16.605Z,2.57
2018-09-10T11:17:44.416Z,2.30
2018-09-10T11:20:12.227Z,2.40
2018-09-10T11:22:40.131Z,2.30
2018-09-10T11:25:07.959Z,2.50
2018-09-10T11:27:35.937Z,2.60
2018-09-10T11:30:04.442Z,2.60
2018-09-10T11:32:32.400Z,2.33
2018-09-10T11:35:00.343Z,2.50
2018-09-10T11:37:28.135Z,2.17
2018-09-10T11:39:56.028Z,2.47
2018-09-10T11:42:23.888Z,2.90
2018-09-10T11:44:51.724Z,2.60
2018-09-10T11:47:19.471Z,2.63
2018-09-10T11:49:47.296Z,2.53
2018-09-10T11:52:15.114Z,2.43
2018-09-10T11:54:42.963Z,2.40
2018-09-10T11:59:45.375Z,2.40
2018-09-10T12:02:13.324Z,2.73
2018-09-10T12:04:41.153Z,2.60
2018-09-10T12:07:09.009Z,2.73
2018-09-10T12:09:36.833Z,2.30
2018-09-10T12:12:04.920Z,2.50
2018-09-10T12:14:32.777Z,2.93
2018-09-10T12:17:00.644Z,2.73
2018-09-10T12:19:28.501Z,2.77
2018-09-10T12:21:56.355Z,2.73
2018-09-10T12:24:24.154Z,2.30
2018-09-10T12:26:52.015Z,2.77
2018-09-10T12:29:19.800Z,2.97
2018-09-10T12:31:47.612Z,2.63
2018-09-10T12:34:15.468Z,2.93
2018-09-10T12:36:43.171Z,2.60
2018-09-10T12:39:11.333Z,2.73
2018-09-10T12:41:39.776Z,2.97
2018-09-10T12:44:07.772Z,3.20
2018-09-10T12:46:35.904Z,2.57
2018-09-10T12:49:03.674Z,2.27
2018-09-10T12:51:31.447Z,2.03
2018-09-10T12:53:59.248Z,2.40
2018-09-10T12:56:26.979Z,2.57
2018-09-10T12:58:54.835Z,2.30
2018-09-10T13:01:22.549Z,2.43
2018-09-10T13:03:50.268Z,2.43
2018-09-10T13:06:18.055Z,2.40
2018-09-10T13:08:45.827Z,2.50
2018-09-10T13:11:13.575Z,2.50
2018-09-10T13:13:41.363Z,2.17
2018-09-10T13:16:09.514Z,2.57
2018-09-10T13:18:37.280Z,2.43
2018-09-10T13:21:05.060Z,2.50
2018-09-10T13:23:33.031Z,2.23
2018-09-10T13:26:00.912Z,2.37
2018-09-10T13:28:28.691Z,2.20
2018-09-10T13:30:56.417Z,2.40
2018-09-10T13:33:24.181Z,2.67
2018-09-10T13:35:53.771Z,2.23
2018-09-10T13:38:21.533Z,2.50
2018-09-10T13:40:49.292Z,2.30
2018-09-10T13:43:17.885Z,2.33
2018-09-10T13:45:45.698Z,2.13
2018-09-10T13:48:13.488Z,2.57
2018-09-10T13:50:41.296Z,2.13
2018-09-10T13:53:09.468Z,2.00
2018-09-10T13:55:37.375Z,2.10
2018-09-10T13:58:08.496Z,2.10
2018-09-10T14:00:36.227Z,2.30
2018-09-10T14:03:04.180Z,2.30
2018-09-10T14:05:31.952Z,2.30
2018-09-10T14:08:00.036Z,1.90
2018-09-10T14:10:34.406Z,2.07
2018-09-10T14:13:02.500Z,1.93
2018-09-10T14:15:30.585Z,2.30
2018-09-10T14:17:58.784Z,1.93
2018-09-10T14:20:26.595Z,2.40
2018-09-10T14:22:54.328Z,2.00
2018-09-10T14:25:22.068Z,2.00
2018-09-10T14:27:49.832Z,2.13
2018-09-10T14:30:17.952Z,2.00
2018-09-10T14:32:45.767Z,2.13
2018-09-10T14:35:14.088Z,2.13
2018-09-10T14:37:41.959Z,2.20
2018-09-10T14:40:12.389Z,2.47
2018-09-10T14:42:41.231Z,2.23
2018-09-10T14:45:09.409Z,2.50
2018-09-10T14:47:37.167Z,2.30
2018-09-10T14:50:05.022Z,2.30
2018-09-10T14:52:32.761Z,2.00
2018-09-10T14:55:00.624Z,2.27
2018-09-10T14:57:28.344Z,2.03
2018-09-10T14:59:56.074Z,2.00
2018-09-10T15:02:23.810Z,2.10
2018-09-10T15:04:51.580Z,2.43
2018-09-10T15:07:22.796Z,2.00
2018-09-10T15:09:50.570Z,2.73
2018-09-10T15:12:18.307Z,2.40
2018-09-10T15:14:46.056Z,2.00
2018-09-10T15:17:14.024Z,2.17
2018-09-10T15:19:42.207Z,2.60
2018-09-10T15:22:09.983Z,2.20
2018-09-10T15:24:38.272Z,2.40
2018-09-10T15:27:06.451Z,2.03
2018-09-10T15:29:35.812Z,2.37
2018-09-10T15:32:03.613Z,2.20
2018-09-10T15:34:32.218Z,2.60
2018-09-10T15:37:00.271Z,2.33
2018-09-10T15:39:28.007Z,2.47
2018-09-10T15:41:55.744Z,2.30
2018-09-10T15:44:23.795Z,2.33
2018-09-10T15:46:51.572Z,2.17
2018-09-10T15:49:19.316Z,1.97
2018-09-10T15:51:47.052Z,1.83
2018-09-10T15:54:15.028Z,2.10
2018-09-10T15:56:42.871Z,2.23
2018-09-10T15:59:11.071Z,2.50
2018-09-10T16:01:38.797Z,2.30
2018-09-10T16:04:06.536Z,2.10
2018-09-10T16:06:34.402Z,2.17
2018-09-10T16:09:11.566Z,2.53
2018-09-10T16:11:39.756Z,2.30
2018-09-10T16:14:07.461Z,3.07
2018-09-10T16:16:35.236Z,2.80
2018-09-10T16:19:03.019Z,2.70
2018-09-10T16:21:30.747Z,2.80
2018-09-10T16:23:58.565Z,2.90
2018-09-10T16:26:26.323Z,2.60
2018-09-10T16:28:54.248Z,2.77
2018-09-10T16:31:21.967Z,2.57
2018-09-10T16:33:49.800Z,2.80
2018-09-10T16:36:17.932Z,2.93
2018-09-10T16:38:45.671Z,2.50
2018-09-10T16:41:13.498Z,2.57
2018-09-10T16:43:41.197Z,2.80
2018-09-10T16:46:09.099Z,3.13
2018-09-10T16:48:36.905Z,2.63
2018-09-10T16:51:04.662Z,2.87
2018-09-10T16:53:36.332Z,2.87
2018-09-10T16:56:04.167Z,2.43
2018-09-10T16:58:32.113Z,2.50
2018-09-10T17:00:59.875Z,3.17
2018-09-10T17:03:27.660Z,3.13
2018-09-10T17:05:55.468Z,2.70
2018-09-10T17:08:23.323Z,2.77
2018-09-10T17:10:51.100Z,2.97
2018-09-10T17:13:18.852Z,2.70
2018-09-10T17:15:46.611Z,2.97
2018-09-10T17:18:14.382Z,2.97
2018-09-10T17:20:42.139Z,2.90
2018-09-10T17:23:09.933Z,2.77
2018-09-10T17:25:37.764Z,2.83
2018-09-10T17:28:05.625Z,3.50
2018-09-10T17:30:33.449Z,3.10
2018-09-10T17:33:01.219Z,3.10
2018-09-10T17:35:33.241Z,3.23
2018-09-10T17:38:02.359Z,3.10
2018-09-10T17:40:30.179Z,2.97
2018-09-10T17:42:57.956Z,3.10
2018-09-10T17:45:25.712Z,3.13
2018-09-10T17:47:53.515Z,3.27
2018-09-10T17:50:21.268Z,2.93
2018-09-10T17:52:49.004Z,2.87
2018-09-10T17:55:16.757Z,2.87
2018-09-10T17:57:44.475Z,3.07
2018-09-10T18:00:12.216Z,3.13
2018-09-10T18:02:39.960Z,2.93
2018-09-10T18:05:07.999Z,2.90
2018-09-10T18:07:35.728Z,2.90
2018-09-10T18:10:03.547Z,2.70
2018-09-10T18:12:32.184Z,2.80
2018-09-10T18:14:59.948Z,2.50
2018-09-10T18:17:27.723Z,2.60
2018-09-10T18:19:55.492Z,2.60
2018-09-10T18:22:23.231Z,2.70
2018-09-10T18:24:50.988Z,2.50
2018-09-10T18:27:18.699Z,3.43
2018-09-10T18:29:46.444Z,2.57
2018-09-10T18:32:14.228Z,2.40
2018-09-10T18:34:42.015Z,2.30
2018-09-10T18:37:09.748Z,3.17
2018-09-10T18:39:37.507Z,2.37
2018-09-10T18:42:05.322Z,2.73
2018-09-10T18:44:33.068Z,2.53
2018-09-10T18:47:00.841Z,2.57
2018-09-10T18:49:28.592Z,2.60
2018-09-10T18:51:56.359Z,2.40
2018-09-10T18:54:24.121Z,2.87
2018-09-10T18:56:51.892Z,2.33
2018-09-10T18:59:19.720Z,2.60
2018-09-10T19:01:47.508Z,2.70
2018-09-10T19:04:15.232Z,2.77
2018-09-10T19:06:42.958Z,2.73
2018-09-10T19:09:11.911Z,2.97
2018-09-10T19:11:40.467Z,2.50
2018-09-10T19:14:08.640Z,2.37
2018-09-10T19:16:36.554Z,2.43
2018-09-10T19:19:08.252Z,2.50
2018-09-10T19:21:38.529Z,2.70
2018-09-10T19:24:07.125Z,2.53
2018-09-10T19:26:37.280Z,2.50
2018-09-10T19:29:10.144Z,2.27
2018-09-10T19:31:38.053Z,2.30
2018-09-10T19:34:05.764Z,2.53
2018-09-10T19:36:33.563Z,3.03
2018-09-10T19:39:01.307Z,2.70
2018-09-10T19:41:33.923Z,2.70
2018-09-10T19:44:03.265Z,3.17
2018-09-10T19:46:34.611Z,2.80
2018-09-10T19:49:02.646Z,2.97
2018-09-10T19:51:30.466Z,2.63
2018-09-10T19:53:58.240Z,2.60
2018-09-10T19:56:25.980Z,2.70
2018-09-10T19:58:54.047Z,2.80
2018-09-10T20:01:21.835Z,2.63
2018-09-10T20:03:50.356Z,2.57
2018-09-10T20:06:18.279Z,3.00
2018-09-10T20:08:46.229Z,2.77
2018-09-10T20:11:14.423Z,2.80
2018-09-10T20:13:42.526Z,3.30
2018-09-10T20:16:12.440Z,3.30
2018-09-10T20:18:40.276Z,2.67
2018-09-10T20:21:12.955Z,2.80
2018-09-10T20:23:40.818Z,2.90
2018-09-10T20:26:08.801Z,3.23
2018-09-10T20:28:36.582Z,2.90
2018-09-10T20:31:04.827Z,3.23
2018-09-10T20:33:37.137Z,2.67
2018-09-10T20:36:05.177Z,2.53
2018-09-10T20:38:33.255Z,3.30
2018-09-10T20:41:01.064Z,3.07
2018-09-10T20:43:28.850Z,3.03
2018-09-10T20:45:56.646Z,3.30
2018-09-10T20:48:24.432Z,3.40
2018-09-10T20:50:52.180Z,2.87
2018-09-10T20:53:20.071Z,3.43
2018-09-10T20:55:47.872Z,2.93
2018-09-10T20:58:15.647Z,3.20
2018-09-10T21:00:43.509Z,3.17
2018-09-10T21:03:11.383Z,3.13
2018-09-10T21:05:39.212Z,3.20
2018-09-10T21:08:07.020Z,3.17
2018-09-10T21:10:34.819Z,3.83
2018-09-10T21:13:02.825Z,3.10
2018-09-10T21:15:30.677Z,2.97
2018-09-10T21:17:58.643Z,2.83
2018-09-10T21:20:26.439Z,2.87
2018-09-10T21:22:54.272Z,3.30
2018-09-10T21:25:22.051Z,3.23
2018-09-10T21:27:49.883Z,3.33
2018-09-10T21:30:17.703Z,3.70
2018-09-10T21:32:45.504Z,3.20
2018-09-10T21:35:13.335Z,2.50
2018-09-10T21:37:41.254Z,3.07
2018-09-10T21:40:09.080Z,2.63
2018-09-10T21:42:36.903Z,2.50
2018-09-10T21:45:05.031Z,3.73
2018-09-10T21:47:32.868Z,3.10
2018-09-10T21:50:00.755Z,3.60
2018-09-10T21:52:28.673Z,4.07
2018-09-10T21:54:56.521Z,3.80
2018-09-10T21:57:24.367Z,4.27
2018-09-10T21:59:52.284Z,4.07
2018-09-10T22:02:20.051Z,3.97
2018-09-10T22:04:47.839Z,4.07
2018-09-10T22:07:15.651Z,4.13
2018-09-10T22:09:43.671Z,4.07
2018-09-10T22:12:11.519Z,3.90
2018-09-10T22:14:39.375Z,4.03
2018-09-10T22:17:07.223Z,4.30
2018-09-10T22:19:35.186Z,4.63
2018-09-10T22:22:03.089Z,4.17
2018-09-10T22:24:31.009Z,3.60
2018-09-10T22:26:58.878Z,4.00
2018-09-10T22:29:26.727Z,4.67
2018-09-10T22:31:54.571Z,4.07
2018-09-10T22:34:23.079Z,4.00
2018-09-10T22:36:50.900Z,4.20
2018-09-10T22:39:18.882Z,4.10
2018-09-10T22:41:46.764Z,3.40
2018-09-10T22:44:14.962Z,3.10
2018-09-10T22:46:42.670Z,3.97
2018-09-10T22:49:10.455Z,3.00
2018-09-10T22:51:38.320Z,2.87
2018-09-10T22:54:07.348Z,4.00
2018-09-10T22:56:35.192Z,3.50
2018-09-10T22:59:03.099Z,3.10
2018-09-10T23:01:30.970Z,3.53
2018-09-10T23:03:58.913Z,3.80
2018-09-10T23:06:26.743Z,4.03
2018-09-10T23:08:54.639Z,4.10
2018-09-10T23:11:22.480Z,3.43
2018-09-10T23:13:50.349Z,3.50
2018-09-10T23:16:18.221Z,3.43
2018-09-10T23:18:46.056Z,4.30
2018-09-10T23:21:13.898Z,3.60
2018-09-10T23:23:41.732Z,3.73
2018-09-10T23:26:09.556Z,3.70
2018-09-10T23:28:37.448Z,3.50
2018-09-10T23:31:06.115Z,4.63
2018-09-10T23:33:34.071Z,3.63
2018-09-10T23:36:01.947Z,4.50
2018-09-10T23:38:31.671Z,3.50
2018-09-10T23:40:59.675Z,4.80
2018-09-10T23:43:27.598Z,4.73
2018-09-10T23:45:55.411Z,4.73
2018-09-10T23:48:23.214Z,4.47
2018-09-10T23:50:51.037Z,4.70
2018-09-10T23:53:18.936Z,4.00
2018-09-10T23:55:46.778Z,4.57
2018-09-10T23:58:14.692Z,4.60
