createdAt,value
2022-11-16T00:02:12.910Z,95.68
2022-11-16T00:04:39.564Z,96.19
2022-11-16T00:07:06.428Z,96.55
2022-11-16T00:09:33.707Z,96.53
2022-11-16T00:12:03.601Z,96.63
2022-11-16T00:14:32.886Z,96.54
2022-11-16T00:17:00.115Z,96.39
2022-11-16T00:19:27.452Z,96.79
2022-11-16T00:21:54.418Z,96.88
2022-11-16T00:24:22.169Z,97.27
2022-11-16T00:26:49.027Z,96.98
2022-11-16T00:29:22.288Z,96.63
2022-11-16T00:31:49.908Z,96.94
2022-11-16T00:34:17.212Z,96.66
2022-11-16T00:36:44.258Z,97.56
2022-11-16T00:39:12.702Z,97.04
2022-11-16T00:41:39.542Z,96.73
2022-11-16T00:44:06.111Z,97.16
2022-11-16T00:46:32.614Z,97.17
2022-11-16T00:48:58.957Z,97.51
2022-11-16T00:51:25.323Z,96.65
2022-11-16T00:53:51.724Z,97.73
2022-11-16T00:56:18.173Z,97.47
2022-11-16T00:58:44.724Z,97.78
2022-11-16T01:01:11.592Z,97.30
2022-11-16T01:03:38.316Z,97.27
2022-11-16T01:06:07.908Z,97.63
2022-11-16T01:08:37.143Z,97.14
2022-11-16T01:11:23.709Z,97.78
2022-11-16T01:13:50.663Z,97.30
2022-11-16T01:16:18.656Z,97.72
2022-11-16T01:18:49.545Z,97.08
2022-11-16T01:21:16.435Z,97.85
2022-11-16T01:23:42.837Z,98.23
2022-11-16T01:26:10.293Z,97.57
2022-11-16T01:28:37.180Z,97.94
2022-11-16T01:31:04.233Z,98.38
2022-11-16T01:33:30.585Z,98.08
2022-11-16T01:35:56.918Z,97.63
2022-11-16T01:38:27.212Z,97.95
2022-11-16T01:40:56.068Z,97.55
2022-11-16T01:43:24.820Z,98.20
2022-11-16T01:45:52.499Z,97.96
2022-11-16T01:48:30.429Z,98.06
2022-11-16T01:50:57.812Z,98.41
2022-11-16T01:53:24.811Z,98.04
2022-11-16T01:55:52.005Z,97.68
2022-11-16T01:58:22.951Z,97.62
2022-11-16T02:00:49.435Z,98.25
2022-11-16T02:03:19.956Z,98.37
2022-11-16T02:06:23.170Z,98.41
2022-11-16T02:09:21.448Z,98.59
2022-11-16T02:12:29.131Z,98.40
2022-11-16T02:15:07.826Z,98.00
2022-11-16T02:18:02.692Z,98.99
2022-11-16T02:20:42.099Z,98.89
2022-11-16T02:23:26.742Z,97.74
2022-11-16T02:26:02.331Z,98.80
2022-11-16T02:28:52.259Z,98.81
2022-11-16T02:31:26.925Z,97.98
2022-11-16T02:33:55.791Z,98.32
2022-11-16T02:36:24.816Z,98.67
2022-11-16T02:39:02.610Z,98.67
2022-11-16T02:41:33.901Z,98.92
2022-11-16T02:44:02.975Z,99.00
2022-11-16T02:46:36.976Z,98.58
2022-11-16T02:49:09.559Z,99.26
2022-11-16T02:51:39.923Z,98.55
2022-11-16T02:54:15.334Z,98.28
2022-11-16T02:56:48.978Z,98.99
2022-11-16T02:59:17.774Z,98.78
2022-11-16T03:01:51.986Z,98.31
2022-11-16T03:04:33.843Z,97.99
2022-11-16T03:07:04.090Z,98.62
2022-11-16T03:09:33.668Z,98.69
2022-11-16T03:12:03.037Z,98.82
2022-11-16T03:14:42.154Z,98.70
2022-11-16T03:17:16.076Z,98.51
2022-11-16T03:19:49.683Z,98.32
2022-11-16T03:22:28.326Z,98.73
2022-11-16T03:24:55.607Z,98.31
2022-11-16T03:27:53.829Z,97.66
2022-11-16T03:30:25.575Z,98.38
2022-11-16T03:33:04.309Z,98.32
2022-11-16T03:35:39.078Z,97.90
2022-11-16T03:38:08.275Z,98.56
2022-11-16T03:40:36.246Z,97.71
2022-11-16T03:43:06.115Z,98.04
2022-11-16T03:45:32.954Z,97.76
2022-11-16T03:48:00.356Z,97.93
2022-11-16T03:50:27.126Z,97.36
2022-11-16T03:52:53.665Z,97.79
2022-11-16T03:55:20.111Z,97.74
2022-11-16T03:57:47.517Z,98.16
2022-11-16T04:00:13.905Z,97.76
2022-11-16T04:02:40.313Z,97.91
2022-11-16T04:05:25.333Z,98.50
2022-11-16T04:08:10.618Z,97.76
2022-11-16T04:10:55.919Z,97.89
2022-11-16T04:13:46.794Z,98.31
2022-11-16T04:16:36.549Z,97.73
2022-11-16T04:19:21.262Z,98.23
2022-11-16T04:22:11.439Z,97.82
2022-11-16T04:24:43.703Z,98.55
2022-11-16T04:27:36.878Z,97.66
2022-11-16T04:30:04.375Z,98.45
2022-11-16T04:32:49.339Z,98.18
2022-11-16T04:35:34.648Z,97.89
2022-11-16T04:38:01.148Z,97.38
2022-11-16T04:40:29.441Z,98.07
2022-11-16T04:43:01.595Z,98.13
2022-11-16T04:45:46.582Z,98.39
2022-11-16T04:48:14.356Z,98.40
2022-11-16T04:50:41.203Z,98.31
2022-11-16T04:53:08.147Z,97.89
2022-11-16T04:55:34.671Z,97.57
2022-11-16T04:58:01.844Z,97.52
2022-11-16T05:00:29.636Z,98.02
2022-11-16T05:03:01.001Z,97.55
2022-11-16T05:05:27.766Z,97.56
2022-11-16T05:07:54.171Z,97.57
2022-11-16T05:10:20.574Z,98.11
2022-11-16T05:12:46.931Z,98.25
2022-11-16T05:15:13.450Z,98.60
2022-11-16T05:17:40.012Z,98.52
2022-11-16T05:20:25.795Z,98.68
2022-11-16T05:22:54.705Z,98.36
2022-11-16T05:25:21.294Z,98.69
2022-11-16T05:27:47.647Z,98.04
2022-11-16T05:30:14.129Z,98.08
2022-11-16T05:32:40.527Z,97.28
2022-11-16T05:35:07.211Z,97.05
2022-11-16T05:37:33.558Z,97.18
2022-11-16T05:39:59.946Z,96.92
2022-11-16T05:42:26.406Z,96.72
2022-11-16T05:44:52.772Z,96.19
2022-11-16T05:47:19.233Z,96.75
2022-11-16T05:49:46.883Z,96.18
2022-11-16T05:52:14.323Z,96.89
2022-11-16T05:54:40.742Z,96.32
2022-11-16T05:57:07.080Z,96.77
2022-11-16T05:59:33.626Z,96.70
2022-11-16T06:02:00.106Z,97.19
2022-11-16T06:04:26.758Z,96.73
2022-11-16T06:06:53.150Z,97.12
2022-11-16T06:09:19.709Z,97.30
2022-11-16T06:11:46.131Z,96.71
2022-11-16T06:14:18.455Z,96.61
2022-11-16T06:16:44.807Z,96.49
2022-11-16T06:19:11.189Z,96.50
2022-11-16T06:21:37.628Z,96.88
2022-11-16T06:24:08.771Z,96.14
2022-11-16T06:26:35.784Z,96.26
2022-11-16T06:29:02.469Z,97.20
2022-11-16T06:31:28.994Z,97.10
2022-11-16T06:33:55.440Z,97.20
2022-11-16T06:36:21.894Z,96.66
2022-11-16T06:38:48.238Z,96.34
2022-11-16T06:41:14.733Z,97.00
2022-11-16T06:43:41.096Z,95.94
2022-11-16T06:46:07.602Z,96.88
2022-11-16T06:48:34.397Z,96.26
2022-11-16T06:51:01.022Z,96.53
2022-11-16T06:53:29.384Z,96.71
2022-11-16T06:56:01.071Z,97.14
2022-11-16T06:58:29.557Z,96.95
2022-11-16T07:00:55.897Z,96.29
2022-11-16T07:03:22.247Z,96.50
2022-11-16T07:05:48.678Z,96.10
2022-11-16T07:08:15.079Z,95.82
2022-11-16T07:10:41.410Z,96.02
2022-11-16T07:13:07.750Z,96.79
2022-11-16T07:15:34.137Z,96.64
2022-11-16T07:18:05.255Z,96.25
2022-11-16T07:20:32.034Z,96.09
2022-11-16T07:23:02.745Z,96.31
2022-11-16T07:25:32.137Z,95.92
2022-11-16T07:27:59.616Z,96.12
2022-11-16T07:30:26.264Z,96.31
2022-11-16T07:32:57.207Z,96.56
2022-11-16T07:35:23.553Z,96.42
2022-11-16T07:37:49.907Z,96.51
2022-11-16T07:40:16.382Z,96.55
2022-11-16T07:42:43.550Z,96.23
2022-11-16T07:45:10.258Z,96.37
2022-11-16T07:47:37.812Z,96.00
2022-11-16T07:50:05.886Z,96.30
2022-11-16T07:52:32.236Z,95.76
2022-11-16T07:54:58.655Z,96.60
2022-11-16T07:57:24.996Z,96.80
2022-11-16T07:59:51.392Z,97.25
2022-11-16T08:02:17.727Z,96.51
2022-11-16T08:04:44.096Z,96.62
2022-11-16T08:07:11.377Z,96.58
2022-11-16T08:09:39.302Z,95.77
2022-11-16T08:12:05.902Z,95.58
2022-11-16T08:14:32.320Z,96.04
2022-11-16T08:16:58.667Z,96.24
2022-11-16T08:19:25.002Z,95.78
2022-11-16T08:21:51.429Z,96.47
2022-11-16T08:24:18.165Z,96.35
2022-11-16T08:26:44.578Z,96.57
2022-11-16T08:29:11.462Z,96.68
2022-11-16T08:31:38.135Z,95.99
2022-11-16T08:34:04.758Z,95.72
2022-11-16T08:36:31.175Z,96.28
2022-11-16T08:38:58.072Z,96.49
2022-11-16T08:41:24.473Z,96.20
2022-11-16T08:43:51.223Z,96.33
2022-11-16T08:46:17.776Z,96.33
2022-11-16T08:48:44.805Z,96.42
2022-11-16T08:51:19.258Z,96.64
2022-11-16T08:53:47.923Z,96.27
2022-11-16T08:56:17.212Z,96.79
2022-11-16T08:58:44.255Z,95.96
2022-11-16T09:01:18.312Z,96.30
2022-11-16T09:03:45.378Z,95.70
2022-11-16T09:06:12.403Z,95.31
2022-11-16T09:08:42.190Z,95.66
2022-11-16T09:11:11.388Z,95.60
2022-11-16T09:13:39.013Z,95.31
2022-11-16T09:16:06.067Z,94.98
2022-11-16T09:18:34.566Z,95.28
2022-11-16T09:21:01.245Z,95.20
2022-11-16T09:23:28.141Z,95.28
2022-11-16T09:25:55.052Z,95.03
2022-11-16T09:28:22.312Z,94.85
2022-11-16T09:30:51.041Z,94.84
2022-11-16T09:33:17.945Z,95.29
2022-11-16T09:35:44.354Z,95.16
2022-11-16T09:38:12.734Z,95.30
2022-11-16T09:40:46.126Z,95.37
2022-11-16T09:43:42.553Z,95.52
2022-11-16T09:46:25.172Z,95.89
2022-11-16T09:48:54.577Z,96.00
2022-11-16T09:51:22.650Z,95.39
2022-11-16T09:53:53.693Z,95.25
2022-11-16T09:56:23.007Z,94.85
2022-11-16T09:59:01.011Z,94.50
2022-11-16T10:01:37.365Z,94.39
2022-11-16T10:04:37.003Z,93.95
2022-11-16T10:07:08.996Z,94.21
2022-11-16T10:09:36.066Z,93.39
2022-11-16T10:12:11.489Z,94.11
2022-11-16T10:14:53.211Z,93.62
2022-11-16T10:17:28.707Z,93.70
2022-11-16T10:20:41.432Z,93.79
2022-11-16T10:23:19.704Z,93.73
2022-11-16T10:25:53.637Z,93.86
2022-11-16T10:28:51.333Z,93.68
2022-11-16T10:31:36.577Z,93.96
2022-11-16T10:34:08.039Z,94.62
2022-11-16T10:36:37.038Z,93.78
2022-11-16T10:39:13.100Z,94.28
2022-11-16T10:41:52.939Z,94.65
2022-11-16T10:44:31.606Z,94.73
2022-11-16T10:47:15.084Z,95.04
2022-11-16T10:49:53.553Z,94.57
2022-11-16T10:52:20.152Z,94.25
2022-11-16T10:54:49.730Z,95.45
2022-11-16T10:57:17.232Z,94.74
2022-11-16T10:59:50.176Z,95.34
2022-11-16T11:02:36.885Z,94.15
2022-11-16T11:05:17.694Z,94.55
2022-11-16T11:07:59.857Z,93.74
2022-11-16T11:10:30.896Z,93.88
2022-11-16T11:13:27.617Z,94.07
2022-11-16T11:16:15.065Z,94.28
2022-11-16T11:18:41.566Z,94.77
2022-11-16T11:21:18.538Z,94.73
2022-11-16T11:23:50.730Z,94.77
2022-11-16T11:26:37.125Z,93.03
2022-11-16T11:29:19.990Z,93.60
2022-11-16T11:31:50.559Z,93.72
2022-11-16T11:34:33.109Z,94.25
2022-11-16T11:37:04.949Z,93.97
2022-11-16T11:39:32.981Z,94.04
2022-11-16T11:42:14.684Z,93.92
2022-11-16T11:44:51.919Z,94.99
2022-11-16T11:47:58.780Z,94.44
2022-11-16T11:50:42.365Z,93.61
2022-11-16T11:53:27.221Z,94.38
2022-11-16T11:55:59.439Z,94.52
2022-11-16T11:58:33.244Z,94.34
2022-11-16T12:01:18.339Z,94.52
2022-11-16T12:04:12.367Z,94.69
2022-11-16T12:06:54.092Z,94.37
2022-11-16T12:09:36.774Z,94.66
2022-11-16T12:12:14.342Z,94.95
2022-11-16T12:15:19.014Z,94.48
2022-11-16T12:18:14.882Z,95.09
2022-11-16T12:21:13.367Z,95.00
2022-11-16T12:23:51.972Z,95.43
2022-11-16T12:26:43.551Z,95.34
2022-11-16T12:29:25.442Z,94.89
2022-11-16T12:32:30.431Z,94.96
2022-11-16T12:35:28.455Z,94.31
2022-11-16T12:38:00.832Z,94.18
2022-11-16T12:41:09.113Z,93.96
2022-11-16T12:43:50.974Z,93.75
2022-11-16T12:46:23.892Z,94.50
2022-11-16T12:49:07.629Z,94.38
2022-11-16T12:51:40.102Z,93.13
2022-11-16T12:54:28.517Z,92.77
2022-11-16T12:57:19.539Z,93.04
2022-11-16T13:00:04.168Z,93.08
2022-11-16T13:02:55.093Z,93.61
2022-11-16T13:05:47.225Z,94.34
2022-11-16T13:08:23.809Z,94.34
2022-11-16T13:11:02.285Z,94.19
2022-11-16T13:13:38.611Z,95.07
2022-11-16T13:16:07.241Z,95.09
2022-11-16T13:18:37.670Z,94.68
2022-11-16T13:21:17.789Z,95.37
2022-11-16T13:23:47.160Z,95.42
2022-11-16T13:26:33.420Z,95.74
2022-11-16T13:29:32.231Z,95.69
2022-11-16T13:32:08.183Z,95.51
2022-11-16T13:34:38.836Z,95.39
2022-11-16T13:37:36.353Z,94.86
2022-11-16T13:40:03.355Z,95.25
2022-11-16T13:42:32.117Z,95.11
2022-11-16T13:45:15.985Z,94.87
2022-11-16T13:47:51.403Z,95.29
2022-11-16T13:50:24.163Z,95.04
2022-11-16T13:53:41.230Z,94.86
2022-11-16T13:55:46.384Z,94.48
2022-11-16T13:58:19.979Z,94.58
2022-11-16T14:00:57.201Z,94.52
2022-11-16T14:03:23.599Z,94.84
2022-11-16T14:05:51.763Z,94.77
2022-11-16T14:08:24.102Z,95.29
2022-11-16T14:10:50.413Z,94.38
2022-11-16T14:13:38.337Z,94.45
2022-11-16T14:16:19.972Z,94.63
2022-11-16T14:18:58.897Z,94.49
2022-11-16T14:21:50.896Z,95.21
2022-11-16T14:24:32.307Z,94.76
2022-11-16T14:27:05.783Z,95.21
2022-11-16T14:30:04.889Z,95.55
2022-11-16T14:32:41.276Z,94.67
2022-11-16T14:35:37.423Z,93.89
2022-11-16T14:38:07.536Z,93.49
2022-11-16T14:40:45.089Z,93.65
2022-11-16T14:43:20.639Z,94.04
2022-11-16T14:46:04.168Z,95.17
2022-11-16T14:48:31.299Z,95.04
2022-11-16T14:51:11.224Z,95.68
2022-11-16T14:53:41.565Z,94.86
2022-11-16T14:56:13.860Z,94.63
2022-11-16T14:58:50.465Z,94.33
2022-11-16T15:01:19.071Z,94.83
2022-11-16T15:04:10.741Z,95.34
2022-11-16T15:06:52.063Z,94.84
2022-11-16T15:09:31.024Z,95.14
2022-11-16T15:12:18.252Z,95.80
2022-11-16T15:14:50.378Z,95.70
2022-11-16T15:17:20.705Z,95.87
2022-11-16T15:19:57.303Z,96.39
2022-11-16T15:22:26.218Z,96.07
2022-11-16T15:25:00.524Z,96.07
2022-11-16T15:27:41.409Z,96.09
2022-11-16T15:30:18.629Z,96.60
2022-11-16T15:32:47.482Z,97.26
2022-11-16T15:35:30.293Z,97.67
2022-11-16T15:38:17.867Z,96.87
2022-11-16T15:40:51.528Z,97.30
2022-11-16T15:43:20.269Z,97.70
2022-11-16T15:45:48.006Z,97.49
2022-11-16T15:48:21.620Z,97.40
2022-11-16T15:51:23.973Z,97.75
2022-11-16T15:53:55.122Z,97.71
2022-11-16T15:56:27.122Z,97.63
2022-11-16T15:59:01.172Z,97.82
2022-11-16T16:01:30.051Z,97.64
2022-11-16T16:04:03.962Z,98.16
2022-11-16T16:06:45.073Z,98.25
2022-11-16T16:09:20.282Z,97.85
2022-11-16T16:11:46.922Z,98.15
2022-11-16T16:14:24.146Z,98.16
2022-11-16T16:16:52.796Z,98.28
2022-11-16T16:19:55.463Z,97.56
2022-11-16T16:22:31.288Z,97.71
2022-11-16T16:24:58.062Z,97.29
2022-11-16T16:27:26.980Z,97.39
2022-11-16T16:29:55.370Z,97.73
2022-11-16T16:32:27.721Z,97.56
2022-11-16T16:34:56.250Z,97.84
2022-11-16T16:37:25.125Z,97.63
2022-11-16T16:39:51.542Z,97.77
2022-11-16T16:42:18.115Z,97.24
2022-11-16T16:44:46.179Z,97.86
2022-11-16T16:47:13.415Z,97.69
2022-11-16T16:49:39.770Z,97.82
2022-11-16T16:52:06.722Z,97.71
2022-11-16T16:54:33.775Z,97.55
2022-11-16T16:57:02.259Z,97.61
2022-11-16T16:59:32.292Z,97.08
2022-11-16T17:01:58.934Z,97.07
2022-11-16T17:04:25.378Z,96.93
2022-11-16T17:06:54.029Z,97.35
2022-11-16T17:09:20.960Z,97.52
2022-11-16T17:11:47.921Z,97.49
2022-11-16T17:14:14.432Z,97.74
2022-11-16T17:16:41.170Z,97.10
2022-11-16T17:19:07.619Z,97.14
2022-11-16T17:21:34.034Z,97.25
2022-11-16T17:24:00.499Z,97.21
2022-11-16T17:26:29.311Z,96.65
2022-11-16T17:28:57.323Z,97.17
2022-11-16T17:31:25.018Z,97.06
2022-11-16T17:33:51.947Z,97.34
2022-11-16T17:36:19.004Z,97.21
2022-11-16T17:38:45.434Z,97.48
2022-11-16T17:41:14.861Z,97.56
2022-11-16T17:43:43.354Z,97.55
2022-11-16T17:46:13.463Z,97.46
2022-11-16T17:48:42.085Z,97.61
2022-11-16T17:51:09.295Z,97.72
2022-11-16T17:53:36.864Z,97.74
2022-11-16T17:56:04.229Z,97.83
2022-11-16T17:58:31.274Z,97.97
2022-11-16T18:00:57.787Z,98.22
2022-11-16T18:03:25.112Z,97.89
2022-11-16T18:06:01.618Z,98.35
2022-11-16T18:08:28.102Z,98.08
2022-11-16T18:10:54.566Z,98.21
2022-11-16T18:13:20.969Z,98.31
2022-11-16T18:15:47.524Z,98.41
2022-11-16T18:18:13.947Z,98.34
2022-11-16T18:20:40.415Z,98.37
2022-11-16T18:23:07.344Z,98.21
2022-11-16T18:25:34.932Z,97.87
2022-11-16T18:28:01.433Z,98.38
2022-11-16T18:30:27.941Z,98.37
2022-11-16T18:32:54.433Z,98.69
2022-11-16T18:35:20.949Z,98.71
2022-11-16T18:37:47.313Z,98.53
2022-11-16T18:40:14.015Z,98.88
2022-11-16T18:42:41.538Z,98.68
2022-11-16T18:45:08.552Z,98.85
2022-11-16T18:47:35.029Z,99.10
2022-11-16T18:50:01.559Z,99.09
2022-11-16T18:52:28.043Z,98.63
2022-11-16T18:54:55.474Z,98.67
2022-11-16T18:57:21.915Z,98.45
2022-11-16T18:59:49.279Z,98.54
2022-11-16T19:02:15.698Z,98.79
2022-11-16T19:04:42.648Z,98.47
2022-11-16T19:07:09.144Z,98.66
2022-11-16T19:09:35.642Z,98.24
2022-11-16T19:12:02.074Z,98.97
2022-11-16T19:14:28.506Z,98.85
2022-11-16T19:16:57.311Z,98.97
2022-11-16T19:19:25.224Z,98.63
2022-11-16T19:21:51.994Z,98.93
2022-11-16T19:24:18.477Z,98.69
2022-11-16T19:26:44.873Z,98.81
2022-11-16T19:29:11.246Z,98.96
2022-11-16T19:31:37.755Z,99.24
2022-11-16T19:34:06.932Z,99.01
2022-11-16T19:36:35.685Z,99.29
2022-11-16T19:39:03.105Z,99.02
2022-11-16T19:41:29.641Z,99.13
2022-11-16T19:44:01.766Z,99.47
2022-11-16T19:46:31.182Z,98.82
2022-11-16T19:48:58.742Z,98.43
2022-11-16T19:51:28.644Z,98.76
2022-11-16T19:53:56.105Z,98.63
2022-11-16T19:56:24.001Z,98.78
2022-11-16T19:58:51.181Z,98.97
2022-11-16T20:01:24.545Z,99.26
2022-11-16T20:03:51.403Z,98.87
2022-11-16T20:06:25.516Z,98.92
2022-11-16T20:08:55.697Z,99.14
2022-11-16T20:11:27.390Z,98.95
2022-11-16T20:13:55.568Z,99.09
2022-11-16T20:16:27.639Z,98.91
2022-11-16T20:18:54.627Z,98.79
2022-11-16T20:21:29.404Z,98.48
2022-11-16T20:24:01.502Z,99.13
2022-11-16T20:26:32.927Z,98.94
2022-11-16T20:28:59.412Z,98.84
2022-11-16T20:31:32.585Z,98.77
2022-11-16T20:34:02.274Z,98.64
2022-11-16T20:36:30.611Z,98.67
2022-11-16T20:38:58.299Z,99.04
2022-11-16T20:41:29.898Z,98.89
2022-11-16T20:44:01.664Z,99.21
2022-11-16T20:46:33.344Z,99.15
2022-11-16T20:49:01.653Z,99.06
2022-11-16T20:51:29.163Z,99.15
2022-11-16T20:53:58.228Z,99.21
2022-11-16T20:56:25.305Z,99.33
2022-11-16T20:58:51.854Z,99.33
2022-11-16T21:01:19.570Z,99.45
2022-11-16T21:03:46.393Z,99.66
2022-11-16T21:06:13.870Z,99.40
2022-11-16T21:08:41.225Z,99.32
2022-11-16T21:11:23.111Z,99.25
2022-11-16T21:14:07.818Z,99.54
2022-11-16T21:16:34.697Z,99.38
2022-11-16T21:19:02.090Z,99.36
2022-11-16T21:21:29.108Z,99.22
2022-11-16T21:23:55.674Z,99.38
2022-11-16T21:26:25.600Z,99.24
2022-11-16T21:28:52.960Z,99.39
2022-11-16T21:31:21.736Z,99.54
2022-11-16T21:33:48.666Z,99.26
2022-11-16T21:36:17.866Z,99.23
2022-11-16T21:38:45.096Z,99.48
2022-11-16T21:41:13.103Z,99.48
2022-11-16T21:43:43.939Z,99.22
2022-11-16T21:46:18.905Z,99.72
2022-11-16T21:48:47.684Z,99.77
2022-11-16T21:51:16.515Z,99.61
2022-11-16T21:53:43.206Z,99.48
2022-11-16T21:56:17.829Z,99.43
2022-11-16T21:58:45.499Z,99.67
2022-11-16T22:01:13.325Z,99.43
2022-11-16T22:03:40.083Z,99.65
2022-11-16T22:06:26.888Z,99.73
2022-11-16T22:08:53.285Z,99.99
2022-11-16T22:11:21.972Z,99.48
2022-11-16T22:13:49.336Z,99.73
2022-11-16T22:16:17.113Z,99.55
2022-11-16T22:18:43.947Z,99.59
2022-11-16T22:21:11.064Z,100.00
2022-11-16T22:23:38.114Z,99.84
2022-11-16T22:26:09.911Z,99.58
2022-11-16T22:28:37.306Z,99.78
2022-11-16T22:31:06.182Z,99.59
2022-11-16T22:33:33.773Z,99.15
2022-11-16T22:36:00.712Z,99.37
2022-11-16T22:38:27.654Z,99.37
2022-11-16T22:40:56.046Z,98.96
2022-11-16T22:43:26.151Z,99.58
2022-11-16T22:45:58.554Z,99.46
2022-11-16T22:48:30.048Z,99.83
2022-11-16T22:51:26.817Z,99.49
2022-11-16T22:54:04.681Z,99.73
2022-11-16T22:56:32.690Z,99.78
2022-11-16T22:59:00.993Z,99.55
2022-11-16T23:01:27.470Z,99.47
2022-11-16T23:03:53.919Z,99.34
2022-11-16T23:06:20.297Z,99.04
2022-11-16T23:08:47.139Z,99.17
2022-11-16T23:11:37.792Z,99.02
2022-11-16T23:14:23.605Z,99.28
2022-11-16T23:16:50.668Z,99.60
2022-11-16T23:19:37.178Z,99.80
2022-11-16T23:22:22.537Z,99.37
2022-11-16T23:25:07.696Z,99.41
2022-11-16T23:27:51.992Z,99.61
2022-11-16T23:30:18.531Z,99.53
2022-11-16T23:32:45.007Z,99.61
2022-11-16T23:35:12.081Z,99.67
2022-11-16T23:38:04.288Z,99.72
2022-11-16T23:40:38.723Z,99.79
2022-11-16T23:43:25.630Z,99.71
2022-11-16T23:45:52.185Z,99.85
2022-11-16T23:48:19.045Z,99.80
2022-11-16T23:50:46.274Z,99.58
2022-11-16T23:53:14.128Z,99.80
2022-11-16T23:55:40.769Z,100.00
2022-11-16T23:58:12.450Z,99.65
