createdAt,value
2018-11-10T00:14:42.332Z,9.47
2018-11-10T00:35:18.521Z,9.48
2018-11-10T00:55:58.810Z,9.51
2018-11-10T01:16:37.468Z,9.51
2018-11-10T01:37:17.755Z,9.52
2018-11-10T01:57:51.491Z,9.52
2018-11-10T02:18:32.279Z,9.50
2018-11-10T02:39:11.556Z,9.51
2018-11-10T02:59:46.626Z,9.57
2018-11-10T03:20:23.639Z,9.62
2018-11-10T03:40:59.842Z,9.65
2018-11-10T04:01:41.350Z,9.68
2018-11-10T04:22:21.642Z,9.70
2018-11-10T04:42:58.655Z,9.78
2018-11-10T05:03:37.308Z,9.85
2018-11-10T05:24:17.190Z,9.86
2018-11-10T05:44:57.884Z,9.90
2018-11-10T06:05:36.126Z,9.95
2018-11-10T06:26:17.526Z,9.96
2018-11-10T06:46:56.308Z,9.96
2018-11-10T07:07:38.634Z,10.04
2018-11-10T07:28:18.105Z,10.13
2018-11-10T07:49:01.273Z,10.34
2018-11-10T08:09:41.558Z,10.57
2018-11-10T08:30:21.020Z,10.93
2018-11-10T08:51:00.086Z,11.51
2018-11-10T09:11:39.555Z,11.99
2018-11-10T09:32:16.566Z,12.47
2018-11-10T09:52:54.812Z,12.69
2018-11-10T10:13:33.049Z,12.93
2018-11-10T10:34:13.352Z,13.16
2018-11-10T10:54:51.591Z,13.25
2018-11-10T11:15:29.090Z,13.29
2018-11-10T11:36:05.499Z,13.42
2018-11-10T11:56:44.671Z,13.70
2018-11-10T12:17:27.007Z,13.67
2018-11-10T12:38:08.118Z,13.63
2018-11-10T12:58:44.312Z,13.50
2018-11-10T13:19:24.601Z,13.46
2018-11-10T13:40:00.804Z,13.34
2018-11-10T14:00:35.347Z,13.23
2018-11-10T14:21:14.608Z,13.21
2018-11-10T14:41:53.480Z,13.23
2018-11-10T15:02:35.194Z,13.20
2018-11-10T15:23:14.057Z,13.16
2018-11-10T15:43:52.302Z,13.05
2018-11-10T16:04:30.943Z,13.00
2018-11-10T16:25:10.015Z,13.02
2018-11-10T16:45:51.124Z,13.01
2018-11-10T17:06:31.406Z,13.03
2018-11-10T17:27:10.945Z,13.07
2018-11-10T17:47:49.122Z,13.01
2018-11-10T18:08:27.362Z,13.03
2018-11-10T18:11:03.019Z,13.01
2018-11-10T18:31:38.372Z,12.98
2018-11-10T18:52:25.784Z,12.95
2018-11-10T19:31:07.303Z,12.81
2018-11-10T19:52:08.692Z,12.79
2018-11-10T20:34:04.162Z,12.65
2018-11-10T20:55:40.690Z,12.52
2018-11-10T21:16:23.240Z,12.46
2018-11-10T21:37:18.670Z,12.42
2018-11-10T21:57:57.944Z,12.40
2018-11-10T22:18:37.824Z,12.31
2018-11-10T22:39:17.495Z,12.19
2018-11-10T23:00:00.462Z,12.10
2018-11-10T23:20:36.026Z,12.01
2018-11-10T23:41:12.847Z,11.90
