createdAt,value
2023-05-08T00:02:14.584Z,19.23
2023-05-08T00:04:42.399Z,20.57
2023-05-08T00:07:10.185Z,20.53
2023-05-08T00:09:39.256Z,21.60
2023-05-08T00:12:07.184Z,21.60
2023-05-08T00:14:35.088Z,22.33
2023-05-08T00:17:05.338Z,21.67
2023-05-08T00:19:33.163Z,21.73
2023-05-08T00:22:01.212Z,23.20
2023-05-08T00:24:28.960Z,21.33
2023-05-08T00:26:58.106Z,23.07
2023-05-08T00:29:25.894Z,23.07
2023-05-08T00:31:53.803Z,24.13
2023-05-08T00:34:21.637Z,23.27
2023-05-08T00:36:49.389Z,23.83
2023-05-08T00:39:17.322Z,23.03
2023-05-08T00:41:45.105Z,23.10
2023-05-08T00:44:14.378Z,22.77
2023-05-08T00:46:42.821Z,22.90
2023-05-08T00:49:13.244Z,23.00
2023-05-08T00:51:42.373Z,22.60
2023-05-08T00:54:10.607Z,22.57
2023-05-08T00:56:39.163Z,22.67
2023-05-08T00:59:10.995Z,23.20
2023-05-08T01:01:41.852Z,22.23
2023-05-08T01:04:09.788Z,22.40
2023-05-08T01:06:38.056Z,22.47
2023-05-08T01:09:05.906Z,22.70
2023-05-08T01:11:38.893Z,22.23
2023-05-08T01:14:13.700Z,22.40
2023-05-08T01:16:47.201Z,23.10
2023-05-08T01:19:49.742Z,23.20
2023-05-08T01:22:32.523Z,22.33
2023-05-08T01:25:40.342Z,22.70
2023-05-08T01:28:28.705Z,21.97
2023-05-08T01:31:13.041Z,21.57
2023-05-08T01:33:49.335Z,21.60
2023-05-08T01:36:24.762Z,21.83
2023-05-08T01:39:02.133Z,22.83
2023-05-08T01:41:32.848Z,21.93
2023-05-08T01:44:11.759Z,22.17
2023-05-08T01:46:39.585Z,22.17
2023-05-08T01:49:12.436Z,23.10
2023-05-08T01:51:44.761Z,21.20
2023-05-08T01:54:16.176Z,22.40
2023-05-08T01:56:45.785Z,22.70
2023-05-08T01:59:17.259Z,23.80
2023-05-08T02:01:47.276Z,23.83
2023-05-08T02:04:17.571Z,23.87
2023-05-08T02:06:45.828Z,23.87
2023-05-08T02:09:14.283Z,24.47
2023-05-08T02:11:45.583Z,24.27
2023-05-08T02:14:15.885Z,24.97
2023-05-08T02:16:45.555Z,25.50
2023-05-08T02:19:15.923Z,24.23
2023-05-08T02:21:46.619Z,24.93
2023-05-08T02:24:15.425Z,24.70
2023-05-08T02:26:45.107Z,23.70
2023-05-08T02:29:13.057Z,23.13
2023-05-08T02:31:42.630Z,22.93
2023-05-08T02:34:12.052Z,22.90
2023-05-08T02:36:40.836Z,23.67
2023-05-08T02:39:14.912Z,23.40
2023-05-08T02:41:43.312Z,23.63
2023-05-08T02:44:11.324Z,24.17
2023-05-08T02:46:50.319Z,23.73
2023-05-08T02:49:28.828Z,23.20
2023-05-08T02:52:04.992Z,20.97
2023-05-08T02:54:43.377Z,22.67
2023-05-08T02:57:19.379Z,20.63
2023-05-08T02:59:52.654Z,20.97
2023-05-08T03:02:29.701Z,21.13
2023-05-08T03:05:04.417Z,19.60
2023-05-08T03:07:39.178Z,19.53
2023-05-08T03:10:13.271Z,16.37
2023-05-08T03:12:44.553Z,17.47
2023-05-08T03:15:17.233Z,18.90
2023-05-08T03:17:47.332Z,17.77
2023-05-08T03:20:18.922Z,16.43
2023-05-08T03:22:48.696Z,16.50
2023-05-08T03:25:20.252Z,15.77
2023-05-08T03:27:50.237Z,14.80
2023-05-08T03:30:18.990Z,14.57
2023-05-08T03:32:47.628Z,12.23
2023-05-08T03:35:17.624Z,12.40
2023-05-08T03:37:45.701Z,12.23
2023-05-08T03:40:14.036Z,12.40
2023-05-08T03:42:44.408Z,12.47
2023-05-08T03:45:14.812Z,11.73
2023-05-08T03:47:44.416Z,12.83
2023-05-08T03:50:12.680Z,11.37
2023-05-08T03:52:40.706Z,12.03
2023-05-08T03:55:09.586Z,12.73
2023-05-08T03:57:46.976Z,12.70
2023-05-08T04:00:20.784Z,12.07
2023-05-08T04:02:53.877Z,12.47
2023-05-08T04:05:26.975Z,13.67
2023-05-08T04:08:01.745Z,12.73
2023-05-08T04:10:33.389Z,11.07
2023-05-08T04:13:08.186Z,12.67
2023-05-08T04:15:40.479Z,12.27
2023-05-08T04:18:11.205Z,12.43
2023-05-08T04:20:41.559Z,12.43
2023-05-08T04:23:10.520Z,12.17
2023-05-08T04:25:40.941Z,13.37
2023-05-08T04:28:10.907Z,12.93
2023-05-08T04:30:38.717Z,12.13
2023-05-08T04:33:07.207Z,12.40
2023-05-08T04:35:35.515Z,12.73
2023-05-08T04:38:03.952Z,12.43
2023-05-08T04:40:31.762Z,12.93
2023-05-08T04:42:59.651Z,12.13
2023-05-08T04:45:28.793Z,12.33
2023-05-08T04:47:56.642Z,13.10
2023-05-08T04:50:24.526Z,12.80
2023-05-08T04:52:52.268Z,12.60
2023-05-08T04:55:20.144Z,12.63
2023-05-08T04:57:47.873Z,12.73
2023-05-08T05:00:16.632Z,11.67
2023-05-08T05:02:45.828Z,13.03
2023-05-08T05:05:13.923Z,13.90
2023-05-08T05:07:41.963Z,12.80
2023-05-08T05:10:10.574Z,13.40
2023-05-08T05:12:39.166Z,13.33
2023-05-08T05:15:08.290Z,12.73
2023-05-08T05:17:36.267Z,13.33
2023-05-08T05:20:08.680Z,13.37
2023-05-08T05:22:36.503Z,12.40
2023-05-08T05:25:04.436Z,13.33
2023-05-08T05:27:32.225Z,13.87
2023-05-08T05:29:59.981Z,13.47
2023-05-08T05:32:27.842Z,14.07
2023-05-08T05:34:55.671Z,14.07
2023-05-08T05:37:25.018Z,15.93
2023-05-08T05:39:52.832Z,15.33
2023-05-08T05:42:20.547Z,18.07
2023-05-08T05:44:48.306Z,15.90
2023-05-08T05:47:16.225Z,15.23
2023-05-08T05:49:46.896Z,17.17
2023-05-08T05:52:14.718Z,16.80
2023-05-08T05:54:43.984Z,14.47
2023-05-08T05:57:13.275Z,12.40
2023-05-08T05:59:41.430Z,12.70
2023-05-08T06:02:10.592Z,14.00
2023-05-08T06:04:38.494Z,14.83
2023-05-08T06:07:06.341Z,14.40
2023-05-08T06:09:34.124Z,16.17
2023-05-08T06:12:03.245Z,15.00
2023-05-08T06:14:31.049Z,16.20
2023-05-08T06:16:59.977Z,15.13
2023-05-08T06:19:28.658Z,14.10
2023-05-08T06:21:56.715Z,14.43
2023-05-08T06:24:24.556Z,15.90
2023-05-08T06:26:52.269Z,15.43
2023-05-08T06:29:22.050Z,14.80
2023-05-08T06:31:49.913Z,15.73
2023-05-08T06:34:17.685Z,16.43
2023-05-08T06:36:45.438Z,15.40
2023-05-08T06:39:13.520Z,16.73
2023-05-08T06:41:41.437Z,16.83
2023-05-08T06:44:09.208Z,16.27
2023-05-08T06:46:38.378Z,16.47
2023-05-08T06:49:06.166Z,17.37
2023-05-08T06:51:35.543Z,16.60
2023-05-08T06:54:05.501Z,17.07
2023-05-08T06:56:33.276Z,17.97
2023-05-08T06:59:08.497Z,18.13
2023-05-08T07:01:38.415Z,19.50
2023-05-08T07:04:06.299Z,19.60
2023-05-08T07:06:34.270Z,19.53
2023-05-08T07:09:02.039Z,19.43
2023-05-08T07:11:29.778Z,20.27
2023-05-08T07:13:57.536Z,19.87
2023-05-08T07:16:25.341Z,21.10
2023-05-08T07:18:54.568Z,21.47
2023-05-08T07:21:22.441Z,19.80
2023-05-08T07:23:51.749Z,21.00
2023-05-08T07:26:19.614Z,23.07
2023-05-08T07:28:47.617Z,20.87
2023-05-08T07:31:15.644Z,21.73
2023-05-08T07:33:43.649Z,22.00
2023-05-08T07:36:12.835Z,25.27
2023-05-08T07:38:40.608Z,24.00
2023-05-08T07:41:08.602Z,25.23
2023-05-08T07:43:36.992Z,24.13
2023-05-08T07:46:04.928Z,25.73
2023-05-08T07:48:32.748Z,24.00
2023-05-08T07:51:00.493Z,23.87
2023-05-08T07:53:29.600Z,22.17
2023-05-08T07:55:57.357Z,22.27
2023-05-08T07:58:25.262Z,21.30
2023-05-08T08:00:53.742Z,20.63
2023-05-08T08:03:21.673Z,21.03
2023-05-08T08:05:49.536Z,20.40
2023-05-08T08:08:17.316Z,20.60
2023-05-08T08:10:46.547Z,18.27
2023-05-08T08:13:14.337Z,17.90
2023-05-08T08:15:42.310Z,18.93
2023-05-08T08:18:10.326Z,19.07
2023-05-08T08:20:38.729Z,17.43
2023-05-08T08:23:06.553Z,17.27
2023-05-08T08:25:34.275Z,16.70
2023-05-08T08:28:03.391Z,16.80
2023-05-08T08:30:31.233Z,16.10
2023-05-08T08:33:02.214Z,14.73
2023-05-08T08:35:30.440Z,15.00
2023-05-08T08:37:58.363Z,14.70
2023-05-08T08:40:26.426Z,14.57
2023-05-08T08:42:54.231Z,14.20
2023-05-08T08:45:23.675Z,12.87
2023-05-08T08:47:53.746Z,12.40
2023-05-08T08:50:23.586Z,11.63
2023-05-08T08:52:57.704Z,12.63
2023-05-08T08:55:27.349Z,11.17
2023-05-08T08:58:04.332Z,10.00
2023-05-08T09:00:34.159Z,10.53
2023-05-08T09:03:02.632Z,10.00
2023-05-08T09:05:31.577Z,10.07
2023-05-08T09:08:00.436Z,10.03
2023-05-08T09:10:28.619Z,9.77
2023-05-08T09:12:56.629Z,12.37
2023-05-08T09:15:24.693Z,14.37
2023-05-08T09:17:54.006Z,14.83
2023-05-08T09:20:22.546Z,15.37
2023-05-08T09:22:50.628Z,16.23
2023-05-08T09:25:19.198Z,17.57
2023-05-08T09:27:47.114Z,18.07
2023-05-08T09:30:15.589Z,18.00
2023-05-08T09:32:44.873Z,18.73
2023-05-08T09:35:14.512Z,20.13
2023-05-08T09:37:44.254Z,18.97
2023-05-08T09:40:16.943Z,17.67
2023-05-08T09:42:44.872Z,18.53
2023-05-08T09:45:13.299Z,17.93
2023-05-08T09:47:49.317Z,17.23
2023-05-08T09:50:18.773Z,16.67
2023-05-08T09:52:48.381Z,15.63
2023-05-08T09:55:16.275Z,16.80
2023-05-08T09:57:54.369Z,17.00
2023-05-08T10:00:23.065Z,17.03
2023-05-08T10:02:59.504Z,19.07
2023-05-08T10:05:31.826Z,20.07
2023-05-08T10:08:01.778Z,14.27
2023-05-08T10:10:30.975Z,16.93
2023-05-08T10:13:00.070Z,17.60
2023-05-08T10:15:31.935Z,15.30
2023-05-08T10:18:05.825Z,14.80
2023-05-08T10:20:36.271Z,12.60
2023-05-08T10:23:06.499Z,14.97
2023-05-08T10:25:36.428Z,13.93
2023-05-08T10:28:14.328Z,10.80
2023-05-08T10:30:48.732Z,10.50
2023-05-08T10:33:21.101Z,9.30
2023-05-08T10:35:50.913Z,8.37
2023-05-08T10:38:19.169Z,7.90
2023-05-08T10:40:47.378Z,7.33
2023-05-08T10:43:17.128Z,10.90
2023-05-08T10:45:45.577Z,15.83
2023-05-08T10:48:34.142Z,13.13
2023-05-08T10:51:09.480Z,11.60
2023-05-08T10:53:41.617Z,11.17
2023-05-08T10:56:09.586Z,11.87
2023-05-08T10:58:39.188Z,14.90
2023-05-08T11:01:17.662Z,14.73
2023-05-08T11:03:47.580Z,16.30
2023-05-08T11:06:17.382Z,16.17
2023-05-08T11:08:48.770Z,15.53
2023-05-08T11:11:31.513Z,17.07
2023-05-08T11:14:11.574Z,17.57
2023-05-08T11:17:05.287Z,17.57
2023-05-08T11:19:33.277Z,18.07
2023-05-08T11:22:33.148Z,18.13
2023-05-08T11:25:03.965Z,14.63
2023-05-08T11:27:56.510Z,15.50
2023-05-08T11:30:27.068Z,14.40
2023-05-08T11:32:59.652Z,14.67
2023-05-08T11:35:48.358Z,14.90
2023-05-08T11:38:19.603Z,14.80
2023-05-08T11:40:50.499Z,13.93
2023-05-08T11:43:27.157Z,12.87
2023-05-08T11:45:55.702Z,14.20
2023-05-08T11:48:24.187Z,14.20
2023-05-08T11:50:52.539Z,14.30
2023-05-08T11:53:21.973Z,15.40
2023-05-08T11:55:56.874Z,15.40
2023-05-08T11:58:24.764Z,13.73
2023-05-08T12:00:52.730Z,16.40
2023-05-08T12:03:23.083Z,16.17
2023-05-08T12:05:54.320Z,14.60
2023-05-08T12:08:25.526Z,15.97
2023-05-08T12:10:54.749Z,15.63
2023-05-08T12:13:24.636Z,15.93
2023-05-08T12:15:54.458Z,15.23
2023-05-08T12:18:23.368Z,15.20
2023-05-08T12:20:55.285Z,14.87
2023-05-08T12:23:24.667Z,18.20
2023-05-08T12:25:55.387Z,18.48
2023-05-08T12:28:24.035Z,16.55
2023-05-08T12:30:52.170Z,18.17
2023-05-08T12:33:21.277Z,18.67
2023-05-08T12:35:49.110Z,19.67
2023-05-08T12:38:16.906Z,19.90
2023-05-08T12:40:49.158Z,19.80
2023-05-08T12:43:17.182Z,19.70
2023-05-08T12:45:45.025Z,20.50
2023-05-08T12:48:15.502Z,19.13
2023-05-08T12:50:44.609Z,20.47
2023-05-08T12:53:16.120Z,20.07
2023-05-08T12:55:53.931Z,21.80
2023-05-08T12:58:25.951Z,20.57
2023-05-08T13:00:55.034Z,20.90
2023-05-08T13:03:25.738Z,23.87
2023-05-08T13:05:54.741Z,23.83
2023-05-08T13:08:31.069Z,24.10
2023-05-08T13:11:00.878Z,23.67
2023-05-08T13:13:31.722Z,22.37
2023-05-08T13:16:03.349Z,22.97
2023-05-08T13:18:31.159Z,23.23
2023-05-08T13:20:59.626Z,22.03
2023-05-08T13:23:27.497Z,23.23
2023-05-08T13:25:55.353Z,22.00
2023-05-08T13:28:24.595Z,23.73
2023-05-08T13:30:52.338Z,22.53
2023-05-08T13:33:20.101Z,20.90
2023-05-08T13:35:47.874Z,21.60
2023-05-08T13:38:15.626Z,20.90
2023-05-08T13:40:43.376Z,19.70
2023-05-08T13:43:11.201Z,21.60
2023-05-08T13:45:40.405Z,22.13
2023-05-08T13:48:08.503Z,21.57
2023-05-08T13:50:36.244Z,23.77
2023-05-08T13:53:04.773Z,25.73
2023-05-08T13:55:33.162Z,23.00
2023-05-08T13:58:00.978Z,21.17
2023-05-08T14:00:28.912Z,20.60
2023-05-08T14:02:58.170Z,19.40
2023-05-08T14:05:25.964Z,19.00
2023-05-08T14:07:54.053Z,18.77
2023-05-08T14:10:22.073Z,20.00
2023-05-08T14:12:49.901Z,19.63
2023-05-08T14:15:17.693Z,19.67
2023-05-08T14:17:45.620Z,19.67
2023-05-08T14:20:15.095Z,19.83
2023-05-08T14:22:42.872Z,18.77
2023-05-08T14:25:11.484Z,20.57
2023-05-08T14:27:39.412Z,19.40
2023-05-08T14:30:08.685Z,19.80
2023-05-08T14:32:36.540Z,21.13
2023-05-08T14:35:04.369Z,20.60
2023-05-08T14:37:33.550Z,20.50
2023-05-08T14:40:01.337Z,20.73
2023-05-08T14:42:29.172Z,21.67
2023-05-08T14:44:57.032Z,20.50
2023-05-08T14:47:24.929Z,19.90
2023-05-08T14:49:53.722Z,20.50
2023-05-08T14:52:21.516Z,20.30
2023-05-08T14:54:53.392Z,21.70
2023-05-08T14:57:21.783Z,22.87
2023-05-08T14:59:54.975Z,21.17
2023-05-08T15:02:23.535Z,20.17
2023-05-08T15:04:51.423Z,19.77
2023-05-08T15:07:19.206Z,21.37
2023-05-08T15:09:47.951Z,22.17
2023-05-08T15:12:17.187Z,21.43
2023-05-08T15:14:45.168Z,21.23
2023-05-08T15:17:12.944Z,21.10
2023-05-08T15:19:40.906Z,19.97
2023-05-08T15:22:08.658Z,20.53
2023-05-08T15:24:36.461Z,18.87
2023-05-08T15:27:04.571Z,17.60
2023-05-08T15:29:33.907Z,14.83
2023-05-08T15:32:01.696Z,11.03
2023-05-08T15:34:32.594Z,10.20
2023-05-08T15:37:00.796Z,9.57
2023-05-08T15:39:28.558Z,8.97
2023-05-08T15:41:56.380Z,8.97
2023-05-08T15:44:26.603Z,8.57
2023-05-08T15:46:58.004Z,9.30
2023-05-08T15:49:27.157Z,8.50
2023-05-08T15:51:55.556Z,8.97
2023-05-08T15:54:23.635Z,10.17
2023-05-08T15:56:51.564Z,9.37
2023-05-08T15:59:19.418Z,8.77
2023-05-08T16:01:47.334Z,9.43
2023-05-08T16:04:16.578Z,8.90
2023-05-08T16:06:45.541Z,9.47
2023-05-08T16:09:13.242Z,9.33
2023-05-08T16:11:41.118Z,9.53
2023-05-08T16:14:08.907Z,9.40
2023-05-08T16:16:36.877Z,9.87
2023-05-08T16:19:04.719Z,10.10
2023-05-08T16:21:34.122Z,10.00
2023-05-08T16:24:01.998Z,10.87
2023-05-08T16:26:29.806Z,10.77
2023-05-08T16:28:57.672Z,10.80
2023-05-08T16:31:25.581Z,10.10
2023-05-08T16:33:53.350Z,10.57
2023-05-08T16:36:21.174Z,11.43
2023-05-08T16:38:50.871Z,10.60
2023-05-08T16:41:18.561Z,10.23
2023-05-08T16:43:46.246Z,10.60
2023-05-08T16:46:14.047Z,11.00
2023-05-08T16:48:42.298Z,11.10
2023-05-08T16:51:10.100Z,10.57
2023-05-08T16:53:37.919Z,10.43
2023-05-08T16:56:07.544Z,11.93
2023-05-08T16:58:35.455Z,11.17
2023-05-08T17:01:03.258Z,11.87
2023-05-08T17:03:31.266Z,11.70
2023-05-08T17:05:59.104Z,11.80
2023-05-08T17:08:26.968Z,12.30
2023-05-08T17:10:54.838Z,12.37
2023-05-08T17:13:24.274Z,12.40
2023-05-08T17:15:52.201Z,12.33
2023-05-08T17:18:20.592Z,11.70
2023-05-08T17:20:48.388Z,11.70
2023-05-08T17:23:16.139Z,11.97
2023-05-08T17:25:43.956Z,11.97
2023-05-08T17:28:11.694Z,11.10
2023-05-08T17:30:41.041Z,11.73
2023-05-08T17:33:08.933Z,12.13
2023-05-08T17:35:36.829Z,11.80
2023-05-08T17:38:04.579Z,12.13
2023-05-08T17:40:32.566Z,12.27
2023-05-08T17:43:00.351Z,12.50
2023-05-08T17:45:28.226Z,11.70
2023-05-08T17:47:57.562Z,11.63
2023-05-08T17:50:25.616Z,11.73
2023-05-08T17:52:53.340Z,10.67
2023-05-08T17:55:21.230Z,10.90
2023-05-08T17:57:48.986Z,10.50
2023-05-08T18:00:17.737Z,12.37
2023-05-08T18:02:45.678Z,12.67
2023-05-08T18:05:15.908Z,12.73
2023-05-08T18:07:43.863Z,12.00
2023-05-08T18:10:12.503Z,12.67
2023-05-08T18:12:40.487Z,12.50
2023-05-08T18:15:09.257Z,12.53
2023-05-08T18:17:37.148Z,12.93
2023-05-08T18:20:07.697Z,12.87
2023-05-08T18:22:36.955Z,12.20
2023-05-08T18:25:05.197Z,11.43
2023-05-08T18:27:34.352Z,13.47
2023-05-08T18:30:02.297Z,13.30
2023-05-08T18:32:30.140Z,12.93
2023-05-08T18:34:58.037Z,12.97
2023-05-08T18:37:25.841Z,12.33
2023-05-08T18:39:55.145Z,10.00
2023-05-08T18:42:22.948Z,9.90
2023-05-08T18:44:50.666Z,9.23
2023-05-08T18:47:18.518Z,10.53
2023-05-08T18:49:46.300Z,8.87
2023-05-08T18:52:14.561Z,8.23
2023-05-08T18:54:42.301Z,8.90
2023-05-08T18:57:11.444Z,8.30
2023-05-08T18:59:39.217Z,8.10
2023-05-08T19:02:07.021Z,8.17
2023-05-08T19:04:34.795Z,7.87
2023-05-08T19:07:02.602Z,8.33
2023-05-08T19:09:30.486Z,8.20
2023-05-08T19:11:58.283Z,7.47
2023-05-08T19:14:27.416Z,8.33
2023-05-08T19:16:58.260Z,7.97
2023-05-08T19:19:26.587Z,8.37
2023-05-08T19:21:54.317Z,9.40
2023-05-08T19:24:24.078Z,9.03
2023-05-08T19:26:51.949Z,8.57
2023-05-08T19:29:19.651Z,9.03
2023-05-08T19:31:48.820Z,8.90
2023-05-08T19:34:16.914Z,7.10
2023-05-08T19:36:44.763Z,7.30
2023-05-08T19:39:13.727Z,6.50
2023-05-08T19:41:41.523Z,4.80
2023-05-08T19:44:09.347Z,4.50
2023-05-08T19:46:37.339Z,4.43
2023-05-08T19:49:06.759Z,4.03
2023-05-08T19:51:34.585Z,3.80
2023-05-08T19:54:02.373Z,3.90
2023-05-08T19:56:30.102Z,3.67
2023-05-08T19:58:57.913Z,4.10
2023-05-08T20:01:25.705Z,3.53
2023-05-08T20:03:53.747Z,3.50
2023-05-08T20:06:22.982Z,4.33
2023-05-08T20:08:50.769Z,3.93
2023-05-08T20:11:18.550Z,3.90
2023-05-08T20:13:46.566Z,3.70
2023-05-08T20:16:14.532Z,3.37
2023-05-08T20:18:42.330Z,3.17
2023-05-08T20:21:10.121Z,3.27
2023-05-08T20:23:41.211Z,3.13
2023-05-08T20:26:09.321Z,3.83
2023-05-08T20:28:37.139Z,3.40
2023-05-08T20:31:04.984Z,3.20
2023-05-08T20:33:32.766Z,3.50
2023-05-08T20:36:00.508Z,3.50
2023-05-08T20:38:28.365Z,3.23
2023-05-08T20:41:00.842Z,3.43
2023-05-08T20:43:28.914Z,2.70
2023-05-08T20:45:56.724Z,3.60
2023-05-08T20:48:24.617Z,2.80
2023-05-08T20:50:52.389Z,3.33
2023-05-08T20:53:20.525Z,2.93
2023-05-08T20:55:48.439Z,2.70
2023-05-08T20:58:17.632Z,2.93
2023-05-08T21:00:45.607Z,3.20
2023-05-08T21:03:13.338Z,2.80
2023-05-08T21:05:41.080Z,2.90
2023-05-08T21:08:08.789Z,2.63
2023-05-08T21:10:36.721Z,2.80
2023-05-08T21:13:05.520Z,3.07
2023-05-08T21:15:35.244Z,3.03
2023-05-08T21:18:03.082Z,2.90
2023-05-08T21:20:32.762Z,3.23
2023-05-08T21:23:00.872Z,2.87
2023-05-08T21:25:28.658Z,2.87
2023-05-08T21:27:56.409Z,2.70
2023-05-08T21:30:24.140Z,2.67
2023-05-08T21:32:53.332Z,2.83
2023-05-08T21:35:21.484Z,3.00
2023-05-08T21:37:53.246Z,3.13
2023-05-08T21:40:22.757Z,2.90
2023-05-08T21:42:50.512Z,2.80
2023-05-08T21:45:18.309Z,3.50
2023-05-08T21:47:46.174Z,3.03
2023-05-08T21:50:15.305Z,3.67
2023-05-08T21:52:43.156Z,3.20
2023-05-08T21:55:11.469Z,3.50
2023-05-08T21:57:39.579Z,3.80
2023-05-08T22:00:09.008Z,4.40
2023-05-08T22:02:36.864Z,3.90
2023-05-08T22:05:04.865Z,3.90
2023-05-08T22:07:34.168Z,4.63
2023-05-08T22:10:01.996Z,5.27
2023-05-08T22:12:29.718Z,4.83
2023-05-08T22:14:57.459Z,5.97
2023-05-08T22:17:25.273Z,5.47
2023-05-08T22:19:53.064Z,6.33
2023-05-08T22:22:20.893Z,6.47
2023-05-08T22:24:50.088Z,6.87
2023-05-08T22:27:17.945Z,6.83
2023-05-08T22:29:45.739Z,7.33
2023-05-08T22:32:13.884Z,7.33
2023-05-08T22:34:41.687Z,7.57
2023-05-08T22:37:09.388Z,9.00
2023-05-08T22:39:37.184Z,8.97
2023-05-08T22:42:06.447Z,8.33
2023-05-08T22:44:34.226Z,9.03
2023-05-08T22:47:02.351Z,8.40
2023-05-08T22:49:30.442Z,9.60
2023-05-08T22:51:58.235Z,9.53
2023-05-08T22:54:26.015Z,9.03
2023-05-08T22:56:53.767Z,9.57
2023-05-08T22:59:25.122Z,9.33
2023-05-08T23:01:52.978Z,10.37
2023-05-08T23:04:21.584Z,10.87
2023-05-08T23:06:49.428Z,10.43
2023-05-08T23:09:17.151Z,9.80
2023-05-08T23:11:44.879Z,10.60
2023-05-08T23:14:12.678Z,11.87
2023-05-08T23:16:41.869Z,13.00
2023-05-08T23:19:10.151Z,11.97
2023-05-08T23:21:37.966Z,12.97
2023-05-08T23:24:06.387Z,11.53
2023-05-08T23:26:34.162Z,12.13
2023-05-08T23:29:02.215Z,11.13
2023-05-08T23:31:30.022Z,11.70
2023-05-08T23:33:59.137Z,11.20
2023-05-08T23:36:27.027Z,10.50
2023-05-08T23:38:54.763Z,11.10
2023-05-08T23:41:22.729Z,9.93
2023-05-08T23:43:50.931Z,10.27
2023-05-08T23:46:18.816Z,10.50
2023-05-08T23:48:46.721Z,10.00
2023-05-08T23:51:15.826Z,9.50
2023-05-08T23:53:43.556Z,10.13
2023-05-08T23:56:11.298Z,9.60
2023-05-08T23:58:39.036Z,9.20
