createdAt,value
2018-04-01T00:02:02.421Z,7.80
2018-04-01T00:04:29.400Z,7.60
2018-04-01T00:06:55.562Z,7.60
2018-04-01T00:09:21.740Z,7.60
2018-04-01T00:11:48.655Z,7.70
2018-04-01T00:14:16.307Z,7.70
2018-04-01T00:16:42.499Z,7.70
2018-04-01T00:19:08.677Z,7.70
2018-04-01T00:21:34.860Z,7.70
2018-04-01T00:24:01.040Z,7.70
2018-04-01T00:26:28.044Z,7.60
2018-04-01T00:28:54.215Z,7.60
2018-04-01T00:31:21.128Z,7.70
2018-04-01T00:33:47.307Z,7.60
2018-04-01T00:36:14.219Z,7.50
2018-04-01T00:38:41.864Z,7.50
2018-04-01T00:41:08.814Z,7.50
2018-04-01T00:43:36.480Z,7.50
2018-04-01T00:46:03.396Z,7.50
2018-04-01T00:48:29.573Z,7.40
2018-04-01T00:50:55.764Z,7.40
2018-04-01T00:53:21.932Z,7.30
2018-04-01T00:55:48.835Z,7.40
2018-04-01T00:58:15.006Z,7.40
2018-04-01T01:00:41.914Z,7.20
2018-04-01T01:03:08.083Z,7.20
2018-04-01T01:05:34.266Z,7.10
2018-04-01T01:08:01.175Z,7.00
2018-04-01T01:10:27.402Z,7.00
2018-04-01T01:12:53.660Z,7.00
2018-04-01T01:15:19.844Z,7.10
2018-04-01T01:17:46.015Z,7.00
2018-04-01T01:20:12.194Z,7.00
2018-04-01T01:22:38.352Z,6.90
2018-04-01T01:25:04.519Z,6.90
2018-04-01T01:27:30.699Z,6.80
2018-04-01T01:29:56.906Z,6.60
2018-04-01T01:32:23.074Z,6.60
2018-04-01T01:34:49.310Z,6.50
2018-04-01T01:37:15.514Z,6.10
2018-04-01T01:39:41.688Z,6.30
2018-04-01T01:42:08.599Z,6.40
2018-04-01T01:44:34.788Z,6.40
2018-04-01T01:47:00.994Z,6.50
2018-04-01T01:49:27.899Z,6.60
2018-04-01T01:51:54.125Z,6.60
2018-04-01T01:54:20.290Z,6.60
2018-04-01T01:56:47.251Z,6.30
2018-04-01T01:59:14.199Z,6.40
2018-04-01T02:01:40.403Z,6.30
2018-04-01T02:04:07.319Z,6.30
2018-04-01T02:06:33.490Z,6.30
2018-04-01T02:09:00.407Z,6.10
2018-04-01T02:11:26.580Z,6.10
2018-04-01T02:13:52.744Z,6.20
2018-04-01T02:16:19.129Z,6.10
2018-04-01T02:18:45.297Z,6.00
2018-04-01T02:21:11.484Z,6.10
2018-04-01T02:23:37.650Z,6.20
2018-04-01T02:26:03.935Z,6.30
2018-04-01T02:28:30.101Z,6.20
2018-04-01T02:30:56.279Z,6.30
2018-04-01T02:33:23.188Z,6.30
2018-04-01T02:35:49.363Z,6.20
2018-04-01T02:38:15.552Z,6.40
2018-04-01T02:40:41.717Z,6.20
2018-04-01T02:43:07.923Z,6.40
2018-04-01T02:45:34.844Z,6.20
2018-04-01T02:48:01.052Z,6.20
2018-04-01T02:50:27.233Z,6.10
2018-04-01T02:52:54.148Z,6.10
2018-04-01T02:55:20.323Z,6.10
2018-04-01T02:57:46.529Z,6.20
2018-04-01T03:00:13.458Z,6.30
2018-04-01T03:02:54.088Z,6.30
2018-04-01T03:05:33.704Z,6.40
2018-04-01T03:07:59.886Z,6.40
2018-04-01T03:10:26.059Z,6.20
2018-04-01T03:12:52.229Z,6.10
2018-04-01T03:15:18.415Z,6.20
2018-04-01T03:17:44.591Z,6.20
2018-04-01T03:20:10.833Z,6.20
2018-04-01T03:22:37.857Z,6.30
2018-04-01T03:25:04.045Z,6.30
2018-04-01T03:27:30.231Z,6.20
2018-04-01T03:29:57.140Z,6.30
2018-04-01T03:32:23.371Z,6.30
2018-04-01T03:34:49.549Z,6.40
2018-04-01T03:37:15.741Z,6.30
2018-04-01T03:39:41.923Z,6.20
2018-04-01T03:42:08.179Z,6.30
2018-04-01T03:44:34.356Z,6.40
2018-04-01T03:47:01.256Z,6.40
2018-04-01T03:49:27.438Z,6.30
2018-04-01T03:51:54.344Z,6.40
2018-04-01T03:54:22.023Z,6.50
2018-04-01T03:56:48.948Z,6.60
2018-04-01T03:59:15.166Z,6.50
2018-04-01T04:01:41.349Z,6.50
2018-04-01T04:04:07.526Z,6.40
2018-04-01T04:06:33.727Z,6.40
2018-04-01T04:08:59.925Z,6.40
2018-04-01T04:11:26.124Z,6.30
2018-04-01T04:13:53.042Z,6.50
2018-04-01T04:16:19.227Z,6.50
2018-04-01T04:18:45.423Z,6.40
2018-04-01T04:21:12.338Z,6.50
2018-04-01T04:23:39.256Z,6.40
2018-04-01T04:26:05.523Z,6.40
2018-04-01T04:28:32.429Z,6.50
2018-04-01T04:30:58.607Z,6.40
2018-04-01T04:33:25.582Z,6.20
2018-04-01T04:35:51.761Z,6.20
2018-04-01T04:38:18.018Z,6.30
2018-04-01T04:40:44.184Z,6.30
2018-04-01T04:43:10.368Z,6.30
2018-04-01T04:45:37.310Z,6.30
2018-04-01T04:48:03.474Z,6.30
2018-04-01T04:50:31.247Z,6.10
2018-04-01T04:52:57.411Z,6.10
2018-04-01T04:55:23.609Z,6.10
2018-04-01T04:57:49.794Z,6.00
2018-04-01T05:00:16.707Z,5.90
2018-04-01T05:02:42.911Z,5.90
2018-04-01T05:05:09.090Z,5.90
2018-04-01T05:07:36.015Z,6.00
2018-04-01T05:10:03.720Z,5.90
2018-04-01T05:12:29.886Z,5.90
2018-04-01T05:14:56.051Z,6.00
2018-04-01T05:17:23.144Z,5.70
2018-04-01T05:19:49.356Z,5.70
2018-04-01T05:22:15.576Z,5.70
2018-04-01T05:24:41.805Z,5.80
2018-04-01T05:27:08.103Z,5.70
2018-04-01T05:29:35.028Z,5.80
2018-04-01T05:32:01.206Z,5.80
2018-04-01T05:34:27.368Z,5.90
2018-04-01T05:36:53.554Z,5.90
2018-04-01T05:39:20.471Z,6.00
2018-04-01T05:41:47.457Z,6.10
2018-04-01T05:44:13.738Z,6.10
2018-04-01T05:46:39.941Z,6.10
2018-04-01T05:49:06.133Z,6.20
2018-04-01T05:51:32.339Z,6.30
2018-04-01T05:54:00.039Z,6.30
2018-04-01T05:56:26.215Z,6.30
2018-04-01T05:58:52.413Z,6.50
2018-04-01T06:01:18.584Z,6.60
2018-04-01T06:03:45.504Z,6.60
2018-04-01T06:06:11.681Z,6.50
2018-04-01T06:08:37.867Z,6.70
2018-04-01T06:11:05.535Z,6.60
2018-04-01T06:13:32.487Z,6.60
2018-04-01T06:15:58.642Z,6.60
2018-04-01T06:18:24.823Z,6.70
2018-04-01T06:20:52.492Z,6.80
2018-04-01T06:23:18.678Z,6.80
2018-04-01T06:25:44.896Z,6.90
2018-04-01T06:28:11.089Z,6.80
2018-04-01T06:30:38.001Z,6.80
2018-04-01T06:33:04.274Z,6.80
2018-04-01T06:35:30.469Z,6.90
2018-04-01T06:37:58.124Z,7.20
2018-04-01T06:40:24.299Z,7.20
2018-04-01T06:42:50.627Z,7.20
2018-04-01T06:45:16.800Z,7.30
2018-04-01T06:47:42.961Z,7.20
2018-04-01T06:50:09.880Z,7.40
2018-04-01T06:52:36.076Z,7.30
2018-04-01T06:55:02.263Z,7.30
2018-04-01T06:57:29.252Z,7.50
2018-04-01T06:59:55.451Z,7.40
2018-04-01T07:02:21.641Z,7.50
2018-04-01T07:04:49.329Z,7.40
2018-04-01T07:07:16.257Z,7.70
2018-04-01T07:09:42.467Z,7.70
2018-04-01T07:12:08.725Z,7.80
2018-04-01T07:14:34.880Z,7.90
2018-04-01T07:17:01.074Z,7.90
2018-04-01T07:19:27.997Z,8.00
2018-04-01T07:21:54.927Z,8.00
2018-04-01T07:24:21.088Z,7.90
2018-04-01T07:26:47.309Z,8.10
2018-04-01T07:29:14.244Z,8.20
2018-04-01T07:31:41.199Z,8.20
2018-04-01T07:34:08.167Z,8.10
2018-04-01T07:36:35.091Z,8.30
2018-04-01T07:39:01.258Z,8.20
2018-04-01T07:41:27.428Z,8.30
2018-04-01T07:43:53.616Z,8.30
2018-04-01T07:46:19.833Z,8.30
2018-04-01T07:48:45.997Z,8.20
2018-04-01T07:51:12.196Z,8.50
2018-04-01T07:53:38.387Z,8.70
2018-04-01T07:56:05.360Z,9.10
2018-04-01T07:58:31.531Z,9.10
2018-04-01T08:00:57.709Z,9.00
2018-04-01T08:03:23.975Z,8.80
2018-04-01T08:05:50.201Z,8.80
2018-04-01T08:08:16.371Z,9.00
2018-04-01T08:10:43.303Z,9.00
2018-04-01T08:13:09.488Z,9.00
2018-04-01T08:15:35.653Z,9.00
2018-04-01T08:18:03.307Z,8.70
2018-04-01T08:20:29.481Z,8.70
2018-04-01T08:22:55.705Z,8.70
2018-04-01T08:25:22.621Z,8.90
2018-04-01T08:27:48.798Z,8.90
2018-04-01T08:30:15.055Z,8.90
2018-04-01T08:32:41.253Z,8.90
2018-04-01T08:35:07.574Z,9.00
2018-04-01T08:37:33.748Z,9.10
2018-04-01T08:40:01.459Z,9.10
2018-04-01T08:42:27.638Z,9.10
2018-04-01T08:44:53.845Z,9.20
2018-04-01T08:47:20.024Z,9.20
2018-04-01T08:49:46.944Z,9.50
2018-04-01T08:52:13.138Z,9.50
2018-04-01T08:54:39.326Z,9.50
2018-04-01T08:57:06.260Z,9.80
2018-04-01T08:59:33.247Z,9.50
2018-04-01T09:02:00.125Z,9.40
2018-04-01T09:04:26.506Z,9.40
2018-04-01T09:06:52.698Z,9.30
2018-04-01T09:09:18.880Z,9.50
2018-04-01T09:11:45.055Z,9.70
2018-04-01T09:14:11.475Z,9.70
2018-04-01T09:16:37.749Z,9.70
2018-04-01T09:19:03.952Z,9.80
2018-04-01T09:21:30.867Z,9.70
2018-04-01T09:23:57.050Z,9.60
2018-04-01T09:26:23.250Z,9.60
2018-04-01T09:28:49.452Z,9.50
2018-04-01T09:31:15.677Z,9.50
2018-04-01T09:33:41.885Z,9.30
2018-04-01T09:36:08.058Z,9.10
2018-04-01T09:38:34.244Z,9.10
2018-04-01T09:41:00.426Z,9.10
2018-04-01T09:43:27.332Z,9.00
2018-04-01T09:45:53.519Z,9.00
2018-04-01T09:48:19.695Z,9.10
2018-04-01T09:50:45.895Z,9.20
2018-04-01T09:53:12.107Z,9.30
2018-04-01T09:55:38.295Z,9.40
2018-04-01T09:58:04.464Z,9.40
2018-04-01T10:00:30.904Z,9.40
2018-04-01T10:02:57.271Z,9.50
2018-04-01T10:05:23.675Z,9.80
2018-04-01T10:07:50.135Z,9.50
2018-04-01T10:10:16.534Z,9.40
2018-04-01T10:12:42.935Z,9.50
2018-04-01T10:15:10.069Z,9.80
2018-04-01T10:17:37.259Z,9.80
2018-04-01T10:20:03.770Z,9.70
2018-04-01T10:22:30.828Z,9.60
2018-04-01T10:24:57.188Z,9.60
2018-04-01T10:27:23.582Z,9.90
2018-04-01T10:29:49.984Z,10.00
2018-04-01T10:32:16.386Z,10.00
2018-04-01T10:34:42.770Z,9.80
2018-04-01T10:37:09.891Z,9.70
2018-04-01T10:39:36.293Z,9.70
2018-04-01T10:42:02.697Z,9.50
2018-04-01T10:44:29.105Z,9.40
2018-04-01T10:46:56.257Z,9.70
2018-04-01T10:49:23.399Z,9.80
2018-04-01T10:51:49.810Z,9.80
2018-04-01T10:54:16.007Z,9.90
2018-04-01T10:56:42.199Z,10.00
2018-04-01T10:59:09.161Z,10.20
2018-04-01T11:01:35.338Z,10.20
2018-04-01T11:04:01.503Z,10.00
2018-04-01T11:06:28.406Z,9.80
2018-04-01T11:08:54.695Z,9.80
2018-04-01T11:11:20.954Z,9.70
2018-04-01T11:13:47.091Z,9.80
2018-04-01T11:16:13.278Z,9.90
2018-04-01T11:18:39.528Z,9.80
2018-04-01T11:21:05.709Z,9.90
2018-04-01T11:23:32.624Z,10.10
2018-04-01T11:25:58.794Z,10.10
2018-04-01T11:28:25.712Z,10.20
2018-04-01T11:30:51.902Z,10.20
2018-04-01T11:33:18.099Z,10.00
2018-04-01T11:35:44.293Z,9.70
2018-04-01T11:38:10.464Z,9.70
2018-04-01T11:40:36.647Z,9.60
2018-04-01T11:43:02.818Z,9.60
2018-04-01T11:45:29.001Z,9.70
2018-04-01T11:47:55.168Z,9.80
2018-04-01T11:50:21.352Z,9.80
2018-04-01T11:52:47.530Z,9.60
2018-04-01T11:55:13.709Z,10.00
2018-04-01T11:57:40.639Z,11.60
2018-04-01T12:00:06.831Z,11.60
2018-04-01T12:02:33.009Z,12.00
2018-04-01T12:04:59.952Z,11.10
2018-04-01T12:07:26.124Z,11.00
2018-04-01T12:09:52.489Z,10.80
2018-04-01T12:12:18.701Z,10.60
2018-04-01T12:14:44.880Z,10.30
2018-04-01T12:17:11.814Z,10.20
2018-04-01T12:19:38.749Z,10.10
2018-04-01T12:22:05.692Z,10.10
2018-04-01T12:24:32.002Z,10.10
2018-04-01T12:26:58.185Z,10.40
2018-04-01T12:29:25.101Z,10.90
2018-04-01T12:31:51.288Z,10.90
2018-04-01T12:34:17.473Z,11.50
2018-04-01T12:36:44.405Z,12.00
2018-04-01T12:39:10.591Z,11.90
2018-04-01T12:41:36.763Z,12.30
2018-04-01T12:44:03.685Z,12.60
2018-04-01T12:46:29.858Z,12.50
2018-04-01T12:48:56.029Z,13.00
2018-04-01T12:51:22.212Z,13.60
2018-04-01T12:53:48.419Z,12.70
2018-04-01T12:56:15.428Z,11.20
2018-04-01T12:58:41.606Z,11.20
2018-04-01T13:01:08.521Z,10.90
2018-04-01T13:03:36.181Z,10.70
2018-04-01T13:06:02.361Z,10.70
2018-04-01T13:08:28.570Z,11.20
2018-04-01T13:10:54.852Z,11.90
2018-04-01T13:13:21.095Z,12.00
2018-04-01T13:15:47.272Z,11.80
2018-04-01T13:18:14.249Z,11.70
2018-04-01T13:20:40.424Z,11.80
2018-04-01T13:23:07.370Z,11.30
2018-04-01T13:25:33.752Z,11.20
2018-04-01T13:27:59.916Z,10.80
2018-04-01T13:30:26.888Z,10.70
2018-04-01T13:32:53.052Z,10.70
2018-04-01T13:35:19.278Z,10.70
2018-04-01T13:37:45.423Z,10.70
2018-04-01T13:40:11.609Z,10.80
2018-04-01T13:42:37.784Z,11.20
2018-04-01T13:45:03.951Z,11.00
2018-04-01T13:47:30.146Z,10.70
2018-04-01T13:49:57.103Z,10.30
2018-04-01T13:52:24.015Z,10.20
2018-04-01T13:54:50.273Z,10.20
2018-04-01T13:57:17.191Z,10.20
2018-04-01T13:59:43.364Z,10.20
2018-04-01T14:02:09.541Z,10.30
2018-04-01T14:04:35.756Z,10.50
2018-04-01T14:07:01.954Z,10.80
2018-04-01T14:09:28.131Z,11.10
2018-04-01T14:11:54.308Z,11.30
2018-04-01T14:14:20.581Z,11.40
2018-04-01T14:16:46.901Z,11.30
2018-04-01T14:19:13.071Z,11.30
2018-04-01T14:21:39.986Z,11.30
2018-04-01T14:24:06.157Z,11.30
2018-04-01T14:26:32.391Z,11.00
2018-04-01T14:28:58.570Z,10.70
2018-04-01T14:31:24.820Z,10.20
2018-04-01T14:33:51.016Z,9.70
2018-04-01T14:36:18.119Z,9.40
2018-04-01T14:38:44.293Z,9.30
2018-04-01T14:41:10.468Z,9.20
2018-04-01T14:43:36.642Z,9.20
2018-04-01T14:46:02.815Z,9.20
2018-04-01T14:48:29.733Z,9.00
2018-04-01T14:50:55.909Z,9.00
2018-04-01T14:53:22.154Z,9.20
2018-04-01T14:55:48.349Z,9.30
2018-04-01T14:58:15.267Z,9.70
2018-04-01T15:00:42.194Z,9.90
2018-04-01T15:03:08.351Z,9.90
2018-04-01T15:05:35.250Z,10.40
2018-04-01T15:08:01.410Z,10.40
2018-04-01T15:10:27.567Z,10.30
2018-04-01T15:12:53.741Z,10.30
2018-04-01T15:15:20.659Z,10.10
2018-04-01T15:17:46.907Z,10.00
2018-04-01T15:20:13.116Z,8.20
2018-04-01T15:22:39.434Z,6.90
2018-04-01T15:25:05.628Z,6.40
2018-04-01T15:27:32.552Z,6.20
2018-04-01T15:29:58.740Z,6.20
2018-04-01T15:32:24.920Z,6.30
2018-04-01T15:34:51.849Z,6.80
2018-04-01T15:37:18.176Z,6.80
2018-04-01T15:39:44.352Z,7.10
2018-04-01T15:42:10.532Z,7.20
2018-04-01T15:44:38.194Z,7.30
2018-04-01T15:47:05.159Z,7.60
2018-04-01T15:49:31.328Z,7.60
2018-04-01T15:51:57.497Z,7.80
2018-04-01T15:54:25.203Z,8.10
2018-04-01T15:56:51.405Z,8.10
2018-04-01T15:59:17.686Z,8.30
2018-04-01T16:01:43.886Z,8.40
2018-04-01T16:04:10.072Z,8.30
2018-04-01T16:06:36.316Z,8.10
2018-04-01T16:09:03.445Z,7.90
2018-04-01T16:11:30.508Z,7.90
2018-04-01T16:13:57.476Z,7.90
2018-04-01T16:16:24.411Z,8.00
2018-04-01T16:18:51.212Z,8.00
2018-04-01T16:21:17.403Z,8.20
2018-04-01T16:23:43.609Z,8.10
2018-04-01T16:26:09.830Z,8.10
2018-04-01T16:28:37.076Z,8.10
2018-04-01T16:31:04.021Z,8.20
2018-04-01T16:33:30.987Z,8.10
2018-04-01T16:35:57.907Z,8.00
2018-04-01T16:38:26.540Z,7.80
2018-04-01T16:40:52.767Z,7.80
2018-04-01T16:43:18.976Z,7.80
2018-04-01T16:45:45.910Z,7.20
2018-04-01T16:48:14.085Z,7.20
2018-04-01T16:50:41.012Z,7.40
2018-04-01T16:53:07.193Z,7.30
2018-04-01T16:55:33.396Z,7.30
2018-04-01T16:58:00.350Z,7.30
2018-04-01T17:00:26.546Z,7.30
2018-04-01T17:02:53.453Z,7.20
2018-04-01T17:05:19.607Z,7.20
2018-04-01T17:07:47.301Z,7.00
2018-04-01T17:10:13.517Z,7.00
2018-04-01T17:12:40.459Z,6.90
2018-04-01T17:15:07.463Z,6.80
2018-04-01T17:17:33.602Z,6.80
2018-04-01T17:20:00.530Z,6.70
2018-04-01T17:22:26.708Z,6.70
2018-04-01T17:24:53.635Z,6.80
2018-04-01T17:27:20.599Z,6.70
2018-04-01T17:29:47.579Z,6.80
2018-04-01T17:32:13.744Z,6.80
2018-04-01T17:34:41.420Z,6.90
2018-04-01T17:37:07.601Z,6.90
2018-04-01T17:39:34.395Z,7.00
2018-04-01T17:42:01.310Z,6.80
2018-04-01T17:44:27.552Z,6.80
2018-04-01T17:46:55.342Z,6.60
2018-04-01T17:49:22.271Z,6.60
2018-04-01T17:51:49.195Z,6.60
2018-04-01T17:54:15.374Z,6.60
2018-04-01T17:56:42.355Z,6.60
2018-04-01T17:59:08.541Z,6.60
2018-04-01T18:01:34.731Z,6.50
2018-04-01T18:04:01.652Z,6.50
2018-04-01T18:06:27.849Z,6.50
2018-04-01T18:08:54.026Z,6.40
2018-04-01T18:11:20.239Z,6.40
2018-04-01T18:13:46.430Z,6.40
2018-04-01T18:16:12.597Z,6.40
2018-04-01T18:18:40.312Z,6.20
2018-04-01T18:21:07.232Z,6.20
2018-04-01T18:23:34.152Z,6.20
2018-04-01T18:26:01.090Z,6.00
2018-04-01T18:28:28.233Z,6.00
2018-04-01T18:30:54.442Z,6.00
2018-04-01T18:33:20.655Z,6.00
2018-04-01T18:35:46.873Z,5.90
2018-04-01T18:38:13.801Z,6.00
2018-04-01T18:40:39.980Z,6.00
2018-04-01T18:43:06.166Z,6.20
2018-04-01T18:45:33.238Z,6.40
2018-04-01T18:50:40.488Z,6.50
2018-04-01T18:53:06.656Z,6.50
2018-04-01T18:55:32.855Z,6.50
2018-04-01T18:57:59.110Z,6.50
2018-04-01T19:00:26.090Z,6.50
2018-04-01T19:02:53.211Z,6.40
2018-04-01T19:05:19.422Z,6.30
2018-04-01T19:07:47.266Z,6.20
2018-04-01T19:10:13.461Z,6.10
2018-04-01T19:12:39.629Z,6.10
2018-04-01T19:15:06.554Z,6.10
2018-04-01T19:17:32.945Z,6.10
2018-04-01T19:19:59.330Z,5.90
2018-04-01T19:22:26.494Z,5.80
2018-04-01T19:24:53.657Z,5.80
2018-04-01T19:27:20.053Z,5.80
2018-04-01T19:29:46.426Z,5.80
2018-04-01T19:32:12.828Z,5.80
2018-04-01T19:34:40.011Z,5.80
2018-04-01T19:37:07.161Z,5.80
2018-04-01T19:39:33.562Z,5.80
2018-04-01T19:42:00.685Z,5.50
2018-04-01T19:44:27.082Z,5.50
2018-04-01T19:46:53.502Z,5.60
2018-04-01T19:49:19.956Z,5.50
2018-04-01T19:51:46.387Z,5.60
2018-04-01T19:54:12.856Z,5.70
2018-04-01T19:56:39.260Z,5.80
2018-04-01T19:59:05.668Z,5.90
2018-04-01T20:01:32.065Z,5.90
2018-04-01T20:04:00.125Z,5.90
2018-04-01T20:06:28.039Z,5.80
2018-04-01T20:08:54.488Z,5.80
2018-04-01T20:11:21.619Z,5.70
2018-04-01T20:13:48.923Z,5.70
2018-04-01T20:16:15.308Z,5.70
2018-04-01T20:18:42.052Z,5.60
2018-04-01T20:21:08.522Z,5.50
2018-04-01T20:23:35.034Z,5.50
2018-04-01T20:26:01.460Z,5.40
2018-04-01T20:28:27.848Z,5.30
2018-04-01T20:30:54.994Z,5.30
2018-04-01T20:33:23.512Z,5.20
2018-04-01T20:35:50.752Z,5.20
2018-04-01T20:38:17.146Z,5.20
2018-04-01T20:40:43.540Z,5.20
2018-04-01T20:43:09.953Z,5.10
2018-04-01T20:45:36.351Z,5.20
2018-04-01T20:48:04.212Z,5.30
2018-04-01T20:50:30.616Z,5.40
2018-04-01T20:52:57.003Z,5.30
2018-04-01T20:55:24.140Z,5.40
2018-04-01T20:57:52.581Z,5.50
2018-04-01T21:00:18.965Z,5.60
2018-04-01T21:02:47.007Z,5.70
2018-04-01T21:05:13.937Z,5.70
2018-04-01T21:07:40.335Z,5.60
2018-04-01T21:10:06.728Z,5.50
2018-04-01T21:12:33.841Z,5.50
2018-04-01T21:15:00.249Z,5.40
2018-04-01T21:17:26.651Z,5.40
2018-04-01T21:19:53.079Z,5.50
2018-04-01T21:22:19.479Z,5.50
2018-04-01T21:24:45.852Z,5.40
2018-04-01T21:27:12.983Z,5.30
2018-04-01T21:29:39.370Z,5.30
2018-04-01T21:32:05.791Z,5.40
2018-04-01T21:34:32.204Z,5.40
2018-04-01T21:36:59.367Z,5.50
2018-04-01T21:39:25.767Z,5.50
2018-04-01T21:41:52.179Z,5.50
2018-04-01T21:44:18.583Z,5.50
2018-04-01T21:46:44.982Z,5.40
2018-04-01T21:49:12.099Z,5.20
2018-04-01T21:51:38.480Z,5.10
2018-04-01T21:54:04.885Z,5.10
2018-04-01T21:56:32.031Z,5.00
2018-04-01T21:58:59.167Z,5.10
2018-04-01T22:01:26.325Z,5.10
2018-04-01T22:03:52.754Z,5.00
2018-04-01T22:06:20.694Z,5.00
2018-04-01T22:08:47.093Z,5.00
2018-04-01T22:11:13.455Z,5.20
2018-04-01T22:13:39.883Z,5.20
2018-04-01T22:16:06.249Z,5.10
2018-04-01T22:18:32.635Z,5.00
2018-04-01T22:20:59.013Z,5.10
2018-04-01T22:23:26.156Z,4.90
2018-04-01T22:25:52.562Z,4.90
2018-04-01T22:28:18.967Z,5.00
2018-04-01T22:30:45.348Z,5.00
2018-04-01T22:33:13.225Z,5.20
2018-04-01T22:35:39.616Z,5.20
2018-04-01T22:38:06.007Z,5.20
2018-04-01T22:40:33.175Z,5.10
2018-04-01T22:42:59.565Z,5.10
2018-04-01T22:45:26.697Z,5.30
2018-04-01T22:47:53.171Z,5.30
2018-04-01T22:50:20.347Z,5.20
2018-04-01T22:52:46.756Z,5.20
2018-04-01T22:55:13.886Z,5.40
2018-04-01T22:57:41.030Z,5.50
2018-04-01T23:00:07.456Z,5.50
2018-04-01T23:02:33.898Z,5.40
2018-04-01T23:05:00.270Z,5.40
2018-04-01T23:07:26.694Z,5.30
2018-04-01T23:09:53.080Z,5.30
2018-04-01T23:12:19.476Z,5.30
2018-04-01T23:14:46.003Z,5.20
2018-04-01T23:17:12.446Z,5.20
2018-04-01T23:19:38.830Z,5.40
2018-04-01T23:22:06.697Z,5.40
2018-04-01T23:24:33.105Z,5.40
2018-04-01T23:26:59.491Z,5.40
2018-04-01T23:29:26.606Z,5.30
2018-04-01T23:31:53.003Z,5.30
2018-04-01T23:34:19.409Z,5.30
2018-04-01T23:36:46.511Z,5.00
2018-04-01T23:39:12.891Z,5.00
2018-04-01T23:41:39.278Z,5.00
2018-04-01T23:44:05.673Z,5.00
2018-04-01T23:46:32.076Z,5.00
2018-04-01T23:48:58.470Z,4.80
2018-04-01T23:51:24.859Z,4.80
2018-04-01T23:53:51.248Z,4.90
2018-04-01T23:56:17.648Z,5.00
2018-04-01T23:58:44.031Z,4.90
