createdAt,value
2023-04-18T00:02:05.075Z,10.30
2023-04-18T00:04:51.937Z,10.30
2023-04-18T00:07:38.972Z,10.30
2023-04-18T00:10:25.858Z,10.30
2023-04-18T00:13:12.136Z,10.30
2023-04-18T00:15:58.504Z,10.30
2023-04-18T00:18:46.460Z,10.30
2023-04-18T00:21:33.230Z,10.40
2023-04-18T00:24:19.851Z,10.30
2023-04-18T00:27:06.440Z,10.30
2023-04-18T00:29:52.887Z,10.30
2023-04-18T00:32:39.675Z,10.20
2023-04-18T00:35:27.692Z,10.20
2023-04-18T00:38:14.268Z,10.20
2023-04-18T00:41:00.665Z,10.10
2023-04-18T00:43:47.078Z,10.30
2023-04-18T00:46:33.507Z,10.10
2023-04-18T00:49:20.456Z,10.10
2023-04-18T00:52:08.352Z,10.20
2023-04-18T00:54:55.572Z,10.10
2023-04-18T00:57:42.795Z,10.00
2023-04-18T01:00:29.334Z,10.10
2023-04-18T01:03:18.401Z,10.10
2023-04-18T01:06:05.650Z,10.00
2023-04-18T01:08:53.989Z,9.90
2023-04-18T01:11:40.642Z,9.80
2023-04-18T01:14:27.104Z,9.90
2023-04-18T01:17:13.535Z,9.80
2023-04-18T01:20:02.179Z,9.80
2023-04-18T01:22:48.542Z,9.80
2023-04-18T01:25:36.264Z,9.80
2023-04-18T01:28:23.498Z,9.70
2023-04-18T01:31:09.938Z,9.60
2023-04-18T01:33:56.802Z,9.60
2023-04-18T01:36:43.167Z,9.20
2023-04-18T01:39:29.969Z,9.60
2023-04-18T01:42:17.803Z,9.50
2023-04-18T01:45:04.982Z,9.50
2023-04-18T01:47:51.514Z,9.50
2023-04-18T01:50:38.590Z,9.40
2023-04-18T01:53:25.634Z,9.50
2023-04-18T01:56:12.383Z,9.50
2023-04-18T01:59:00.416Z,9.50
2023-04-18T02:01:47.801Z,9.60
2023-04-18T02:04:34.536Z,9.50
2023-04-18T02:07:21.104Z,9.50
2023-04-18T02:10:08.500Z,9.40
2023-04-18T02:12:55.236Z,9.40
2023-04-18T02:15:45.646Z,9.30
2023-04-18T02:18:34.551Z,9.30
2023-04-18T02:21:21.982Z,9.30
2023-04-18T02:24:08.806Z,9.20
2023-04-18T02:26:55.185Z,9.20
2023-04-18T02:29:41.692Z,9.20
2023-04-18T02:32:29.483Z,9.20
2023-04-18T02:35:16.272Z,9.30
2023-04-18T02:38:02.964Z,9.20
2023-04-18T02:40:49.341Z,9.20
2023-04-18T02:43:35.797Z,9.20
2023-04-18T02:46:22.390Z,9.30
2023-04-18T02:49:10.586Z,9.20
2023-04-18T02:51:58.228Z,9.20
2023-04-18T02:54:45.179Z,9.20
2023-04-18T02:57:31.630Z,9.20
2023-04-18T03:00:18.318Z,9.30
2023-04-18T03:03:05.607Z,9.30
2023-04-18T03:05:53.563Z,9.20
2023-04-18T03:08:41.100Z,9.20
2023-04-18T03:11:27.930Z,9.10
2023-04-18T03:14:14.624Z,9.00
2023-04-18T03:17:01.404Z,9.00
2023-04-18T03:19:48.061Z,9.00
2023-04-18T03:22:35.980Z,9.00
2023-04-18T03:25:22.673Z,8.90
2023-04-18T03:28:08.998Z,8.90
2023-04-18T03:30:55.506Z,8.90
2023-04-18T03:33:42.413Z,8.90
2023-04-18T03:36:31.367Z,8.70
2023-04-18T03:39:19.390Z,8.70
2023-04-18T03:42:05.976Z,8.80
2023-04-18T03:44:52.254Z,8.90
2023-04-18T03:47:38.986Z,8.80
2023-04-18T03:50:26.582Z,8.80
2023-04-18T03:53:14.406Z,8.80
2023-04-18T03:56:02.253Z,8.80
2023-04-18T03:58:48.933Z,8.80
2023-04-18T04:01:35.292Z,8.70
2023-04-18T04:04:21.772Z,8.70
2023-04-18T04:07:08.681Z,8.80
2023-04-18T04:09:55.324Z,8.70
2023-04-18T04:12:43.135Z,8.70
2023-04-18T04:15:29.624Z,8.70
2023-04-18T04:18:15.933Z,8.70
2023-04-18T04:21:02.386Z,8.70
2023-04-18T04:23:49.147Z,8.60
2023-04-18T04:26:36.178Z,8.60
2023-04-18T04:29:24.249Z,8.60
2023-04-18T04:32:10.789Z,8.60
2023-04-18T04:34:57.683Z,8.60
2023-04-18T04:37:45.026Z,8.60
2023-04-18T04:40:31.774Z,8.50
2023-04-18T04:43:20.604Z,8.60
2023-04-18T04:46:09.011Z,8.50
2023-04-18T04:48:55.710Z,8.60
2023-04-18T04:51:42.991Z,8.50
2023-04-18T04:54:29.790Z,8.40
2023-04-18T04:57:16.120Z,8.60
2023-04-18T05:00:02.879Z,8.50
2023-04-18T05:02:51.129Z,8.50
2023-04-18T05:05:37.768Z,8.50
2023-04-18T05:08:24.151Z,8.50
2023-04-18T05:11:10.655Z,8.50
2023-04-18T05:13:56.986Z,8.50
2023-04-18T05:16:43.458Z,8.50
2023-04-18T05:19:31.607Z,8.50
2023-04-18T05:22:18.002Z,8.50
2023-04-18T05:25:04.933Z,8.40
2023-04-18T05:27:52.121Z,8.40
2023-04-18T05:30:38.787Z,8.40
2023-04-18T05:33:25.096Z,8.50
2023-04-18T05:36:13.276Z,8.50
2023-04-18T05:39:00.027Z,8.60
2023-04-18T05:41:46.485Z,8.60
2023-04-18T05:44:32.945Z,8.60
2023-04-18T05:47:19.504Z,8.60
2023-04-18T05:50:06.956Z,8.60
2023-04-18T05:52:54.784Z,8.60
2023-04-18T05:55:41.771Z,8.60
2023-04-18T05:58:28.829Z,8.70
2023-04-18T06:01:16.301Z,8.60
2023-04-18T06:04:02.859Z,8.60
2023-04-18T06:06:49.671Z,8.70
2023-04-18T06:09:37.418Z,8.70
2023-04-18T06:12:24.070Z,8.80
2023-04-18T06:15:12.053Z,8.70
2023-04-18T06:17:58.725Z,8.80
2023-04-18T06:20:45.661Z,8.80
2023-04-18T06:23:32.367Z,8.80
2023-04-18T06:26:20.330Z,8.80
2023-04-18T06:29:07.134Z,8.80
2023-04-18T06:31:53.767Z,8.80
2023-04-18T06:34:40.681Z,8.80
2023-04-18T06:37:27.115Z,8.90
2023-04-18T06:40:14.375Z,8.80
2023-04-18T06:43:02.112Z,8.80
2023-04-18T06:45:48.771Z,8.90
2023-04-18T06:48:35.867Z,9.10
2023-04-18T06:51:22.527Z,9.00
2023-04-18T06:54:08.848Z,9.00
2023-04-18T06:56:55.976Z,9.00
2023-04-18T06:59:43.663Z,9.10
2023-04-18T07:02:30.403Z,9.20
2023-04-18T07:05:17.161Z,9.10
2023-04-18T07:08:03.730Z,9.10
2023-04-18T07:10:50.172Z,9.20
2023-04-18T07:13:39.519Z,9.30
2023-04-18T07:16:27.550Z,9.40
2023-04-18T07:19:14.051Z,9.40
2023-04-18T07:22:01.317Z,9.50
2023-04-18T07:24:47.707Z,9.60
2023-04-18T07:27:35.604Z,9.60
2023-04-18T07:30:22.112Z,9.70
2023-04-18T07:33:10.186Z,9.60
2023-04-18T07:35:57.247Z,9.60
2023-04-18T07:38:44.407Z,9.70
2023-04-18T07:41:31.382Z,9.80
2023-04-18T07:44:18.305Z,9.90
2023-04-18T07:47:04.907Z,9.90
2023-04-18T07:49:52.707Z,10.00
2023-04-18T07:52:39.571Z,10.10
2023-04-18T07:55:26.534Z,10.20
2023-04-18T07:58:12.960Z,10.20
2023-04-18T08:00:59.468Z,10.30
2023-04-18T08:03:47.177Z,10.40
2023-04-18T08:06:35.719Z,10.40
2023-04-18T08:09:22.446Z,10.40
2023-04-18T08:12:08.966Z,10.20
2023-04-18T08:14:55.251Z,10.30
2023-04-18T08:17:43.991Z,10.40
2023-04-18T08:20:30.999Z,10.60
2023-04-18T08:23:18.697Z,10.80
2023-04-18T08:26:05.468Z,10.80
2023-04-18T08:28:52.083Z,10.70
2023-04-18T08:31:39.695Z,10.80
2023-04-18T08:34:26.280Z,10.80
2023-04-18T08:37:12.860Z,11.20
2023-04-18T08:40:00.724Z,11.40
2023-04-18T08:42:47.388Z,11.40
2023-04-18T08:45:34.280Z,11.30
2023-04-18T08:48:21.245Z,11.20
2023-04-18T08:51:07.898Z,11.40
2023-04-18T08:53:56.753Z,11.60
2023-04-18T08:56:44.674Z,11.80
2023-04-18T08:59:32.436Z,11.80
2023-04-18T09:02:19.550Z,11.70
2023-04-18T09:05:12.970Z,11.70
2023-04-18T09:07:59.641Z,12.00
2023-04-18T09:10:46.809Z,12.10
2023-04-18T09:13:46.352Z,12.10
2023-04-18T09:16:47.877Z,12.00
2023-04-18T09:19:35.113Z,11.90
2023-04-18T09:22:21.907Z,11.90
2023-04-18T09:25:09.892Z,11.90
2023-04-18T09:27:57.329Z,11.90
2023-04-18T09:30:46.576Z,12.00
2023-04-18T09:33:33.558Z,12.00
2023-04-18T09:36:21.547Z,12.20
2023-04-18T09:39:08.364Z,12.30
2023-04-18T09:42:02.455Z,12.20
2023-04-18T09:45:06.525Z,12.30
2023-04-18T09:47:55.868Z,12.10
2023-04-18T09:50:43.592Z,12.10
2023-04-18T09:53:31.062Z,12.50
2023-04-18T09:56:24.784Z,12.80
2023-04-18T09:59:12.935Z,13.00
2023-04-18T10:02:01.091Z,13.30
2023-04-18T10:04:51.735Z,13.20
2023-04-18T10:07:38.715Z,13.30
2023-04-18T10:10:25.835Z,13.40
2023-04-18T10:13:14.841Z,13.40
2023-04-18T10:16:02.451Z,13.20
2023-04-18T10:18:50.804Z,13.20
2023-04-18T10:21:38.849Z,13.30
2023-04-18T10:24:47.917Z,13.70
2023-04-18T10:27:57.357Z,14.00
2023-04-18T10:30:55.919Z,14.10
2023-04-18T10:33:56.806Z,14.20
2023-04-18T10:37:08.137Z,14.70
2023-04-18T10:39:58.627Z,14.60
2023-04-18T10:43:00.487Z,14.80
2023-04-18T10:46:27.988Z,14.80
2023-04-18T10:49:19.656Z,14.40
2023-04-18T10:52:08.784Z,14.70
2023-04-18T10:55:05.965Z,14.60
2023-04-18T10:57:56.089Z,14.40
2023-04-18T11:00:42.812Z,14.30
2023-04-18T11:03:33.951Z,14.30
2023-04-18T11:06:21.717Z,14.10
2023-04-18T11:09:14.510Z,14.10
2023-04-18T11:12:06.263Z,14.00
2023-04-18T11:14:52.950Z,14.00
2023-04-18T11:17:41.200Z,14.10
2023-04-18T11:20:28.628Z,14.10
2023-04-18T11:23:20.684Z,14.10
2023-04-18T11:26:09.143Z,14.10
2023-04-18T11:28:58.696Z,14.10
2023-04-18T11:31:51.325Z,14.10
2023-04-18T11:34:38.513Z,14.40
2023-04-18T11:37:25.416Z,14.40
2023-04-18T11:40:12.696Z,14.50
2023-04-18T11:43:02.908Z,14.90
2023-04-18T11:45:56.302Z,15.00
2023-04-18T11:48:45.356Z,15.30
2023-04-18T11:51:38.286Z,15.70
2023-04-18T11:54:38.799Z,15.40
2023-04-18T11:57:26.548Z,16.10
2023-04-18T12:00:16.262Z,15.60
2023-04-18T12:03:05.365Z,15.50
2023-04-18T12:06:00.628Z,15.40
2023-04-18T12:08:47.440Z,15.30
2023-04-18T12:11:33.945Z,15.20
2023-04-18T12:14:21.858Z,15.40
2023-04-18T12:17:09.691Z,15.30
2023-04-18T12:19:56.262Z,15.50
2023-04-18T12:22:45.010Z,15.50
2023-04-18T12:25:31.975Z,15.10
2023-04-18T12:28:19.990Z,15.30
2023-04-18T12:31:07.372Z,15.70
2023-04-18T12:33:55.180Z,15.80
2023-04-18T12:36:42.016Z,15.60
2023-04-18T12:39:28.633Z,15.70
2023-04-18T12:42:15.044Z,15.80
2023-04-18T12:45:03.427Z,16.20
2023-04-18T12:47:51.564Z,16.80
2023-04-18T12:50:39.790Z,16.80
2023-04-18T12:53:26.860Z,17.00
2023-04-18T12:56:13.614Z,17.20
2023-04-18T12:59:00.068Z,17.10
2023-04-18T13:01:46.552Z,17.40
2023-04-18T13:04:33.694Z,17.60
2023-04-18T13:07:21.666Z,17.70
2023-04-18T13:10:09.629Z,17.90
2023-04-18T13:12:55.990Z,17.90
2023-04-18T13:15:42.581Z,17.80
2023-04-18T13:18:29.181Z,17.60
2023-04-18T13:21:15.655Z,17.80
2023-04-18T13:24:03.442Z,17.80
2023-04-18T13:26:50.122Z,18.00
2023-04-18T13:29:36.593Z,17.90
2023-04-18T13:32:23.494Z,17.90
2023-04-18T13:35:10.828Z,17.90
2023-04-18T13:37:57.680Z,18.10
2023-04-18T13:40:45.391Z,18.20
2023-04-18T13:43:31.723Z,18.00
2023-04-18T13:46:18.989Z,17.70
2023-04-18T13:49:05.427Z,17.40
2023-04-18T13:51:53.471Z,17.80
2023-04-18T13:54:41.329Z,17.80
2023-04-18T13:57:32.065Z,17.80
2023-04-18T14:00:19.907Z,18.00
2023-04-18T14:03:06.496Z,17.70
2023-04-18T14:05:53.252Z,18.10
2023-04-18T14:08:40.863Z,18.30
2023-04-18T14:11:27.608Z,18.40
2023-04-18T14:14:15.751Z,18.40
2023-04-18T14:17:02.377Z,18.10
2023-04-18T14:19:49.429Z,18.00
2023-04-18T14:22:35.778Z,18.40
2023-04-18T14:25:22.264Z,18.30
2023-04-18T14:28:11.741Z,18.50
2023-04-18T14:31:02.093Z,18.00
2023-04-18T14:33:48.563Z,18.10
2023-04-18T14:36:34.992Z,18.20
2023-04-18T14:39:21.667Z,18.20
2023-04-18T14:42:08.026Z,18.60
2023-04-18T14:44:54.262Z,18.70
2023-04-18T14:47:42.159Z,18.70
2023-04-18T14:50:29.168Z,18.70
2023-04-18T14:53:15.536Z,18.30
2023-04-18T14:56:01.939Z,18.60
2023-04-18T14:58:48.461Z,18.50
2023-04-18T15:01:35.142Z,18.50
2023-04-18T15:04:23.301Z,18.60
2023-04-18T15:07:10.221Z,18.70
2023-04-18T15:09:56.657Z,18.80
2023-04-18T15:12:43.328Z,18.60
2023-04-18T15:15:30.654Z,18.50
2023-04-18T15:18:17.168Z,18.40
2023-04-18T15:21:05.397Z,18.50
2023-04-18T15:23:51.931Z,18.60
2023-04-18T15:26:38.303Z,18.20
2023-04-18T15:29:24.659Z,18.40
2023-04-18T15:32:11.558Z,18.40
2023-04-18T15:34:58.115Z,18.40
2023-04-18T15:37:46.056Z,18.40
2023-04-18T15:40:33.609Z,18.50
2023-04-18T15:43:20.253Z,18.20
2023-04-18T15:46:07.066Z,18.50
2023-04-18T15:48:54.206Z,18.40
2023-04-18T15:51:41.981Z,18.40
2023-04-18T15:54:29.986Z,18.50
2023-04-18T15:57:17.162Z,18.50
2023-04-18T16:00:05.506Z,18.40
2023-04-18T16:02:52.416Z,18.50
2023-04-18T16:05:39.117Z,18.60
2023-04-18T16:08:25.629Z,18.40
2023-04-18T16:11:13.796Z,18.30
2023-04-18T16:14:00.459Z,18.20
2023-04-18T16:16:46.900Z,18.20
2023-04-18T16:19:36.215Z,18.30
2023-04-18T16:22:23.089Z,18.20
2023-04-18T16:25:10.666Z,18.30
2023-04-18T16:27:58.852Z,17.90
2023-04-18T16:30:45.755Z,18.10
2023-04-18T16:33:32.350Z,18.10
2023-04-18T16:36:18.876Z,18.20
2023-04-18T16:39:05.717Z,18.10
2023-04-18T16:41:52.384Z,18.20
2023-04-18T16:44:40.391Z,18.30
2023-04-18T16:47:27.215Z,18.10
2023-04-18T16:50:13.789Z,18.10
2023-04-18T16:53:00.319Z,17.70
2023-04-18T16:55:46.722Z,17.70
2023-04-18T16:58:33.247Z,17.80
2023-04-18T17:01:21.192Z,17.80
2023-04-18T17:04:07.684Z,17.40
2023-04-18T17:06:55.066Z,17.50
2023-04-18T17:09:42.671Z,17.60
2023-04-18T17:12:29.370Z,17.50
2023-04-18T17:15:16.378Z,17.50
2023-04-18T17:18:04.459Z,17.60
2023-04-18T17:20:51.687Z,17.60
2023-04-18T17:23:38.408Z,17.00
2023-04-18T17:26:26.464Z,17.20
2023-04-18T17:29:13.069Z,17.10
2023-04-18T17:31:59.808Z,17.20
2023-04-18T17:34:48.122Z,17.10
2023-04-18T17:37:34.859Z,16.80
2023-04-18T17:40:21.338Z,16.60
2023-04-18T17:43:07.735Z,16.10
2023-04-18T17:45:54.257Z,16.00
2023-04-18T17:48:42.101Z,15.80
2023-04-18T17:51:30.070Z,15.80
2023-04-18T17:54:16.479Z,15.70
2023-04-18T17:57:03.787Z,15.80
2023-04-18T17:59:50.618Z,15.80
2023-04-18T18:02:37.351Z,15.80
2023-04-18T18:05:25.895Z,15.60
2023-04-18T18:08:13.957Z,15.50
2023-04-18T18:11:02.506Z,15.40
2023-04-18T18:13:51.680Z,15.50
2023-04-18T18:16:39.946Z,15.40
2023-04-18T18:19:27.020Z,15.30
2023-04-18T18:22:13.712Z,15.30
2023-04-18T18:25:01.361Z,15.20
2023-04-18T18:27:48.034Z,15.00
2023-04-18T18:30:35.090Z,15.10
2023-04-18T18:33:21.684Z,15.10
2023-04-18T18:36:08.261Z,15.00
2023-04-18T18:38:54.731Z,15.10
2023-04-18T18:41:42.659Z,15.00
2023-04-18T18:44:29.223Z,15.10
2023-04-18T18:47:15.816Z,15.00
2023-04-18T18:50:02.203Z,14.90
2023-04-18T18:52:49.136Z,14.80
2023-04-18T18:55:35.655Z,14.80
2023-04-18T18:58:23.413Z,14.90
2023-04-18T19:01:11.415Z,14.70
2023-04-18T19:03:58.038Z,14.80
2023-04-18T19:06:44.757Z,14.80
2023-04-18T19:09:31.235Z,14.70
2023-04-18T19:12:17.890Z,14.60
2023-04-18T19:15:07.171Z,14.60
2023-04-18T19:17:54.251Z,14.50
2023-04-18T19:20:41.712Z,14.50
2023-04-18T19:23:28.394Z,14.50
2023-04-18T19:26:15.080Z,14.50
2023-04-18T19:29:01.466Z,14.40
2023-04-18T19:31:49.409Z,14.50
2023-04-18T19:34:35.847Z,14.50
2023-04-18T19:37:22.261Z,14.40
2023-04-18T19:40:09.659Z,14.40
2023-04-18T19:42:56.397Z,14.50
2023-04-18T19:45:43.171Z,14.30
2023-04-18T19:48:30.924Z,14.30
2023-04-18T19:51:17.666Z,14.30
2023-04-18T19:54:04.719Z,14.30
2023-04-18T19:56:51.426Z,14.40
2023-04-18T19:59:37.942Z,14.40
2023-04-18T20:02:24.493Z,14.30
2023-04-18T20:05:13.198Z,14.20
2023-04-18T20:08:00.131Z,14.30
2023-04-18T20:10:46.549Z,14.20
2023-04-18T20:13:32.925Z,14.20
2023-04-18T20:16:19.595Z,14.20
2023-04-18T20:19:06.704Z,14.20
2023-04-18T20:21:54.744Z,14.00
2023-04-18T20:24:41.364Z,14.10
2023-04-18T20:27:27.736Z,14.00
2023-04-18T20:30:14.614Z,13.90
2023-04-18T20:33:01.170Z,13.90
2023-04-18T20:35:48.009Z,13.90
2023-04-18T20:38:36.945Z,13.80
2023-04-18T20:41:26.718Z,13.80
2023-04-18T20:44:13.723Z,13.70
2023-04-18T20:47:00.386Z,13.70
2023-04-18T20:49:46.908Z,13.70
2023-04-18T20:52:33.325Z,13.70
2023-04-18T20:55:21.194Z,13.60
2023-04-18T20:58:07.568Z,13.60
2023-04-18T21:00:53.929Z,13.60
2023-04-18T21:03:40.929Z,13.50
2023-04-18T21:06:28.370Z,13.60
2023-04-18T21:09:15.292Z,13.60
2023-04-18T21:12:03.634Z,13.60
2023-04-18T21:14:50.373Z,13.60
2023-04-18T21:17:37.093Z,13.50
2023-04-18T21:20:24.011Z,13.60
2023-04-18T21:23:10.387Z,13.40
2023-04-18T21:25:56.695Z,13.40
2023-04-18T21:28:58.714Z,13.40
2023-04-18T21:31:45.349Z,13.40
2023-04-18T21:34:31.670Z,13.20
2023-04-18T21:37:18.080Z,13.10
2023-04-18T21:40:05.129Z,13.10
2023-04-18T21:42:51.975Z,13.20
2023-04-18T21:45:40.025Z,13.10
2023-04-18T21:48:26.406Z,13.10
2023-04-18T21:51:14.696Z,13.10
2023-04-18T21:54:01.108Z,13.10
2023-04-18T21:56:47.450Z,12.90
2023-04-18T21:59:33.689Z,12.90
2023-04-18T22:02:21.657Z,12.80
2023-04-18T22:05:09.038Z,12.70
2023-04-18T22:07:58.414Z,12.70
2023-04-18T22:10:46.227Z,12.70
2023-04-18T22:13:33.894Z,12.70
2023-04-18T22:16:21.851Z,12.70
2023-04-18T22:19:10.914Z,12.50
2023-04-18T22:21:57.745Z,12.60
2023-04-18T22:24:46.771Z,12.60
2023-04-18T22:27:34.095Z,12.50
2023-04-18T22:30:20.656Z,12.50
2023-04-18T22:33:07.247Z,12.40
2023-04-18T22:35:55.674Z,12.50
2023-04-18T22:38:42.228Z,12.40
2023-04-18T22:41:28.620Z,12.50
2023-04-18T22:44:15.374Z,12.40
2023-04-18T22:47:03.105Z,12.40
2023-04-18T22:49:49.836Z,12.30
2023-04-18T22:52:38.015Z,12.20
2023-04-18T22:55:24.876Z,12.20
2023-04-18T22:58:12.106Z,12.20
2023-04-18T23:00:58.863Z,12.20
2023-04-18T23:03:45.555Z,12.20
2023-04-18T23:06:32.532Z,12.20
2023-04-18T23:09:20.243Z,12.20
2023-04-18T23:12:07.153Z,12.20
2023-04-18T23:14:53.778Z,12.20
2023-04-18T23:17:40.195Z,12.10
2023-04-18T23:20:27.083Z,12.10
2023-04-18T23:23:13.427Z,12.00
2023-04-18T23:26:01.294Z,12.00
2023-04-18T23:28:47.749Z,12.10
2023-04-18T23:31:34.197Z,12.10
2023-04-18T23:34:20.979Z,12.10
2023-04-18T23:37:07.519Z,12.10
2023-04-18T23:39:54.165Z,12.00
2023-04-18T23:42:42.224Z,12.00
2023-04-18T23:45:28.971Z,11.90
2023-04-18T23:48:15.750Z,11.90
2023-04-18T23:51:02.364Z,11.90
2023-04-18T23:53:49.472Z,11.90
2023-04-18T23:56:35.922Z,11.80
2023-04-18T23:59:23.731Z,11.80
