createdAt,value
2023-01-19T08:06:52.201Z,93.86
2023-01-19T08:09:36.828Z,93.45
2023-01-19T08:12:07.957Z,93.39
2023-01-19T08:14:36.880Z,93.00
2023-01-19T08:17:05.573Z,92.84
2023-01-19T08:19:52.244Z,92.89
2023-01-19T08:22:19.119Z,92.94
2023-01-19T08:24:54.450Z,93.37
2023-01-19T08:27:23.731Z,93.98
2023-01-19T08:30:00.201Z,94.00
2023-01-19T08:32:45.498Z,94.70
2023-01-19T08:35:15.148Z,94.91
2023-01-19T08:38:06.857Z,94.80
2023-01-19T08:40:41.380Z,95.08
2023-01-19T08:43:16.130Z,94.30
2023-01-19T08:45:50.282Z,94.29
2023-01-19T08:48:22.969Z,94.36
2023-01-19T08:50:59.745Z,95.07
2023-01-19T08:53:30.745Z,95.34
2023-01-19T08:56:11.689Z,94.98
2023-01-19T08:58:45.735Z,95.07
2023-01-19T09:01:35.030Z,94.97
2023-01-19T09:04:24.452Z,94.37
2023-01-19T09:07:12.548Z,94.76
2023-01-19T09:09:46.102Z,94.08
2023-01-19T09:12:16.041Z,94.00
2023-01-19T09:14:44.115Z,92.86
2023-01-19T09:17:34.994Z,92.83
2023-01-19T09:20:05.335Z,90.49
2023-01-19T09:22:39.094Z,90.17
2023-01-19T09:25:10.168Z,91.03
2023-01-19T09:27:48.716Z,91.02
2023-01-19T09:30:19.844Z,86.80
2023-01-19T09:32:50.782Z,85.67
2023-01-19T09:35:20.836Z,85.62
2023-01-19T09:37:52.403Z,85.11
2023-01-19T09:40:30.161Z,85.57
2023-01-19T09:43:33.714Z,85.91
2023-01-19T09:46:13.660Z,83.05
2023-01-19T09:48:51.668Z,82.62
2023-01-19T09:51:26.917Z,81.66
2023-01-19T09:54:03.768Z,81.02
2023-01-19T09:56:53.034Z,79.33
2023-01-19T09:59:25.135Z,79.92
2023-01-19T10:02:38.837Z,80.49
2023-01-19T10:05:32.030Z,78.75
2023-01-19T10:09:00.638Z,78.51
2023-01-19T10:12:02.764Z,79.17
2023-01-19T10:14:38.035Z,77.44
2023-01-19T10:17:35.826Z,77.86
2023-01-19T10:20:05.299Z,77.48
2023-01-19T10:22:36.621Z,77.23
2023-01-19T10:25:25.778Z,77.98
2023-01-19T10:27:59.387Z,75.19
2023-01-19T10:30:29.572Z,75.38
2023-01-19T10:32:58.394Z,74.83
2023-01-19T10:35:29.622Z,74.59
2023-01-19T10:38:11.316Z,73.58
2023-01-19T10:41:15.473Z,72.82
2023-01-19T10:43:47.212Z,71.17
2023-01-19T10:46:30.454Z,69.76
2023-01-19T10:49:23.158Z,70.14
2023-01-19T10:51:57.131Z,69.84
2023-01-19T10:54:30.179Z,69.23
2023-01-19T10:57:29.962Z,68.82
2023-01-19T11:00:35.716Z,69.19
2023-01-19T11:03:31.168Z,68.38
2023-01-19T11:06:22.399Z,68.27
2023-01-19T11:09:20.322Z,68.40
2023-01-19T11:11:52.336Z,68.85
2023-01-19T11:14:24.906Z,68.24
2023-01-19T11:16:56.330Z,68.63
2023-01-19T11:19:33.939Z,68.79
2023-01-19T11:22:22.427Z,68.88
2023-01-19T11:24:51.573Z,68.77
2023-01-19T11:27:22.067Z,69.18
2023-01-19T11:30:22.816Z,69.85
2023-01-19T11:32:51.515Z,69.45
2023-01-19T11:35:42.836Z,68.41
2023-01-19T11:38:52.715Z,68.35
2023-01-19T11:41:34.926Z,67.01
2023-01-19T11:44:20.711Z,66.83
2023-01-19T11:47:25.138Z,61.99
2023-01-19T11:50:20.890Z,60.03
2023-01-19T11:53:40.409Z,60.53
2023-01-19T11:56:28.702Z,58.79
2023-01-19T11:59:18.427Z,57.90
2023-01-19T12:01:55.965Z,58.25
2023-01-19T12:04:27.553Z,57.95
2023-01-19T12:07:11.761Z,57.69
2023-01-19T12:09:44.728Z,57.28
2023-01-19T12:12:34.846Z,58.22
2023-01-19T12:15:31.491Z,55.96
2023-01-19T12:18:04.474Z,54.66
2023-01-19T12:20:47.512Z,54.85
2023-01-19T12:23:41.907Z,55.61
2023-01-19T12:26:27.860Z,55.20
2023-01-19T12:29:46.008Z,53.03
2023-01-19T12:32:56.722Z,52.33
2023-01-19T12:36:04.233Z,48.85
2023-01-19T12:39:01.961Z,48.94
2023-01-19T12:41:38.610Z,46.22
2023-01-19T12:44:27.687Z,44.73
2023-01-19T12:47:24.622Z,42.65
2023-01-19T12:50:16.042Z,41.41
2023-01-19T12:53:34.935Z,42.08
2023-01-19T12:56:17.247Z,41.47
2023-01-19T12:59:23.538Z,41.80
2023-01-19T13:02:46.950Z,42.14
2023-01-19T13:06:01.170Z,42.70
2023-01-19T13:08:50.898Z,44.11
2023-01-19T13:11:22.831Z,44.93
2023-01-19T13:14:32.013Z,45.88
2023-01-19T13:17:28.059Z,46.51
2023-01-19T13:20:22.540Z,47.35
2023-01-19T13:23:19.389Z,47.73
2023-01-19T13:25:51.491Z,48.14
2023-01-19T13:29:57.545Z,48.30
2023-01-19T13:32:56.889Z,49.68
2023-01-19T13:35:25.660Z,49.47
2023-01-19T13:38:06.521Z,50.11
2023-01-19T13:40:38.445Z,50.37
2023-01-19T13:43:42.170Z,50.79
2023-01-19T13:46:27.847Z,50.85
2023-01-19T13:49:25.842Z,51.54
2023-01-19T13:52:19.554Z,52.59
2023-01-19T13:55:22.784Z,52.29
2023-01-19T13:57:58.216Z,52.13
2023-01-19T14:00:30.400Z,52.76
2023-01-19T14:03:13.015Z,52.74
2023-01-19T14:05:42.890Z,53.33
2023-01-19T14:08:14.585Z,53.47
2023-01-19T14:11:08.366Z,53.54
2023-01-19T14:13:54.629Z,54.11
2023-01-19T14:16:33.631Z,53.62
2023-01-19T14:19:09.135Z,53.54
2023-01-19T14:21:44.240Z,53.83
2023-01-19T14:24:42.950Z,54.57
2023-01-19T14:28:03.082Z,54.93
2023-01-19T14:30:57.811Z,54.87
2023-01-19T14:33:44.940Z,55.04
2023-01-19T14:36:33.688Z,55.69
2023-01-19T14:39:13.724Z,56.05
2023-01-19T14:41:48.519Z,56.01
2023-01-19T14:44:42.544Z,56.92
2023-01-19T14:47:30.254Z,56.79
2023-01-19T14:50:21.509Z,56.60
2023-01-19T14:53:05.582Z,56.68
2023-01-19T14:55:45.432Z,56.94
2023-01-19T14:58:24.545Z,57.00
2023-01-19T15:00:58.764Z,57.33
2023-01-19T15:03:49.309Z,57.60
2023-01-19T15:06:21.453Z,57.66
2023-01-19T15:08:59.827Z,57.58
2023-01-19T15:11:48.494Z,57.61
2023-01-19T15:14:34.019Z,57.70
2023-01-19T15:17:02.995Z,57.65
2023-01-19T15:19:35.699Z,57.94
2023-01-19T15:22:29.366Z,57.79
2023-01-19T15:25:15.388Z,58.01
2023-01-19T15:27:56.458Z,58.13
2023-01-19T15:30:38.070Z,58.64
2023-01-19T15:33:25.040Z,58.58
2023-01-19T15:35:56.566Z,59.15
2023-01-19T15:38:28.738Z,59.37
2023-01-19T15:41:25.330Z,59.49
2023-01-19T15:44:01.343Z,59.61
2023-01-19T15:46:32.643Z,59.94
2023-01-19T15:49:30.321Z,60.43
2023-01-19T15:52:25.114Z,60.44
2023-01-19T15:55:15.483Z,60.69
2023-01-19T15:57:58.500Z,60.41
2023-01-19T16:00:45.982Z,60.99
2023-01-19T16:03:29.203Z,60.75
2023-01-19T16:06:01.025Z,61.02
2023-01-19T16:08:35.231Z,60.74
2023-01-19T16:11:08.564Z,61.14
2023-01-19T16:13:48.742Z,61.43
2023-01-19T16:16:30.065Z,61.08
2023-01-19T16:19:11.076Z,60.48
2023-01-19T16:21:47.618Z,60.80
2023-01-19T16:24:21.433Z,60.51
2023-01-19T16:26:53.956Z,61.43
2023-01-19T16:29:38.210Z,60.43
2023-01-19T16:32:34.977Z,60.52
2023-01-19T16:35:15.944Z,61.22
2023-01-19T16:37:50.482Z,61.86
2023-01-19T16:40:19.704Z,62.80
2023-01-19T16:43:00.759Z,64.42
2023-01-19T16:46:02.620Z,64.94
2023-01-19T16:48:38.662Z,65.46
2023-01-19T16:51:09.807Z,68.26
2023-01-19T16:53:48.362Z,68.13
2023-01-19T16:56:24.896Z,69.34
2023-01-19T16:59:00.615Z,72.12
2023-01-19T17:01:37.386Z,72.84
2023-01-19T17:04:06.916Z,73.01
2023-01-19T17:06:43.942Z,74.71
2023-01-19T17:09:30.739Z,74.48
2023-01-19T17:12:12.621Z,74.57
2023-01-19T17:14:51.922Z,74.76
2023-01-19T17:17:19.194Z,75.48
2023-01-19T17:19:54.680Z,75.15
2023-01-19T17:22:31.121Z,74.71
2023-01-19T17:25:06.334Z,74.66
2023-01-19T17:27:42.059Z,74.87
2023-01-19T17:30:14.069Z,74.86
2023-01-19T17:32:46.169Z,74.59
2023-01-19T17:35:18.014Z,74.56
2023-01-19T17:37:53.538Z,74.41
2023-01-19T17:40:25.423Z,74.59
2023-01-19T17:42:58.547Z,74.84
2023-01-19T17:45:28.755Z,75.38
2023-01-19T17:48:06.356Z,75.98
2023-01-19T17:50:39.117Z,76.14
2023-01-19T17:53:11.855Z,76.47
2023-01-19T17:55:47.643Z,76.64
2023-01-19T17:58:20.328Z,76.91
