createdAt,value
2019-03-25T00:01:07.100Z,97769.81
2019-03-25T00:03:35.613Z,97764.16
2019-03-25T00:06:04.084Z,97768.20
2019-03-25T00:08:32.607Z,97767.12
2019-03-25T00:11:01.000Z,97764.11
2019-03-25T00:13:29.453Z,97769.01
2019-03-25T00:15:57.881Z,97763.94
2019-03-25T00:18:26.329Z,97754.02
2019-03-25T00:20:54.809Z,97757.29
2019-03-25T00:23:23.288Z,97758.55
2019-03-25T00:25:51.700Z,97760.53
2019-03-25T00:28:20.126Z,97754.73
2019-03-25T00:30:48.524Z,97747.55
2019-03-25T00:33:16.948Z,97753.16
2019-03-25T00:35:45.364Z,97740.10
2019-03-25T00:38:13.795Z,97732.80
2019-03-25T00:40:42.209Z,97733.05
2019-03-25T00:43:10.612Z,97734.14
2019-03-25T00:45:39.096Z,97744.37
2019-03-25T00:48:07.505Z,97728.84
2019-03-25T00:50:35.911Z,97731.77
2019-03-25T00:53:04.324Z,97733.91
2019-03-25T00:55:32.757Z,97733.28
2019-03-25T00:58:01.179Z,97730.91
2019-03-25T01:00:29.600Z,97729.07
2019-03-25T01:02:58.090Z,97727.27
2019-03-25T01:05:26.506Z,97719.96
2019-03-25T01:07:55.016Z,97718.70
2019-03-25T01:10:23.425Z,97721.08
2019-03-25T01:12:51.894Z,97715.92
2019-03-25T01:15:20.305Z,97714.89
2019-03-25T01:17:48.771Z,97707.39
2019-03-25T01:20:17.308Z,97703.03
2019-03-25T01:22:45.810Z,97696.62
2019-03-25T01:25:14.336Z,97695.02
2019-03-25T01:27:42.810Z,97692.80
2019-03-25T01:30:11.277Z,97693.61
2019-03-25T01:32:39.781Z,97698.42
2019-03-25T01:35:08.263Z,97691.23
2019-03-25T01:37:36.729Z,97690.20
2019-03-25T01:40:05.739Z,97689.31
2019-03-25T01:42:34.161Z,97685.84
2019-03-25T01:45:02.625Z,97682.84
2019-03-25T01:47:31.062Z,97687.10
2019-03-25T01:49:59.617Z,97686.30
2019-03-25T01:52:28.213Z,97682.75
2019-03-25T01:54:56.738Z,97680.59
2019-03-25T01:57:25.225Z,97676.10
2019-03-25T01:59:53.764Z,97670.72
2019-03-25T02:02:24.265Z,97674.27
2019-03-25T02:04:52.445Z,97673.25
2019-03-25T02:07:21.016Z,97668.41
2019-03-25T02:09:49.560Z,97672.22
2019-03-25T02:12:18.060Z,97676.25
2019-03-25T02:14:46.504Z,97667.63
2019-03-25T02:17:15.003Z,97658.75
2019-03-25T02:19:43.436Z,97659.88
2019-03-25T02:22:11.875Z,97652.88
2019-03-25T02:24:40.300Z,97652.88
2019-03-25T02:27:08.766Z,97651.54
2019-03-25T02:29:37.272Z,97646.82
2019-03-25T02:32:05.828Z,97649.73
2019-03-25T02:34:34.245Z,97642.46
2019-03-25T02:37:02.718Z,97648.39
2019-03-25T02:39:31.201Z,97644.03
2019-03-25T02:41:59.677Z,97646.56
2019-03-25T02:44:28.126Z,97636.98
2019-03-25T02:46:56.666Z,97633.27
2019-03-25T02:49:25.180Z,97638.02
2019-03-25T02:51:53.599Z,97635.95
2019-03-25T02:54:22.101Z,97635.64
2019-03-25T02:56:50.604Z,97635.23
2019-03-25T02:59:19.091Z,97626.31
2019-03-25T03:01:47.525Z,97628.20
2019-03-25T03:04:16.049Z,97622.49
2019-03-25T03:06:44.493Z,97620.34
2019-03-25T03:09:13.013Z,97625.41
2019-03-25T03:11:41.455Z,97624.06
2019-03-25T03:14:10.029Z,97620.83
2019-03-25T03:16:38.459Z,97622.27
2019-03-25T03:19:06.945Z,97626.76
2019-03-25T03:21:35.420Z,97626.44
2019-03-25T03:24:03.943Z,97619.48
2019-03-25T03:26:32.432Z,97623.68
2019-03-25T03:29:02.089Z,97626.85
2019-03-25T03:31:30.577Z,97617.20
2019-03-25T03:33:59.082Z,97614.57
2019-03-25T03:36:27.567Z,97619.80
2019-03-25T03:38:55.987Z,97617.52
2019-03-25T03:41:24.460Z,97614.34
2019-03-25T03:43:52.947Z,97614.44
2019-03-25T03:46:21.379Z,97611.02
2019-03-25T03:48:49.842Z,97609.45
2019-03-25T03:51:18.254Z,97606.50
2019-03-25T03:53:46.793Z,97604.12
2019-03-25T03:56:15.254Z,97607.62
2019-03-25T03:58:43.693Z,97607.39
2019-03-25T04:01:12.161Z,97604.77
2019-03-25T04:03:40.612Z,97600.59
2019-03-25T04:06:09.039Z,97600.27
2019-03-25T04:08:37.507Z,97600.81
2019-03-25T04:11:05.985Z,97601.84
2019-03-25T04:13:34.497Z,97605.66
2019-03-25T04:16:02.988Z,97606.52
2019-03-25T04:18:31.469Z,97610.23
2019-03-25T04:20:59.948Z,97608.80
2019-03-25T04:23:28.368Z,97615.14
2019-03-25T04:25:56.817Z,97618.12
2019-03-25T04:28:25.295Z,97613.02
2019-03-25T04:30:53.785Z,97623.80
2019-03-25T04:33:22.272Z,97619.75
2019-03-25T04:35:50.756Z,97622.73
2019-03-25T04:38:19.189Z,97626.48
2019-03-25T04:40:47.635Z,97637.53
2019-03-25T04:43:16.118Z,97632.22
2019-03-25T04:45:44.525Z,97624.08
2019-03-25T04:48:12.985Z,97626.52
2019-03-25T04:50:41.421Z,97633.11
2019-03-25T04:53:09.914Z,97631.98
2019-03-25T04:55:38.364Z,97633.65
2019-03-25T04:58:06.835Z,97643.88
2019-03-25T05:00:35.896Z,97643.61
2019-03-25T05:03:04.345Z,97656.84
2019-03-25T05:05:32.813Z,97657.08
2019-03-25T05:08:01.258Z,97653.61
2019-03-25T05:10:29.800Z,97657.56
2019-03-25T05:12:58.300Z,97643.61
2019-03-25T05:15:26.769Z,97649.71
2019-03-25T05:17:58.347Z,97642.05
2019-03-25T05:20:26.806Z,97638.23
2019-03-25T05:22:55.524Z,97645.28
2019-03-25T05:25:24.086Z,97647.97
2019-03-25T05:27:52.576Z,97645.37
2019-03-25T05:30:22.941Z,97644.83
2019-03-25T05:32:51.184Z,97645.85
2019-03-25T05:35:19.750Z,97648.23
2019-03-25T05:37:48.290Z,97644.42
2019-03-25T05:40:16.749Z,97642.84
2019-03-25T05:42:45.190Z,97645.85
2019-03-25T05:45:13.650Z,97644.56
2019-03-25T05:47:42.087Z,97646.08
2019-03-25T05:50:10.552Z,97651.47
2019-03-25T05:52:39.017Z,97654.16
2019-03-25T05:55:07.528Z,97656.36
2019-03-25T05:57:36.019Z,97661.20
2019-03-25T06:00:04.492Z,97660.02
2019-03-25T06:02:32.967Z,97658.51
2019-03-25T06:05:01.661Z,97661.37
2019-03-25T06:07:30.178Z,97662.23
2019-03-25T06:09:58.612Z,97657.97
2019-03-25T06:12:27.092Z,97661.42
2019-03-25T06:14:55.634Z,97661.11
2019-03-25T06:17:24.137Z,97667.78
2019-03-25T06:19:52.626Z,97670.08
2019-03-25T06:22:21.077Z,97668.16
2019-03-25T06:24:49.581Z,97668.81
2019-03-25T06:27:18.062Z,97672.53
2019-03-25T06:29:46.593Z,97677.75
2019-03-25T06:32:15.014Z,97682.27
2019-03-25T06:34:43.465Z,97681.95
2019-03-25T06:37:11.950Z,97684.05
2019-03-25T06:39:40.389Z,97684.27
2019-03-25T06:42:08.948Z,97682.29
2019-03-25T06:44:37.376Z,97684.05
2019-03-25T06:47:05.944Z,97679.05
2019-03-25T06:49:34.427Z,97681.83
2019-03-25T06:52:02.879Z,97675.16
2019-03-25T06:54:31.294Z,97676.50
2019-03-25T06:56:59.760Z,97682.45
2019-03-25T06:59:28.184Z,97676.67
2019-03-25T07:01:56.608Z,97677.12
2019-03-25T07:04:25.148Z,97683.63
2019-03-25T07:06:53.656Z,97685.28
2019-03-25T07:09:22.109Z,97682.84
2019-03-25T07:11:50.678Z,97685.03
2019-03-25T07:14:19.104Z,97692.02
2019-03-25T07:16:47.551Z,97693.37
2019-03-25T07:19:16.149Z,97692.08
2019-03-25T07:21:44.660Z,97687.17
2019-03-25T07:24:13.191Z,97691.20
2019-03-25T07:26:41.669Z,97688.36
2019-03-25T07:29:10.129Z,97684.80
2019-03-25T07:31:38.609Z,97684.87
2019-03-25T07:34:07.225Z,97685.83
2019-03-25T07:36:35.805Z,97689.88
2019-03-25T07:39:05.078Z,97680.22
2019-03-25T07:41:33.593Z,97685.19
2019-03-25T07:44:02.069Z,97682.73
2019-03-25T07:46:30.540Z,97696.56
2019-03-25T07:48:58.950Z,97693.41
2019-03-25T07:51:27.346Z,97696.50
2019-03-25T07:53:55.786Z,97689.28
2019-03-25T07:56:24.174Z,97696.50
2019-03-25T07:58:52.656Z,97696.52
2019-03-25T08:01:21.071Z,97695.40
2019-03-25T08:03:49.515Z,97693.73
2019-03-25T08:06:17.912Z,97691.87
2019-03-25T08:08:46.338Z,97690.30
2019-03-25T08:11:14.762Z,97689.25
2019-03-25T08:13:43.162Z,97687.04
2019-03-25T08:16:11.568Z,97689.64
2019-03-25T08:18:39.959Z,97681.72
2019-03-25T08:21:08.373Z,97675.08
2019-03-25T08:23:36.794Z,97682.77
2019-03-25T08:26:05.229Z,97682.93
2019-03-25T08:28:33.627Z,97674.11
2019-03-25T08:31:02.069Z,97672.83
2019-03-25T08:33:30.472Z,97672.77
2019-03-25T08:35:58.906Z,97674.11
2019-03-25T08:38:27.357Z,97676.39
2019-03-25T08:40:55.826Z,97670.13
2019-03-25T08:43:24.288Z,97662.75
2019-03-25T08:45:52.745Z,97655.42
2019-03-25T08:48:21.144Z,97652.55
2019-03-25T08:50:49.570Z,97660.70
2019-03-25T08:53:17.980Z,97663.45
2019-03-25T08:55:46.816Z,97657.94
2019-03-25T08:58:15.506Z,97656.88
2019-03-25T09:00:44.082Z,97646.69
2019-03-25T09:03:12.537Z,97655.41
2019-03-25T09:05:40.913Z,97653.59
2019-03-25T09:08:09.337Z,97644.25
2019-03-25T09:10:37.750Z,97640.26
2019-03-25T09:13:06.249Z,97630.25
2019-03-25T09:15:34.680Z,97632.27
2019-03-25T09:18:03.120Z,97621.19
2019-03-25T09:20:31.553Z,97612.33
2019-03-25T09:22:59.970Z,97609.65
2019-03-25T09:25:28.382Z,97602.09
2019-03-25T09:27:56.792Z,97610.55
2019-03-25T09:30:43.237Z,97612.50
2019-03-25T09:33:12.037Z,97613.47
2019-03-25T09:35:41.870Z,97617.84
2019-03-25T09:38:10.468Z,97615.89
2019-03-25T09:40:38.913Z,97626.18
2019-03-25T09:43:07.408Z,97627.80
2019-03-25T09:45:35.819Z,97632.88
2019-03-25T09:48:04.333Z,97629.48
2019-03-25T09:50:32.835Z,97645.77
2019-03-25T09:53:01.296Z,97633.59
2019-03-25T09:55:29.919Z,97637.19
2019-03-25T09:57:58.582Z,97630.84
2019-03-25T10:00:30.866Z,97624.03
2019-03-25T10:02:59.449Z,97632.52
2019-03-25T10:05:27.987Z,97624.10
2019-03-25T10:07:56.527Z,97627.38
2019-03-25T10:10:25.043Z,97632.66
2019-03-25T10:12:53.673Z,97634.16
2019-03-25T10:15:22.303Z,97633.84
2019-03-25T10:17:50.879Z,97627.97
2019-03-25T10:20:19.288Z,97625.50
2019-03-25T10:22:47.888Z,97627.97
2019-03-25T10:25:16.524Z,97634.02
2019-03-25T10:27:45.025Z,97626.25
2019-03-25T10:30:14.381Z,97618.01
2019-03-25T10:32:42.913Z,97621.28
2019-03-25T10:35:11.684Z,97619.13
2019-03-25T10:37:40.218Z,97626.58
2019-03-25T10:40:08.833Z,97622.69
2019-03-25T10:42:37.382Z,97610.95
2019-03-25T10:45:06.072Z,97613.25
2019-03-25T10:47:34.673Z,97601.06
2019-03-25T10:50:03.117Z,97608.35
2019-03-25T10:52:31.873Z,97606.54
2019-03-25T10:55:00.370Z,97609.64
2019-03-25T10:57:28.836Z,97616.67
2019-03-25T10:59:57.394Z,97616.06
2019-03-25T11:02:25.837Z,97615.79
2019-03-25T11:04:54.252Z,97604.73
2019-03-25T11:07:22.713Z,97605.93
2019-03-25T11:09:51.117Z,97606.88
2019-03-25T11:12:19.538Z,97607.60
2019-03-25T11:14:47.954Z,97594.22
2019-03-25T11:17:16.612Z,97600.36
2019-03-25T11:19:45.231Z,97591.05
2019-03-25T11:22:13.874Z,97590.73
2019-03-25T11:24:44.191Z,97582.25
2019-03-25T11:27:12.602Z,97582.09
2019-03-25T11:29:41.204Z,97571.91
2019-03-25T11:32:09.646Z,97574.11
2019-03-25T11:34:38.109Z,97577.92
2019-03-25T11:37:06.544Z,97579.70
2019-03-25T11:39:34.989Z,97584.33
2019-03-25T11:42:03.601Z,97580.38
2019-03-25T11:44:32.110Z,97575.73
2019-03-25T11:47:00.727Z,97577.75
2019-03-25T11:49:29.336Z,97605.08
2019-03-25T11:51:57.807Z,97590.91
2019-03-25T11:54:26.360Z,97589.07
2019-03-25T11:56:54.835Z,97577.91
2019-03-25T11:59:25.653Z,97581.25
2019-03-25T12:01:54.195Z,97581.58
2019-03-25T12:04:22.624Z,97587.52
2019-03-25T12:06:51.288Z,97582.44
2019-03-25T12:09:19.846Z,97592.52
2019-03-25T12:11:48.420Z,97592.55
2019-03-25T12:14:16.885Z,97594.16
2019-03-25T12:16:45.518Z,97621.25
2019-03-25T12:19:14.093Z,97640.05
2019-03-25T12:21:42.624Z,97653.35
2019-03-25T12:24:11.276Z,97650.34
2019-03-25T12:26:39.857Z,97639.56
2019-03-25T12:29:08.383Z,97636.84
2019-03-25T12:31:36.933Z,97632.70
2019-03-25T12:34:05.706Z,97624.52
2019-03-25T12:36:34.206Z,97624.78
2019-03-25T12:39:02.683Z,97625.23
2019-03-25T12:41:31.283Z,97621.13
2019-03-25T12:43:59.880Z,97617.63
2019-03-25T12:46:28.384Z,97620.16
2019-03-25T12:48:56.789Z,97609.76
2019-03-25T12:51:25.257Z,97610.85
2019-03-25T12:53:54.115Z,97603.47
2019-03-25T12:56:22.612Z,97598.78
2019-03-25T12:58:51.092Z,97594.88
2019-03-25T13:01:19.598Z,97600.17
2019-03-25T13:03:48.137Z,97594.88
2019-03-25T13:06:16.827Z,97605.41
2019-03-25T13:08:45.726Z,97589.94
2019-03-25T13:11:14.409Z,97595.91
2019-03-25T13:13:42.918Z,97596.61
2019-03-25T13:16:11.346Z,97590.15
2019-03-25T13:18:39.793Z,97592.30
2019-03-25T13:21:08.283Z,97578.72
2019-03-25T13:23:36.860Z,97571.23
2019-03-25T13:26:05.591Z,97568.86
2019-03-25T13:28:34.297Z,97562.62
2019-03-25T13:31:03.016Z,97562.87
2019-03-25T13:33:31.667Z,97556.23
2019-03-25T13:36:00.261Z,97559.31
2019-03-25T13:38:28.673Z,97545.83
2019-03-25T13:40:57.179Z,97557.24
2019-03-25T13:43:25.797Z,97548.08
2019-03-25T13:46:04.784Z,97540.25
2019-03-25T13:48:24.921Z,97555.73
2019-03-25T13:50:53.341Z,97546.77
2019-03-25T13:53:21.780Z,97560.75
2019-03-25T13:55:50.243Z,97566.25
2019-03-25T13:58:18.657Z,97558.38
2019-03-25T14:00:47.146Z,97559.23
2019-03-25T14:03:15.588Z,97557.14
2019-03-25T14:05:44.026Z,97564.41
2019-03-25T14:08:12.460Z,97563.34
2019-03-25T14:10:40.953Z,97551.92
2019-03-25T14:13:09.454Z,97545.88
2019-03-25T14:15:37.903Z,97540.69
2019-03-25T14:18:06.381Z,97550.30
2019-03-25T14:20:34.995Z,97534.49
2019-03-25T14:23:03.425Z,97550.38
2019-03-25T14:25:31.831Z,97552.97
2019-03-25T14:28:00.383Z,97556.06
2019-03-25T14:30:28.816Z,97551.89
2019-03-25T14:32:57.420Z,97551.89
2019-03-25T14:35:25.889Z,97564.03
2019-03-25T14:37:54.341Z,97568.39
2019-03-25T14:40:22.765Z,97595.62
2019-03-25T14:42:51.273Z,97655.05
2019-03-25T14:45:26.332Z,97675.68
2019-03-25T14:47:49.839Z,97684.34
2019-03-25T14:50:18.252Z,97700.96
2019-03-25T14:52:46.673Z,97709.75
2019-03-25T14:55:15.235Z,97648.15
2019-03-25T14:57:43.692Z,97711.36
2019-03-25T15:00:12.213Z,97699.97
2019-03-25T15:02:40.646Z,97692.59
2019-03-25T15:05:10.455Z,97683.13
2019-03-25T15:07:38.886Z,97681.65
2019-03-25T15:10:07.374Z,97677.45
2019-03-25T15:12:35.864Z,97664.68
2019-03-25T15:15:04.485Z,97658.36
2019-03-25T15:17:32.942Z,97652.72
2019-03-25T15:20:01.384Z,97646.63
2019-03-25T15:22:29.880Z,97655.58
2019-03-25T15:24:58.397Z,97653.36
2019-03-25T15:27:26.855Z,97653.84
2019-03-25T15:29:55.260Z,97656.66
2019-03-25T15:32:23.654Z,97659.84
2019-03-25T15:34:52.093Z,97662.53
2019-03-25T15:37:20.559Z,97658.65
2019-03-25T15:39:48.977Z,97669.43
2019-03-25T15:42:17.408Z,97667.95
2019-03-25T15:44:45.810Z,97672.16
2019-03-25T15:47:14.310Z,97667.63
2019-03-25T15:49:42.768Z,97666.54
2019-03-25T15:52:11.174Z,97670.10
2019-03-25T15:54:39.585Z,97669.14
2019-03-25T15:57:08.033Z,97667.38
2019-03-25T15:59:36.458Z,97671.16
2019-03-25T16:02:05.018Z,97664.58
2019-03-25T16:04:33.453Z,97671.73
2019-03-25T16:07:01.870Z,97678.70
2019-03-25T16:09:30.269Z,97665.77
2019-03-25T16:11:58.705Z,97662.05
2019-03-25T16:14:27.113Z,97662.05
2019-03-25T16:16:55.874Z,97660.38
2019-03-25T16:19:24.308Z,97658.81
2019-03-25T16:21:52.757Z,97661.19
2019-03-25T16:24:21.451Z,97661.89
2019-03-25T16:26:50.184Z,97664.68
2019-03-25T16:29:18.640Z,97660.31
2019-03-25T16:31:47.168Z,97661.22
2019-03-25T16:34:15.656Z,97658.52
2019-03-25T16:36:44.493Z,97666.06
2019-03-25T16:39:13.156Z,97664.88
2019-03-25T16:41:41.811Z,97661.86
2019-03-25T16:44:10.520Z,97665.03
2019-03-25T16:46:39.153Z,97666.47
2019-03-25T16:49:07.663Z,97669.17
2019-03-25T16:51:36.248Z,97670.58
2019-03-25T16:54:04.892Z,97674.78
2019-03-25T16:56:33.513Z,97669.81
2019-03-25T16:59:02.151Z,97679.33
2019-03-25T17:01:30.808Z,97693.25
2019-03-25T17:03:59.342Z,97705.95
2019-03-25T17:06:28.692Z,97750.72
2019-03-25T17:08:57.318Z,97756.33
2019-03-25T17:11:25.699Z,97751.34
2019-03-25T17:13:54.113Z,97764.09
2019-03-25T17:16:22.544Z,97777.02
2019-03-25T17:18:51.097Z,97782.87
2019-03-25T17:21:19.505Z,97794.36
2019-03-25T17:23:48.599Z,97795.48
2019-03-25T17:26:17.061Z,97788.89
2019-03-25T17:28:45.550Z,97795.63
2019-03-25T17:31:20.991Z,97794.28
2019-03-25T17:33:44.004Z,97790.06
2019-03-25T17:36:12.500Z,97790.16
2019-03-25T17:38:40.946Z,97790.38
2019-03-25T17:41:09.364Z,97790.64
2019-03-25T17:43:37.768Z,97799.09
2019-03-25T17:46:06.185Z,97797.38
2019-03-25T17:48:34.599Z,97796.66
2019-03-25T17:51:03.011Z,97789.35
2019-03-25T17:53:31.443Z,97792.67
2019-03-25T17:55:59.862Z,97795.14
2019-03-25T17:58:28.308Z,97800.53
2019-03-25T18:01:00.788Z,97802.73
2019-03-25T18:03:29.190Z,97806.23
2019-03-25T18:05:57.612Z,97818.03
2019-03-25T18:08:26.011Z,97818.58
2019-03-25T18:10:54.459Z,97821.58
2019-03-25T18:13:22.891Z,97825.70
2019-03-25T18:15:51.305Z,97831.09
2019-03-25T18:18:19.705Z,97831.33
2019-03-25T18:20:48.117Z,97832.98
2019-03-25T18:23:16.545Z,97841.38
2019-03-25T18:25:45.045Z,97840.69
2019-03-25T18:28:13.448Z,97851.47
2019-03-25T18:30:41.858Z,97856.05
2019-03-25T18:33:10.301Z,97857.94
2019-03-25T18:35:38.715Z,97864.84
2019-03-25T18:38:07.193Z,97868.30
2019-03-25T18:40:35.632Z,97874.49
2019-03-25T18:43:04.041Z,97883.30
2019-03-25T18:45:32.437Z,97877.36
2019-03-25T18:48:00.874Z,97879.34
2019-03-25T18:50:29.320Z,97882.88
2019-03-25T18:52:57.758Z,97890.11
2019-03-25T18:55:26.174Z,97892.31
2019-03-25T18:57:54.665Z,97897.78
2019-03-25T19:00:32.816Z,97902.31
2019-03-25T19:03:01.176Z,97909.35
2019-03-25T19:05:29.629Z,97912.36
2019-03-25T19:07:58.022Z,97917.79
2019-03-25T19:10:27.196Z,97913.52
2019-03-25T19:12:55.641Z,97919.94
2019-03-25T19:15:24.123Z,97920.48
2019-03-25T19:17:52.656Z,97928.56
2019-03-25T19:20:21.277Z,97923.13
2019-03-25T19:22:49.752Z,97920.75
2019-03-25T19:25:18.295Z,97926.13
2019-03-25T19:27:46.703Z,97928.95
2019-03-25T19:30:15.110Z,97925.64
2019-03-25T19:32:43.541Z,97927.30
2019-03-25T19:35:15.144Z,97931.83
2019-03-25T19:37:44.320Z,97932.29
2019-03-25T19:40:12.732Z,97937.52
2019-03-25T19:42:41.146Z,97944.80
2019-03-25T19:45:09.551Z,97948.03
2019-03-25T19:47:37.976Z,97955.38
2019-03-25T19:50:06.575Z,97964.58
2019-03-25T19:52:34.965Z,97966.56
2019-03-25T19:55:03.394Z,97961.34
2019-03-25T19:57:31.877Z,97970.19
2019-03-25T20:00:00.426Z,97984.23
2019-03-25T20:02:28.893Z,97985.31
2019-03-25T20:04:57.383Z,97984.22
2019-03-25T20:07:25.757Z,97986.91
2019-03-25T20:09:54.207Z,97987.95
2019-03-25T20:12:22.672Z,97994.69
2019-03-25T20:14:51.115Z,97996.03
2019-03-25T20:17:19.550Z,97997.11
2019-03-25T20:19:48.125Z,97995.45
2019-03-25T20:22:16.549Z,97998.45
2019-03-25T20:24:44.985Z,98000.97
2019-03-25T20:27:13.452Z,98007.53
2019-03-25T20:29:41.919Z,98014.88
2019-03-25T20:32:10.372Z,98019.23
2019-03-25T20:34:39.092Z,98024.20
2019-03-25T20:37:07.517Z,98028.81
2019-03-25T20:39:36.051Z,98028.50
2019-03-25T20:42:04.999Z,98037.43
2019-03-25T20:44:33.452Z,98037.97
2019-03-25T20:47:01.898Z,98043.42
2019-03-25T20:49:30.281Z,98046.05
2019-03-25T20:51:58.791Z,98044.47
2019-03-25T20:54:27.271Z,98049.62
2019-03-25T20:56:57.533Z,98048.01
2019-03-25T20:59:25.998Z,98009.27
2019-03-25T21:01:54.379Z,98043.97
2019-03-25T21:04:22.847Z,98044.39
2019-03-25T21:06:54.407Z,98046.12
2019-03-25T21:09:21.518Z,98050.70
2019-03-25T21:11:49.909Z,98055.61
2019-03-25T21:14:18.345Z,98055.05
2019-03-25T21:16:46.813Z,98055.84
2019-03-25T21:19:15.309Z,98063.42
2019-03-25T21:21:43.717Z,98068.27
2019-03-25T21:24:12.219Z,98065.03
2019-03-25T21:26:40.751Z,98068.46
2019-03-25T21:29:09.178Z,98061.91
2019-03-25T21:31:39.090Z,98071.45
2019-03-25T21:34:07.747Z,98065.34
2019-03-25T21:36:36.281Z,98066.07
2019-03-25T21:39:06.359Z,98067.48
2019-03-25T21:41:34.842Z,98076.17
2019-03-25T21:44:03.424Z,98075.80
2019-03-25T21:46:31.941Z,98084.13
2019-03-25T21:49:00.553Z,98077.71
2019-03-25T21:51:29.053Z,98081.05
2019-03-25T21:53:57.708Z,98076.71
2019-03-25T21:56:46.684Z,98079.23
2019-03-25T21:59:15.271Z,98081.66
2019-03-25T22:01:43.726Z,98081.73
2019-03-25T22:04:12.169Z,98087.19
2019-03-25T22:06:40.594Z,98085.23
2019-03-25T22:09:09.125Z,98084.66
2019-03-25T22:11:37.614Z,98085.23
2019-03-25T22:14:06.078Z,98084.92
2019-03-25T22:16:34.507Z,98093.03
2019-03-25T22:19:03.050Z,98088.16
2019-03-25T22:21:50.371Z,98101.38
2019-03-25T22:24:18.777Z,98092.50
2019-03-25T22:26:47.206Z,98101.11
2019-03-25T22:29:15.685Z,98100.88
2019-03-25T22:31:44.155Z,98101.91
2019-03-25T22:34:12.628Z,98107.53
2019-03-25T22:36:41.106Z,98106.80
2019-03-25T22:39:12.029Z,98107.09
2019-03-25T22:41:59.337Z,98121.05
2019-03-25T22:44:39.807Z,98125.93
2019-03-25T22:46:58.220Z,98125.89
2019-03-25T22:49:30.358Z,98134.81
2019-03-25T22:51:58.873Z,98143.99
2019-03-25T22:54:27.340Z,98141.00
2019-03-25T22:57:14.781Z,98150.72
2019-03-25T22:59:43.227Z,98143.69
2019-03-25T23:02:11.685Z,98152.60
2019-03-25T23:04:40.218Z,98157.48
2019-03-25T23:07:08.731Z,98165.52
2019-03-25T23:09:37.139Z,98154.69
2019-03-25T23:12:05.637Z,98159.03
2019-03-25T23:14:34.126Z,98162.09
2019-03-25T23:17:02.688Z,98168.14
2019-03-25T23:19:31.140Z,98172.41
2019-03-25T23:21:59.690Z,98177.96
2019-03-25T23:24:28.170Z,98183.34
2019-03-25T23:26:56.653Z,98188.25
2019-03-25T23:29:25.072Z,98186.30
2019-03-25T23:31:53.570Z,98182.87
2019-03-25T23:34:22.007Z,98179.37
2019-03-25T23:36:50.507Z,98180.18
2019-03-25T23:39:18.938Z,98183.17
2019-03-25T23:41:47.404Z,98179.61
2019-03-25T23:47:10.170Z,98180.78
2019-03-25T23:49:38.636Z,98177.79
2019-03-25T23:52:07.065Z,98179.44
2019-03-25T23:54:35.530Z,98176.24
2019-03-25T23:57:03.988Z,98171.43
2019-03-25T23:59:32.493Z,98170.86
