createdAt,value
2017-11-15T00:01:48.856Z,49.55
2017-11-15T00:04:33.655Z,42.45
2017-11-15T00:07:00.792Z,51.97
2017-11-15T00:09:27.170Z,49.63
2017-11-15T00:11:53.559Z,48.60
2017-11-15T00:14:21.405Z,42.97
2017-11-15T00:16:48.041Z,44.90
2017-11-15T00:19:14.442Z,48.53
2017-11-15T00:21:40.843Z,46.03
2017-11-15T00:24:07.981Z,48.10
2017-11-15T00:26:35.127Z,45.65
2017-11-15T00:29:01.499Z,42.13
2017-11-15T00:31:27.907Z,45.28
2017-11-15T00:33:54.353Z,48.73
2017-11-15T00:36:20.744Z,41.97
2017-11-15T00:38:47.196Z,40.23
2017-11-15T00:41:14.411Z,40.88
2017-11-15T00:43:40.817Z,46.30
2017-11-15T00:46:07.330Z,43.70
2017-11-15T00:48:33.753Z,43.97
2017-11-15T00:51:01.147Z,41.67
2017-11-15T00:53:27.556Z,39.80
2017-11-15T00:55:53.968Z,43.27
2017-11-15T00:58:21.118Z,51.05
2017-11-15T01:00:48.258Z,42.90
2017-11-15T01:03:14.658Z,42.95
2017-11-15T01:05:41.041Z,38.65
2017-11-15T01:08:07.420Z,36.38
2017-11-15T01:10:33.844Z,43.00
2017-11-15T01:13:00.231Z,42.33
2017-11-15T01:15:26.644Z,41.05
2017-11-15T01:17:53.015Z,35.70
2017-11-15T01:20:19.421Z,45.60
2017-11-15T01:22:46.545Z,48.40
2017-11-15T01:25:12.957Z,36.85
2017-11-15T01:27:39.360Z,39.35
2017-11-15T01:30:05.756Z,41.55
2017-11-15T01:32:32.159Z,42.00
2017-11-15T01:34:58.561Z,42.72
2017-11-15T01:37:24.972Z,40.83
2017-11-15T01:39:52.112Z,42.35
2017-11-15T01:42:19.245Z,43.75
2017-11-15T01:44:45.717Z,41.50
2017-11-15T01:47:12.215Z,51.70
2017-11-15T01:49:39.405Z,45.58
2017-11-15T01:52:05.864Z,54.83
2017-11-15T01:54:32.308Z,47.80
2017-11-15T01:56:58.752Z,49.90
2017-11-15T01:59:25.177Z,44.28
2017-11-15T02:01:51.572Z,38.03
2017-11-15T02:04:17.994Z,40.80
2017-11-15T02:06:44.397Z,42.97
2017-11-15T02:09:10.839Z,44.20
2017-11-15T02:11:37.990Z,44.42
2017-11-15T02:14:05.170Z,42.13
2017-11-15T02:16:31.561Z,40.20
2017-11-15T02:18:57.981Z,34.65
2017-11-15T02:21:24.455Z,34.38
2017-11-15T02:23:50.891Z,38.63
2017-11-15T02:26:17.343Z,43.28
2017-11-15T02:28:43.813Z,36.42
2017-11-15T02:31:10.233Z,30.98
2017-11-15T02:33:36.741Z,36.40
2017-11-15T02:36:03.227Z,38.70
2017-11-15T02:38:29.660Z,41.20
2017-11-15T02:40:56.090Z,40.92
2017-11-15T02:43:23.289Z,36.95
2017-11-15T02:45:49.718Z,41.75
2017-11-15T02:48:16.137Z,38.87
2017-11-15T02:50:43.436Z,33.80
2017-11-15T02:53:09.997Z,30.67
2017-11-15T02:55:37.181Z,39.40
2017-11-15T02:58:03.568Z,39.20
2017-11-15T03:00:30.001Z,31.80
2017-11-15T03:02:57.160Z,28.23
2017-11-15T03:05:23.565Z,28.27
2017-11-15T03:07:50.028Z,36.08
2017-11-15T03:10:16.453Z,29.87
2017-11-15T03:12:42.900Z,25.30
2017-11-15T03:15:10.113Z,36.80
2017-11-15T03:17:36.534Z,34.20
2017-11-15T03:20:02.956Z,34.28
2017-11-15T03:22:30.075Z,32.28
2017-11-15T03:24:57.216Z,31.95
2017-11-15T03:27:24.352Z,28.55
2017-11-15T03:29:50.776Z,38.50
2017-11-15T03:32:17.184Z,35.25
2017-11-15T03:34:43.596Z,29.20
2017-11-15T03:37:09.981Z,26.45
2017-11-15T03:39:36.389Z,36.13
2017-11-15T03:42:02.783Z,39.65
2017-11-15T03:44:29.196Z,33.75
2017-11-15T03:46:56.329Z,28.40
2017-11-15T03:49:22.767Z,34.05
2017-11-15T03:51:49.901Z,28.35
2017-11-15T03:54:16.494Z,26.23
2017-11-15T03:56:42.948Z,25.98
2017-11-15T03:59:09.357Z,32.72
2017-11-15T04:01:35.794Z,29.80
2017-11-15T04:04:02.194Z,31.75
2017-11-15T04:06:29.365Z,31.05
2017-11-15T04:08:55.764Z,28.08
2017-11-15T04:11:22.151Z,27.23
2017-11-15T04:13:48.539Z,28.55
2017-11-15T04:16:15.683Z,31.67
2017-11-15T04:18:42.839Z,32.97
2017-11-15T04:21:09.995Z,28.48
2017-11-15T04:23:37.174Z,39.47
2017-11-15T04:26:03.565Z,35.92
2017-11-15T04:28:30.717Z,35.72
2017-11-15T04:30:57.868Z,34.28
2017-11-15T04:33:25.046Z,32.42
2017-11-15T04:35:51.454Z,30.62
2017-11-15T04:38:17.851Z,38.83
2017-11-15T04:40:44.240Z,38.17
2017-11-15T04:43:10.814Z,31.58
2017-11-15T04:45:37.263Z,28.30
2017-11-15T04:48:03.747Z,31.55
2017-11-15T04:50:30.179Z,32.10
2017-11-15T04:52:56.589Z,29.00
2017-11-15T04:55:23.728Z,30.27
2017-11-15T04:57:51.017Z,34.17
2017-11-15T05:00:17.439Z,26.30
2017-11-15T05:02:43.852Z,22.37
2017-11-15T05:05:10.252Z,21.30
2017-11-15T05:07:36.930Z,23.40
2017-11-15T05:10:04.201Z,27.80
2017-11-15T05:12:30.629Z,22.50
2017-11-15T05:14:57.059Z,25.25
2017-11-15T05:17:23.499Z,21.87
2017-11-15T05:19:49.925Z,28.05
2017-11-15T05:22:16.368Z,24.40
2017-11-15T05:24:42.802Z,26.80
2017-11-15T05:27:09.254Z,37.77
2017-11-15T05:29:35.674Z,35.03
2017-11-15T05:32:02.090Z,28.40
2017-11-15T05:34:28.508Z,34.37
2017-11-15T05:36:54.925Z,29.10
2017-11-15T05:39:22.068Z,24.10
2017-11-15T05:41:49.213Z,26.13
2017-11-15T05:44:15.611Z,20.13
2017-11-15T05:46:42.016Z,20.77
2017-11-15T05:49:08.444Z,25.90
2017-11-15T05:51:34.987Z,26.52
2017-11-15T05:54:01.403Z,22.25
2017-11-15T05:56:28.535Z,22.33
2017-11-15T05:58:54.927Z,25.55
2017-11-15T06:01:21.379Z,27.17
2017-11-15T06:03:47.783Z,31.95
2017-11-15T06:06:14.142Z,28.07
2017-11-15T06:08:40.520Z,24.95
2017-11-15T06:11:07.092Z,28.53
2017-11-15T06:13:33.511Z,24.05
2017-11-15T06:15:59.991Z,27.00
2017-11-15T06:18:26.362Z,31.12
2017-11-15T06:20:53.504Z,25.75
2017-11-15T06:23:20.704Z,25.10
2017-11-15T06:25:47.135Z,25.90
2017-11-15T06:28:14.358Z,27.98
2017-11-15T06:30:40.705Z,25.45
2017-11-15T06:33:07.144Z,25.70
2017-11-15T06:35:33.483Z,27.15
2017-11-15T06:37:59.852Z,24.85
2017-11-15T06:40:26.992Z,28.70
2017-11-15T06:42:53.382Z,24.08
2017-11-15T06:45:19.801Z,26.92
2017-11-15T06:47:46.254Z,29.20
2017-11-15T06:50:12.652Z,30.58
2017-11-15T06:52:39.045Z,29.23
2017-11-15T06:55:05.482Z,38.45
2017-11-15T06:57:32.641Z,18.23
2017-11-15T06:59:59.786Z,25.60
2017-11-15T07:02:26.920Z,32.10
2017-11-15T07:04:53.364Z,29.10
2017-11-15T07:07:20.543Z,19.60
2017-11-15T07:09:46.939Z,58.93
2017-11-15T07:12:20.160Z,32.50
2017-11-15T07:14:46.563Z,17.07
2017-11-15T07:17:13.027Z,18.90
2017-11-15T07:19:39.435Z,15.63
2017-11-15T07:22:05.813Z,19.63
2017-11-15T07:24:32.235Z,21.10
2017-11-15T07:26:58.638Z,26.47
2017-11-15T07:29:25.824Z,28.53
2017-11-15T07:31:52.220Z,24.60
2017-11-15T07:34:18.593Z,22.20
2017-11-15T07:36:44.981Z,19.03
2017-11-15T07:39:11.373Z,20.30
2017-11-15T07:41:37.785Z,24.30
2017-11-15T07:44:04.203Z,26.07
2017-11-15T07:46:30.612Z,19.50
2017-11-15T07:48:57.809Z,17.57
2017-11-15T07:51:24.201Z,19.80
2017-11-15T07:53:51.336Z,31.70
2017-11-15T07:56:17.729Z,18.63
2017-11-15T07:58:44.153Z,17.50
2017-11-15T08:01:10.551Z,15.93
2017-11-15T08:03:37.675Z,19.00
2017-11-15T08:06:04.068Z,29.77
2017-11-15T08:08:30.461Z,20.80
2017-11-15T08:10:57.601Z,24.07
2017-11-15T08:13:24.725Z,21.63
2017-11-15T08:15:51.108Z,22.13
2017-11-15T08:18:17.506Z,28.83
2017-11-15T08:20:44.662Z,16.60
2017-11-15T08:23:11.141Z,23.73
2017-11-15T08:25:37.568Z,19.30
2017-11-15T08:28:03.988Z,19.20
2017-11-15T08:30:30.393Z,17.33
2017-11-15T08:32:57.540Z,17.60
2017-11-15T08:35:23.931Z,15.10
2017-11-15T08:37:51.102Z,13.47
2017-11-15T08:40:17.523Z,11.50
2017-11-15T08:42:43.966Z,19.80
2017-11-15T08:45:10.447Z,36.53
2017-11-15T08:47:36.942Z,15.60
2017-11-15T08:50:03.378Z,22.00
2017-11-15T08:52:29.818Z,23.70
2017-11-15T08:54:56.995Z,16.80
2017-11-15T08:57:23.571Z,25.40
2017-11-15T08:59:49.996Z,12.23
2017-11-15T09:02:16.418Z,14.73
2017-11-15T09:04:42.837Z,14.80
2017-11-15T09:07:09.319Z,24.23
2017-11-15T09:09:36.520Z,15.70
2017-11-15T09:12:02.947Z,15.43
2017-11-15T09:14:29.355Z,16.33
2017-11-15T09:16:56.791Z,17.77
2017-11-15T09:19:23.941Z,17.67
2017-11-15T09:21:50.324Z,15.00
2017-11-15T09:24:16.813Z,15.10
2017-11-15T09:26:43.309Z,17.33
2017-11-15T09:29:09.827Z,20.17
2017-11-15T09:31:36.483Z,22.40
2017-11-15T09:34:02.976Z,22.70
2017-11-15T09:36:30.203Z,41.50
2017-11-15T09:38:57.363Z,37.97
2017-11-15T09:41:25.232Z,171.17
2017-11-15T09:43:53.112Z,40.87
2017-11-15T09:46:20.252Z,22.77
2017-11-15T09:48:47.381Z,99.77
2017-11-15T09:51:13.836Z,27.47
2017-11-15T09:53:40.957Z,27.20
2017-11-15T09:56:07.341Z,40.90
2017-11-15T09:58:33.757Z,33.27
2017-11-15T10:01:00.897Z,31.17
2017-11-15T10:03:28.048Z,31.90
2017-11-15T10:05:55.206Z,27.07
2017-11-15T10:08:22.395Z,48.93
2017-11-15T10:10:48.854Z,31.93
2017-11-15T10:13:16.052Z,25.57
2017-11-15T10:15:43.225Z,33.13
2017-11-15T10:18:09.622Z,30.07
2017-11-15T10:20:36.752Z,44.83
2017-11-15T10:23:03.162Z,37.10
2017-11-15T10:25:29.572Z,31.80
2017-11-15T10:27:55.955Z,28.57
2017-11-15T10:30:23.828Z,20.83
2017-11-15T10:32:51.044Z,32.10
2017-11-15T10:35:17.440Z,19.47
2017-11-15T10:37:43.863Z,20.00
2017-11-15T10:40:10.364Z,22.63
2017-11-15T10:42:36.705Z,22.27
2017-11-15T10:45:04.564Z,32.83
2017-11-15T10:47:32.460Z,20.10
2017-11-15T10:50:00.033Z,29.07
2017-11-15T10:52:26.421Z,18.73
2017-11-15T10:54:52.834Z,30.10
2017-11-15T10:57:19.231Z,20.80
2017-11-15T10:59:45.691Z,22.70
2017-11-15T11:02:12.096Z,19.80
2017-11-15T11:04:38.500Z,35.50
2017-11-15T11:07:06.372Z,25.50
2017-11-15T11:09:33.548Z,19.20
2017-11-15T11:11:59.993Z,27.07
2017-11-15T11:14:26.410Z,25.70
2017-11-15T11:16:52.848Z,21.40
2017-11-15T11:19:19.271Z,21.83
2017-11-15T11:21:45.737Z,25.30
2017-11-15T11:24:12.196Z,60.00
2017-11-15T11:26:38.621Z,20.00
2017-11-15T11:29:05.050Z,63.43
2017-11-15T11:31:31.438Z,25.20
2017-11-15T11:33:57.873Z,29.40
2017-11-15T11:36:24.302Z,25.40
2017-11-15T11:38:50.712Z,19.77
2017-11-15T11:41:17.848Z,24.10
2017-11-15T11:43:45.000Z,24.90
2017-11-15T11:46:12.868Z,21.80
2017-11-15T11:48:40.770Z,12.40
2017-11-15T11:51:07.161Z,5.90
2017-11-15T11:53:33.561Z,9.60
2017-11-15T11:55:59.965Z,7.10
2017-11-15T11:58:26.366Z,11.17
2017-11-15T12:00:53.628Z,13.00
2017-11-15T12:03:20.806Z,10.60
2017-11-15T12:05:47.195Z,20.50
2017-11-15T12:08:13.656Z,16.70
2017-11-15T12:10:40.873Z,15.27
2017-11-15T12:13:09.312Z,23.90
2017-11-15T12:15:35.704Z,13.30
2017-11-15T12:18:02.126Z,15.07
2017-11-15T12:20:28.512Z,15.00
2017-11-15T12:22:54.975Z,14.50
2017-11-15T12:25:21.405Z,18.47
2017-11-15T12:27:47.841Z,19.03
2017-11-15T12:30:15.042Z,77.23
2017-11-15T12:32:42.188Z,18.53
2017-11-15T12:35:08.618Z,25.03
2017-11-15T12:37:35.790Z,23.93
2017-11-15T12:40:02.263Z,17.40
2017-11-15T12:42:28.699Z,17.13
2017-11-15T12:44:55.137Z,14.93
2017-11-15T12:47:23.083Z,16.90
2017-11-15T12:49:49.520Z,17.23
2017-11-15T12:52:15.941Z,12.67
2017-11-15T12:54:42.328Z,13.30
2017-11-15T12:57:09.517Z,19.30
2017-11-15T12:59:35.924Z,15.47
2017-11-15T13:02:02.364Z,18.20
2017-11-15T13:04:28.804Z,17.90
2017-11-15T13:06:55.256Z,14.93
2017-11-15T13:09:21.682Z,22.23
2017-11-15T13:11:48.103Z,11.73
2017-11-15T13:14:14.532Z,23.30
2017-11-15T13:16:40.988Z,16.03
2017-11-15T13:19:07.588Z,20.03
2017-11-15T13:21:34.052Z,22.27
2017-11-15T13:24:00.463Z,18.13
2017-11-15T13:26:26.924Z,19.57
2017-11-15T13:28:53.336Z,19.57
2017-11-15T13:31:19.785Z,17.17
2017-11-15T13:33:46.207Z,18.10
2017-11-15T13:36:12.663Z,13.83
2017-11-15T13:38:39.088Z,15.00
2017-11-15T13:41:05.517Z,12.57
2017-11-15T13:43:31.922Z,14.53
2017-11-15T13:45:58.360Z,18.40
2017-11-15T13:48:24.762Z,21.00
2017-11-15T13:50:51.234Z,15.80
2017-11-15T13:53:17.619Z,15.40
2017-11-15T13:55:43.988Z,13.87
2017-11-15T13:58:10.385Z,11.80
2017-11-15T14:00:36.781Z,13.43
2017-11-15T14:03:03.175Z,13.13
2017-11-15T14:05:30.300Z,13.00
2017-11-15T14:07:56.685Z,12.50
2017-11-15T14:10:23.068Z,15.73
2017-11-15T14:12:50.216Z,19.50
2017-11-15T14:15:16.646Z,15.63
2017-11-15T14:17:43.822Z,15.50
2017-11-15T14:20:10.269Z,20.87
2017-11-15T14:22:36.687Z,46.77
2017-11-15T14:25:03.153Z,17.53
2017-11-15T14:27:29.612Z,20.90
2017-11-15T14:29:56.048Z,13.33
2017-11-15T14:32:23.965Z,12.83
2017-11-15T14:34:50.384Z,19.33
2017-11-15T14:37:16.847Z,15.43
2017-11-15T14:39:43.337Z,16.60
2017-11-15T14:42:10.514Z,17.10
2017-11-15T14:44:36.916Z,21.57
2017-11-15T14:47:03.386Z,22.13
2017-11-15T14:49:29.877Z,21.50
2017-11-15T14:51:57.163Z,21.20
2017-11-15T14:54:23.598Z,19.90
2017-11-15T14:56:50.053Z,19.40
2017-11-15T14:59:16.457Z,22.97
2017-11-15T15:01:43.629Z,21.37
2017-11-15T15:04:10.073Z,17.07
2017-11-15T15:06:36.555Z,19.60
2017-11-15T15:09:03.756Z,17.27
2017-11-15T15:11:30.181Z,25.67
2017-11-15T15:13:56.607Z,27.83
2017-11-15T15:16:23.066Z,23.67
2017-11-15T15:18:49.463Z,29.20
2017-11-15T15:21:15.935Z,20.93
2017-11-15T15:23:42.400Z,21.27
2017-11-15T15:26:09.586Z,25.60
2017-11-15T15:28:36.055Z,17.30
2017-11-15T15:31:02.542Z,19.13
2017-11-15T15:33:29.007Z,21.83
2017-11-15T15:35:55.508Z,27.40
2017-11-15T15:38:22.002Z,22.80
2017-11-15T15:40:49.205Z,26.30
2017-11-15T15:43:15.609Z,23.07
2017-11-15T15:45:42.748Z,22.47
2017-11-15T15:48:09.169Z,30.23
2017-11-15T15:50:35.599Z,34.30
2017-11-15T15:53:02.049Z,31.10
2017-11-15T15:55:29.237Z,25.33
2017-11-15T15:57:55.702Z,19.30
2017-11-15T16:00:22.133Z,20.20
2017-11-15T16:02:48.536Z,35.87
2017-11-15T16:05:14.941Z,35.13
2017-11-15T16:07:41.332Z,25.17
2017-11-15T16:10:07.743Z,96.37
2017-11-15T16:12:34.159Z,351.57
2017-11-15T16:15:00.546Z,56.70
2017-11-15T16:17:26.940Z,29.20
2017-11-15T16:19:53.340Z,21.93
2017-11-15T16:22:20.513Z,20.93
2017-11-15T16:24:46.946Z,23.20
2017-11-15T16:27:13.347Z,23.83
2017-11-15T16:29:40.477Z,23.73
2017-11-15T16:32:06.890Z,22.77
2017-11-15T16:34:33.271Z,34.10
2017-11-15T16:37:00.400Z,28.20
2017-11-15T16:39:27.525Z,23.60
2017-11-15T16:41:53.949Z,35.47
2017-11-15T16:44:20.350Z,47.50
2017-11-15T16:46:46.787Z,46.60
2017-11-15T16:49:13.234Z,45.37
2017-11-15T16:51:39.640Z,49.87
2017-11-15T16:54:07.593Z,44.27
2017-11-15T16:56:34.721Z,43.53
2017-11-15T16:59:01.129Z,41.03
2017-11-15T17:01:27.527Z,44.83
2017-11-15T17:03:53.903Z,54.67
2017-11-15T17:06:20.300Z,44.73
2017-11-15T17:08:46.674Z,49.43
2017-11-15T17:11:13.081Z,48.93
2017-11-15T17:13:39.469Z,57.53
2017-11-15T17:16:05.855Z,58.90
2017-11-15T17:18:32.249Z,59.57
2017-11-15T17:20:58.649Z,62.20
2017-11-15T17:23:25.067Z,75.23
2017-11-15T17:25:51.449Z,70.27
2017-11-15T17:28:17.857Z,51.93
2017-11-15T17:30:44.663Z,49.77
2017-11-15T17:33:11.065Z,41.47
2017-11-15T17:35:37.462Z,35.27
2017-11-15T17:38:04.592Z,36.90
2017-11-15T17:40:31.022Z,35.50
2017-11-15T17:42:57.430Z,40.07
2017-11-15T17:45:23.864Z,53.77
2017-11-15T17:47:50.340Z,47.23
2017-11-15T17:50:17.512Z,49.80
2017-11-15T17:52:43.891Z,54.53
2017-11-15T17:55:10.334Z,53.10
2017-11-15T17:57:37.488Z,49.93
2017-11-15T18:00:04.653Z,46.67
2017-11-15T18:02:31.808Z,46.93
2017-11-15T18:04:58.935Z,48.70
2017-11-15T18:07:25.337Z,53.87
2017-11-15T18:09:52.457Z,53.70
2017-11-15T18:12:18.875Z,50.17
2017-11-15T18:14:45.983Z,42.77
2017-11-15T18:17:12.373Z,41.60
2017-11-15T18:19:38.768Z,40.97
2017-11-15T18:22:06.408Z,34.50
2017-11-15T18:24:32.820Z,33.87
2017-11-15T18:26:59.248Z,42.97
2017-11-15T18:29:25.689Z,35.57
2017-11-15T18:31:52.075Z,43.73
2017-11-15T18:34:19.246Z,54.37
2017-11-15T18:36:45.710Z,71.40
2017-11-15T18:39:13.631Z,66.87
2017-11-15T18:41:40.064Z,67.27
2017-11-15T18:44:07.228Z,60.63
2017-11-15T18:46:34.173Z,53.83
2017-11-15T18:49:00.576Z,52.80
2017-11-15T18:51:27.732Z,47.50
2017-11-15T18:53:54.877Z,50.07
2017-11-15T18:56:22.036Z,55.83
2017-11-15T18:58:49.172Z,47.17
2017-11-15T19:01:16.343Z,52.83
2017-11-15T19:03:42.830Z,60.10
2017-11-15T19:06:09.239Z,67.07
2017-11-15T19:08:35.618Z,53.50
2017-11-15T19:11:02.749Z,55.03
2017-11-15T19:13:29.147Z,47.63
2017-11-15T19:15:55.543Z,41.47
2017-11-15T19:18:22.716Z,46.17
2017-11-15T19:20:50.096Z,46.30
2017-11-15T19:23:16.507Z,46.77
2017-11-15T19:25:42.891Z,43.17
2017-11-15T19:28:10.054Z,44.25
2017-11-15T19:30:37.204Z,40.67
2017-11-15T19:33:04.307Z,46.90
2017-11-15T19:35:30.724Z,47.97
2017-11-15T19:37:57.857Z,41.27
2017-11-15T19:40:24.264Z,51.03
2017-11-15T19:42:51.512Z,46.57
2017-11-15T19:45:17.895Z,47.03
2017-11-15T19:47:44.288Z,51.67
2017-11-15T19:50:11.428Z,67.17
2017-11-15T19:52:37.815Z,68.73
2017-11-15T19:55:04.234Z,68.70
2017-11-15T19:57:30.698Z,61.10
2017-11-15T19:59:57.129Z,69.73
2017-11-15T20:02:23.547Z,81.30
2017-11-15T20:04:49.964Z,62.93
2017-11-15T20:07:16.349Z,67.97
2017-11-15T20:09:42.727Z,69.10
2017-11-15T20:12:09.128Z,70.20
2017-11-15T20:14:36.326Z,63.93
2017-11-15T20:17:02.710Z,77.60
2017-11-15T20:19:29.874Z,82.27
2017-11-15T20:21:57.003Z,76.90
2017-11-15T20:24:23.429Z,90.53
2017-11-15T20:26:49.817Z,83.97
2017-11-15T20:29:16.211Z,65.90
2017-11-15T20:31:43.364Z,73.37
2017-11-15T20:34:09.796Z,83.20
2017-11-15T20:36:36.932Z,76.57
2017-11-15T20:39:03.363Z,108.87
2017-11-15T20:41:30.514Z,128.97
2017-11-15T20:43:56.915Z,110.67
2017-11-15T20:46:23.285Z,127.37
2017-11-15T20:48:50.409Z,119.23
2017-11-15T20:51:16.792Z,237.03
2017-11-15T20:53:43.192Z,149.80
2017-11-15T20:56:09.573Z,145.17
2017-11-15T20:58:36.039Z,203.77
2017-11-15T21:01:02.453Z,133.70
2017-11-15T21:03:28.897Z,117.00
2017-11-15T21:05:55.335Z,113.83
2017-11-15T21:08:21.742Z,134.10
2017-11-15T21:10:48.152Z,254.87
2017-11-15T21:13:14.580Z,155.10
2017-11-15T21:15:40.980Z,160.40
2017-11-15T21:18:07.449Z,225.73
2017-11-15T21:20:33.857Z,160.63
2017-11-15T21:23:01.025Z,143.33
2017-11-15T21:25:27.419Z,87.40
2017-11-15T21:27:53.829Z,231.57
2017-11-15T21:30:20.255Z,133.80
2017-11-15T21:32:46.661Z,275.80
2017-11-15T21:35:13.057Z,226.10
2017-11-15T21:37:40.966Z,388.00
2017-11-15T21:40:07.369Z,197.23
2017-11-15T21:42:34.514Z,205.90
2017-11-15T21:45:00.901Z,220.93
2017-11-15T21:47:28.094Z,137.73
2017-11-15T21:49:55.277Z,194.60
2017-11-15T21:52:21.661Z,253.67
2017-11-15T21:54:48.070Z,151.43
2017-11-15T21:57:14.486Z,204.70
2017-11-15T21:59:40.866Z,248.43
2017-11-15T22:02:07.290Z,201.63
2017-11-15T22:04:33.699Z,207.83
2017-11-15T22:07:00.108Z,218.90
2017-11-15T22:09:26.500Z,247.53
2017-11-15T22:11:52.912Z,254.80
2017-11-15T22:14:19.349Z,231.83
2017-11-15T22:16:45.745Z,159.30
2017-11-15T22:19:12.241Z,217.13
2017-11-15T22:21:39.440Z,223.83
2017-11-15T22:24:05.857Z,320.67
2017-11-15T22:26:32.252Z,279.80
2017-11-15T22:28:59.400Z,167.40
2017-11-15T22:31:26.522Z,155.47
2017-11-15T22:33:52.950Z,163.17
2017-11-15T22:36:19.339Z,195.57
2017-11-15T22:38:45.748Z,178.17
2017-11-15T22:41:12.917Z,156.70
2017-11-15T22:43:40.068Z,220.87
2017-11-15T22:46:06.451Z,240.20
2017-11-15T22:48:32.833Z,223.90
2017-11-15T22:50:59.282Z,188.00
2017-11-15T22:53:25.667Z,189.50
2017-11-15T22:55:52.061Z,180.23
2017-11-15T22:58:18.461Z,130.73
2017-11-15T23:00:44.873Z,151.07
2017-11-15T23:03:11.988Z,114.90
2017-11-15T23:05:39.162Z,118.83
2017-11-15T23:08:05.556Z,147.90
2017-11-15T23:10:31.961Z,130.47
2017-11-15T23:13:01.636Z,133.77
2017-11-15T23:15:28.076Z,109.33
2017-11-15T23:17:55.206Z,144.77
2017-11-15T23:20:21.584Z,166.17
2017-11-15T23:22:47.990Z,132.07
2017-11-15T23:25:15.165Z,181.37
2017-11-15T23:27:41.574Z,143.97
2017-11-15T23:30:08.747Z,199.40
2017-11-15T23:32:35.213Z,204.03
2017-11-15T23:35:01.619Z,166.57
2017-11-15T23:37:28.012Z,194.50
2017-11-15T23:39:55.156Z,190.63
2017-11-15T23:42:22.337Z,212.57
2017-11-15T23:44:48.756Z,216.50
2017-11-15T23:47:15.907Z,240.43
2017-11-15T23:49:43.026Z,149.57
2017-11-15T23:52:09.412Z,128.00
2017-11-15T23:54:35.792Z,152.07
2017-11-15T23:57:02.228Z,201.33
2017-11-15T23:59:28.638Z,144.13
