createdAt,value
2023-02-19T00:01:22.052Z,2.40
2023-02-19T00:03:54.110Z,3.53
2023-02-19T00:06:22.260Z,2.17
2023-02-19T00:08:49.322Z,2.42
2023-02-19T00:11:22.761Z,2.45
2023-02-19T00:13:53.822Z,2.43
2023-02-19T00:16:22.586Z,2.78
2023-02-19T00:18:50.125Z,2.60
2023-02-19T00:21:17.688Z,2.42
2023-02-19T00:23:55.847Z,2.53
2023-02-19T00:26:23.105Z,3.20
2023-02-19T00:28:51.541Z,3.47
2023-02-19T00:31:32.510Z,3.28
2023-02-19T00:34:04.922Z,2.40
2023-02-19T00:36:33.899Z,2.92
2023-02-19T00:39:00.987Z,2.97
2023-02-19T00:41:28.993Z,1.77
2023-02-19T00:44:00.485Z,2.53
2023-02-19T00:46:34.296Z,3.70
2023-02-19T00:49:01.585Z,3.47
2023-02-19T00:51:31.094Z,3.07
2023-02-19T00:53:58.228Z,3.60
2023-02-19T00:56:25.283Z,3.38
2023-02-19T00:58:52.535Z,4.18
2023-02-19T01:01:20.259Z,3.25
2023-02-19T01:03:47.637Z,2.30
2023-02-19T01:06:17.724Z,2.38
2023-02-19T01:08:45.170Z,2.72
2023-02-19T01:11:12.792Z,2.58
2023-02-19T01:13:41.088Z,2.70
2023-02-19T01:16:14.198Z,2.60
2023-02-19T01:18:41.622Z,2.78
2023-02-19T01:21:12.635Z,2.40
2023-02-19T01:23:40.223Z,2.83
2023-02-19T01:26:10.685Z,2.67
2023-02-19T01:28:37.847Z,2.93
2023-02-19T01:31:07.559Z,4.05
2023-02-19T01:33:35.091Z,3.33
2023-02-19T01:36:06.094Z,3.15
2023-02-19T01:38:33.413Z,3.63
2023-02-19T01:41:06.038Z,3.67
2023-02-19T01:43:34.047Z,3.97
2023-02-19T01:46:01.620Z,3.92
2023-02-19T01:48:37.849Z,2.90
2023-02-19T01:51:06.024Z,3.30
2023-02-19T01:53:37.056Z,3.53
2023-02-19T01:56:05.117Z,4.15
2023-02-19T01:58:34.407Z,3.25
2023-02-19T02:01:03.725Z,3.55
2023-02-19T02:03:30.976Z,2.13
2023-02-19T02:06:08.387Z,3.60
2023-02-19T02:08:53.854Z,3.08
2023-02-19T02:11:21.489Z,3.28
2023-02-19T02:13:48.942Z,2.90
2023-02-19T02:16:23.451Z,3.33
2023-02-19T02:19:09.849Z,2.97
2023-02-19T02:21:56.200Z,2.80
2023-02-19T02:25:14.655Z,2.50
2023-02-19T02:27:52.231Z,3.25
2023-02-19T02:30:30.162Z,3.25
2023-02-19T02:33:28.557Z,2.67
2023-02-19T02:36:09.107Z,2.72
2023-02-19T02:38:39.491Z,3.35
2023-02-19T02:41:06.826Z,2.90
2023-02-19T02:43:33.906Z,3.13
2023-02-19T02:46:01.141Z,2.70
2023-02-19T02:48:41.890Z,3.45
2023-02-19T02:51:31.106Z,3.45
2023-02-19T02:54:21.760Z,4.18
2023-02-19T02:56:49.421Z,4.05
2023-02-19T02:59:19.082Z,3.23
2023-02-19T03:02:11.785Z,5.25
2023-02-19T03:05:24.605Z,4.63
2023-02-19T03:08:06.008Z,3.70
2023-02-19T03:10:36.755Z,5.28
2023-02-19T03:13:27.618Z,3.50
2023-02-19T03:16:21.712Z,3.53
2023-02-19T03:19:11.506Z,4.85
2023-02-19T03:21:40.317Z,3.47
2023-02-19T03:24:27.421Z,3.00
2023-02-19T03:27:02.430Z,3.63
2023-02-19T03:29:32.160Z,3.80
2023-02-19T03:32:04.725Z,4.25
2023-02-19T03:34:35.593Z,3.00
2023-02-19T03:37:31.780Z,3.63
2023-02-19T03:39:58.896Z,2.87
2023-02-19T03:42:56.262Z,3.00
2023-02-19T03:45:33.556Z,2.92
2023-02-19T03:48:18.638Z,3.20
2023-02-19T03:51:19.406Z,3.30
2023-02-19T03:54:09.141Z,2.83
2023-02-19T03:56:40.620Z,2.80
2023-02-19T03:59:20.200Z,3.67
2023-02-19T04:01:54.895Z,3.47
2023-02-19T04:04:32.404Z,3.67
2023-02-19T04:06:59.482Z,4.27
2023-02-19T04:09:30.294Z,3.67
2023-02-19T04:11:58.869Z,3.78
2023-02-19T04:15:00.751Z,3.88
2023-02-19T04:17:33.829Z,3.35
2023-02-19T04:20:04.349Z,2.80
2023-02-19T04:22:31.524Z,5.05
2023-02-19T04:24:58.717Z,3.38
2023-02-19T04:27:25.756Z,3.72
2023-02-19T04:29:52.799Z,3.85
2023-02-19T04:32:19.893Z,3.30
2023-02-19T04:34:46.981Z,4.30
2023-02-19T04:37:14.072Z,4.43
2023-02-19T04:39:41.094Z,3.45
2023-02-19T04:42:08.144Z,3.92
2023-02-19T04:44:35.319Z,5.83
2023-02-19T04:47:02.352Z,4.53
2023-02-19T04:49:29.423Z,4.78
2023-02-19T04:51:56.476Z,3.67
2023-02-19T04:54:23.656Z,3.72
2023-02-19T04:56:50.788Z,4.70
2023-02-19T04:59:17.874Z,4.90
2023-02-19T05:01:44.976Z,4.35
2023-02-19T05:04:12.034Z,4.25
2023-02-19T05:06:39.089Z,3.28
2023-02-19T05:09:06.226Z,5.30
2023-02-19T05:11:33.251Z,4.05
2023-02-19T05:14:00.653Z,3.88
2023-02-19T05:16:27.919Z,6.32
2023-02-19T05:18:54.969Z,4.00
2023-02-19T05:21:22.216Z,3.90
2023-02-19T05:23:49.295Z,3.35
2023-02-19T05:26:19.200Z,3.95
2023-02-19T05:28:48.116Z,3.60
2023-02-19T05:31:15.732Z,4.35
2023-02-19T05:33:44.106Z,3.53
2023-02-19T05:36:13.247Z,3.20
2023-02-19T05:38:41.462Z,3.70
2023-02-19T05:41:13.279Z,3.25
2023-02-19T05:43:42.022Z,4.47
2023-02-19T05:46:12.153Z,3.90
2023-02-19T05:48:39.204Z,5.00
2023-02-19T05:51:12.066Z,3.88
2023-02-19T05:53:40.008Z,3.90
2023-02-19T05:56:35.139Z,4.10
2023-02-19T05:59:06.539Z,4.37
2023-02-19T06:01:34.357Z,3.38
2023-02-19T06:04:01.419Z,3.38
2023-02-19T06:06:28.769Z,3.50
2023-02-19T06:08:55.845Z,3.53
2023-02-19T06:11:23.253Z,2.93
2023-02-19T06:13:50.518Z,3.22
2023-02-19T06:16:18.427Z,2.85
2023-02-19T06:18:45.943Z,3.00
2023-02-19T06:21:13.697Z,5.28
2023-02-19T06:23:41.065Z,4.13
2023-02-19T06:26:17.814Z,5.53
2023-02-19T06:28:45.803Z,3.80
2023-02-19T06:31:14.001Z,1.67
2023-02-19T06:33:41.411Z,2.35
2023-02-19T06:36:12.993Z,1.70
2023-02-19T06:38:40.025Z,2.10
2023-02-19T06:41:08.672Z,4.57
2023-02-19T06:43:36.015Z,1.80
2023-02-19T06:46:05.147Z,3.42
2023-02-19T06:48:32.813Z,1.47
2023-02-19T06:51:00.564Z,3.05
2023-02-19T06:53:27.686Z,1.75
2023-02-19T06:56:04.295Z,1.13
2023-02-19T06:58:31.794Z,1.77
2023-02-19T07:00:58.901Z,1.40
2023-02-19T07:03:28.727Z,1.17
2023-02-19T07:05:55.731Z,1.52
2023-02-19T07:08:22.815Z,1.65
2023-02-19T07:10:58.335Z,1.88
2023-02-19T07:13:26.814Z,1.63
2023-02-19T07:16:03.285Z,2.22
2023-02-19T07:18:31.293Z,3.60
2023-02-19T07:21:11.745Z,1.38
2023-02-19T07:23:39.126Z,1.60
2023-02-19T07:26:09.690Z,1.27
2023-02-19T07:28:36.947Z,2.35
2023-02-19T07:31:04.776Z,1.52
2023-02-19T07:33:31.812Z,2.70
2023-02-19T07:35:59.248Z,2.45
2023-02-19T07:38:26.788Z,2.80
2023-02-19T07:40:58.970Z,3.78
2023-02-19T07:43:28.789Z,2.72
2023-02-19T07:45:55.902Z,2.17
2023-02-19T07:48:23.314Z,2.13
2023-02-19T07:50:54.617Z,1.83
2023-02-19T07:53:22.395Z,1.90
2023-02-19T07:55:49.967Z,1.95
2023-02-19T07:58:17.501Z,1.88
2023-02-19T08:00:44.583Z,1.63
2023-02-19T08:03:12.077Z,2.43
2023-02-19T08:05:41.115Z,1.77
2023-02-19T08:08:09.681Z,3.78
2023-02-19T08:10:55.621Z,3.13
2023-02-19T08:13:22.991Z,1.70
2023-02-19T08:16:16.087Z,2.03
2023-02-19T08:18:46.878Z,1.77
2023-02-19T08:21:14.643Z,1.75
2023-02-19T08:23:43.095Z,2.00
2023-02-19T08:26:10.169Z,2.05
2023-02-19T08:28:37.226Z,1.63
2023-02-19T08:31:06.736Z,4.28
2023-02-19T08:33:34.222Z,1.75
2023-02-19T08:36:05.187Z,1.48
2023-02-19T08:38:35.758Z,1.30
2023-02-19T08:41:12.074Z,2.97
2023-02-19T08:43:42.639Z,4.22
2023-02-19T08:46:10.580Z,2.13
2023-02-19T08:48:38.930Z,4.35
2023-02-19T08:51:09.375Z,3.13
2023-02-19T08:53:37.918Z,1.60
2023-02-19T08:56:09.637Z,2.67
2023-02-19T08:58:37.454Z,2.45
2023-02-19T09:01:16.337Z,1.70
2023-02-19T09:03:43.664Z,1.55
2023-02-19T09:06:18.141Z,1.70
2023-02-19T09:08:45.209Z,3.88
2023-02-19T09:11:12.680Z,2.03
2023-02-19T09:13:40.614Z,2.55
2023-02-19T09:16:08.019Z,1.65
2023-02-19T09:18:35.683Z,1.77
2023-02-19T09:21:04.674Z,2.67
2023-02-19T09:23:36.086Z,1.73
2023-02-19T09:26:06.874Z,2.83
2023-02-19T09:28:34.071Z,2.35
2023-02-19T09:31:09.798Z,2.83
2023-02-19T09:33:37.266Z,1.92
2023-02-19T09:36:04.463Z,1.60
2023-02-19T09:38:31.526Z,2.33
2023-02-19T09:40:59.923Z,3.15
2023-02-19T09:43:29.134Z,3.33
2023-02-19T09:46:05.023Z,5.10
2023-02-19T09:48:32.305Z,2.05
2023-02-19T09:50:59.764Z,2.08
2023-02-19T09:53:30.183Z,1.65
2023-02-19T09:55:57.360Z,1.90
2023-02-19T09:58:32.045Z,2.75
2023-02-19T10:01:01.764Z,1.92
2023-02-19T10:03:35.653Z,3.42
2023-02-19T10:06:11.181Z,2.47
2023-02-19T10:08:40.125Z,1.70
2023-02-19T10:11:07.582Z,3.00
2023-02-19T10:14:01.558Z,2.35
2023-02-19T10:16:29.171Z,2.58
2023-02-19T10:18:56.636Z,2.75
2023-02-19T10:21:25.634Z,4.23
2023-02-19T10:23:58.938Z,6.00
2023-02-19T10:26:26.245Z,3.17
2023-02-19T10:28:55.382Z,3.35
2023-02-19T10:31:24.822Z,4.47
2023-02-19T10:34:01.075Z,4.33
2023-02-19T10:36:39.169Z,4.88
2023-02-19T10:39:26.308Z,3.22
2023-02-19T10:41:56.428Z,4.22
2023-02-19T10:44:27.281Z,3.20
2023-02-19T10:46:56.808Z,2.03
2023-02-19T10:49:35.473Z,2.88
2023-02-19T10:52:20.084Z,3.85
2023-02-19T10:54:52.556Z,2.58
2023-02-19T10:57:19.596Z,5.35
2023-02-19T10:59:57.526Z,3.10
2023-02-19T11:02:26.347Z,4.70
2023-02-19T11:05:07.333Z,2.25
2023-02-19T11:07:36.111Z,2.50
2023-02-19T11:10:04.478Z,3.50
2023-02-19T11:12:36.032Z,3.47
2023-02-19T11:15:24.546Z,2.45
2023-02-19T11:18:03.864Z,5.15
2023-02-19T11:20:31.880Z,4.07
2023-02-19T11:23:02.063Z,3.65
2023-02-19T11:25:31.062Z,2.90
2023-02-19T11:28:06.901Z,3.20
2023-02-19T11:30:39.689Z,4.63
2023-02-19T11:33:33.100Z,5.45
2023-02-19T11:36:15.201Z,4.57
2023-02-19T11:38:42.749Z,3.20
2023-02-19T11:41:26.361Z,5.82
2023-02-19T11:44:14.513Z,2.65
2023-02-19T11:47:13.360Z,2.50
2023-02-19T11:49:43.665Z,3.97
2023-02-19T11:52:26.954Z,3.73
2023-02-19T11:54:59.040Z,3.28
2023-02-19T11:57:38.497Z,3.63
2023-02-19T12:00:27.569Z,2.85
2023-02-19T12:03:24.498Z,5.25
2023-02-19T12:06:14.530Z,3.07
2023-02-19T12:09:07.426Z,3.63
2023-02-19T12:11:53.600Z,3.60
2023-02-19T12:14:57.350Z,3.50
2023-02-19T12:17:40.286Z,2.90
2023-02-19T12:20:14.099Z,1.77
2023-02-19T12:23:25.656Z,4.18
2023-02-19T12:26:01.366Z,3.40
2023-02-19T12:28:58.435Z,2.88
2023-02-19T12:31:38.633Z,5.95
2023-02-19T12:34:24.350Z,4.67
2023-02-19T12:37:19.849Z,2.05
2023-02-19T12:39:52.876Z,2.30
2023-02-19T12:42:43.512Z,1.92
2023-02-19T12:45:21.228Z,3.88
2023-02-19T12:48:12.629Z,4.47
2023-02-19T12:50:40.949Z,3.78
2023-02-19T12:53:30.951Z,3.53
2023-02-19T12:55:59.693Z,3.30
2023-02-19T12:58:32.327Z,2.75
2023-02-19T13:00:59.816Z,4.23
2023-02-19T13:03:38.034Z,4.25
2023-02-19T13:06:27.343Z,4.53
2023-02-19T13:09:06.316Z,4.82
2023-02-19T13:11:44.307Z,5.22
2023-02-19T13:14:14.075Z,4.83
2023-02-19T13:16:47.146Z,5.18
2023-02-19T13:19:15.288Z,4.95
2023-02-19T13:22:03.337Z,4.28
2023-02-19T13:24:36.523Z,5.38
2023-02-19T13:27:32.505Z,6.07
2023-02-19T13:30:13.684Z,3.63
2023-02-19T13:32:57.802Z,5.97
2023-02-19T13:35:52.961Z,3.92
2023-02-19T13:38:21.088Z,4.03
2023-02-19T13:40:56.121Z,5.00
2023-02-19T13:43:25.554Z,4.63
2023-02-19T13:46:00.964Z,5.35
2023-02-19T13:48:34.627Z,5.25
2023-02-19T13:51:17.161Z,5.47
2023-02-19T13:53:59.184Z,3.47
2023-02-19T13:56:33.870Z,4.18
2023-02-19T13:59:25.795Z,3.95
2023-02-19T14:01:55.677Z,4.28
2023-02-19T14:04:42.575Z,4.88
2023-02-19T14:07:09.573Z,2.83
2023-02-19T14:09:36.754Z,3.17
2023-02-19T14:12:07.952Z,2.50
2023-02-19T14:14:39.580Z,2.55
2023-02-19T14:17:09.622Z,5.43
2023-02-19T14:19:43.002Z,2.77
2023-02-19T14:22:55.457Z,2.45
2023-02-19T14:25:29.668Z,2.40
2023-02-19T14:28:19.461Z,3.88
2023-02-19T14:30:54.660Z,4.93
2023-02-19T14:33:24.794Z,4.33
2023-02-19T14:36:36.849Z,2.35
2023-02-19T14:39:07.804Z,2.30
2023-02-19T14:41:40.508Z,5.72
2023-02-19T14:44:14.788Z,3.22
2023-02-19T14:46:53.535Z,3.23
2023-02-19T14:49:38.578Z,2.50
2023-02-19T14:52:10.637Z,2.25
2023-02-19T14:54:44.176Z,5.40
2023-02-19T14:57:18.331Z,4.28
2023-02-19T14:59:54.307Z,3.90
2023-02-19T15:02:21.643Z,4.18
2023-02-19T15:04:48.686Z,2.63
2023-02-19T15:07:30.597Z,3.15
2023-02-19T15:10:05.065Z,2.72
2023-02-19T15:12:51.902Z,4.93
2023-02-19T15:15:22.811Z,4.88
2023-02-19T15:17:51.254Z,4.05
2023-02-19T15:20:20.664Z,3.58
2023-02-19T15:22:47.755Z,2.72
2023-02-19T15:25:20.028Z,3.33
2023-02-19T15:27:47.689Z,4.25
2023-02-19T15:30:28.622Z,3.53
2023-02-19T15:32:59.754Z,5.50
2023-02-19T15:35:28.183Z,3.55
2023-02-19T15:37:55.702Z,4.03
2023-02-19T15:40:29.348Z,4.15
2023-02-19T15:42:57.250Z,6.88
2023-02-19T15:45:31.550Z,3.10
2023-02-19T15:48:03.918Z,3.60
2023-02-19T15:50:33.921Z,6.37
2023-02-19T15:53:04.044Z,6.50
2023-02-19T15:55:36.156Z,6.40
2023-02-19T15:58:23.787Z,5.97
2023-02-19T16:01:06.355Z,5.03
2023-02-19T16:03:33.582Z,4.20
2023-02-19T16:06:10.411Z,4.30
2023-02-19T16:08:39.564Z,4.50
2023-02-19T16:11:27.750Z,6.53
2023-02-19T16:14:22.571Z,6.30
2023-02-19T16:16:53.580Z,8.83
2023-02-19T16:19:27.010Z,5.55
2023-02-19T16:21:55.652Z,8.48
2023-02-19T16:24:35.626Z,6.88
2023-02-19T16:27:03.160Z,5.93
2023-02-19T16:29:32.639Z,5.13
2023-02-19T16:32:02.026Z,4.85
2023-02-19T16:34:43.488Z,5.20
2023-02-19T16:37:36.590Z,5.20
2023-02-19T16:40:11.053Z,5.20
2023-02-19T16:43:23.722Z,3.00
2023-02-19T16:45:52.534Z,3.28
2023-02-19T16:48:21.257Z,3.35
2023-02-19T16:50:48.366Z,3.53
2023-02-19T16:53:25.216Z,5.05
2023-02-19T16:55:52.385Z,5.53
2023-02-19T16:58:19.492Z,3.67
2023-02-19T17:00:46.868Z,7.40
2023-02-19T17:03:16.297Z,5.65
2023-02-19T17:05:44.018Z,5.25
2023-02-19T17:08:34.111Z,3.23
2023-02-19T17:11:02.577Z,5.70
2023-02-19T17:13:29.852Z,6.68
2023-02-19T17:15:57.716Z,4.00
2023-02-19T17:18:24.924Z,6.78
2023-02-19T17:21:15.061Z,4.53
2023-02-19T17:23:42.311Z,3.47
2023-02-19T17:26:21.098Z,3.47
2023-02-19T17:28:48.579Z,4.07
2023-02-19T17:31:15.869Z,3.97
2023-02-19T17:33:43.362Z,4.63
2023-02-19T17:36:32.717Z,4.18
2023-02-19T17:39:00.868Z,10.50
2023-02-19T17:41:28.134Z,6.35
2023-02-19T17:43:55.274Z,5.03
2023-02-19T17:46:26.622Z,5.87
2023-02-19T17:48:54.420Z,6.15
2023-02-19T17:51:22.192Z,5.43
2023-02-19T17:53:50.015Z,3.63
2023-02-19T17:56:18.645Z,6.18
2023-02-19T17:58:45.922Z,4.27
2023-02-19T18:01:13.552Z,4.70
2023-02-19T18:03:41.715Z,3.15
2023-02-19T18:06:08.893Z,4.43
2023-02-19T18:08:35.964Z,5.53
2023-02-19T18:11:03.256Z,5.67
2023-02-19T18:13:30.297Z,4.45
2023-02-19T18:15:57.705Z,6.43
2023-02-19T18:18:24.738Z,5.35
2023-02-19T18:20:52.099Z,6.47
2023-02-19T18:23:20.640Z,6.43
2023-02-19T18:25:47.775Z,5.78
2023-02-19T18:28:15.130Z,8.50
2023-02-19T18:30:42.239Z,5.50
2023-02-19T18:33:10.866Z,6.18
2023-02-19T18:35:38.505Z,9.80
2023-02-19T18:38:05.942Z,6.38
2023-02-19T18:40:33.017Z,8.82
2023-02-19T18:43:00.318Z,11.05
2023-02-19T18:45:29.501Z,10.50
2023-02-19T18:47:56.611Z,9.27
2023-02-19T18:50:23.676Z,7.28
2023-02-19T18:52:51.622Z,9.15
2023-02-19T18:55:19.158Z,6.90
2023-02-19T18:57:48.857Z,9.45
2023-02-19T19:00:21.401Z,9.50
2023-02-19T19:02:51.100Z,9.18
2023-02-19T19:05:22.626Z,11.57
2023-02-19T19:07:51.392Z,11.30
2023-02-19T19:10:19.049Z,13.02
2023-02-19T19:12:46.923Z,11.03
2023-02-19T19:15:17.995Z,12.90
2023-02-19T19:17:46.263Z,11.80
2023-02-19T19:20:14.643Z,12.10
2023-02-19T19:22:41.726Z,9.95
2023-02-19T19:25:09.343Z,10.73
2023-02-19T19:27:36.580Z,13.93
2023-02-19T19:30:05.008Z,12.20
2023-02-19T19:32:32.976Z,10.65
2023-02-19T19:35:00.055Z,9.95
2023-02-19T19:37:29.110Z,9.83
2023-02-19T19:39:57.331Z,14.13
2023-02-19T19:42:24.602Z,10.68
2023-02-19T19:44:51.680Z,14.70
2023-02-19T19:47:19.018Z,10.38
2023-02-19T19:49:47.249Z,13.63
2023-02-19T19:52:15.146Z,11.82
2023-02-19T19:54:43.160Z,10.25
2023-02-19T19:57:10.768Z,13.35
2023-02-19T19:59:39.383Z,15.65
2023-02-19T20:02:08.472Z,10.57
2023-02-19T20:04:35.501Z,12.50
2023-02-19T20:07:02.624Z,8.85
2023-02-19T20:09:29.780Z,13.40
2023-02-19T20:11:57.024Z,13.98
2023-02-19T20:14:25.275Z,13.20
2023-02-19T20:16:53.432Z,10.70
2023-02-19T20:19:20.725Z,9.75
2023-02-19T20:21:49.828Z,11.30
2023-02-19T20:24:24.006Z,11.75
2023-02-19T20:26:53.779Z,10.80
2023-02-19T20:29:20.895Z,13.38
2023-02-19T20:31:49.554Z,14.98
2023-02-19T20:34:16.938Z,14.70
2023-02-19T20:36:45.384Z,11.93
2023-02-19T20:39:12.987Z,18.30
2023-02-19T20:41:40.087Z,17.48
2023-02-19T20:44:07.161Z,18.55
2023-02-19T20:46:40.968Z,16.88
2023-02-19T20:49:08.010Z,17.75
2023-02-19T20:51:46.020Z,15.13
2023-02-19T20:54:14.480Z,16.60
2023-02-19T20:56:45.463Z,16.08
2023-02-19T20:59:13.515Z,15.43
2023-02-19T21:01:40.740Z,17.67
2023-02-19T21:04:07.861Z,18.87
2023-02-19T21:06:36.264Z,16.13
2023-02-19T21:09:04.185Z,13.00
2023-02-19T21:11:32.048Z,14.57
2023-02-19T21:13:59.393Z,18.00
2023-02-19T21:16:27.925Z,15.57
2023-02-19T21:18:55.339Z,14.90
2023-02-19T21:21:25.285Z,13.38
2023-02-19T21:23:56.341Z,14.52
2023-02-19T21:26:23.702Z,14.93
2023-02-19T21:28:53.924Z,14.27
2023-02-19T21:31:22.796Z,12.98
2023-02-19T21:33:52.839Z,16.38
2023-02-19T21:36:20.732Z,15.18
2023-02-19T21:38:47.776Z,15.82
2023-02-19T21:41:14.825Z,14.00
2023-02-19T21:43:41.942Z,12.23
2023-02-19T21:46:08.977Z,12.40
2023-02-19T21:48:36.074Z,14.07
2023-02-19T21:51:03.829Z,11.52
2023-02-19T21:53:30.850Z,14.20
2023-02-19T21:55:59.446Z,13.48
2023-02-19T21:58:26.590Z,13.30
2023-02-19T22:00:54.178Z,12.27
2023-02-19T22:03:21.392Z,11.52
2023-02-19T22:05:48.449Z,15.80
2023-02-19T22:08:17.396Z,13.98
2023-02-19T22:10:44.671Z,13.70
2023-02-19T22:13:11.752Z,10.73
2023-02-19T22:15:38.816Z,11.60
2023-02-19T22:18:05.963Z,13.70
2023-02-19T22:20:34.670Z,13.40
2023-02-19T22:23:02.023Z,11.73
2023-02-19T22:25:29.064Z,11.95
2023-02-19T22:27:56.119Z,14.77
2023-02-19T22:30:23.979Z,15.03
2023-02-19T22:32:51.094Z,12.13
2023-02-19T22:35:18.163Z,13.07
2023-02-19T22:37:45.423Z,12.50
2023-02-19T22:40:12.635Z,12.32
2023-02-19T22:42:39.736Z,12.50
2023-02-19T22:45:07.190Z,11.88
2023-02-19T22:47:34.295Z,13.43
2023-02-19T22:50:01.363Z,12.50
2023-02-19T22:52:28.715Z,13.40
2023-02-19T22:54:56.056Z,14.73
2023-02-19T22:57:23.124Z,13.98
2023-02-19T22:59:50.375Z,12.57
2023-02-19T23:02:18.167Z,12.88
2023-02-19T23:04:45.262Z,12.10
2023-02-19T23:07:12.333Z,14.93
2023-02-19T23:09:39.422Z,11.95
2023-02-19T23:12:09.552Z,16.23
2023-02-19T23:14:36.983Z,11.50
2023-02-19T23:17:04.426Z,12.32
2023-02-19T23:19:31.948Z,10.80
2023-02-19T23:21:59.233Z,11.32
2023-02-19T23:24:26.306Z,15.13
2023-02-19T23:26:54.058Z,11.77
2023-02-19T23:29:25.183Z,11.07
2023-02-19T23:31:53.094Z,18.20
2023-02-19T23:34:20.451Z,11.65
2023-02-19T23:36:49.351Z,13.05
2023-02-19T23:39:19.332Z,14.27
2023-02-19T23:41:51.014Z,9.40
2023-02-19T23:44:18.964Z,10.67
2023-02-19T23:46:45.996Z,13.52
2023-02-19T23:49:13.158Z,10.55
2023-02-19T23:51:40.268Z,10.98
2023-02-19T23:54:07.485Z,10.25
2023-02-19T23:56:34.900Z,9.83
2023-02-19T23:59:02.012Z,9.60
