createdAt,value
2018-03-14T00:00:49.390Z,0.00
2018-03-14T00:01:49.349Z,0.00
2018-03-14T00:02:49.325Z,0.00
2018-03-14T00:03:49.267Z,0.00
2018-03-14T00:04:49.233Z,0.00
2018-03-14T00:05:49.184Z,0.00
2018-03-14T00:06:49.146Z,0.00
2018-03-14T00:07:49.125Z,0.00
2018-03-14T00:08:49.071Z,0.00
2018-03-14T00:09:49.068Z,0.00
2018-03-14T00:10:48.995Z,0.00
2018-03-14T00:11:49.792Z,0.00
2018-03-14T00:12:48.915Z,0.00
2018-03-14T00:13:49.789Z,0.00
2018-03-14T00:14:49.791Z,0.00
2018-03-14T00:15:48.813Z,0.00
2018-03-14T00:16:48.775Z,0.00
2018-03-14T00:17:48.733Z,0.00
2018-03-14T00:18:48.674Z,0.00
2018-03-14T00:19:48.660Z,0.00
2018-03-14T00:20:48.597Z,0.00
2018-03-14T00:21:48.560Z,0.00
2018-03-14T00:22:51.410Z,0.00
2018-03-14T00:23:48.505Z,0.00
2018-03-14T00:24:48.439Z,0.00
2018-03-14T00:25:48.438Z,0.00
2018-03-14T00:26:48.380Z,0.00
2018-03-14T00:27:48.325Z,0.00
2018-03-14T00:28:48.310Z,0.00
2018-03-14T00:29:48.243Z,0.00
2018-03-14T00:30:48.223Z,0.00
2018-03-14T00:31:48.195Z,0.00
2018-03-14T00:32:48.193Z,0.00
2018-03-14T00:33:48.088Z,0.00
2018-03-14T00:34:48.066Z,0.00
2018-03-14T00:35:48.012Z,0.00
2018-03-14T00:36:47.968Z,0.00
2018-03-14T00:37:47.934Z,0.00
2018-03-14T00:38:47.891Z,0.00
2018-03-14T00:39:47.851Z,0.00
2018-03-14T00:40:47.818Z,0.00
2018-03-14T00:41:47.798Z,0.00
2018-03-14T00:42:47.748Z,0.00
2018-03-14T00:43:47.750Z,0.00
2018-03-14T00:44:47.672Z,0.00
2018-03-14T00:45:47.647Z,0.00
2018-03-14T00:46:47.593Z,0.00
2018-03-14T00:47:47.573Z,0.00
2018-03-14T00:48:47.508Z,0.00
2018-03-14T00:49:47.461Z,0.00
2018-03-14T00:50:47.430Z,0.00
2018-03-14T00:51:47.380Z,0.00
2018-03-14T00:52:47.356Z,0.00
2018-03-14T00:53:47.298Z,0.00
2018-03-14T00:54:47.263Z,0.00
2018-03-14T00:55:47.240Z,0.00
2018-03-14T00:56:47.181Z,0.00
2018-03-14T00:57:47.155Z,0.00
2018-03-14T00:58:47.104Z,0.00
2018-03-14T00:59:47.066Z,0.00
2018-03-14T01:00:47.022Z,0.00
2018-03-14T01:01:46.984Z,0.00
2018-03-14T01:02:46.939Z,0.00
2018-03-14T01:03:46.904Z,0.00
2018-03-14T01:04:46.871Z,0.00
2018-03-14T01:05:46.825Z,0.00
2018-03-14T01:06:46.778Z,0.00
2018-03-14T01:07:46.758Z,0.00
2018-03-14T01:08:46.702Z,0.00
2018-03-14T01:09:46.678Z,0.00
2018-03-14T01:10:46.637Z,0.00
2018-03-14T01:11:46.605Z,0.00
2018-03-14T01:12:46.545Z,0.00
2018-03-14T01:13:46.509Z,0.00
2018-03-14T01:14:46.471Z,0.00
2018-03-14T01:15:46.449Z,0.00
2018-03-14T01:16:46.420Z,0.00
2018-03-14T01:17:46.371Z,0.00
2018-03-14T01:18:46.328Z,0.00
2018-03-14T01:19:46.267Z,0.00
2018-03-14T01:20:46.242Z,0.00
2018-03-14T01:21:46.183Z,0.00
2018-03-14T01:22:46.140Z,0.00
2018-03-14T01:23:46.142Z,0.00
2018-03-14T01:24:46.085Z,0.00
2018-03-14T01:25:46.023Z,0.00
2018-03-14T01:26:46.007Z,0.00
2018-03-14T01:27:45.982Z,0.00
2018-03-14T01:28:45.907Z,0.00
2018-03-14T01:29:45.885Z,0.00
2018-03-14T01:30:45.875Z,0.00
2018-03-14T01:31:45.794Z,0.00
2018-03-14T01:32:45.753Z,0.00
2018-03-14T01:33:45.712Z,0.00
2018-03-14T01:34:45.676Z,0.00
2018-03-14T01:35:45.637Z,0.00
2018-03-14T01:36:45.609Z,0.00
2018-03-14T01:37:45.552Z,0.00
2018-03-14T01:38:45.524Z,0.00
2018-03-14T01:39:45.468Z,0.00
2018-03-14T01:40:45.445Z,0.00
2018-03-14T01:41:45.400Z,0.00
2018-03-14T01:42:45.376Z,0.00
2018-03-14T01:43:45.317Z,0.00
2018-03-14T01:44:45.281Z,0.00
2018-03-14T01:45:45.251Z,0.00
2018-03-14T01:46:45.227Z,0.00
2018-03-14T01:47:45.180Z,0.00
2018-03-14T01:48:45.132Z,0.00
2018-03-14T01:49:45.088Z,0.00
2018-03-14T01:50:45.060Z,0.00
2018-03-14T01:51:45.024Z,0.00
2018-03-14T01:52:44.982Z,0.00
2018-03-14T01:53:44.953Z,0.00
2018-03-14T01:54:44.882Z,0.00
2018-03-14T01:55:44.844Z,0.00
2018-03-14T01:56:44.802Z,0.00
2018-03-14T01:57:44.773Z,0.00
2018-03-14T01:58:44.739Z,0.00
2018-03-14T01:59:44.726Z,0.00
2018-03-14T02:00:44.643Z,0.00
2018-03-14T02:01:44.616Z,0.00
2018-03-14T02:02:44.581Z,0.00
2018-03-14T02:03:44.550Z,0.00
2018-03-14T02:04:44.501Z,0.00
2018-03-14T02:05:44.442Z,0.00
2018-03-14T02:06:44.411Z,0.00
2018-03-14T02:07:44.369Z,0.00
2018-03-14T02:08:44.350Z,0.00
2018-03-14T02:09:44.314Z,0.00
2018-03-14T02:10:44.248Z,0.00
2018-03-14T02:11:44.215Z,0.00
2018-03-14T02:12:44.186Z,0.00
2018-03-14T02:13:44.153Z,0.00
2018-03-14T02:14:44.113Z,0.00
2018-03-14T02:15:44.057Z,0.00
2018-03-14T02:16:44.038Z,0.00
2018-03-14T02:17:43.988Z,0.00
2018-03-14T02:18:43.956Z,0.00
2018-03-14T02:19:43.920Z,0.00
2018-03-14T02:20:43.855Z,0.00
2018-03-14T02:21:43.817Z,0.00
2018-03-14T02:22:43.779Z,0.00
2018-03-14T02:23:43.757Z,0.00
2018-03-14T02:24:43.716Z,0.00
2018-03-14T02:25:43.658Z,0.00
2018-03-14T02:26:43.624Z,0.00
2018-03-14T02:27:43.582Z,0.00
2018-03-14T02:28:43.537Z,0.00
2018-03-14T02:29:43.508Z,0.00
2018-03-14T02:30:43.485Z,0.00
2018-03-14T02:31:43.426Z,0.00
2018-03-14T02:32:43.394Z,0.00
2018-03-14T02:33:43.354Z,0.00
2018-03-14T02:34:43.364Z,0.00
2018-03-14T02:35:43.284Z,0.00
2018-03-14T02:36:43.259Z,0.00
2018-03-14T02:37:43.177Z,0.00
2018-03-14T02:38:43.143Z,0.00
2018-03-14T02:39:43.140Z,0.00
2018-03-14T02:40:43.067Z,0.00
2018-03-14T02:41:43.042Z,0.00
2018-03-14T02:42:42.981Z,0.00
2018-03-14T02:43:42.948Z,0.00
2018-03-14T02:44:42.906Z,0.00
2018-03-14T02:45:42.867Z,0.00
2018-03-14T02:46:42.829Z,0.00
2018-03-14T02:47:42.789Z,0.00
2018-03-14T02:48:42.744Z,0.00
2018-03-14T02:49:42.738Z,0.00
2018-03-14T02:50:42.705Z,0.00
2018-03-14T02:51:42.628Z,0.00
2018-03-14T02:52:42.600Z,0.00
2018-03-14T02:53:42.550Z,0.00
2018-03-14T02:54:42.538Z,0.00
2018-03-14T02:55:42.471Z,0.00
2018-03-14T02:56:42.449Z,0.00
2018-03-14T02:57:42.420Z,0.00
2018-03-14T02:58:42.381Z,0.00
2018-03-14T02:59:42.306Z,0.00
2018-03-14T03:00:42.268Z,0.00
2018-03-14T03:01:42.228Z,0.00
2018-03-14T03:02:42.218Z,0.00
2018-03-14T03:03:42.162Z,0.00
2018-03-14T03:04:42.134Z,0.00
2018-03-14T03:05:42.086Z,0.00
2018-03-14T03:06:42.073Z,0.00
2018-03-14T03:07:42.725Z,0.00
2018-03-14T03:08:41.960Z,0.00
2018-03-14T03:09:41.921Z,0.00
2018-03-14T03:10:41.890Z,0.00
2018-03-14T03:11:41.833Z,0.00
2018-03-14T03:12:41.791Z,0.00
2018-03-14T03:13:41.774Z,0.00
2018-03-14T03:14:41.714Z,0.00
2018-03-14T03:15:41.677Z,0.00
2018-03-14T03:16:41.648Z,0.00
2018-03-14T03:17:41.616Z,0.00
2018-03-14T03:18:41.565Z,0.00
2018-03-14T03:19:41.514Z,0.00
2018-03-14T03:20:41.473Z,0.00
2018-03-14T03:21:41.430Z,0.00
2018-03-14T03:22:41.392Z,0.00
2018-03-14T03:23:41.377Z,0.00
2018-03-14T03:24:41.318Z,0.00
2018-03-14T03:25:41.279Z,0.00
2018-03-14T03:26:41.243Z,0.00
2018-03-14T03:27:41.220Z,0.00
2018-03-14T03:28:41.185Z,0.00
2018-03-14T03:29:41.114Z,0.00
2018-03-14T03:30:41.117Z,0.00
2018-03-14T03:31:41.036Z,0.00
2018-03-14T03:32:41.033Z,0.00
2018-03-14T03:33:40.998Z,0.00
2018-03-14T03:34:40.921Z,0.00
2018-03-14T03:35:40.874Z,0.00
2018-03-14T03:36:40.850Z,0.00
2018-03-14T03:37:40.795Z,0.00
2018-03-14T03:38:40.765Z,0.00
2018-03-14T03:39:40.729Z,0.00
2018-03-14T03:40:40.682Z,0.00
2018-03-14T03:41:40.654Z,0.00
2018-03-14T03:42:40.598Z,0.00
2018-03-14T03:43:40.561Z,0.00
2018-03-14T03:44:40.532Z,0.00
2018-03-14T03:45:40.483Z,0.00
2018-03-14T03:46:40.470Z,0.00
2018-03-14T03:47:40.405Z,0.00
2018-03-14T03:48:40.371Z,0.00
2018-03-14T03:49:40.318Z,0.00
2018-03-14T03:50:40.283Z,0.00
2018-03-14T03:51:40.283Z,0.00
2018-03-14T03:52:40.222Z,0.00
2018-03-14T03:53:40.195Z,0.00
2018-03-14T03:54:40.120Z,0.00
2018-03-14T03:55:40.090Z,0.00
2018-03-14T03:56:40.045Z,0.00
2018-03-14T03:57:40.027Z,0.00
2018-03-14T03:58:39.974Z,0.00
2018-03-14T03:59:39.919Z,0.00
2018-03-14T04:00:41.328Z,0.00
2018-03-14T04:01:40.788Z,0.00
2018-03-14T04:02:39.801Z,0.00
2018-03-14T04:03:39.762Z,0.00
2018-03-14T04:04:39.718Z,0.00
2018-03-14T04:05:39.728Z,0.00
2018-03-14T04:06:39.644Z,0.00
2018-03-14T04:07:39.617Z,0.00
2018-03-14T04:08:39.564Z,0.00
2018-03-14T04:09:39.579Z,0.00
2018-03-14T04:10:39.507Z,0.00
2018-03-14T04:11:39.454Z,0.00
2018-03-14T04:12:39.410Z,0.00
2018-03-14T04:13:39.467Z,0.00
2018-03-14T04:14:39.349Z,0.00
2018-03-14T04:15:39.291Z,0.00
2018-03-14T04:16:39.245Z,0.00
2018-03-14T04:17:39.209Z,0.00
2018-03-14T04:18:39.187Z,0.00
2018-03-14T04:19:39.134Z,0.00
2018-03-14T04:20:39.103Z,0.00
2018-03-14T04:21:39.050Z,0.00
2018-03-14T04:22:39.020Z,0.00
2018-03-14T04:23:38.983Z,0.00
2018-03-14T04:24:38.930Z,0.00
2018-03-14T04:25:38.893Z,0.00
2018-03-14T04:26:38.855Z,0.00
2018-03-14T04:27:38.818Z,0.00
2018-03-14T04:28:38.776Z,0.00
2018-03-14T04:29:38.738Z,0.00
2018-03-14T04:30:38.701Z,0.00
2018-03-14T04:31:38.661Z,0.00
2018-03-14T04:32:38.618Z,0.00
2018-03-14T04:33:38.580Z,0.00
2018-03-14T04:34:38.541Z,0.00
2018-03-14T04:35:38.500Z,0.00
2018-03-14T04:36:38.463Z,0.00
2018-03-14T04:37:38.419Z,0.00
2018-03-14T04:38:38.380Z,0.00
2018-03-14T04:39:38.344Z,0.00
2018-03-14T04:40:38.303Z,0.00
2018-03-14T04:41:38.264Z,0.00
2018-03-14T04:42:38.222Z,0.00
2018-03-14T04:43:38.184Z,0.00
2018-03-14T04:44:38.141Z,0.00
2018-03-14T04:45:38.104Z,0.00
2018-03-14T04:46:38.064Z,0.00
2018-03-14T04:47:38.024Z,0.00
2018-03-14T04:48:37.980Z,0.00
2018-03-14T04:49:37.947Z,0.00
2018-03-14T04:50:37.905Z,0.00
2018-03-14T04:51:37.867Z,0.00
2018-03-14T04:52:37.824Z,0.00
2018-03-14T04:53:37.785Z,0.00
2018-03-14T04:54:37.746Z,0.00
2018-03-14T04:55:37.720Z,0.00
2018-03-14T04:56:37.667Z,0.00
2018-03-14T04:57:37.627Z,0.00
2018-03-14T04:58:37.586Z,0.00
2018-03-14T04:59:37.545Z,0.00
2018-03-14T05:00:37.505Z,0.00
2018-03-14T05:01:37.465Z,0.00
2018-03-14T05:02:37.424Z,0.00
2018-03-14T05:03:37.388Z,0.00
2018-03-14T05:04:37.346Z,0.00
2018-03-14T05:05:37.306Z,0.00
2018-03-14T05:06:37.269Z,0.00
2018-03-14T05:07:37.225Z,0.00
2018-03-14T05:08:37.187Z,0.00
2018-03-14T05:09:37.142Z,0.00
2018-03-14T05:10:37.107Z,0.00
2018-03-14T05:11:37.067Z,0.00
2018-03-14T05:12:37.029Z,0.00
2018-03-14T05:13:36.982Z,0.00
2018-03-14T05:14:36.944Z,0.00
2018-03-14T05:15:36.905Z,0.00
2018-03-14T05:16:36.863Z,0.00
2018-03-14T05:17:36.828Z,0.00
2018-03-14T05:18:36.784Z,0.00
2018-03-14T05:19:36.743Z,0.00
2018-03-14T05:20:36.700Z,0.00
2018-03-14T05:21:36.662Z,0.00
2018-03-14T05:22:36.625Z,0.00
2018-03-14T05:23:36.581Z,0.00
2018-03-14T05:24:36.541Z,0.00
2018-03-14T05:25:36.501Z,4.00
2018-03-14T05:26:36.461Z,0.00
2018-03-14T05:27:36.429Z,0.00
2018-03-14T05:28:36.381Z,4.00
2018-03-14T05:29:36.339Z,0.00
2018-03-14T05:30:36.301Z,4.00
2018-03-14T05:31:36.264Z,8.00
2018-03-14T05:32:36.220Z,8.00
2018-03-14T05:33:36.240Z,8.00
2018-03-14T05:34:36.203Z,8.00
2018-03-14T05:35:36.099Z,8.00
2018-03-14T05:36:36.060Z,8.00
2018-03-14T05:37:36.017Z,12.00
2018-03-14T05:38:35.977Z,12.00
2018-03-14T05:39:35.943Z,16.00
2018-03-14T05:40:35.930Z,20.00
2018-03-14T05:41:35.855Z,20.00
2018-03-14T05:42:35.817Z,28.00
2018-03-14T05:43:35.779Z,28.00
2018-03-14T05:44:35.734Z,32.00
2018-03-14T05:45:35.695Z,36.00
2018-03-14T05:46:35.655Z,40.00
2018-03-14T05:47:35.623Z,44.00
2018-03-14T05:48:35.571Z,52.00
2018-03-14T05:49:35.533Z,60.00
2018-03-14T05:50:35.494Z,60.00
2018-03-14T05:51:35.454Z,68.00
2018-03-14T05:52:35.410Z,76.00
2018-03-14T05:53:35.371Z,84.00
2018-03-14T05:54:35.331Z,92.00
2018-03-14T05:55:35.289Z,100.00
2018-03-14T05:56:35.249Z,104.00
2018-03-14T05:57:35.212Z,116.00
2018-03-14T05:58:35.166Z,128.00
2018-03-14T05:59:35.129Z,140.00
2018-03-14T06:00:35.088Z,148.00
2018-03-14T06:01:35.048Z,164.00
2018-03-14T06:02:35.007Z,180.00
2018-03-14T06:03:34.966Z,196.00
2018-03-14T06:04:34.926Z,208.00
2018-03-14T06:05:34.882Z,224.00
2018-03-14T06:06:34.842Z,240.00
2018-03-14T06:07:34.803Z,256.00
2018-03-14T06:08:34.762Z,276.00
2018-03-14T06:09:34.745Z,292.00
2018-03-14T06:10:34.725Z,312.00
2018-03-14T06:11:34.641Z,332.00
2018-03-14T06:12:34.598Z,348.00
2018-03-14T06:13:34.562Z,368.00
2018-03-14T06:14:34.748Z,396.00
2018-03-14T06:15:34.478Z,424.00
2018-03-14T06:16:34.436Z,452.00
2018-03-14T06:17:34.397Z,464.00
2018-03-14T06:18:34.356Z,472.00
2018-03-14T06:19:34.316Z,492.00
2018-03-14T06:20:34.274Z,536.00
2018-03-14T06:21:34.235Z,588.00
2018-03-14T06:22:34.221Z,636.00
2018-03-14T06:23:34.153Z,684.00
2018-03-14T06:24:34.112Z,724.00
2018-03-14T06:25:34.071Z,756.00
2018-03-14T06:26:34.031Z,784.00
2018-03-14T06:27:34.010Z,824.00
2018-03-14T06:28:33.948Z,884.00
2018-03-14T06:29:33.910Z,952.00
2018-03-14T06:30:33.868Z,1004.00
2018-03-14T06:31:33.831Z,1052.00
2018-03-14T06:32:33.792Z,1084.00
2018-03-14T06:33:33.748Z,1128.00
2018-03-14T06:34:33.710Z,1180.00
2018-03-14T06:35:33.668Z,1216.00
2018-03-14T06:36:33.629Z,1244.00
2018-03-14T06:37:33.591Z,1272.00
2018-03-14T06:38:33.547Z,1304.00
2018-03-14T06:39:33.509Z,1344.00
2018-03-14T06:40:33.470Z,1404.00
2018-03-14T06:41:33.430Z,1436.00
2018-03-14T06:42:33.389Z,1468.00
2018-03-14T06:43:33.349Z,1520.00
2018-03-14T06:44:33.309Z,1584.00
2018-03-14T06:45:33.277Z,1624.00
2018-03-14T06:46:33.233Z,1644.00
2018-03-14T06:47:33.191Z,1688.00
2018-03-14T06:48:33.150Z,1736.00
2018-03-14T06:49:33.113Z,1800.00
2018-03-14T06:50:33.076Z,1880.00
2018-03-14T06:51:33.036Z,1920.00
2018-03-14T06:52:32.995Z,1964.00
2018-03-14T06:53:32.954Z,2032.00
2018-03-14T06:54:32.918Z,2124.00
2018-03-14T06:55:32.879Z,2272.00
2018-03-14T06:56:32.839Z,2380.00
2018-03-14T06:57:32.797Z,2464.00
2018-03-14T06:58:32.759Z,2548.00
2018-03-14T06:59:32.721Z,2616.00
2018-03-14T07:00:32.681Z,2668.00
2018-03-14T07:01:32.644Z,2716.00
2018-03-14T07:02:32.606Z,2756.00
2018-03-14T07:03:32.568Z,2804.00
2018-03-14T07:04:32.540Z,2920.00
2018-03-14T07:05:32.490Z,3132.00
2018-03-14T07:06:32.454Z,3616.00
2018-03-14T07:07:32.414Z,3996.00
2018-03-14T07:08:32.379Z,3932.00
2018-03-14T07:09:32.341Z,3644.00
2018-03-14T07:10:32.302Z,3596.00
2018-03-14T07:11:32.269Z,3576.00
2018-03-14T07:12:32.228Z,3568.00
2018-03-14T07:13:32.189Z,3612.00
2018-03-14T07:14:32.159Z,3640.00
2018-03-14T07:15:32.120Z,3700.00
2018-03-14T07:16:32.082Z,3696.00
2018-03-14T07:17:32.046Z,3844.00
2018-03-14T07:18:32.008Z,4616.00
2018-03-14T07:19:32.005Z,5540.00
2018-03-14T07:20:31.933Z,5792.00
2018-03-14T07:21:31.905Z,5876.00
2018-03-14T07:22:31.865Z,5836.00
2018-03-14T07:23:31.851Z,5912.00
2018-03-14T07:24:31.792Z,5996.00
2018-03-14T07:25:31.756Z,5956.00
2018-03-14T07:26:31.725Z,6036.00
2018-03-14T07:27:31.690Z,6172.00
2018-03-14T07:28:31.656Z,6040.00
2018-03-14T07:29:31.620Z,5936.00
2018-03-14T07:30:31.584Z,5732.00
2018-03-14T07:31:31.549Z,5380.00
2018-03-14T07:32:31.516Z,5236.00
2018-03-14T07:33:31.483Z,4984.00
2018-03-14T07:34:31.449Z,4884.00
2018-03-14T07:35:31.417Z,4912.00
2018-03-14T07:36:32.285Z,4920.00
2018-03-14T07:37:31.348Z,4920.00
2018-03-14T07:38:31.316Z,4996.00
2018-03-14T07:39:31.283Z,5332.00
2018-03-14T07:40:31.249Z,6104.00
2018-03-14T07:41:31.217Z,6640.00
2018-03-14T07:42:31.188Z,6864.00
2018-03-14T07:43:31.157Z,6964.00
2018-03-14T07:44:31.119Z,7012.00
2018-03-14T07:45:31.089Z,6976.00
2018-03-14T07:46:31.056Z,6960.00
2018-03-14T07:47:31.029Z,7044.00
2018-03-14T07:48:30.994Z,7196.00
2018-03-14T07:49:30.965Z,7272.00
2018-03-14T07:50:30.933Z,7384.00
2018-03-14T07:51:30.899Z,7340.00
2018-03-14T07:52:30.869Z,7396.00
2018-03-14T07:53:30.841Z,7328.00
2018-03-14T07:54:30.809Z,7352.00
2018-03-14T07:55:30.781Z,7212.00
2018-03-14T07:56:30.747Z,7324.00
2018-03-14T07:57:30.715Z,7296.00
2018-03-14T07:58:30.683Z,7388.00
2018-03-14T07:59:30.659Z,7516.00
2018-03-14T08:00:30.626Z,7708.00
2018-03-14T08:01:30.595Z,7736.00
2018-03-14T08:02:30.564Z,7612.00
2018-03-14T08:03:30.538Z,7404.00
2018-03-14T08:04:30.508Z,7152.00
2018-03-14T08:05:30.477Z,6944.00
2018-03-14T08:06:30.450Z,6732.00
2018-03-14T08:07:30.418Z,6992.00
2018-03-14T08:08:30.391Z,7264.00
2018-03-14T08:09:30.376Z,6560.00
2018-03-14T08:10:30.328Z,6732.00
2018-03-14T08:11:30.300Z,6528.00
2018-03-14T08:12:30.272Z,6340.00
2018-03-14T08:13:30.283Z,6792.00
2018-03-14T08:14:30.212Z,5180.00
2018-03-14T08:15:30.183Z,4844.00
2018-03-14T08:16:30.154Z,7012.00
2018-03-14T08:17:30.130Z,6980.00
2018-03-14T08:18:30.102Z,6872.00
2018-03-14T08:19:30.069Z,6728.00
2018-03-14T08:20:30.039Z,6760.00
2018-03-14T08:21:30.012Z,6784.00
2018-03-14T08:22:29.985Z,7140.00
2018-03-14T08:23:29.955Z,7068.00
2018-03-14T08:24:29.928Z,7356.00
2018-03-14T08:25:29.901Z,7548.00
2018-03-14T08:26:29.873Z,7900.00
2018-03-14T08:27:29.848Z,8256.00
2018-03-14T08:28:29.817Z,8220.00
2018-03-14T08:29:29.792Z,8288.00
2018-03-14T08:30:29.765Z,8264.00
2018-03-14T08:31:29.762Z,8716.00
2018-03-14T08:32:29.712Z,9492.00
2018-03-14T08:33:29.685Z,9688.00
2018-03-14T08:34:29.661Z,7964.00
2018-03-14T08:35:29.634Z,7196.00
2018-03-14T08:36:29.607Z,6936.00
2018-03-14T08:37:29.580Z,4448.00
2018-03-14T08:38:29.557Z,6812.00
2018-03-14T08:39:29.531Z,3460.00
2018-03-14T08:40:29.504Z,3248.00
2018-03-14T08:41:29.496Z,3356.00
2018-03-14T08:42:29.452Z,3616.00
2018-03-14T08:43:29.424Z,3920.00
2018-03-14T08:44:29.395Z,3488.00
2018-03-14T08:45:29.370Z,5700.00
2018-03-14T08:46:29.342Z,7836.00
2018-03-14T08:47:29.315Z,7412.00
2018-03-14T08:48:29.286Z,5976.00
2018-03-14T08:49:29.257Z,7500.00
2018-03-14T08:50:29.229Z,8056.00
2018-03-14T08:51:29.201Z,7388.00
2018-03-14T08:52:29.174Z,6740.00
2018-03-14T08:53:29.145Z,8436.00
2018-03-14T08:54:29.122Z,8528.00
2018-03-14T08:55:29.090Z,7104.00
2018-03-14T08:56:29.062Z,6984.00
2018-03-14T08:57:29.035Z,3940.00
2018-03-14T08:58:29.011Z,3584.00
2018-03-14T08:59:29.033Z,4264.00
2018-03-14T09:00:28.965Z,5244.00
2018-03-14T09:01:28.930Z,6968.00
2018-03-14T09:02:28.902Z,6912.00
2018-03-14T09:03:28.868Z,5160.00
2018-03-14T09:04:28.843Z,3720.00
2018-03-14T09:05:28.818Z,4812.00
2018-03-14T09:06:28.788Z,3580.00
2018-03-14T09:07:28.762Z,4000.00
2018-03-14T09:08:28.732Z,3928.00
2018-03-14T09:09:28.704Z,4344.00
2018-03-14T09:10:28.673Z,4352.00
2018-03-14T09:11:28.646Z,3944.00
2018-03-14T09:12:28.616Z,3800.00
2018-03-14T09:13:28.589Z,4152.00
2018-03-14T09:14:28.559Z,4260.00
2018-03-14T09:15:28.532Z,8472.00
2018-03-14T09:16:28.498Z,6268.00
2018-03-14T09:17:28.471Z,5484.00
2018-03-14T09:18:28.443Z,4668.00
2018-03-14T09:19:28.412Z,5896.00
2018-03-14T09:20:28.381Z,7628.00
2018-03-14T09:21:28.353Z,7500.00
2018-03-14T09:22:28.323Z,5064.00
2018-03-14T09:23:28.294Z,7124.00
2018-03-14T09:24:28.264Z,6572.00
2018-03-14T09:25:28.235Z,7600.00
2018-03-14T09:26:28.208Z,8164.00
2018-03-14T09:27:28.178Z,8272.00
2018-03-14T09:28:28.152Z,8160.00
2018-03-14T09:29:28.123Z,8160.00
2018-03-14T09:30:28.097Z,8208.00
2018-03-14T09:31:28.069Z,8308.00
2018-03-14T09:32:28.044Z,8296.00
2018-03-14T09:33:28.030Z,8684.00
2018-03-14T09:34:27.992Z,8664.00
2018-03-14T09:35:27.967Z,8312.00
2018-03-14T09:36:27.940Z,8204.00
2018-03-14T09:37:27.918Z,7584.00
2018-03-14T09:38:27.895Z,8092.00
2018-03-14T09:39:27.867Z,4264.00
2018-03-14T09:40:27.843Z,4180.00
2018-03-14T09:41:27.817Z,4536.00
2018-03-14T09:42:27.794Z,6664.00
2018-03-14T09:43:27.769Z,7340.00
2018-03-14T09:44:27.739Z,8956.00
2018-03-14T09:45:27.718Z,9044.00
2018-03-14T09:46:27.696Z,8952.00
2018-03-14T09:47:27.668Z,9156.00
2018-03-14T09:48:27.636Z,9264.00
2018-03-14T09:49:27.622Z,9280.00
2018-03-14T09:50:27.595Z,9216.00
2018-03-14T09:51:27.577Z,9048.00
2018-03-14T09:52:27.548Z,8860.00
2018-03-14T09:53:27.528Z,9128.00
2018-03-14T09:54:27.500Z,9132.00
2018-03-14T09:55:27.480Z,9168.00
2018-03-14T09:56:27.459Z,9224.00
2018-03-14T09:57:27.442Z,9360.00
2018-03-14T09:58:27.409Z,9468.00
2018-03-14T09:59:27.387Z,9512.00
2018-03-14T10:00:27.363Z,9428.00
2018-03-14T10:01:27.341Z,9452.00
2018-03-14T10:02:27.319Z,9456.00
2018-03-14T10:03:27.297Z,9380.00
2018-03-14T10:04:27.282Z,9512.00
2018-03-14T10:05:27.254Z,9404.00
2018-03-14T10:06:27.231Z,9488.00
2018-03-14T10:07:27.208Z,9600.00
2018-03-14T10:08:27.188Z,9580.00
2018-03-14T10:09:27.165Z,9392.00
2018-03-14T10:10:27.144Z,9520.00
2018-03-14T10:11:27.122Z,6580.00
2018-03-14T10:12:27.100Z,9096.00
2018-03-14T10:13:27.078Z,8252.00
2018-03-14T10:14:27.058Z,9744.00
2018-03-14T10:15:27.037Z,9948.00
2018-03-14T10:16:27.015Z,10148.00
2018-03-14T10:17:26.994Z,10188.00
2018-03-14T10:18:26.972Z,10348.00
2018-03-14T10:19:26.951Z,10528.00
2018-03-14T10:20:26.928Z,10580.00
2018-03-14T10:21:26.908Z,10592.00
2018-03-14T10:22:26.887Z,10540.00
2018-03-14T10:23:26.869Z,10592.00
2018-03-14T10:24:26.849Z,10516.00
2018-03-14T10:25:26.833Z,4900.00
2018-03-14T10:26:26.803Z,4668.00
2018-03-14T10:27:26.786Z,10884.00
2018-03-14T10:28:26.764Z,9824.00
2018-03-14T10:29:26.740Z,4628.00
2018-03-14T10:30:26.719Z,4964.00
2018-03-14T10:31:26.696Z,10096.00
2018-03-14T10:32:26.674Z,10196.00
2018-03-14T10:33:26.653Z,7748.00
2018-03-14T10:34:26.633Z,4840.00
2018-03-14T10:35:26.609Z,4832.00
2018-03-14T10:36:26.591Z,4844.00
2018-03-14T10:37:26.563Z,4916.00
2018-03-14T10:38:26.540Z,5108.00
2018-03-14T10:39:26.516Z,5416.00
2018-03-14T10:40:26.494Z,11024.00
2018-03-14T10:41:26.470Z,11544.00
2018-03-14T10:42:26.450Z,11592.00
2018-03-14T10:43:26.424Z,11640.00
2018-03-14T10:44:26.399Z,11676.00
2018-03-14T10:45:26.376Z,11764.00
2018-03-14T10:46:26.353Z,11884.00
2018-03-14T10:47:26.332Z,11856.00
2018-03-14T10:48:26.310Z,11896.00
2018-03-14T10:49:26.302Z,11808.00
2018-03-14T10:50:26.264Z,11912.00
2018-03-14T10:51:26.241Z,11596.00
2018-03-14T10:52:26.219Z,11736.00
2018-03-14T10:53:26.198Z,12044.00
2018-03-14T10:54:26.174Z,12024.00
2018-03-14T10:55:26.155Z,5712.00
2018-03-14T10:56:26.137Z,12080.00
2018-03-14T10:57:26.115Z,11536.00
2018-03-14T10:58:26.093Z,5260.00
2018-03-14T10:59:26.074Z,5164.00
2018-03-14T11:00:26.050Z,5104.00
2018-03-14T11:01:26.030Z,4976.00
2018-03-14T11:02:26.006Z,5012.00
2018-03-14T11:03:25.986Z,4972.00
2018-03-14T11:04:25.962Z,4944.00
2018-03-14T11:05:25.935Z,4952.00
2018-03-14T11:06:25.913Z,4980.00
2018-03-14T11:07:25.890Z,5044.00
2018-03-14T11:08:25.865Z,5188.00
2018-03-14T11:09:25.849Z,5368.00
2018-03-14T11:10:25.817Z,5600.00
2018-03-14T11:11:25.793Z,5696.00
2018-03-14T11:12:25.769Z,6132.00
2018-03-14T11:13:25.741Z,12468.00
2018-03-14T11:14:25.715Z,9680.00
2018-03-14T11:15:25.694Z,6248.00
2018-03-14T11:16:25.663Z,5980.00
2018-03-14T11:17:25.637Z,6376.00
2018-03-14T11:18:25.612Z,6272.00
2018-03-14T11:19:25.586Z,6216.00
2018-03-14T11:20:25.583Z,6416.00
2018-03-14T11:21:25.535Z,5988.00
2018-03-14T11:22:25.503Z,6260.00
2018-03-14T11:23:25.477Z,7432.00
2018-03-14T11:24:25.452Z,10240.00
2018-03-14T11:25:25.422Z,14656.00
2018-03-14T11:26:25.395Z,6984.00
2018-03-14T11:27:25.381Z,6172.00
2018-03-14T11:28:25.342Z,6308.00
2018-03-14T11:29:25.316Z,6116.00
2018-03-14T11:30:25.289Z,12156.00
2018-03-14T11:31:25.264Z,15680.00
2018-03-14T11:32:25.236Z,14752.00
2018-03-14T11:33:25.209Z,15776.00
2018-03-14T11:34:25.215Z,16160.00
2018-03-14T11:35:25.157Z,16320.00
2018-03-14T11:36:25.132Z,15904.00
2018-03-14T11:37:25.109Z,16320.00
2018-03-14T11:38:25.084Z,17184.00
2018-03-14T11:39:25.071Z,17888.00
2018-03-14T11:40:25.037Z,18496.00
2018-03-14T11:41:25.015Z,7700.00
2018-03-14T11:42:25.014Z,7720.00
2018-03-14T11:43:24.969Z,14816.00
2018-03-14T11:44:24.946Z,5216.00
2018-03-14T11:45:24.925Z,5080.00
2018-03-14T11:46:24.902Z,5008.00
2018-03-14T11:47:24.883Z,4988.00
2018-03-14T11:48:24.850Z,5268.00
2018-03-14T11:49:24.829Z,5908.00
2018-03-14T11:50:24.808Z,6588.00
2018-03-14T11:51:24.778Z,6476.00
2018-03-14T11:52:24.753Z,6236.00
2018-03-14T11:53:24.728Z,6404.00
2018-03-14T11:54:24.704Z,14008.00
2018-03-14T11:55:24.761Z,23680.00
2018-03-14T11:56:24.652Z,22464.00
2018-03-14T11:57:24.625Z,23360.00
2018-03-14T11:58:24.599Z,21728.00
2018-03-14T11:59:24.576Z,11912.00
2018-03-14T12:00:24.552Z,21248.00
2018-03-14T12:01:24.526Z,25376.00
2018-03-14T12:02:24.503Z,26432.00
2018-03-14T12:03:24.479Z,23392.00
2018-03-14T12:04:24.455Z,6544.00
2018-03-14T12:05:24.450Z,6804.00
2018-03-14T12:06:24.408Z,6676.00
2018-03-14T12:07:24.438Z,6272.00
2018-03-14T12:08:24.359Z,6208.00
2018-03-14T12:09:24.341Z,6088.00
2018-03-14T12:10:24.311Z,6368.00
2018-03-14T12:11:24.285Z,6396.00
2018-03-14T12:12:24.291Z,6348.00
2018-03-14T12:13:24.236Z,6440.00
2018-03-14T12:14:24.209Z,7572.00
2018-03-14T12:15:24.180Z,15456.00
2018-03-14T12:16:24.153Z,11508.00
2018-03-14T12:17:24.132Z,6764.00
2018-03-14T12:18:24.102Z,6664.00
2018-03-14T12:19:24.073Z,6176.00
2018-03-14T12:20:24.046Z,5704.00
2018-03-14T12:21:24.018Z,5268.00
2018-03-14T12:22:23.992Z,4884.00
2018-03-14T12:23:23.965Z,4816.00
2018-03-14T12:24:24.166Z,4896.00
2018-03-14T12:25:23.912Z,5040.00
2018-03-14T12:26:23.877Z,5148.00
2018-03-14T12:27:23.855Z,5032.00
2018-03-14T12:28:23.819Z,5132.00
2018-03-14T12:29:23.828Z,5344.00
2018-03-14T12:30:23.761Z,5392.00
2018-03-14T12:31:23.731Z,5416.00
2018-03-14T12:32:23.700Z,5732.00
2018-03-14T12:33:23.674Z,5744.00
2018-03-14T12:34:23.642Z,5524.00
2018-03-14T12:35:23.612Z,5316.00
2018-03-14T12:36:23.582Z,5532.00