createdAt,value
2019-04-20T00:01:26.093Z,9.33
2019-04-20T00:03:51.914Z,8.65
2019-04-20T00:06:21.552Z,9.45
2019-04-20T00:08:57.836Z,8.75
2019-04-20T00:11:28.376Z,9.23
2019-04-20T00:14:00.136Z,9.13
2019-04-20T00:16:23.097Z,9.08
2019-04-20T00:18:56.573Z,8.85
2019-04-20T00:21:43.129Z,9.30
2019-04-20T00:24:15.746Z,8.53
2019-04-20T00:29:30.885Z,9.75
2019-04-20T00:31:52.321Z,9.80
2019-04-20T00:34:18.265Z,9.08
2019-04-20T00:36:43.306Z,9.43
2019-04-20T00:39:15.002Z,9.00
2019-04-20T00:41:48.958Z,9.35
2019-04-20T00:44:22.002Z,9.80
2019-04-20T00:46:55.572Z,10.05
2019-04-20T00:49:32.189Z,9.13
2019-04-20T00:52:15.201Z,9.75
2019-04-20T00:54:16.193Z,9.93
2019-04-20T00:56:45.419Z,9.35
2019-04-20T00:59:30.189Z,9.05
2019-04-20T01:02:03.734Z,10.15
2019-04-20T01:04:37.769Z,9.45
2019-04-20T01:07:15.481Z,10.13
2019-04-20T01:09:52.653Z,9.20
2019-04-20T01:12:28.061Z,9.98
2019-04-20T01:14:57.353Z,9.73
2019-04-20T01:17:24.112Z,10.58
2019-04-20T01:19:53.996Z,9.75
2019-04-20T01:22:25.626Z,10.00
2019-04-20T01:24:54.976Z,10.20
2019-04-20T01:27:37.476Z,9.80
2019-04-20T01:30:07.054Z,9.58
2019-04-20T01:32:35.990Z,9.25
2019-04-20T01:35:14.038Z,10.35
2019-04-20T01:37:38.424Z,9.73
2019-04-20T01:40:00.750Z,8.95
2019-04-20T01:42:28.256Z,10.03
2019-04-20T01:44:58.579Z,9.68
2019-04-20T01:47:32.347Z,9.58
2019-04-20T01:50:03.836Z,8.90
2019-04-20T01:52:44.271Z,10.05
2019-04-20T01:55:27.796Z,10.23
2019-04-20T01:57:59.865Z,10.48
2019-04-20T02:00:35.213Z,10.08
2019-04-20T02:03:24.030Z,10.68
2019-04-20T02:05:56.126Z,10.80
2019-04-20T02:08:22.547Z,10.65
2019-04-20T02:10:54.341Z,10.23
2019-04-20T02:13:21.547Z,10.68
2019-04-20T02:15:55.351Z,10.40
2019-04-20T02:18:34.722Z,10.43
2019-04-20T02:21:09.746Z,10.45
2019-04-20T02:23:33.635Z,11.30
2019-04-20T02:25:54.182Z,9.58
2019-04-20T02:28:46.492Z,11.10
2019-04-20T02:31:35.740Z,10.43
2019-04-20T02:34:06.978Z,10.53
2019-04-20T02:36:40.219Z,11.38
2019-04-20T02:39:21.061Z,11.33
2019-04-20T02:41:44.787Z,11.55
2019-04-20T02:44:17.901Z,11.78
2019-04-20T02:46:49.227Z,10.48
2019-04-20T02:49:19.698Z,11.68
2019-04-20T02:51:46.696Z,11.40
2019-04-20T02:54:17.085Z,11.12
2019-04-20T02:56:49.818Z,11.15
2019-04-20T02:59:42.324Z,11.33
2019-04-20T03:01:30.906Z,10.82
2019-04-20T03:03:50.345Z,11.70
2019-04-20T03:06:28.811Z,11.95
2019-04-20T03:09:08.969Z,11.68
2019-04-20T03:11:46.553Z,11.63
2019-04-20T03:14:03.690Z,11.48
2019-04-20T03:16:37.250Z,11.80
2019-04-20T03:19:06.851Z,12.90
2019-04-20T03:21:45.289Z,11.20
2019-04-20T03:24:11.738Z,11.63
2019-04-20T03:26:40.181Z,13.30
2019-04-20T03:29:15.951Z,13.20
2019-04-20T03:32:28.842Z,13.03
2019-04-20T03:36:59.348Z,13.05
2019-04-20T03:39:22.165Z,13.28
2019-04-20T03:41:43.518Z,12.95
2019-04-20T03:44:12.563Z,13.08
2019-04-20T03:46:45.639Z,14.20
2019-04-20T03:49:38.447Z,13.22
2019-04-20T03:52:06.955Z,12.93
2019-04-20T03:54:28.623Z,14.10
2019-04-20T03:57:21.195Z,14.30
2019-04-20T04:00:01.811Z,14.13
2019-04-20T04:02:45.702Z,11.95
2019-04-20T04:05:07.307Z,13.05
2019-04-20T04:07:24.864Z,13.45
2019-04-20T04:10:06.979Z,14.43
2019-04-20T04:12:54.610Z,14.80
2019-04-20T04:15:23.718Z,13.90
2019-04-20T04:17:53.091Z,15.65
2019-04-20T04:20:23.113Z,14.00
2019-04-20T04:23:09.947Z,14.30
2019-04-20T04:25:34.545Z,13.03
2019-04-20T04:28:12.911Z,14.87
2019-04-20T04:30:39.962Z,13.88
2019-04-20T04:33:39.948Z,13.75
2019-04-20T04:35:44.355Z,15.35
2019-04-20T04:38:24.081Z,14.15
2019-04-20T04:40:55.487Z,12.95
2019-04-20T04:43:19.905Z,12.60
2019-04-20T04:45:31.734Z,12.82
2019-04-20T04:47:59.933Z,11.43
2019-04-20T04:50:31.350Z,12.80
2019-04-20T04:53:06.426Z,13.30
2019-04-20T04:55:42.954Z,13.30
2019-04-20T04:58:00.499Z,11.97
2019-04-20T05:00:32.655Z,12.33
2019-04-20T05:03:14.867Z,11.78
2019-04-20T05:05:51.747Z,11.85
2019-04-20T05:08:13.346Z,10.93
2019-04-20T05:10:35.268Z,11.28
2019-04-20T05:13:04.952Z,10.58
2019-04-20T05:15:48.547Z,10.28
2019-04-20T05:18:27.679Z,10.60
2019-04-20T05:20:58.864Z,9.98
2019-04-20T05:23:26.925Z,10.60
2019-04-20T05:26:16.915Z,10.05
2019-04-20T05:28:42.022Z,10.18
2019-04-20T05:31:02.975Z,9.25
2019-04-20T05:33:48.420Z,9.65
2019-04-20T05:36:18.529Z,9.50
2019-04-20T05:38:59.166Z,9.03
2019-04-20T05:41:21.620Z,9.88
2019-04-20T05:43:54.507Z,10.08
2019-04-20T05:46:28.078Z,9.25
2019-04-20T05:48:57.915Z,9.40
2019-04-20T05:51:48.278Z,8.90
2019-04-20T05:54:02.691Z,9.35
2019-04-20T05:56:37.299Z,9.28
2019-04-20T05:58:59.433Z,8.68
2019-04-20T06:01:35.025Z,8.90
2019-04-20T06:03:58.251Z,7.70
2019-04-20T06:06:33.522Z,7.72
2019-04-20T06:09:13.708Z,8.28
2019-04-20T06:11:37.043Z,8.55
2019-04-20T06:14:05.906Z,7.95
2019-04-20T06:16:52.813Z,8.35
2019-04-20T06:19:26.093Z,7.20
2019-04-20T06:21:58.882Z,7.90
2019-04-20T06:24:36.341Z,7.15
2019-04-20T06:26:59.461Z,7.08
2019-04-20T06:29:22.121Z,7.05
2019-04-20T06:31:57.819Z,7.17
2019-04-20T06:34:33.125Z,6.37
2019-04-20T06:37:11.399Z,6.83
2019-04-20T06:39:49.303Z,7.15
2019-04-20T06:55:05.586Z,6.12
2019-04-20T06:57:54.734Z,6.28
2019-04-20T07:02:44.381Z,8.20
2019-04-20T07:05:22.443Z,10.98
2019-04-20T07:07:47.635Z,7.55
2019-04-20T07:10:34.147Z,5.50
2019-04-20T07:12:43.957Z,5.67
2019-04-20T07:15:09.726Z,5.20
2019-04-20T07:17:53.321Z,5.53
2019-04-20T07:20:15.874Z,5.95
2019-04-20T07:22:55.944Z,5.17
2019-04-20T07:25:24.506Z,5.35
2019-04-20T07:27:54.034Z,4.95
2019-04-20T07:30:28.200Z,6.45
2019-04-20T07:33:04.316Z,6.03
2019-04-20T07:35:30.790Z,8.25
2019-04-20T07:38:21.478Z,5.97
2019-04-20T07:40:29.128Z,7.08
2019-04-20T07:43:17.391Z,5.72
2019-04-20T07:45:33.276Z,4.13
2019-04-20T07:48:06.112Z,4.90
2019-04-20T07:50:25.086Z,5.17
2019-04-20T07:52:51.428Z,5.50
2019-04-20T07:55:40.536Z,22.95
2019-04-20T07:57:57.983Z,4.80
2019-04-20T08:00:41.924Z,4.78
2019-04-20T08:03:26.574Z,4.40
2019-04-20T08:05:44.592Z,5.80
2019-04-20T08:08:24.837Z,5.60
2019-04-20T08:10:52.366Z,6.08
2019-04-20T08:13:32.035Z,6.50
2019-04-20T08:15:57.151Z,6.22
2019-04-20T08:20:57.638Z,5.50
2019-04-20T08:23:33.890Z,5.70
2019-04-20T08:25:47.393Z,4.87
2019-04-20T08:28:17.683Z,5.30
2019-04-20T08:30:57.084Z,5.00
2019-04-20T08:33:36.636Z,5.35
2019-04-20T08:36:10.826Z,5.43
2019-04-20T08:41:02.893Z,5.00
2019-04-20T08:43:47.022Z,4.92
2019-04-20T08:46:11.221Z,5.00
2019-04-20T08:48:40.968Z,4.23
2019-04-20T08:51:07.324Z,3.77
2019-04-20T08:53:44.679Z,4.10
2019-04-20T08:56:04.819Z,4.10
2019-04-20T08:58:22.351Z,4.07
2019-04-20T09:00:55.366Z,6.67
2019-04-20T09:03:27.334Z,8.47
2019-04-20T09:06:02.698Z,4.17
2019-04-20T09:08:28.067Z,3.80
2019-04-20T09:11:10.173Z,4.03
2019-04-20T09:13:33.399Z,3.87
2019-04-20T09:15:53.671Z,3.63
2019-04-20T09:18:44.985Z,4.25
2019-04-20T09:21:19.921Z,4.17
2019-04-20T09:23:52.192Z,4.00
2019-04-20T09:26:29.683Z,4.43
2019-04-20T09:28:56.752Z,4.23
2019-04-20T09:31:30.995Z,4.57
2019-04-20T09:34:14.499Z,4.23
2019-04-20T09:36:54.962Z,4.60
2019-04-20T09:39:20.993Z,4.70
2019-04-20T09:42:01.839Z,4.47
2019-04-20T09:44:39.835Z,5.10
2019-04-20T09:47:03.355Z,4.50
2019-04-20T09:49:42.553Z,12.87
2019-04-20T09:52:17.060Z,7.83
2019-04-20T09:54:52.471Z,8.63
2019-04-20T09:57:19.160Z,5.77
2019-04-20T09:59:52.755Z,5.13
2019-04-20T10:02:13.125Z,4.13
2019-04-20T10:04:33.825Z,7.20
2019-04-20T10:07:07.961Z,41.88
2019-04-20T10:09:38.198Z,5.23
2019-04-20T10:12:05.671Z,4.23
2019-04-20T10:14:35.213Z,4.73
2019-04-20T10:17:05.567Z,4.73
2019-04-20T10:19:37.650Z,5.10
2019-04-20T10:22:04.823Z,4.70
2019-04-20T10:24:34.623Z,4.00
2019-04-20T10:27:03.547Z,4.53
2019-04-20T10:29:33.460Z,3.90
2019-04-20T10:32:07.016Z,3.63
2019-04-20T10:34:32.771Z,5.00
2019-04-20T10:39:32.267Z,4.33
2019-04-20T10:42:04.069Z,4.57
2019-04-20T10:44:32.527Z,4.27
2019-04-20T10:47:02.884Z,4.13
2019-04-20T10:49:31.677Z,4.43
2019-04-20T10:52:00.277Z,4.03
2019-04-20T10:56:57.367Z,4.55
2019-04-20T10:59:27.627Z,4.60
2019-04-20T11:01:56.378Z,5.10
2019-04-20T11:04:24.823Z,4.90
2019-04-20T11:06:54.479Z,4.55
2019-04-20T11:09:24.769Z,19.50
2019-04-20T11:11:54.465Z,8.07
2019-04-20T11:14:30.993Z,7.60
2019-04-20T11:16:54.143Z,6.47
2019-04-20T11:19:23.295Z,5.53
2019-04-20T11:21:52.436Z,4.40
2019-04-20T11:24:22.416Z,3.97
2019-04-20T11:26:52.097Z,27.17
2019-04-20T11:29:22.202Z,5.07
2019-04-20T11:31:54.152Z,4.13
2019-04-20T11:34:27.781Z,3.90
2019-04-20T11:36:52.984Z,4.77
2019-04-20T11:39:22.978Z,3.90
2019-04-20T11:41:51.823Z,3.80
2019-04-20T11:44:20.238Z,3.65
2019-04-20T11:46:50.283Z,3.50
2019-04-20T11:49:19.448Z,3.70
2019-04-20T11:51:49.717Z,3.73
2019-04-20T11:54:18.639Z,3.50
2019-04-20T11:56:47.392Z,3.20
2019-04-20T11:59:16.933Z,3.17
2019-04-20T12:01:56.592Z,3.87
2019-04-20T12:04:33.729Z,3.60
2019-04-20T12:06:52.899Z,3.50
2019-04-20T12:09:21.716Z,3.10
2019-04-20T12:12:04.168Z,3.22
2019-04-20T12:14:20.753Z,3.43
2019-04-20T12:16:49.950Z,3.40
2019-04-20T12:19:18.817Z,2.87
2019-04-20T12:21:47.489Z,2.80
2019-04-20T12:24:16.510Z,2.53
2019-04-20T12:26:45.265Z,2.60
2019-04-20T12:29:14.046Z,2.58
2019-04-20T12:31:44.386Z,2.43
2019-04-20T12:34:13.173Z,2.90
2019-04-20T12:36:42.700Z,2.40
2019-04-20T12:39:13.076Z,2.87
2019-04-20T12:41:49.793Z,2.30
2019-04-20T12:44:12.277Z,2.67
2019-04-20T12:49:09.514Z,4.50
2019-04-20T12:51:46.538Z,7.90
2019-04-20T12:54:08.899Z,2.83
2019-04-20T12:56:38.375Z,2.67
2019-04-20T12:59:07.497Z,6.60
2019-04-20T13:01:37.319Z,6.27
2019-04-20T13:04:08.964Z,3.23
2019-04-20T13:06:37.782Z,2.90
2019-04-20T13:09:10.818Z,2.57
2019-04-20T13:11:50.365Z,3.20
2019-04-20T13:14:42.220Z,3.00
2019-04-20T13:17:12.321Z,2.93
2019-04-20T13:19:41.551Z,2.63
2019-04-20T13:22:10.889Z,2.30
2019-04-20T13:24:40.890Z,2.47
2019-04-20T13:27:10.904Z,2.40
2019-04-20T13:29:40.570Z,2.60
2019-04-20T13:32:09.752Z,17.47
2019-04-20T13:34:38.542Z,3.87
2019-04-20T13:39:35.292Z,2.80
2019-04-20T13:44:33.136Z,3.27
2019-04-20T13:47:02.995Z,2.80
2019-04-20T13:49:32.993Z,2.90
2019-04-20T13:52:02.520Z,3.03
2019-04-20T13:54:31.710Z,3.50
2019-04-20T13:57:02.256Z,2.93
2019-04-20T13:59:39.609Z,3.20
2019-04-20T14:02:22.668Z,3.60
2019-04-20T14:04:53.199Z,3.63
2019-04-20T14:07:22.122Z,3.00
2019-04-20T14:09:51.195Z,4.60
2019-04-20T14:12:25.195Z,3.30
2019-04-20T14:14:51.018Z,3.10
2019-04-20T14:17:21.109Z,3.07
2019-04-20T14:19:50.492Z,3.23
2019-04-20T14:22:20.719Z,2.77
2019-04-20T14:24:51.009Z,3.03
2019-04-20T14:27:21.140Z,3.40
2019-04-20T14:29:50.900Z,3.40
2019-04-20T14:32:20.998Z,3.50
2019-04-20T14:34:51.088Z,3.10
2019-04-20T14:37:20.673Z,3.17
2019-04-20T14:39:50.297Z,2.87
2019-04-20T14:42:30.449Z,2.90
2019-04-20T14:44:50.088Z,2.70
2019-04-20T14:47:19.332Z,2.70
2019-04-20T14:49:48.648Z,2.77
2019-04-20T14:52:17.637Z,3.20
2019-04-20T14:54:47.679Z,3.03
2019-04-20T14:57:17.294Z,2.80
2019-04-20T14:59:51.618Z,4.60
2019-04-20T15:02:21.660Z,3.00
2019-04-20T15:04:50.604Z,3.20
2019-04-20T15:07:20.538Z,3.50
2019-04-20T15:09:49.364Z,3.67
2019-04-20T15:12:19.035Z,3.17
2019-04-20T15:14:47.780Z,3.17
2019-04-20T15:17:19.356Z,3.20
2019-04-20T15:19:55.519Z,2.83
2019-04-20T15:22:39.126Z,3.40
2019-04-20T15:25:07.934Z,3.60
2019-04-20T15:27:37.379Z,4.33
2019-04-20T15:30:09.169Z,4.10
2019-04-20T15:32:38.984Z,3.70
2019-04-20T15:35:08.910Z,3.20
2019-04-20T15:37:39.382Z,3.40
2019-04-20T15:40:08.959Z,3.77
2019-04-20T15:42:49.651Z,3.60
2019-04-20T15:45:09.305Z,3.57
2019-04-20T15:47:38.380Z,3.97
2019-04-20T15:50:07.858Z,3.47
2019-04-20T15:52:42.511Z,3.37
2019-04-20T15:55:14.294Z,3.40
2019-04-20T15:57:38.673Z,4.00
2019-04-20T16:00:08.774Z,3.67
2019-04-20T16:02:39.205Z,4.27
2019-04-20T16:05:26.131Z,3.90
2019-04-20T16:07:59.798Z,3.27
2019-04-20T16:10:25.314Z,3.70
2019-04-20T16:13:07.335Z,4.03
2019-04-20T16:15:25.417Z,4.13
2019-04-20T16:17:55.044Z,6.30
2019-04-20T16:20:25.510Z,4.10
2019-04-20T16:22:54.424Z,4.77
2019-04-20T16:25:31.873Z,4.60
2019-04-20T16:30:29.647Z,4.03
2019-04-20T16:32:58.734Z,3.83
2019-04-20T16:35:28.600Z,10.43
2019-04-20T16:37:58.186Z,4.47
2019-04-20T16:40:27.322Z,5.10
2019-04-20T16:42:56.415Z,4.73
2019-04-20T16:45:25.363Z,4.63
2019-04-20T16:47:54.509Z,6.20
2019-04-20T16:50:23.235Z,5.40
2019-04-20T16:52:53.139Z,5.47
2019-04-20T16:55:22.887Z,4.73
2019-04-20T16:57:52.914Z,5.40
2019-04-20T17:00:23.219Z,6.20
2019-04-20T17:02:52.291Z,5.30
2019-04-20T17:05:21.076Z,5.30
2019-04-20T17:07:51.532Z,7.07
2019-04-20T17:10:20.583Z,7.33
2019-04-20T17:12:49.431Z,6.97
2019-04-20T17:17:48.151Z,7.05
2019-04-20T17:20:17.744Z,7.13
2019-04-20T17:22:46.614Z,11.13
2019-04-20T17:27:51.267Z,6.67
2019-04-20T17:30:27.114Z,6.00
2019-04-20T17:33:04.187Z,7.20
2019-04-20T17:35:43.478Z,8.67
2019-04-20T17:38:04.787Z,8.77
2019-04-20T17:40:51.189Z,9.10
2019-04-20T17:43:16.017Z,7.83
2019-04-20T17:45:46.965Z,6.77
2019-04-20T17:48:18.869Z,7.30
2019-04-20T17:50:55.198Z,7.80
2019-04-20T17:53:27.806Z,8.10
2019-04-20T17:55:53.153Z,9.73
2019-04-20T17:58:28.981Z,11.70
2019-04-20T18:00:58.550Z,11.87
2019-04-20T18:04:05.857Z,11.43
2019-04-20T18:06:20.031Z,14.80
2019-04-20T18:08:49.349Z,12.50
2019-04-20T18:11:10.973Z,11.23
2019-04-20T18:13:34.368Z,13.87
2019-04-20T18:16:29.627Z,15.30
2019-04-20T18:19:02.019Z,14.37
2019-04-20T18:23:58.266Z,17.07
2019-04-20T18:26:49.235Z,17.80
2019-04-20T18:29:16.555Z,18.13
2019-04-20T18:31:35.623Z,16.87
2019-04-20T18:34:14.520Z,18.17
2019-04-20T18:36:42.954Z,16.67
2019-04-20T18:39:13.215Z,16.80
2019-04-20T18:41:45.509Z,15.90
2019-04-20T18:44:10.843Z,15.50
2019-04-20T18:47:00.306Z,14.53
2019-04-20T18:49:23.874Z,16.33
2019-04-20T18:51:41.714Z,19.17
2019-04-20T18:54:17.332Z,17.23
2019-04-20T18:56:45.946Z,16.77
2019-04-20T18:59:11.520Z,17.30
2019-04-20T19:01:42.906Z,17.90
2019-04-20T19:04:12.076Z,17.93
2019-04-20T19:06:41.448Z,19.50
2019-04-20T19:09:16.724Z,19.10
2019-04-20T19:11:45.506Z,20.70
2019-04-20T19:14:35.632Z,22.90
2019-04-20T19:17:13.899Z,22.50
2019-04-20T19:19:52.909Z,22.10
2019-04-20T19:22:18.142Z,22.70
2019-04-20T19:24:47.682Z,21.65
2019-04-20T19:27:18.903Z,24.27
2019-04-20T19:29:58.661Z,22.97
2019-04-20T19:32:34.655Z,25.10
2019-04-20T19:34:59.343Z,25.33
2019-04-20T19:37:26.000Z,24.80
2019-04-20T19:40:04.012Z,30.43
2019-04-20T19:42:34.945Z,29.55
2019-04-20T19:45:01.914Z,26.17
2019-04-20T19:47:37.992Z,27.10
2019-04-20T19:50:21.923Z,24.95
2019-04-20T19:53:09.608Z,21.93
2019-04-20T19:55:10.508Z,20.17
2019-04-20T19:57:42.460Z,19.37
2019-04-20T19:59:56.235Z,19.00
2019-04-20T20:02:23.976Z,19.32
2019-04-20T20:04:58.754Z,19.48
2019-04-20T20:07:30.930Z,22.82
2019-04-20T20:09:58.218Z,22.42
2019-04-20T20:12:25.473Z,20.05
2019-04-20T20:14:55.356Z,20.15
2019-04-20T20:17:46.427Z,21.25
2019-04-20T20:20:21.307Z,21.77
2019-04-20T20:22:34.293Z,22.10
2019-04-20T20:24:56.938Z,20.70
2019-04-20T20:27:32.618Z,20.35
2019-04-20T20:30:07.079Z,19.82
2019-04-20T20:32:44.751Z,19.07
2019-04-20T20:35:25.006Z,18.85
2019-04-20T20:37:53.483Z,20.00
2019-04-20T20:40:27.353Z,20.57
2019-04-20T20:43:02.041Z,20.08
2019-04-20T20:45:29.787Z,21.42
2019-04-20T20:48:09.557Z,20.37
2019-04-20T20:50:44.459Z,19.17
2019-04-20T20:53:06.032Z,21.57
2019-04-20T20:55:32.055Z,24.27
2019-04-20T20:57:59.264Z,24.75
2019-04-20T21:00:34.289Z,25.90
2019-04-20T21:03:00.855Z,25.37
2019-04-20T21:05:27.397Z,26.33
2019-04-20T21:07:55.495Z,26.07
2019-04-20T21:12:57.922Z,23.52
2019-04-20T21:15:26.225Z,22.00
2019-04-20T21:18:17.655Z,22.17
2019-04-20T21:20:44.441Z,22.52
2019-04-20T21:23:11.596Z,22.37
2019-04-20T21:25:37.069Z,23.03
2019-04-20T21:28:08.941Z,24.80
2019-04-20T21:30:41.557Z,24.32
2019-04-20T21:33:09.833Z,24.23
2019-04-20T21:35:44.631Z,23.83
2019-04-20T21:38:13.170Z,24.82
2019-04-20T21:40:44.977Z,22.85
2019-04-20T21:43:12.754Z,22.90
2019-04-20T21:45:49.788Z,23.20
2019-04-20T21:48:31.867Z,22.02
2019-04-20T21:51:05.647Z,21.70
2019-04-20T21:53:19.475Z,22.20
2019-04-20T21:55:45.897Z,21.40
2019-04-20T21:58:18.413Z,20.65
2019-04-20T22:01:05.109Z,20.57
2019-04-20T22:03:24.753Z,20.72
2019-04-20T22:05:58.101Z,20.65
2019-04-20T22:08:28.383Z,21.37
2019-04-20T22:10:57.734Z,21.10
2019-04-20T22:16:01.342Z,21.68
2019-04-20T22:18:27.173Z,21.90
2019-04-20T22:21:05.931Z,21.45
2019-04-20T22:23:46.018Z,22.17
2019-04-20T22:26:10.606Z,22.93
2019-04-20T22:28:29.797Z,22.90
2019-04-20T22:31:00.031Z,23.67
2019-04-20T22:33:40.985Z,24.37
2019-04-20T22:36:09.504Z,24.70
2019-04-20T22:38:59.774Z,25.30
2019-04-20T22:41:28.392Z,27.22
2019-04-20T22:43:57.097Z,25.77
2019-04-20T22:46:31.826Z,25.82
2019-04-20T22:49:17.389Z,26.33
2019-04-20T22:51:39.841Z,27.35
2019-04-20T22:54:17.562Z,26.33
2019-04-20T22:56:44.060Z,26.35
2019-04-20T22:59:06.239Z,26.30
2019-04-20T23:01:37.484Z,26.70
2019-04-20T23:04:01.088Z,28.02
2019-04-20T23:06:35.425Z,28.62
2019-04-20T23:09:04.793Z,29.85
2019-04-20T23:11:33.602Z,28.55
2019-04-20T23:14:02.517Z,28.73
2019-04-20T23:16:39.057Z,28.40
2019-04-20T23:19:02.441Z,29.02
2019-04-20T23:21:32.152Z,29.60
2019-04-20T23:24:06.352Z,29.60
2019-04-20T23:26:36.877Z,29.32
2019-04-20T23:29:02.771Z,29.30
2019-04-20T23:31:32.256Z,27.65
2019-04-20T23:34:08.165Z,26.55
2019-04-20T23:36:37.124Z,26.20
2019-04-20T23:39:04.910Z,27.62
2019-04-20T23:41:33.936Z,26.25
2019-04-20T23:44:11.829Z,26.57
2019-04-20T23:46:43.285Z,25.23
2019-04-20T23:49:25.572Z,25.08
2019-04-20T23:52:11.922Z,26.12
2019-04-20T23:54:26.226Z,25.72
2019-04-20T23:56:51.727Z,24.98
2019-04-20T23:59:26.656Z,24.52
